createdAt,value
2018-11-13T00:00:04.065Z,42.67
2018-11-13T00:02:39.427Z,52.30
2018-11-13T00:05:15.045Z,44.80
2018-11-13T00:07:50.653Z,40.17
2018-11-13T00:10:26.157Z,42.70
2018-11-13T00:13:01.504Z,46.33
2018-11-13T00:15:37.145Z,49.42
2018-11-13T00:18:12.568Z,45.50
2018-11-13T00:20:48.037Z,49.27
2018-11-13T00:23:23.431Z,47.23
2018-11-13T00:25:59.229Z,42.00
2018-11-13T00:28:34.852Z,49.18
2018-11-13T00:31:10.425Z,50.67
2018-11-13T00:33:45.737Z,48.23
2018-11-13T00:36:21.522Z,44.63
2018-11-13T00:38:56.944Z,47.10
2018-11-13T00:41:32.365Z,49.90
2018-11-13T00:44:08.151Z,44.85
2018-11-13T00:46:43.713Z,51.90
2018-11-13T00:49:19.189Z,48.73
2018-11-13T00:51:54.705Z,49.05
2018-11-13T00:54:30.030Z,47.43
2018-11-13T00:57:05.756Z,55.98
2018-11-13T00:59:41.050Z,50.10
2018-11-13T01:02:16.540Z,44.38
2018-11-13T01:04:52.001Z,50.10
2018-11-13T01:07:27.658Z,49.80
2018-11-13T01:10:03.061Z,52.65
2018-11-13T01:12:38.549Z,51.20
2018-11-13T01:15:18.342Z,55.23
2018-11-13T01:17:53.714Z,55.33
2018-11-13T01:20:29.141Z,60.98
2018-11-13T01:23:04.505Z,63.15
2018-11-13T01:25:39.826Z,59.75
2018-11-13T01:28:15.180Z,65.87
2018-11-13T01:30:50.430Z,64.77
2018-11-13T01:33:25.821Z,65.75
2018-11-13T01:36:01.149Z,63.87
2018-11-13T01:38:36.501Z,66.05
2018-11-13T01:41:11.859Z,64.60
2018-11-13T01:43:47.406Z,76.60
2018-11-13T01:46:22.978Z,67.75
2018-11-13T01:48:58.388Z,73.17
2018-11-13T01:51:33.861Z,71.62
2018-11-13T01:54:09.266Z,70.75
2018-11-13T01:56:44.643Z,79.80
2018-11-13T01:59:20.380Z,81.20
2018-11-13T02:01:55.814Z,89.42
2018-11-13T02:04:31.873Z,97.15
2018-11-13T02:07:07.293Z,85.72
2018-11-13T02:09:42.768Z,91.92
2018-11-13T02:12:18.149Z,89.70
2018-11-13T02:14:53.865Z,94.97
2018-11-13T02:17:29.181Z,92.88
2018-11-13T02:20:05.990Z,100.05
2018-11-13T02:22:41.742Z,88.20
2018-11-13T02:25:18.409Z,99.58
2018-11-13T02:27:53.825Z,99.25
2018-11-13T02:30:29.305Z,94.03
2018-11-13T02:33:04.776Z,96.40
2018-11-13T02:35:40.317Z,98.05
2018-11-13T02:38:15.697Z,91.40
2018-11-13T02:40:51.234Z,90.32
2018-11-13T02:43:26.634Z,98.00
2018-11-13T02:46:02.177Z,100.58
2018-11-13T02:48:38.341Z,96.50
2018-11-13T02:51:13.792Z,90.57
2018-11-13T02:53:49.281Z,95.97
2018-11-13T02:56:24.881Z,92.97
2018-11-13T02:59:00.191Z,91.00
2018-11-13T03:01:35.648Z,93.65
2018-11-13T03:04:11.109Z,99.55
2018-11-13T03:06:46.461Z,94.47
2018-11-13T03:09:21.889Z,104.03
2018-11-13T03:11:57.329Z,101.97
2018-11-13T03:14:32.921Z,101.67
2018-11-13T03:17:08.358Z,102.32
2018-11-13T03:19:43.789Z,102.92
2018-11-13T03:22:19.284Z,86.60
2018-11-13T03:24:54.695Z,95.35
2018-11-13T03:27:30.092Z,91.80
2018-11-13T03:30:08.941Z,103.15
2018-11-13T03:32:44.579Z,102.38
2018-11-13T03:35:19.964Z,96.00
2018-11-13T03:37:55.405Z,98.12
2018-11-13T03:40:30.887Z,96.37
2018-11-13T03:43:06.653Z,100.95
2018-11-13T03:45:42.069Z,108.03
2018-11-13T03:48:17.765Z,100.42
2018-11-13T03:50:53.213Z,110.00
2018-11-13T03:53:28.881Z,106.72
2018-11-13T03:56:04.392Z,103.70
2018-11-13T03:58:39.868Z,101.05
2018-11-13T04:01:15.331Z,99.37
2018-11-13T04:03:51.465Z,104.38
2018-11-13T04:06:26.919Z,107.72
2018-11-13T04:09:02.491Z,91.12
2018-11-13T04:11:38.035Z,106.37
2018-11-13T04:14:13.679Z,99.25
2018-11-13T04:16:49.149Z,107.60
2018-11-13T04:19:24.639Z,93.12
2018-11-13T04:22:02.266Z,90.67
2018-11-13T04:24:37.717Z,113.52
2018-11-13T04:27:13.106Z,99.35
2018-11-13T04:29:48.761Z,112.08
2018-11-13T04:32:23.984Z,96.50
2018-11-13T04:34:59.349Z,103.02
2018-11-13T04:37:34.679Z,107.63
2018-11-13T04:40:13.641Z,96.57
2018-11-13T04:42:51.323Z,101.70
2018-11-13T04:45:26.706Z,98.00
2018-11-13T04:48:01.988Z,100.72
2018-11-13T04:50:37.365Z,93.47
2018-11-13T04:53:12.774Z,109.10
2018-11-13T04:55:48.263Z,99.58
2018-11-13T04:58:23.542Z,98.75
2018-11-13T05:00:59.053Z,103.35
2018-11-13T05:03:34.335Z,94.65
2018-11-13T05:06:09.888Z,93.55
2018-11-13T05:08:45.127Z,101.72
2018-11-13T05:11:20.721Z,94.90
2018-11-13T05:13:55.993Z,106.58
2018-11-13T05:16:31.618Z,106.92
2018-11-13T05:19:07.138Z,107.55
2018-11-13T05:21:42.685Z,107.05
2018-11-13T05:24:18.202Z,100.25
2018-11-13T05:26:53.801Z,99.03
2018-11-13T05:29:29.189Z,103.75
2018-11-13T05:32:04.803Z,96.92
2018-11-13T05:34:40.121Z,96.50
2018-11-13T05:37:15.581Z,83.95
2018-11-13T05:39:50.796Z,93.52
2018-11-13T05:42:26.408Z,85.00
2018-11-13T05:45:01.591Z,91.30
2018-11-13T05:47:37.300Z,92.30
2018-11-13T05:50:14.121Z,85.25
2018-11-13T05:52:51.024Z,71.40
2018-11-13T05:55:26.474Z,74.70
2018-11-13T05:58:01.833Z,79.07
2018-11-13T06:00:37.156Z,72.85
2018-11-13T06:03:12.701Z,65.83
2018-11-13T06:05:48.151Z,60.05
2018-11-13T06:08:23.714Z,67.00
2018-11-13T06:10:59.209Z,59.13
2018-11-13T06:13:35.003Z,63.25
2018-11-13T06:16:10.661Z,61.13
2018-11-13T06:18:46.288Z,56.68
2018-11-13T06:21:21.645Z,65.15
2018-11-13T06:23:57.185Z,60.60
2018-11-13T06:26:32.419Z,56.48
2018-11-13T06:29:08.284Z,53.42
2018-11-13T06:31:43.741Z,53.28
2018-11-13T06:34:19.289Z,50.35
2018-11-13T06:36:54.733Z,53.58
2018-11-13T06:39:30.097Z,45.85
2018-11-13T06:42:05.601Z,48.52
2018-11-13T06:44:41.057Z,55.08
2018-11-13T06:47:16.526Z,43.48
2018-11-13T06:49:52.140Z,45.40
2018-11-13T06:52:27.551Z,46.92
2018-11-13T06:55:08.055Z,45.48
2018-11-13T06:57:43.507Z,44.60
2018-11-13T07:00:19.180Z,48.42
2018-11-13T07:02:54.545Z,40.30
2018-11-13T07:05:30.255Z,43.38
2018-11-13T07:08:05.777Z,36.80
2018-11-13T07:10:41.286Z,39.73
2018-11-13T07:13:16.684Z,36.85
2018-11-13T07:15:52.329Z,41.10
2018-11-13T07:18:27.603Z,40.63
2018-11-13T07:21:03.150Z,40.35
2018-11-13T07:23:38.550Z,41.70
2018-11-13T07:26:14.040Z,40.38
2018-11-13T07:28:49.566Z,32.67
2018-11-13T07:31:25.452Z,33.38
2018-11-13T07:34:00.786Z,33.38
2018-11-13T07:36:36.513Z,36.70
2018-11-13T07:39:12.265Z,34.78
2018-11-13T07:41:48.017Z,32.23
2018-11-13T07:44:23.384Z,35.65
2018-11-13T07:46:58.803Z,31.73
2018-11-13T07:49:34.217Z,36.58
2018-11-13T07:52:09.797Z,35.15
2018-11-13T07:54:45.029Z,35.30
2018-11-13T07:57:20.577Z,34.30
2018-11-13T07:59:55.824Z,36.05
2018-11-13T08:02:31.681Z,29.00
2018-11-13T08:05:07.832Z,37.42
2018-11-13T08:07:43.313Z,33.98
2018-11-13T08:10:18.821Z,29.23
2018-11-13T08:12:54.651Z,31.73
2018-11-13T08:15:30.260Z,31.27
2018-11-13T08:18:06.093Z,33.63
2018-11-13T08:20:41.475Z,31.62
2018-11-13T08:23:16.982Z,33.02
2018-11-13T08:25:52.489Z,27.80
2018-11-13T08:28:28.178Z,29.02
2018-11-13T08:31:03.721Z,29.12
2018-11-13T08:33:39.378Z,25.82
2018-11-13T08:36:14.844Z,25.32
2018-11-13T08:38:50.417Z,24.70
2018-11-13T08:41:25.693Z,27.80
2018-11-13T08:44:02.015Z,24.55
2018-11-13T08:46:37.434Z,21.90
2018-11-13T08:49:13.085Z,20.10
2018-11-13T08:51:48.533Z,21.48
2018-11-13T08:54:24.069Z,22.17
2018-11-13T08:56:59.529Z,25.08
2018-11-13T08:59:35.462Z,22.20
2018-11-13T09:02:10.711Z,22.17
2018-11-13T09:04:46.367Z,26.35
2018-11-13T09:07:21.714Z,35.65
2018-11-13T09:09:57.208Z,28.10
2018-11-13T09:12:33.292Z,28.87
2018-11-13T09:15:12.343Z,28.00
2018-11-13T09:17:47.690Z,26.73
2018-11-13T09:20:23.351Z,28.27
2018-11-13T09:22:58.680Z,29.82
2018-11-13T09:25:34.117Z,29.60
2018-11-13T09:28:09.428Z,32.20
2018-11-13T09:30:45.260Z,28.80
2018-11-13T09:33:20.368Z,31.77
2018-11-13T09:35:55.824Z,33.28
2018-11-13T09:38:31.270Z,33.00
2018-11-13T09:41:06.893Z,28.77
2018-11-13T09:43:42.256Z,32.05
2018-11-13T09:46:17.733Z,32.15
2018-11-13T09:48:53.077Z,35.23
2018-11-13T09:51:28.572Z,31.33
2018-11-13T09:54:04.108Z,36.55
2018-11-13T09:56:39.899Z,30.50
2018-11-13T09:59:15.207Z,30.00
2018-11-13T10:01:51.070Z,35.38
2018-11-13T10:04:26.619Z,36.95
2018-11-13T10:07:01.546Z,30.15
2018-11-13T10:09:37.067Z,31.20
2018-11-13T10:12:12.541Z,36.17
2018-11-13T10:14:48.032Z,35.83
2018-11-13T10:17:24.019Z,30.80
2018-11-13T10:19:59.396Z,32.70
2018-11-13T10:22:35.055Z,39.55
2018-11-13T10:25:11.199Z,41.85
2018-11-13T10:27:47.041Z,39.83
2018-11-13T10:30:23.528Z,34.63
2018-11-13T10:32:59.173Z,36.10
2018-11-13T10:35:34.736Z,35.88
2018-11-13T10:38:10.491Z,40.45
2018-11-13T10:40:46.082Z,37.35
2018-11-13T10:43:21.573Z,40.23
2018-11-13T10:45:57.591Z,35.08
2018-11-13T10:48:33.065Z,36.90
2018-11-13T10:51:08.371Z,34.83
2018-11-13T10:53:43.984Z,31.33
2018-11-13T10:56:19.355Z,33.13
2018-11-13T10:58:54.958Z,30.48
2018-11-13T11:01:35.729Z,36.85
2018-11-13T11:04:16.619Z,30.92
2018-11-13T11:06:52.001Z,33.42
2018-11-13T11:09:27.597Z,33.05
2018-11-13T11:12:02.805Z,29.77
2018-11-13T11:14:38.393Z,31.57
2018-11-13T11:17:14.420Z,27.45
2018-11-13T11:19:50.193Z,40.17
2018-11-13T11:22:25.565Z,36.48
2018-11-13T11:25:01.504Z,31.90
2018-11-13T11:27:37.557Z,31.40
2018-11-13T11:30:14.656Z,32.13
2018-11-13T11:32:49.969Z,30.37
2018-11-13T11:35:25.858Z,28.20
2018-11-13T11:38:01.261Z,29.87
2018-11-13T11:40:36.724Z,23.92
2018-11-13T11:43:12.237Z,28.25
2018-11-13T11:45:48.127Z,22.20
2018-11-13T11:48:23.440Z,22.73
2018-11-13T11:50:59.122Z,19.45
2018-11-13T11:53:34.636Z,20.35
2018-11-13T11:56:10.213Z,22.55
2018-11-13T11:58:45.440Z,22.65
2018-11-13T12:01:21.111Z,27.05
2018-11-13T12:03:56.538Z,26.85
2018-11-13T12:06:32.007Z,21.27
2018-11-13T12:09:10.448Z,18.92
2018-11-13T12:11:46.059Z,18.62
2018-11-13T12:14:21.408Z,26.42
2018-11-13T12:16:57.261Z,20.80
2018-11-13T12:19:32.847Z,16.73
2018-11-13T12:22:08.161Z,23.25
2018-11-13T12:24:43.537Z,21.85
2018-11-13T12:27:18.904Z,20.25
2018-11-13T12:29:54.237Z,17.90
2018-11-13T12:32:29.595Z,18.02
2018-11-13T12:35:05.353Z,16.45
2018-11-13T12:37:40.820Z,14.20
2018-11-13T12:40:18.604Z,14.70
2018-11-13T12:42:53.933Z,19.48
2018-11-13T12:45:29.373Z,12.85
2018-11-13T12:48:04.854Z,15.98
2018-11-13T12:50:45.493Z,16.42
2018-11-13T12:53:21.065Z,15.90
2018-11-13T12:55:56.623Z,21.05
2018-11-13T12:58:32.785Z,11.25
2018-11-13T13:01:07.997Z,13.18
2018-11-13T13:03:43.666Z,18.77
2018-11-13T13:06:18.937Z,16.70
2018-11-13T13:08:54.558Z,15.32
2018-11-13T13:11:29.948Z,15.55
2018-11-13T13:14:11.004Z,26.15
2018-11-13T13:16:46.814Z,21.10
2018-11-13T13:19:22.377Z,21.50
2018-11-13T13:21:57.824Z,15.10
2018-11-13T13:24:33.268Z,14.30
2018-11-13T13:27:08.514Z,17.10
2018-11-13T13:29:44.161Z,14.58
2018-11-13T13:32:19.357Z,9.33
2018-11-13T13:34:54.832Z,16.97
2018-11-13T13:37:30.221Z,11.70
2018-11-13T13:40:05.750Z,11.20
2018-11-13T13:42:41.106Z,17.73
2018-11-13T13:45:16.522Z,13.58
2018-11-13T13:47:51.684Z,10.32
2018-11-13T13:50:27.204Z,10.55
2018-11-13T13:53:02.524Z,15.28
2018-11-13T13:55:38.202Z,12.80
2018-11-13T13:58:14.391Z,10.65
2018-11-13T14:00:50.305Z,14.95
2018-11-13T14:03:25.500Z,11.95
2018-11-13T14:06:01.045Z,9.73
2018-11-13T14:08:36.438Z,9.15
2018-11-13T14:11:11.897Z,14.85
2018-11-13T14:13:47.321Z,10.80
2018-11-13T14:16:23.190Z,15.85
2018-11-13T14:18:58.375Z,11.30
2018-11-13T14:21:33.911Z,14.40
2018-11-13T14:24:09.353Z,11.35
2018-11-13T14:26:45.003Z,11.48
2018-11-13T14:29:20.291Z,10.28
2018-11-13T14:31:55.777Z,10.58
2018-11-13T14:34:31.326Z,10.32
2018-11-13T14:37:07.269Z,12.45
2018-11-13T14:39:42.536Z,13.88
2018-11-13T14:42:18.094Z,10.50
2018-11-13T14:44:53.586Z,12.88
2018-11-13T14:47:29.254Z,12.18
2018-11-13T14:50:06.206Z,11.93
2018-11-13T14:52:41.889Z,15.70
2018-11-13T14:55:20.291Z,13.28
2018-11-13T14:57:56.149Z,15.20
2018-11-13T15:00:32.709Z,17.40
2018-11-13T15:03:09.615Z,19.60
2018-11-13T15:05:45.088Z,16.50
2018-11-13T15:08:20.597Z,21.52
2018-11-13T15:10:55.933Z,15.10
2018-11-13T15:13:31.340Z,18.82
2018-11-13T15:16:06.739Z,19.50
2018-11-13T15:18:42.288Z,18.30
2018-11-13T15:21:17.684Z,14.98
2018-11-13T15:23:53.271Z,20.97
2018-11-13T15:26:28.626Z,16.90
2018-11-13T15:29:04.262Z,15.15
2018-11-13T15:31:39.496Z,15.18
2018-11-13T15:34:15.153Z,12.98
2018-11-13T15:36:50.680Z,18.07
2018-11-13T15:39:26.113Z,26.25
2018-11-13T15:42:01.393Z,16.17
2018-11-13T15:44:37.078Z,15.32
2018-11-13T15:47:12.269Z,16.42
2018-11-13T15:49:48.025Z,25.40
2018-11-13T15:52:23.374Z,16.32
2018-11-13T15:54:59.016Z,15.80
2018-11-13T15:57:34.256Z,22.25
2018-11-13T16:00:16.184Z,19.07
2018-11-13T16:02:51.845Z,13.62
2018-11-13T16:05:33.469Z,15.40
2018-11-13T16:08:09.372Z,16.27
2018-11-13T16:10:44.945Z,16.82
2018-11-13T16:13:20.252Z,14.98
2018-11-13T16:15:56.005Z,20.43
2018-11-13T16:18:31.809Z,16.20
2018-11-13T16:21:07.595Z,15.35
2018-11-13T16:23:42.929Z,12.93
2018-11-13T16:26:18.700Z,12.20
2018-11-13T16:28:54.118Z,13.05
2018-11-13T16:31:29.758Z,13.38
2018-11-13T16:34:05.393Z,19.48
2018-11-13T16:36:40.938Z,10.65
2018-11-13T16:39:16.120Z,10.50
2018-11-13T16:41:51.742Z,15.05
2018-11-13T16:44:27.145Z,12.60
2018-11-13T16:47:02.903Z,16.20
2018-11-13T16:49:38.353Z,15.70
2018-11-13T16:52:14.280Z,10.00
2018-11-13T16:54:50.774Z,10.18
2018-11-13T16:57:26.705Z,9.20
2018-11-13T17:00:02.081Z,10.48
2018-11-13T17:02:37.628Z,12.80
2018-11-13T17:05:14.289Z,9.65
2018-11-13T17:07:56.793Z,10.90
2018-11-13T17:10:32.559Z,7.70
2018-11-13T17:13:07.873Z,14.25
2018-11-13T17:15:43.538Z,11.95
2018-11-13T17:18:18.966Z,12.07
2018-11-13T17:20:54.317Z,10.98
2018-11-13T17:23:29.835Z,13.08
2018-11-13T17:26:05.550Z,8.78
2018-11-13T17:28:41.264Z,13.30
2018-11-13T17:31:16.807Z,16.48
2018-11-13T17:33:52.252Z,10.55
2018-11-13T17:36:27.726Z,12.98
2018-11-13T17:39:03.253Z,14.43
2018-11-13T17:41:39.796Z,14.38
2018-11-13T17:44:15.281Z,14.10
2018-11-13T17:46:50.701Z,7.90
2018-11-13T17:49:26.253Z,7.53
2018-11-13T17:52:01.837Z,14.33
2018-11-13T17:54:37.771Z,8.48
2018-11-13T17:57:13.202Z,14.18
2018-11-13T17:59:49.050Z,14.20
2018-11-13T18:02:24.385Z,11.83
2018-11-13T18:05:00.062Z,7.78
2018-11-13T18:07:35.575Z,11.80
2018-11-13T18:10:11.153Z,7.80
2018-11-13T18:12:46.574Z,7.20
2018-11-13T18:15:25.216Z,5.87
2018-11-13T18:18:01.057Z,9.53
2018-11-13T18:20:37.953Z,10.48
2018-11-13T18:23:13.367Z,10.63
2018-11-13T18:25:48.851Z,5.75
2018-11-13T18:28:24.485Z,7.97
2018-11-13T18:31:00.033Z,8.55
2018-11-13T18:33:35.252Z,10.60
2018-11-13T18:36:10.735Z,13.32
2018-11-13T18:38:46.936Z,9.15
2018-11-13T18:41:22.437Z,16.48
2018-11-13T18:43:57.926Z,11.35
2018-11-13T18:46:33.445Z,6.53
2018-11-13T18:49:08.831Z,11.97
2018-11-13T18:51:44.412Z,11.28
2018-11-13T18:54:19.592Z,8.90
2018-11-13T18:56:55.218Z,11.43
2018-11-13T18:59:30.476Z,16.70
2018-11-13T19:02:06.608Z,11.10
2018-11-13T19:04:41.963Z,10.88
2018-11-13T19:07:17.497Z,11.70
2018-11-13T19:09:52.828Z,9.45
2018-11-13T19:12:28.791Z,18.02
2018-11-13T19:15:04.499Z,16.05
2018-11-13T19:17:40.281Z,11.68
2018-11-13T19:20:19.540Z,10.85
2018-11-13T19:22:55.169Z,10.10
2018-11-13T19:25:31.857Z,13.50
2018-11-13T19:28:07.720Z,23.35
2018-11-13T19:30:43.205Z,13.25
2018-11-13T19:33:18.833Z,15.28
2018-11-13T19:35:55.121Z,16.40
2018-11-13T19:38:30.624Z,12.23
2018-11-13T19:41:05.891Z,10.05
2018-11-13T19:43:41.518Z,15.68
2018-11-13T19:46:16.893Z,5.05
2018-11-13T19:48:52.538Z,17.77
2018-11-13T19:51:27.953Z,10.45
2018-11-13T19:54:03.757Z,15.48
2018-11-13T19:56:39.176Z,10.93
2018-11-13T19:59:14.697Z,8.10
2018-11-13T20:01:50.057Z,19.10
2018-11-13T20:04:25.562Z,15.75
2018-11-13T20:07:00.955Z,15.83
2018-11-13T20:09:36.569Z,8.73
2018-11-13T20:12:11.923Z,10.85
2018-11-13T20:14:47.670Z,12.75
2018-11-13T20:17:23.318Z,24.37
2018-11-13T20:19:58.776Z,16.97
2018-11-13T20:22:34.019Z,14.85
2018-11-13T20:25:12.834Z,11.35
2018-11-13T20:27:48.181Z,12.58
2018-11-13T20:30:26.585Z,15.00
2018-11-13T20:33:02.109Z,10.78
2018-11-13T20:35:37.760Z,10.35
2018-11-13T20:38:13.080Z,9.10
2018-11-13T20:40:48.417Z,12.18
2018-11-13T20:43:23.905Z,19.75
2018-11-13T20:45:59.253Z,13.55
2018-11-13T20:48:34.574Z,11.90
2018-11-13T20:51:10.254Z,13.95
2018-11-13T20:53:46.077Z,8.65
2018-11-13T20:56:21.752Z,11.78
2018-11-13T20:58:57.204Z,13.90
2018-11-13T21:01:32.617Z,10.55
2018-11-13T21:04:08.130Z,16.45
2018-11-13T21:06:43.425Z,22.00
2018-11-13T21:09:18.885Z,15.08
2018-11-13T21:11:54.334Z,21.60
2018-11-13T21:14:29.890Z,14.50
2018-11-13T21:17:06.146Z,11.03
2018-11-13T21:19:41.161Z,13.60
2018-11-13T21:22:16.697Z,23.30
2018-11-13T21:24:52.139Z,22.82
2018-11-13T21:27:27.818Z,18.67
2018-11-13T21:30:03.660Z,16.67
2018-11-13T21:32:39.019Z,14.87
2018-11-13T21:35:14.756Z,31.75
2018-11-13T21:37:52.594Z,118.33
2018-11-13T21:40:28.801Z,17.50
2018-11-13T21:43:04.381Z,13.05
2018-11-13T21:45:39.951Z,15.03
2018-11-13T21:48:15.631Z,18.02
2018-11-13T21:50:51.165Z,15.83
2018-11-13T21:53:26.781Z,19.40
2018-11-13T21:56:02.249Z,12.98
2018-11-13T21:58:37.688Z,12.75
2018-11-13T22:01:13.025Z,14.70
2018-11-13T22:03:48.563Z,17.27
2018-11-13T22:06:23.801Z,16.23
2018-11-13T22:08:59.345Z,16.27
2018-11-13T22:11:34.894Z,14.73
2018-11-13T22:14:10.336Z,15.20
2018-11-13T22:16:46.117Z,15.70
2018-11-13T22:19:21.533Z,18.40
2018-11-13T22:21:57.003Z,23.05
2018-11-13T22:24:32.657Z,19.50
2018-11-13T22:27:08.265Z,17.32
2018-11-13T22:29:43.777Z,20.25
2018-11-13T22:32:19.193Z,17.27
2018-11-13T22:34:55.127Z,16.37
2018-11-13T22:37:30.529Z,23.73
2018-11-13T22:40:10.521Z,19.48
2018-11-13T22:42:46.107Z,21.65
2018-11-13T22:45:23.764Z,20.45
2018-11-13T22:47:59.513Z,14.60
2018-11-13T22:50:35.380Z,25.30
2018-11-13T22:53:10.756Z,14.18
2018-11-13T22:55:46.269Z,15.93
2018-11-13T22:58:21.440Z,13.93
2018-11-13T23:00:57.228Z,18.45
2018-11-13T23:03:32.538Z,17.32
2018-11-13T23:06:07.903Z,20.77
2018-11-13T23:08:43.105Z,15.63
2018-11-13T23:11:18.524Z,17.52
2018-11-13T23:13:54.077Z,26.48
2018-11-13T23:16:29.929Z,23.95
2018-11-13T23:19:05.773Z,17.95
2018-11-13T23:21:41.109Z,17.52
2018-11-13T23:24:16.552Z,26.82
2018-11-13T23:26:51.970Z,23.60
2018-11-13T23:29:27.412Z,19.40
2018-11-13T23:32:03.184Z,20.62
2018-11-13T23:34:38.102Z,23.65
2018-11-13T23:37:13.737Z,26.27
2018-11-13T23:39:49.102Z,22.52
2018-11-13T23:42:24.565Z,27.13
2018-11-13T23:44:59.850Z,26.07
2018-11-13T23:47:35.300Z,27.25
2018-11-13T23:50:10.945Z,21.23
2018-11-13T23:52:47.336Z,31.62
2018-11-13T23:55:22.562Z,24.23
2018-11-13T23:57:57.952Z,16.93
