createdAt,value
2018-08-19T00:01:27.845Z,0.93
2018-08-19T00:03:56.266Z,0.60
2018-08-19T00:06:25.081Z,1.90
2018-08-19T00:08:56.454Z,0.70
2018-08-19T00:11:25.102Z,0.28
2018-08-19T00:13:53.561Z,0.50
2018-08-19T00:16:22.009Z,0.57
2018-08-19T00:18:50.441Z,0.30
2018-08-19T00:21:18.945Z,0.53
2018-08-19T00:23:49.288Z,0.60
2018-08-19T00:26:17.814Z,0.53
2018-08-19T00:28:46.336Z,0.68
2018-08-19T00:31:14.820Z,0.95
2018-08-19T00:33:43.274Z,0.68
2018-08-19T00:36:24.825Z,0.65
2018-08-19T00:38:53.837Z,0.60
2018-08-19T00:41:22.280Z,0.90
2018-08-19T00:43:50.905Z,0.70
2018-08-19T00:46:29.164Z,0.65
2018-08-19T00:48:58.404Z,0.78
2018-08-19T00:51:27.539Z,0.60
2018-08-19T00:53:56.413Z,0.65
2018-08-19T00:56:25.909Z,0.78
2018-08-19T00:58:54.505Z,0.45
2018-08-19T01:01:35.490Z,0.30
2018-08-19T01:04:05.370Z,0.60
2018-08-19T01:06:40.565Z,0.50
2018-08-19T01:09:09.713Z,0.65
2018-08-19T01:11:39.766Z,0.50
2018-08-19T01:14:10.479Z,0.60
2018-08-19T01:16:39.062Z,0.45
2018-08-19T01:19:08.357Z,0.30
2018-08-19T01:21:36.933Z,1.00
2018-08-19T01:24:08.754Z,5.47
2018-08-19T01:26:39.494Z,15.00
2018-08-19T01:29:09.351Z,6.83
2018-08-19T01:31:38.027Z,8.53
2018-08-19T01:34:07.657Z,6.72
2018-08-19T01:36:36.137Z,7.92
2018-08-19T01:39:07.750Z,6.97
2018-08-19T01:41:36.876Z,7.15
2018-08-19T01:44:14.882Z,9.65
2018-08-19T01:46:48.025Z,7.05
2018-08-19T01:49:16.669Z,3.27
2018-08-19T01:51:45.573Z,5.15
2018-08-19T01:54:19.367Z,3.15
2018-08-19T01:56:51.873Z,4.37
2018-08-19T01:59:20.392Z,4.60
2018-08-19T02:01:51.062Z,2.45
2018-08-19T02:04:20.137Z,3.30
2018-08-19T02:06:48.576Z,2.98
2018-08-19T02:09:18.245Z,3.42
2018-08-19T02:11:48.650Z,3.45
2018-08-19T02:14:17.982Z,2.77
2018-08-19T02:16:47.116Z,2.80
2018-08-19T02:19:15.661Z,4.28
2018-08-19T02:21:44.733Z,2.35
2018-08-19T02:24:13.744Z,4.08
2018-08-19T02:26:42.289Z,4.12
2018-08-19T02:29:27.385Z,5.62
2018-08-19T02:32:01.905Z,3.62
2018-08-19T02:34:32.374Z,2.85
2018-08-19T02:37:08.121Z,5.20
2018-08-19T02:39:39.768Z,3.45
2018-08-19T02:42:26.689Z,3.95
2018-08-19T02:45:02.171Z,3.30
2018-08-19T02:47:31.089Z,3.45
2018-08-19T02:49:59.586Z,2.60
2018-08-19T02:52:29.233Z,3.00
2018-08-19T02:54:59.627Z,3.25
2018-08-19T02:57:29.224Z,2.85
2018-08-19T02:59:58.645Z,3.58
2018-08-19T03:02:28.855Z,3.00
2018-08-19T03:04:58.449Z,4.40
2018-08-19T03:07:29.554Z,2.58
2018-08-19T03:10:05.562Z,3.62
2018-08-19T03:12:34.338Z,2.90
2018-08-19T03:15:03.065Z,2.80
2018-08-19T03:17:32.418Z,4.25
2018-08-19T03:20:01.449Z,2.98
2018-08-19T03:22:30.622Z,3.77
2018-08-19T03:25:00.406Z,2.65
2018-08-19T03:27:28.854Z,3.37
2018-08-19T03:30:02.611Z,3.77
2018-08-19T03:32:31.054Z,4.42
2018-08-19T03:35:07.691Z,3.37
2018-08-19T03:37:37.388Z,2.87
2018-08-19T03:40:06.778Z,3.72
2018-08-19T03:42:35.258Z,2.55
2018-08-19T03:45:09.056Z,3.05
2018-08-19T03:47:37.508Z,3.50
2018-08-19T03:50:11.233Z,2.45
2018-08-19T03:52:41.325Z,2.70
2018-08-19T03:55:14.014Z,3.95
2018-08-19T03:57:42.469Z,3.70
2018-08-19T04:00:13.313Z,2.30
2018-08-19T04:02:41.773Z,3.70
2018-08-19T04:05:10.417Z,2.85
2018-08-19T04:07:38.885Z,2.95
2018-08-19T04:10:07.374Z,3.42
2018-08-19T04:12:35.803Z,2.50
2018-08-19T04:15:06.200Z,4.80
2018-08-19T04:17:34.826Z,4.20
2018-08-19T04:20:03.487Z,4.08
2018-08-19T04:22:31.994Z,3.22
2018-08-19T04:25:00.594Z,2.33
2018-08-19T04:27:28.998Z,2.62
2018-08-19T04:29:57.499Z,3.80
2018-08-19T04:32:31.741Z,2.67
2018-08-19T04:35:01.062Z,2.37
2018-08-19T04:37:30.011Z,2.33
2018-08-19T04:39:59.706Z,2.05
2018-08-19T04:42:28.169Z,3.15
2018-08-19T04:44:56.626Z,3.15
2018-08-19T04:47:34.846Z,3.25
2018-08-19T04:50:03.349Z,3.05
2018-08-19T04:52:33.037Z,6.72
2018-08-19T04:55:01.621Z,2.75
2018-08-19T04:57:30.037Z,2.83
2018-08-19T04:59:58.660Z,2.92
2018-08-19T05:02:27.376Z,2.83
2018-08-19T05:04:55.866Z,3.08
2018-08-19T05:07:24.311Z,2.83
2018-08-19T05:09:52.796Z,2.55
2018-08-19T05:12:21.318Z,2.62
2018-08-19T05:14:49.836Z,3.33
2018-08-19T05:17:18.241Z,2.25
2018-08-19T05:19:46.705Z,3.00
2018-08-19T05:22:15.722Z,2.00
2018-08-19T05:24:45.729Z,2.15
2018-08-19T05:27:14.893Z,2.50
2018-08-19T05:29:43.297Z,1.70
2018-08-19T05:32:14.191Z,1.80
2018-08-19T05:34:42.925Z,1.92
2018-08-19T05:37:11.546Z,1.72
2018-08-19T05:39:45.121Z,1.52
2018-08-19T05:42:14.214Z,1.62
2018-08-19T05:44:43.291Z,1.52
2018-08-19T05:47:15.403Z,2.20
2018-08-19T05:49:44.965Z,1.30
2018-08-19T05:52:20.369Z,2.72
2018-08-19T05:55:03.585Z,1.85
2018-08-19T05:57:34.309Z,2.92
2018-08-19T06:00:07.995Z,1.65
2018-08-19T06:02:42.507Z,2.10
2018-08-19T06:05:11.030Z,4.75
2018-08-19T06:07:39.615Z,2.22
2018-08-19T06:10:08.337Z,1.62
2018-08-19T06:12:36.766Z,1.90
2018-08-19T06:15:05.870Z,1.55
2018-08-19T06:17:34.418Z,1.77
2018-08-19T06:20:02.987Z,1.22
2018-08-19T06:22:39.593Z,2.25
2018-08-19T06:25:08.257Z,2.12
2018-08-19T06:27:48.933Z,6.95
2018-08-19T06:30:18.331Z,1.85
2018-08-19T06:32:47.093Z,4.30
2018-08-19T06:35:15.711Z,1.67
2018-08-19T06:37:44.266Z,2.42
2018-08-19T06:40:14.822Z,1.77
2018-08-19T06:42:43.427Z,1.72
2018-08-19T06:45:12.790Z,1.20
2018-08-19T06:47:41.510Z,1.40
2018-08-19T06:50:21.026Z,1.45
2018-08-19T06:52:50.818Z,1.62
2018-08-19T06:55:19.875Z,1.00
2018-08-19T06:57:48.484Z,2.10
2018-08-19T07:00:24.187Z,0.90
2018-08-19T07:02:52.993Z,2.35
2018-08-19T07:05:21.844Z,3.37
2018-08-19T07:07:50.329Z,1.32
2018-08-19T07:10:37.238Z,2.42
2018-08-19T07:13:10.427Z,1.50
2018-08-19T07:15:40.363Z,2.37
2018-08-19T07:18:10.794Z,1.52
2018-08-19T07:20:40.718Z,1.47
2018-08-19T07:23:09.925Z,1.10
2018-08-19T07:25:39.503Z,1.50
2018-08-19T07:28:09.649Z,1.05
2018-08-19T07:30:38.493Z,1.65
2018-08-19T07:33:07.241Z,2.12
2018-08-19T07:35:35.757Z,1.70
2018-08-19T07:38:04.488Z,1.40
2018-08-19T07:40:33.250Z,1.32
2018-08-19T07:43:01.997Z,2.22
2018-08-19T07:45:30.433Z,1.98
2018-08-19T07:47:59.031Z,1.22
2018-08-19T07:50:28.245Z,1.62
2018-08-19T07:52:56.745Z,1.70
2018-08-19T07:55:26.429Z,3.02
2018-08-19T07:57:54.905Z,1.67
2018-08-19T08:00:27.548Z,1.30
2018-08-19T08:02:55.975Z,1.67
2018-08-19T08:05:26.879Z,1.95
2018-08-19T08:07:55.362Z,1.62
2018-08-19T08:10:23.901Z,1.65
2018-08-19T08:12:56.289Z,2.75
2018-08-19T08:15:24.800Z,2.42
2018-08-19T08:17:53.406Z,2.95
2018-08-19T08:20:21.914Z,1.92
2018-08-19T08:22:50.422Z,2.47
2018-08-19T08:25:18.917Z,3.08
2018-08-19T08:27:47.326Z,1.92
2018-08-19T08:30:15.882Z,2.52
2018-08-19T08:32:46.673Z,3.02
2018-08-19T08:35:15.173Z,2.87
2018-08-19T08:37:43.693Z,3.95
2018-08-19T08:40:12.694Z,2.87
2018-08-19T08:42:43.465Z,2.83
2018-08-19T08:45:13.265Z,1.98
2018-08-19T08:47:42.242Z,3.05
2018-08-19T08:50:12.267Z,2.92
2018-08-19T08:52:43.601Z,2.67
2018-08-19T08:55:13.017Z,1.67
2018-08-19T08:57:41.674Z,1.82
2018-08-19T09:00:11.453Z,1.40
2018-08-19T09:02:39.970Z,1.57
2018-08-19T09:05:10.648Z,1.17
2018-08-19T09:07:39.792Z,2.35
2018-08-19T09:10:08.541Z,0.90
2018-08-19T09:12:50.697Z,1.32
2018-08-19T09:15:19.310Z,1.20
2018-08-19T09:17:47.902Z,0.85
2018-08-19T09:20:16.389Z,1.25
2018-08-19T09:22:45.756Z,0.80
2018-08-19T09:25:14.310Z,0.98
2018-08-19T09:27:43.493Z,0.80
2018-08-19T09:30:47.661Z,0.78
2018-08-19T09:33:16.173Z,0.70
2018-08-19T09:35:44.949Z,0.82
2018-08-19T09:38:16.667Z,0.78
2018-08-19T09:40:45.564Z,1.00
2018-08-19T09:43:14.398Z,0.80
2018-08-19T09:45:43.273Z,2.65
2018-08-19T09:48:12.442Z,0.70
2018-08-19T09:50:41.565Z,0.70
2018-08-19T09:53:10.115Z,0.88
2018-08-19T09:55:39.626Z,0.75
2018-08-19T09:58:12.580Z,0.70
2018-08-19T10:00:46.350Z,0.72
2018-08-19T10:03:14.877Z,1.00
2018-08-19T10:05:43.442Z,1.00
2018-08-19T10:08:11.964Z,1.00
2018-08-19T10:10:40.450Z,1.05
2018-08-19T10:13:09.074Z,0.80
2018-08-19T10:15:38.010Z,1.10
2018-08-19T10:18:08.603Z,0.80
2018-08-19T10:20:37.119Z,0.90
2018-08-19T10:23:06.011Z,1.10
2018-08-19T10:25:34.617Z,1.05
2018-08-19T10:28:03.775Z,0.70
2018-08-19T10:30:32.282Z,1.15
2018-08-19T10:33:07.110Z,0.78
2018-08-19T10:35:35.874Z,0.95
2018-08-19T10:38:04.876Z,1.75
2018-08-19T10:40:33.413Z,0.88
2018-08-19T10:43:05.495Z,0.62
2018-08-19T10:45:37.103Z,0.82
2018-08-19T10:48:07.208Z,1.52
2018-08-19T10:50:35.711Z,1.45
2018-08-19T10:53:06.480Z,3.22
2018-08-19T10:55:35.046Z,1.92
2018-08-19T10:58:03.642Z,0.98
2018-08-19T11:00:32.798Z,1.30
2018-08-19T11:03:12.762Z,1.07
2018-08-19T11:05:42.794Z,1.30
2018-08-19T11:08:12.012Z,0.98
2018-08-19T11:10:40.545Z,1.37
2018-08-19T11:13:09.029Z,1.90
2018-08-19T11:15:49.413Z,1.07
2018-08-19T11:18:30.757Z,1.37
2018-08-19T11:21:02.462Z,0.98
2018-08-19T11:23:30.886Z,1.50
2018-08-19T11:25:59.517Z,1.07
2018-08-19T11:28:40.860Z,1.45
2018-08-19T11:31:20.652Z,1.67
2018-08-19T11:33:49.476Z,1.25
2018-08-19T11:36:18.170Z,1.17
2018-08-19T11:38:48.536Z,1.47
2018-08-19T11:41:17.722Z,1.77
2018-08-19T11:43:47.190Z,1.10
2018-08-19T11:46:15.677Z,1.35
2018-08-19T11:48:44.467Z,1.40
2018-08-19T11:51:13.257Z,1.42
2018-08-19T11:53:41.749Z,1.30
2018-08-19T11:56:10.337Z,1.45
2018-08-19T11:58:46.638Z,1.57
2018-08-19T12:01:18.477Z,2.10
2018-08-19T12:04:04.992Z,1.40
2018-08-19T12:06:34.117Z,1.60
2018-08-19T12:09:04.753Z,1.52
2018-08-19T12:11:38.789Z,1.75
2018-08-19T12:14:09.397Z,1.37
2018-08-19T12:16:45.212Z,1.47
2018-08-19T12:19:19.117Z,1.55
2018-08-19T12:22:05.725Z,1.65
2018-08-19T12:24:43.427Z,1.50
2018-08-19T12:27:13.379Z,2.58
2018-08-19T12:29:42.696Z,1.70
2018-08-19T12:32:15.852Z,1.15
2018-08-19T12:34:47.618Z,1.62
2018-08-19T12:37:17.293Z,1.95
2018-08-19T12:39:45.930Z,1.80
2018-08-19T12:42:14.517Z,1.30
2018-08-19T12:44:43.171Z,1.30
2018-08-19T12:47:14.833Z,1.30
2018-08-19T12:49:46.994Z,1.27
2018-08-19T12:52:17.977Z,1.77
2018-08-19T12:54:49.965Z,1.60
2018-08-19T12:57:18.598Z,1.52
2018-08-19T12:59:47.163Z,1.50
2018-08-19T13:02:15.633Z,1.67
2018-08-19T13:04:44.095Z,1.85
2018-08-19T13:07:14.130Z,1.40
2018-08-19T13:09:42.610Z,2.00
2018-08-19T13:12:12.553Z,1.45
2018-08-19T13:14:41.106Z,1.50
2018-08-19T13:17:09.659Z,1.40
2018-08-19T13:19:38.146Z,2.00
2018-08-19T13:22:06.594Z,1.52
2018-08-19T13:24:36.726Z,1.80
2018-08-19T13:27:06.037Z,1.52
2018-08-19T13:29:36.291Z,1.70
2018-08-19T13:32:04.917Z,1.70
2018-08-19T13:34:33.647Z,1.50
2018-08-19T13:37:02.150Z,2.17
2018-08-19T13:39:30.636Z,1.90
2018-08-19T13:41:59.108Z,2.10
2018-08-19T13:44:27.758Z,1.90
2018-08-19T13:46:56.234Z,1.52
2018-08-19T13:49:29.131Z,1.72
2018-08-19T13:52:02.173Z,1.65
2018-08-19T13:54:30.679Z,1.57
2018-08-19T13:57:00.294Z,1.30
2018-08-19T13:59:28.857Z,1.35
2018-08-19T14:01:57.391Z,1.22
2018-08-19T14:04:26.084Z,1.60
2018-08-19T14:06:54.554Z,1.85
2018-08-19T14:09:23.099Z,1.40
2018-08-19T14:11:51.612Z,1.57
2018-08-19T14:14:20.309Z,1.40
2018-08-19T14:16:48.994Z,1.47
2018-08-19T14:19:17.474Z,1.70
2018-08-19T14:21:46.018Z,1.62
2018-08-19T14:24:14.533Z,1.95
2018-08-19T14:26:43.287Z,1.72
2018-08-19T14:29:12.162Z,1.35
2018-08-19T14:31:40.925Z,1.67
2018-08-19T14:34:09.437Z,1.70
2018-08-19T14:36:37.897Z,1.77
2018-08-19T14:39:07.107Z,1.45
2018-08-19T14:41:35.678Z,1.60
2018-08-19T14:44:04.548Z,1.65
2018-08-19T14:46:33.939Z,1.80
2018-08-19T14:49:05.558Z,1.45
2018-08-19T14:51:50.198Z,1.37
2018-08-19T14:54:19.086Z,1.77
2018-08-19T14:56:47.658Z,1.65
2018-08-19T14:59:16.289Z,1.62
2018-08-19T15:01:45.601Z,1.30
2018-08-19T15:04:15.887Z,1.20
2018-08-19T15:06:45.339Z,1.70
2018-08-19T15:09:18.316Z,1.17
2018-08-19T15:11:47.644Z,1.77
2018-08-19T15:14:18.383Z,1.65
2018-08-19T15:16:49.151Z,1.65
2018-08-19T15:19:17.615Z,1.70
2018-08-19T15:21:52.977Z,1.80
2018-08-19T15:24:21.425Z,1.50
2018-08-19T15:26:49.904Z,1.30
2018-08-19T15:29:36.942Z,1.55
2018-08-19T15:32:05.753Z,1.45
2018-08-19T15:34:34.202Z,1.80
2018-08-19T15:37:02.691Z,1.52
2018-08-19T15:39:31.297Z,1.45
2018-08-19T15:41:59.809Z,1.57
2018-08-19T15:44:29.103Z,1.70
2018-08-19T15:46:57.908Z,1.25
2018-08-19T15:49:26.664Z,1.27
2018-08-19T15:51:55.281Z,1.90
2018-08-19T15:54:23.842Z,1.60
2018-08-19T15:56:52.405Z,1.40
2018-08-19T15:59:20.890Z,3.00
2018-08-19T16:01:49.487Z,1.42
2018-08-19T16:04:21.076Z,1.45
2018-08-19T16:06:53.440Z,1.45
2018-08-19T16:09:23.366Z,1.85
2018-08-19T16:11:52.448Z,1.37
2018-08-19T16:14:31.326Z,1.60
2018-08-19T16:17:03.681Z,1.50
2018-08-19T16:19:32.183Z,1.72
2018-08-19T16:22:01.178Z,1.42
2018-08-19T16:24:29.908Z,1.72
2018-08-19T16:26:58.555Z,2.05
2018-08-19T16:29:27.393Z,1.75
2018-08-19T16:31:56.138Z,1.20
2018-08-19T16:34:24.784Z,1.40
2018-08-19T16:36:53.401Z,1.55
2018-08-19T16:39:22.410Z,1.70
2018-08-19T16:41:50.873Z,1.60
2018-08-19T16:51:18.725Z,1.42
2018-08-19T16:53:47.254Z,1.67
2018-08-19T16:56:15.726Z,1.42
2018-08-19T16:58:44.221Z,1.35
2018-08-19T17:01:12.934Z,1.30
2018-08-19T17:03:41.874Z,1.70
2018-08-19T17:06:12.977Z,1.20
2018-08-19T17:08:42.003Z,1.70
2018-08-19T17:11:12.105Z,1.00
2018-08-19T17:13:40.901Z,2.30
2018-08-19T17:16:09.805Z,1.37
2018-08-19T17:18:38.330Z,2.00
2018-08-19T17:21:07.332Z,1.52
2018-08-19T17:23:36.081Z,3.12
2018-08-19T17:26:17.288Z,1.25
2018-08-19T17:28:45.700Z,1.95
2018-08-19T17:31:14.217Z,1.98
2018-08-19T17:33:42.790Z,1.70
2018-08-19T17:36:11.317Z,1.62
2018-08-19T17:38:39.778Z,1.70
2018-08-19T17:41:08.177Z,1.10
2018-08-19T17:43:41.538Z,1.45
2018-08-19T17:46:12.090Z,1.98
2018-08-19T17:48:41.664Z,1.98
2018-08-19T17:51:22.541Z,1.20
2018-08-19T17:53:51.437Z,1.60
2018-08-19T17:56:20.609Z,1.30
2018-08-19T17:58:49.922Z,1.70
2018-08-19T18:01:18.526Z,1.57
2018-08-19T18:03:47.085Z,1.40
2018-08-19T18:06:15.518Z,1.45
2018-08-19T18:08:47.893Z,1.52
2018-08-19T18:11:16.638Z,1.27
2018-08-19T18:13:45.185Z,1.20
2018-08-19T18:16:14.398Z,1.50
2018-08-19T18:18:42.937Z,1.10
2018-08-19T18:21:11.503Z,1.07
2018-08-19T18:23:43.437Z,1.80
2018-08-19T18:26:11.858Z,1.62
2018-08-19T18:28:42.133Z,1.52
2018-08-19T18:31:10.713Z,1.20
2018-08-19T18:33:45.389Z,1.50
2018-08-19T18:36:13.851Z,1.87
2018-08-19T18:38:42.310Z,3.15
2018-08-19T18:41:17.738Z,1.60
2018-08-19T18:43:46.777Z,1.52
2018-08-19T18:46:15.389Z,1.27
2018-08-19T18:48:44.314Z,1.57
2018-08-19T18:51:13.312Z,1.65
2018-08-19T18:53:41.821Z,1.80
2018-08-19T18:56:10.525Z,1.95
2018-08-19T18:58:41.135Z,1.60
2018-08-19T19:01:10.781Z,1.85
2018-08-19T19:03:39.554Z,1.82
2018-08-19T19:06:08.568Z,1.07
2018-08-19T19:08:37.030Z,1.82
2018-08-19T19:11:06.202Z,1.55
2018-08-19T19:13:35.845Z,1.72
2018-08-19T19:16:04.350Z,1.57
2018-08-19T19:18:32.810Z,1.90
2018-08-19T19:21:03.398Z,1.37
2018-08-19T19:23:33.737Z,2.35
2018-08-19T19:26:03.846Z,2.02
2018-08-19T19:28:32.701Z,1.70
2018-08-19T19:31:06.409Z,2.20
2018-08-19T19:33:35.717Z,1.77
2018-08-19T19:36:09.622Z,1.80
2018-08-19T19:38:45.342Z,1.30
2018-08-19T19:41:14.093Z,1.52
2018-08-19T19:43:42.782Z,1.60
2018-08-19T19:46:11.593Z,2.37
2018-08-19T19:48:40.061Z,1.62
2018-08-19T19:51:08.813Z,1.80
2018-08-19T19:53:37.327Z,2.12
2018-08-19T19:56:12.742Z,4.12
2018-08-19T19:58:42.355Z,2.10
2018-08-19T20:01:11.189Z,2.02
2018-08-19T20:03:44.123Z,1.95
2018-08-19T20:06:13.274Z,1.82
2018-08-19T20:08:41.996Z,2.00
2018-08-19T20:11:16.912Z,1.87
2018-08-19T20:13:45.338Z,2.10
2018-08-19T20:16:13.945Z,1.47
2018-08-19T20:18:42.455Z,2.50
2018-08-19T20:21:16.101Z,2.17
2018-08-19T20:23:44.888Z,2.55
2018-08-19T20:26:13.593Z,1.70
2018-08-19T20:28:42.274Z,1.82
2018-08-19T20:31:10.738Z,2.47
2018-08-19T20:33:39.331Z,3.10
2018-08-19T20:36:07.889Z,3.22
2018-08-19T20:38:36.530Z,2.65
2018-08-19T20:41:05.170Z,2.25
2018-08-19T20:43:33.786Z,2.10
2018-08-19T20:46:02.330Z,2.17
2018-08-19T20:48:30.780Z,1.92
2018-08-19T20:50:59.339Z,4.53
2018-08-19T20:53:28.453Z,5.65
2018-08-19T20:55:57.114Z,15.60
2018-08-19T20:58:27.195Z,15.28
2018-08-19T21:00:55.702Z,6.85
2018-08-19T21:03:24.289Z,4.70
2018-08-19T21:05:52.766Z,3.47
2018-08-19T21:08:21.321Z,4.47
2018-08-19T21:10:50.236Z,3.22
2018-08-19T21:13:19.987Z,4.00
2018-08-19T21:15:53.879Z,2.40
2018-08-19T21:18:22.326Z,5.97
2018-08-19T21:20:50.949Z,7.30
2018-08-19T21:23:19.454Z,4.70
2018-08-19T21:25:53.159Z,2.72
2018-08-19T21:28:21.804Z,1.55
2018-08-19T21:30:50.318Z,2.40
2018-08-19T21:33:18.793Z,1.98
2018-08-19T21:35:50.078Z,1.12
2018-08-19T21:38:18.663Z,1.30
2018-08-19T21:40:47.156Z,1.77
2018-08-19T21:43:15.677Z,1.37
2018-08-19T21:45:44.154Z,1.40
2018-08-19T21:48:15.129Z,1.40
2018-08-19T21:50:43.749Z,1.57
2018-08-19T21:53:15.430Z,2.02
2018-08-19T21:55:45.025Z,1.80
2018-08-19T21:58:13.554Z,1.62
2018-08-19T22:00:44.645Z,2.47
2018-08-19T22:03:21.377Z,1.90
2018-08-19T22:05:51.156Z,1.57
2018-08-19T22:08:19.734Z,1.70
2018-08-19T22:10:48.968Z,1.92
2018-08-19T22:13:17.474Z,1.80
2018-08-19T22:15:46.741Z,2.92
2018-08-19T22:18:23.129Z,1.60
2018-08-19T22:21:08.508Z,1.37
2018-08-19T22:23:42.364Z,1.80
2018-08-19T22:26:11.841Z,1.72
2018-08-19T22:28:40.773Z,1.70
2018-08-19T22:31:21.193Z,1.50
2018-08-19T22:33:54.893Z,2.62
2018-08-19T22:36:23.293Z,1.15
2018-08-19T22:38:52.713Z,1.50
2018-08-19T22:41:23.936Z,2.12
2018-08-19T22:43:53.358Z,1.92
2018-08-19T22:46:21.784Z,1.27
2018-08-19T22:48:52.096Z,1.52
2018-08-19T22:51:20.853Z,2.17
2018-08-19T22:53:54.890Z,1.52
2018-08-19T22:56:23.747Z,1.35
2018-08-19T22:58:52.353Z,1.30
2018-08-19T23:01:21.062Z,2.08
2018-08-19T23:03:53.972Z,1.95
2018-08-19T23:06:22.490Z,1.20
2018-08-19T23:08:50.961Z,1.40
2018-08-19T23:11:19.492Z,1.98
2018-08-19T23:13:59.097Z,1.95
2018-08-19T23:16:28.025Z,1.40
2018-08-19T23:18:56.641Z,2.37
2018-08-19T23:21:25.102Z,1.42
2018-08-19T23:23:53.619Z,1.60
2018-08-19T23:26:22.150Z,1.50
2018-08-19T23:28:50.671Z,1.55
2018-08-19T23:31:19.206Z,1.40
2018-08-19T23:33:47.706Z,1.77
2018-08-19T23:36:16.201Z,1.12
2018-08-19T23:38:44.622Z,1.57
2018-08-19T23:41:13.159Z,1.52
2018-08-19T23:43:41.598Z,2.12
2018-08-19T23:46:10.149Z,1.87
2018-08-19T23:48:38.573Z,1.42
2018-08-19T23:51:09.269Z,1.35
2018-08-19T23:53:37.806Z,1.32
2018-08-19T23:56:06.393Z,1.52
2018-08-19T23:58:34.847Z,1.67
