createdAt,value
2023-05-10T00:02:23.955Z,99.90
2023-05-10T00:04:51.162Z,99.90
2023-05-10T00:07:19.035Z,99.90
2023-05-10T00:09:45.819Z,99.90
2023-05-10T00:12:12.688Z,99.90
2023-05-10T00:14:39.474Z,99.90
2023-05-10T00:17:06.318Z,99.90
2023-05-10T00:19:33.207Z,99.90
2023-05-10T00:22:00.010Z,99.90
2023-05-10T00:24:26.822Z,99.90
2023-05-10T00:26:53.591Z,99.90
2023-05-10T00:29:20.637Z,99.90
2023-05-10T00:31:48.160Z,99.90
2023-05-10T00:34:15.045Z,99.90
2023-05-10T00:36:41.893Z,99.90
2023-05-10T00:39:08.847Z,99.90
2023-05-10T00:41:35.644Z,99.90
2023-05-10T00:44:05.099Z,99.90
2023-05-10T00:46:32.612Z,99.90
2023-05-10T00:49:00.065Z,99.90
2023-05-10T00:51:27.162Z,99.90
2023-05-10T00:53:54.417Z,99.90
2023-05-10T00:56:23.992Z,99.90
2023-05-10T00:58:51.353Z,99.90
2023-05-10T01:01:18.507Z,99.90
2023-05-10T01:03:46.202Z,99.90
2023-05-10T01:06:13.341Z,99.90
2023-05-10T01:08:40.651Z,99.90
2023-05-10T01:11:07.738Z,99.90
2023-05-10T01:13:40.434Z,99.90
2023-05-10T01:16:07.937Z,99.90
2023-05-10T01:18:39.353Z,99.90
2023-05-10T01:21:09.051Z,99.90
2023-05-10T01:24:06.967Z,99.90
2023-05-10T01:26:53.641Z,99.90
2023-05-10T01:29:44.405Z,99.90
2023-05-10T01:32:20.577Z,99.90
2023-05-10T01:35:06.295Z,99.90
2023-05-10T01:37:45.166Z,99.90
2023-05-10T01:40:27.248Z,99.90
2023-05-10T01:43:00.360Z,99.90
2023-05-10T01:45:37.878Z,99.90
2023-05-10T01:48:11.004Z,99.90
2023-05-10T01:50:42.600Z,99.90
2023-05-10T01:53:12.411Z,99.90
2023-05-10T01:55:59.568Z,99.90
2023-05-10T01:58:30.637Z,99.90
2023-05-10T02:01:01.658Z,99.90
2023-05-10T02:03:30.176Z,99.90
2023-05-10T02:05:59.742Z,99.90
2023-05-10T02:08:28.173Z,99.90
2023-05-10T02:10:57.083Z,99.90
2023-05-10T02:13:27.047Z,99.90
2023-05-10T02:15:55.334Z,99.90
2023-05-10T02:18:24.814Z,99.90
2023-05-10T02:20:53.322Z,99.90
2023-05-10T02:23:21.134Z,99.90
2023-05-10T02:25:50.318Z,99.90
2023-05-10T02:28:19.260Z,99.90
2023-05-10T02:30:47.889Z,99.90
2023-05-10T02:33:15.462Z,99.90
2023-05-10T02:35:42.825Z,99.90
2023-05-10T02:38:10.812Z,99.90
2023-05-10T02:40:38.805Z,99.90
2023-05-10T02:43:07.311Z,99.90
2023-05-10T02:45:37.356Z,99.90
2023-05-10T02:48:04.526Z,99.90
2023-05-10T02:50:33.323Z,99.90
2023-05-10T02:53:20.106Z,99.90
2023-05-10T02:55:52.684Z,99.90
2023-05-10T02:58:22.282Z,99.90
2023-05-10T03:00:49.230Z,99.90
2023-05-10T03:03:16.057Z,99.90
2023-05-10T03:05:42.868Z,99.90
2023-05-10T03:08:10.258Z,99.90
2023-05-10T03:10:46.211Z,99.90
2023-05-10T03:13:31.398Z,99.90
2023-05-10T03:16:08.759Z,99.90
2023-05-10T03:18:45.420Z,99.90
2023-05-10T03:21:14.464Z,99.90
2023-05-10T03:23:53.095Z,99.90
2023-05-10T03:26:26.582Z,99.90
2023-05-10T03:29:00.474Z,99.90
2023-05-10T03:31:27.990Z,99.90
2023-05-10T03:33:55.198Z,99.90
2023-05-10T03:36:26.427Z,99.90
2023-05-10T03:38:55.827Z,99.90
2023-05-10T03:41:22.877Z,99.90
2023-05-10T03:43:49.684Z,99.90
2023-05-10T03:46:16.569Z,99.90
2023-05-10T03:48:43.853Z,99.90
2023-05-10T03:51:10.858Z,99.90
2023-05-10T03:53:38.309Z,99.90
2023-05-10T03:56:05.405Z,99.90
2023-05-10T03:58:32.184Z,99.90
2023-05-10T04:00:59.157Z,99.90
2023-05-10T04:03:27.225Z,99.90
2023-05-10T04:06:02.253Z,99.90
2023-05-10T04:08:29.920Z,99.90
2023-05-10T04:11:11.484Z,99.90
2023-05-10T04:13:39.040Z,99.90
2023-05-10T04:16:06.300Z,99.90
2023-05-10T04:18:33.120Z,99.90
2023-05-10T04:20:59.932Z,99.90
2023-05-10T04:23:27.914Z,99.90
2023-05-10T04:26:00.875Z,99.90
2023-05-10T04:28:28.180Z,99.90
2023-05-10T04:31:04.962Z,99.90
2023-05-10T04:33:32.563Z,99.90
2023-05-10T04:35:59.392Z,99.90
2023-05-10T04:38:26.647Z,99.90
2023-05-10T04:40:53.867Z,99.90
2023-05-10T04:43:21.227Z,99.90
2023-05-10T04:45:48.082Z,99.90
2023-05-10T04:48:15.053Z,99.90
2023-05-10T04:50:42.009Z,99.90
2023-05-10T04:53:09.006Z,99.90
2023-05-10T04:55:36.559Z,99.90
2023-05-10T04:58:03.807Z,99.90
2023-05-10T05:00:30.653Z,99.90
2023-05-10T05:02:57.489Z,99.90
2023-05-10T05:05:24.448Z,99.90
2023-05-10T05:07:51.601Z,99.90
2023-05-10T05:10:18.799Z,99.90
2023-05-10T05:12:45.854Z,99.90
2023-05-10T05:15:12.873Z,99.90
2023-05-10T05:17:39.782Z,99.90
2023-05-10T05:20:07.354Z,99.90
2023-05-10T05:22:34.109Z,99.90
2023-05-10T05:25:01.606Z,99.90
2023-05-10T05:27:28.852Z,99.90
2023-05-10T05:29:56.446Z,99.90
2023-05-10T05:32:24.410Z,99.90
2023-05-10T05:34:51.943Z,99.90
2023-05-10T05:37:22.505Z,99.90
2023-05-10T05:39:49.537Z,99.90
2023-05-10T05:42:18.590Z,99.90
2023-05-10T05:44:45.753Z,99.90
2023-05-10T05:47:12.684Z,99.90
2023-05-10T05:49:40.282Z,99.90
2023-05-10T05:52:07.229Z,99.90
2023-05-10T05:54:34.180Z,99.90
2023-05-10T05:57:01.782Z,99.90
2023-05-10T05:59:29.172Z,99.90
2023-05-10T06:01:56.048Z,99.70
2023-05-10T06:04:22.965Z,99.90
2023-05-10T06:06:49.918Z,99.80
2023-05-10T06:09:16.965Z,99.80
2023-05-10T06:11:43.835Z,99.50
2023-05-10T06:14:10.697Z,99.40
2023-05-10T06:16:37.772Z,99.30
2023-05-10T06:19:04.833Z,99.30
2023-05-10T06:21:31.698Z,99.50
2023-05-10T06:23:58.680Z,99.20
2023-05-10T06:26:25.836Z,99.40
2023-05-10T06:28:52.820Z,99.30
2023-05-10T06:31:19.736Z,99.00
2023-05-10T06:33:46.826Z,99.00
2023-05-10T06:36:14.326Z,98.50
2023-05-10T06:38:41.407Z,98.30
2023-05-10T06:41:08.240Z,98.20
2023-05-10T06:43:35.757Z,98.40
2023-05-10T06:46:02.771Z,97.90
2023-05-10T06:48:29.814Z,97.30
2023-05-10T06:50:56.751Z,97.30
2023-05-10T06:53:23.645Z,97.00
2023-05-10T06:55:50.753Z,96.50
2023-05-10T06:58:17.596Z,96.80
2023-05-10T07:00:46.302Z,96.60
2023-05-10T07:03:13.283Z,96.40
2023-05-10T07:05:40.185Z,96.20
2023-05-10T07:08:07.606Z,96.30
2023-05-10T07:10:35.330Z,96.40
2023-05-10T07:13:02.288Z,95.80
2023-05-10T07:15:29.578Z,96.00
2023-05-10T07:17:56.554Z,96.50
2023-05-10T07:20:23.512Z,95.90
2023-05-10T07:22:50.393Z,95.80
2023-05-10T07:25:17.394Z,96.00
2023-05-10T07:27:44.568Z,95.30
2023-05-10T07:30:11.962Z,96.10
2023-05-10T07:32:40.377Z,96.20
2023-05-10T07:35:07.861Z,96.10
2023-05-10T07:37:34.998Z,96.00
2023-05-10T07:40:02.067Z,95.50
2023-05-10T07:42:29.020Z,95.80
2023-05-10T07:44:55.861Z,95.70
2023-05-10T07:47:22.725Z,95.20
2023-05-10T07:49:49.775Z,94.60
2023-05-10T07:52:17.098Z,94.30
2023-05-10T07:54:43.886Z,94.20
2023-05-10T07:57:10.961Z,94.60
2023-05-10T07:59:37.849Z,94.50
2023-05-10T08:02:04.767Z,93.70
2023-05-10T08:04:31.726Z,94.10
2023-05-10T08:06:58.580Z,93.90
2023-05-10T08:09:25.622Z,94.30
2023-05-10T08:11:52.513Z,94.30
2023-05-10T08:14:19.371Z,93.80
2023-05-10T08:16:46.251Z,93.60
2023-05-10T08:19:13.090Z,93.70
2023-05-10T08:21:41.561Z,93.10
2023-05-10T08:24:08.728Z,93.40
2023-05-10T08:26:35.644Z,93.10
2023-05-10T08:29:02.491Z,93.20
2023-05-10T08:31:29.478Z,93.10
2023-05-10T08:33:56.262Z,93.40
2023-05-10T08:36:25.519Z,93.40
2023-05-10T08:38:53.219Z,93.10
2023-05-10T08:41:25.508Z,93.10
2023-05-10T08:43:54.492Z,92.80
2023-05-10T08:46:23.353Z,92.60
2023-05-10T08:48:52.524Z,92.50
2023-05-10T08:51:22.970Z,92.70
2023-05-10T08:53:50.207Z,92.20
2023-05-10T08:56:18.767Z,92.20
2023-05-10T08:58:45.855Z,92.30
2023-05-10T09:01:14.694Z,92.50
2023-05-10T09:03:41.797Z,92.30
2023-05-10T09:06:08.950Z,92.60
2023-05-10T09:08:37.500Z,91.60
2023-05-10T09:11:04.561Z,91.30
2023-05-10T09:13:32.108Z,91.90
2023-05-10T09:16:06.937Z,91.60
2023-05-10T09:18:41.290Z,90.50
2023-05-10T09:21:08.678Z,91.10
2023-05-10T09:23:35.566Z,91.10
2023-05-10T09:26:06.691Z,91.40
2023-05-10T09:28:34.862Z,91.40
2023-05-10T09:31:01.738Z,90.40
2023-05-10T09:33:28.601Z,90.40
2023-05-10T09:35:56.155Z,90.40
2023-05-10T09:38:24.278Z,90.70
2023-05-10T09:41:04.059Z,91.00
2023-05-10T09:43:38.980Z,90.50
2023-05-10T09:46:11.228Z,90.20
2023-05-10T09:48:48.683Z,90.50
2023-05-10T09:51:23.446Z,90.70
2023-05-10T09:54:13.636Z,89.20
2023-05-10T09:56:41.603Z,87.50
2023-05-10T09:59:10.144Z,89.10
2023-05-10T10:01:37.830Z,87.40
2023-05-10T10:04:09.721Z,89.00
2023-05-10T10:06:40.667Z,86.40
2023-05-10T10:09:08.640Z,87.70
2023-05-10T10:11:36.486Z,86.70
2023-05-10T10:14:03.488Z,85.70
2023-05-10T10:16:31.733Z,86.60
2023-05-10T10:18:59.412Z,85.50
2023-05-10T10:21:26.663Z,85.20
2023-05-10T10:23:54.068Z,86.30
2023-05-10T10:26:22.399Z,86.50
2023-05-10T10:28:52.880Z,85.10
2023-05-10T10:31:31.559Z,84.10
2023-05-10T10:34:10.665Z,84.20
2023-05-10T10:36:47.334Z,83.50
2023-05-10T10:39:15.283Z,84.70
2023-05-10T10:41:53.403Z,82.90
2023-05-10T10:44:26.142Z,83.30
2023-05-10T10:47:30.842Z,81.80
2023-05-10T10:50:01.084Z,82.30
2023-05-10T10:52:33.877Z,83.10
2023-05-10T10:55:07.713Z,81.70
2023-05-10T10:58:03.673Z,80.70
2023-05-10T11:00:45.471Z,79.80
2023-05-10T11:03:15.749Z,80.80
2023-05-10T11:05:47.179Z,79.70
2023-05-10T11:08:29.055Z,81.00
2023-05-10T11:11:03.169Z,80.60
2023-05-10T11:13:32.734Z,82.60
2023-05-10T11:16:11.093Z,80.60
2023-05-10T11:18:38.757Z,79.50
2023-05-10T11:21:10.204Z,78.10
2023-05-10T11:23:50.873Z,79.60
2023-05-10T11:26:18.005Z,77.40
2023-05-10T11:28:46.223Z,75.70
2023-05-10T11:31:20.378Z,75.90
2023-05-10T11:33:58.290Z,73.60
2023-05-10T11:36:28.349Z,74.60
2023-05-10T11:38:57.149Z,73.50
2023-05-10T11:41:25.492Z,73.20
2023-05-10T11:43:54.721Z,70.10
2023-05-10T11:46:24.349Z,72.50
2023-05-10T11:48:54.282Z,71.50
2023-05-10T11:51:22.907Z,68.60
2023-05-10T11:53:52.281Z,70.60
2023-05-10T11:56:19.424Z,70.40
2023-05-10T11:58:47.979Z,68.00
2023-05-10T12:01:15.158Z,67.30
2023-05-10T12:03:42.318Z,64.10
2023-05-10T12:06:09.338Z,65.20
2023-05-10T12:08:36.193Z,60.50
2023-05-10T12:11:11.363Z,58.80
2023-05-10T12:13:43.218Z,55.30
2023-05-10T12:16:24.652Z,55.30
2023-05-10T12:18:57.262Z,51.20
2023-05-10T12:21:24.921Z,53.00
2023-05-10T12:24:03.825Z,50.60
2023-05-10T12:26:30.851Z,50.80
2023-05-10T12:29:14.107Z,48.70
2023-05-10T12:31:55.282Z,48.90
2023-05-10T12:34:37.077Z,47.80
2023-05-10T12:37:04.706Z,44.40
2023-05-10T12:39:45.216Z,46.00
2023-05-10T12:42:12.862Z,45.50
2023-05-10T12:44:40.100Z,45.50
2023-05-10T12:47:07.126Z,47.10
2023-05-10T12:49:34.798Z,45.80
2023-05-10T12:52:01.618Z,45.30
2023-05-10T12:54:28.828Z,46.20
2023-05-10T12:56:55.771Z,46.20
2023-05-10T12:59:23.652Z,47.40
2023-05-10T13:01:50.495Z,48.20
2023-05-10T13:04:17.340Z,46.80
2023-05-10T13:06:44.343Z,46.30
2023-05-10T13:09:11.333Z,46.80
2023-05-10T13:11:38.471Z,42.70
2023-05-10T13:14:05.317Z,43.30
2023-05-10T13:16:32.477Z,43.20
2023-05-10T13:18:59.572Z,43.50
2023-05-10T13:21:26.774Z,44.30
2023-05-10T13:23:54.320Z,46.10
2023-05-10T13:26:21.316Z,44.90
2023-05-10T13:28:49.958Z,43.70
2023-05-10T13:31:17.043Z,43.60
2023-05-10T13:33:43.965Z,44.40
2023-05-10T13:36:10.824Z,41.40
2023-05-10T13:38:38.356Z,41.50
2023-05-10T13:41:05.509Z,43.10
2023-05-10T13:43:32.410Z,42.80
2023-05-10T13:45:59.327Z,43.90
2023-05-10T13:48:28.034Z,45.10
2023-05-10T13:50:54.992Z,44.70
2023-05-10T13:53:22.062Z,46.40
2023-05-10T13:55:50.100Z,46.80
2023-05-10T13:58:16.863Z,45.70
2023-05-10T14:00:43.779Z,45.60
2023-05-10T14:03:12.108Z,47.40
2023-05-10T14:05:39.448Z,47.20
2023-05-10T14:08:06.358Z,46.10
2023-05-10T14:10:33.255Z,47.60
2023-05-10T14:13:00.244Z,49.80
2023-05-10T14:15:27.395Z,48.30
2023-05-10T14:17:54.354Z,48.50
2023-05-10T14:20:21.401Z,49.20
2023-05-10T14:22:48.380Z,48.20
2023-05-10T14:25:16.261Z,48.70
2023-05-10T14:27:43.563Z,46.30
2023-05-10T14:30:11.060Z,47.70
2023-05-10T14:32:38.135Z,49.90
2023-05-10T14:35:06.893Z,47.80
2023-05-10T14:37:33.996Z,47.80
2023-05-10T14:40:00.904Z,47.40
2023-05-10T14:42:27.823Z,47.60
2023-05-10T14:44:54.875Z,50.10
2023-05-10T14:47:21.884Z,51.00
2023-05-10T14:49:48.940Z,51.10
2023-05-10T14:52:15.894Z,51.40
2023-05-10T14:54:42.830Z,51.60
2023-05-10T14:57:10.214Z,50.70
2023-05-10T14:59:40.047Z,51.90
2023-05-10T15:02:09.216Z,53.20
2023-05-10T15:04:39.675Z,56.90
2023-05-10T15:07:06.999Z,56.30
2023-05-10T15:09:33.983Z,55.20
2023-05-10T15:12:01.510Z,58.00
2023-05-10T15:14:28.659Z,56.50
2023-05-10T15:16:56.051Z,55.80
2023-05-10T15:19:22.951Z,56.30
2023-05-10T15:21:49.940Z,58.30
2023-05-10T15:24:17.077Z,62.30
2023-05-10T15:26:44.618Z,62.30
2023-05-10T15:29:11.518Z,63.60
2023-05-10T15:31:38.337Z,65.20
2023-05-10T15:34:05.219Z,64.40
2023-05-10T15:36:33.092Z,65.80
2023-05-10T15:38:59.846Z,68.50
2023-05-10T15:41:26.683Z,70.40
2023-05-10T15:43:54.801Z,69.80
2023-05-10T15:46:21.675Z,68.70
2023-05-10T15:48:48.567Z,69.80
2023-05-10T15:51:15.822Z,70.50
2023-05-10T15:53:52.843Z,70.80
2023-05-10T15:56:27.663Z,71.60
2023-05-10T15:58:54.671Z,72.50
2023-05-10T16:01:21.786Z,73.70
2023-05-10T16:03:48.947Z,74.00
2023-05-10T16:06:15.974Z,74.40
2023-05-10T16:08:42.939Z,73.70
2023-05-10T16:11:09.723Z,73.60
2023-05-10T16:13:39.065Z,75.10
2023-05-10T16:16:06.680Z,74.10
2023-05-10T16:18:33.680Z,73.10
2023-05-10T16:21:01.758Z,74.40
2023-05-10T16:23:28.944Z,76.00
2023-05-10T16:25:55.928Z,75.40
2023-05-10T16:28:22.796Z,75.50
2023-05-10T16:30:49.761Z,76.80
2023-05-10T16:33:16.898Z,78.00
2023-05-10T16:35:43.999Z,79.20
2023-05-10T16:38:11.349Z,80.40
2023-05-10T16:40:38.218Z,81.90
2023-05-10T16:43:05.095Z,83.20
2023-05-10T16:45:32.669Z,85.70
2023-05-10T16:47:59.751Z,88.70
2023-05-10T16:50:26.639Z,90.40
2023-05-10T16:52:53.535Z,91.10
2023-05-10T16:55:20.924Z,91.30
2023-05-10T16:57:47.904Z,91.00
2023-05-10T17:00:15.524Z,91.30
2023-05-10T17:02:42.575Z,91.00
2023-05-10T17:05:09.891Z,92.40
2023-05-10T17:07:36.842Z,92.20
2023-05-10T17:10:03.885Z,92.00
2023-05-10T17:12:30.804Z,93.90
2023-05-10T17:14:58.650Z,95.30
2023-05-10T17:17:25.541Z,94.80
2023-05-10T17:19:52.659Z,93.80
2023-05-10T17:24:46.543Z,93.40
2023-05-10T17:27:14.542Z,93.00
2023-05-10T17:29:41.290Z,93.20
2023-05-10T17:32:10.949Z,93.50
2023-05-10T17:34:38.713Z,93.80
2023-05-10T17:37:05.571Z,94.10
2023-05-10T17:39:33.917Z,94.20
2023-05-10T17:42:00.787Z,94.70
2023-05-10T17:44:27.754Z,95.70
2023-05-10T17:46:55.109Z,95.40
2023-05-10T17:49:21.910Z,97.30
2023-05-10T17:51:48.807Z,96.50
2023-05-10T17:54:15.579Z,96.50
2023-05-10T17:56:42.833Z,99.00
2023-05-10T17:59:09.671Z,99.70
2023-05-10T18:01:36.696Z,98.60
2023-05-10T18:04:04.625Z,99.20
2023-05-10T18:06:35.527Z,99.90
2023-05-10T18:09:02.572Z,99.90
2023-05-10T18:11:29.404Z,99.90
2023-05-10T18:13:56.469Z,99.90
2023-05-10T18:16:26.361Z,99.90
2023-05-10T18:18:53.218Z,99.90
2023-05-10T18:21:20.363Z,99.90
2023-05-10T18:23:47.287Z,99.90
2023-05-10T18:26:14.682Z,99.90
2023-05-10T18:28:42.249Z,99.90
2023-05-10T18:31:09.271Z,99.90
2023-05-10T18:33:36.259Z,99.90
2023-05-10T18:36:04.091Z,99.90
2023-05-10T18:38:31.263Z,99.90
2023-05-10T18:41:02.902Z,99.90
2023-05-10T18:43:29.933Z,99.90
2023-05-10T18:45:57.190Z,99.90
2023-05-10T18:48:24.169Z,99.90
2023-05-10T18:50:51.022Z,99.90
2023-05-10T18:53:17.904Z,99.90
2023-05-10T18:55:44.917Z,99.90
2023-05-10T18:58:13.453Z,99.90
2023-05-10T19:00:40.404Z,99.90
2023-05-10T19:03:07.404Z,99.90
2023-05-10T19:05:34.516Z,99.90
2023-05-10T19:08:01.305Z,99.90
2023-05-10T19:10:28.226Z,99.90
2023-05-10T19:12:55.636Z,99.90
2023-05-10T19:15:22.669Z,99.90
2023-05-10T19:17:50.401Z,99.90
2023-05-10T19:20:17.308Z,99.90
2023-05-10T19:23:02.300Z,99.90
2023-05-10T19:25:33.476Z,99.90
2023-05-10T19:28:00.410Z,99.90
2023-05-10T19:30:28.812Z,99.90
2023-05-10T19:32:56.258Z,99.90
2023-05-10T19:35:23.913Z,99.90
2023-05-10T19:37:51.842Z,99.90
2023-05-10T19:40:18.733Z,99.90
2023-05-10T19:42:45.730Z,99.90
2023-05-10T19:45:12.889Z,99.90
2023-05-10T19:47:41.827Z,99.90
2023-05-10T19:50:09.111Z,99.90
2023-05-10T19:52:36.054Z,99.90
2023-05-10T19:55:03.044Z,99.90
2023-05-10T19:57:30.026Z,99.90
2023-05-10T19:59:56.913Z,99.90
2023-05-10T20:02:23.971Z,99.90
2023-05-10T20:04:51.261Z,99.90
2023-05-10T20:07:18.404Z,99.90
2023-05-10T20:09:45.630Z,99.90
2023-05-10T20:12:12.742Z,99.90
2023-05-10T20:14:39.704Z,99.90
2023-05-10T20:17:06.747Z,99.90
2023-05-10T20:19:33.746Z,99.90
2023-05-10T20:22:00.766Z,99.90
2023-05-10T20:24:27.896Z,99.90
2023-05-10T20:26:54.677Z,99.90
2023-05-10T20:29:21.601Z,99.90
2023-05-10T20:31:48.533Z,99.90
2023-05-10T20:34:15.768Z,99.90
2023-05-10T20:36:43.106Z,99.90
2023-05-10T20:39:10.367Z,99.90
2023-05-10T20:41:37.506Z,99.90
2023-05-10T20:44:05.818Z,99.90
2023-05-10T20:46:33.629Z,99.90
2023-05-10T20:49:00.864Z,99.90
2023-05-10T20:51:30.302Z,99.90
2023-05-10T20:53:57.783Z,99.90
2023-05-10T20:56:24.790Z,99.90
2023-05-10T20:58:51.894Z,99.90
2023-05-10T21:01:18.905Z,99.90
2023-05-10T21:03:45.729Z,99.90
2023-05-10T21:06:12.580Z,99.90
2023-05-10T21:08:39.420Z,99.90
2023-05-10T21:11:06.256Z,99.90
2023-05-10T21:13:33.341Z,99.90
2023-05-10T21:16:00.420Z,99.90
2023-05-10T21:18:27.561Z,99.90
2023-05-10T21:20:54.519Z,99.90
2023-05-10T21:23:21.401Z,99.90
2023-05-10T21:25:48.348Z,99.90
2023-05-10T21:28:15.190Z,99.90
2023-05-10T21:30:42.009Z,99.90
2023-05-10T21:33:09.037Z,99.90
2023-05-10T21:35:39.134Z,99.90
2023-05-10T21:38:06.019Z,99.90
2023-05-10T21:40:32.950Z,99.90
2023-05-10T21:43:00.052Z,99.90
2023-05-10T21:45:27.301Z,99.90
2023-05-10T21:47:54.647Z,99.90
2023-05-10T21:50:21.908Z,99.90
2023-05-10T21:52:48.828Z,99.90
2023-05-10T21:55:16.728Z,99.90
2023-05-10T21:57:44.892Z,99.90
2023-05-10T22:00:11.787Z,99.90
2023-05-10T22:02:39.980Z,99.90
2023-05-10T22:05:07.075Z,99.90
2023-05-10T22:07:34.602Z,99.90
2023-05-10T22:10:01.528Z,99.90
2023-05-10T22:12:28.531Z,99.90
2023-05-10T22:15:09.409Z,99.90
2023-05-10T22:17:40.618Z,99.90
2023-05-10T22:20:09.193Z,99.90
2023-05-10T22:22:36.708Z,99.90
2023-05-10T22:25:05.550Z,99.90
2023-05-10T22:27:32.589Z,99.90
2023-05-10T22:29:59.436Z,99.90
2023-05-10T22:32:26.264Z,99.90
2023-05-10T22:34:53.134Z,99.90
2023-05-10T22:37:20.141Z,99.90
2023-05-10T22:39:47.153Z,99.90
2023-05-10T22:42:14.059Z,99.90
2023-05-10T22:44:40.841Z,99.90
2023-05-10T22:47:08.893Z,99.90
2023-05-10T22:49:35.728Z,99.90
2023-05-10T22:52:02.789Z,99.90
2023-05-10T22:54:29.672Z,99.90
2023-05-10T22:56:56.823Z,99.90
2023-05-10T22:59:23.916Z,99.90
2023-05-10T23:01:50.984Z,99.90
2023-05-10T23:04:17.969Z,99.90
2023-05-10T23:06:45.829Z,99.90
2023-05-10T23:09:12.902Z,99.90
2023-05-10T23:11:39.727Z,99.90
2023-05-10T23:14:06.609Z,99.90
2023-05-10T23:16:33.424Z,99.90
2023-05-10T23:19:00.319Z,99.90
2023-05-10T23:21:28.290Z,99.90
2023-05-10T23:23:56.334Z,99.90
2023-05-10T23:26:23.439Z,99.90
2023-05-10T23:28:50.489Z,99.90
2023-05-10T23:31:17.402Z,99.90
2023-05-10T23:33:44.201Z,99.90
2023-05-10T23:36:11.081Z,99.90
2023-05-10T23:38:39.195Z,99.90
2023-05-10T23:41:06.207Z,99.90
2023-05-10T23:43:33.119Z,99.90
2023-05-10T23:45:59.996Z,99.90
2023-05-10T23:48:27.027Z,99.90
2023-05-10T23:50:53.900Z,99.90
2023-05-10T23:53:21.002Z,99.90
2023-05-10T23:55:47.952Z,99.90
2023-05-10T23:58:15.033Z,99.90
