createdAt,value
2023-01-30T00:48:56.691Z,0.00
2023-01-30T00:48:56.901Z,0.00
2023-01-30T00:48:57.120Z,0.00
2023-01-30T00:48:57.332Z,0.00
2023-01-30T00:49:02.431Z,8.20
2023-01-30T00:49:02.648Z,8.60
2023-01-30T00:49:06.716Z,9.30
2023-01-30T00:49:16.774Z,9.80
2023-01-30T00:49:26.824Z,10.00
2023-01-30T00:49:36.754Z,9.30
2023-01-30T00:49:46.787Z,8.20
2023-01-30T00:49:56.763Z,8.30
2023-01-30T00:50:06.764Z,9.30
2023-01-30T00:50:16.767Z,9.60
2023-01-30T00:50:26.724Z,10.00
2023-01-30T00:50:36.710Z,8.80
2023-01-30T00:50:46.805Z,9.30
2023-01-30T00:50:56.751Z,8.90
2023-01-30T00:51:06.823Z,8.80
2023-01-30T00:51:16.774Z,8.50
2023-01-30T00:51:26.817Z,8.20
2023-01-30T00:51:36.767Z,7.80
2023-01-30T00:51:46.707Z,8.20
2023-01-30T00:51:56.822Z,8.60
2023-01-30T00:52:06.845Z,8.90
2023-01-30T00:52:16.717Z,8.50
2023-01-30T00:52:26.726Z,8.90
2023-01-30T00:52:36.832Z,9.00
2023-01-30T00:52:46.824Z,8.90
2023-01-30T00:52:56.758Z,8.60
2023-01-30T00:53:06.699Z,8.40
2023-01-30T00:53:16.723Z,8.70
2023-01-30T00:53:26.784Z,8.40
2023-01-30T00:53:36.724Z,8.70
2023-01-30T00:53:46.746Z,8.60
2023-01-30T00:53:56.786Z,9.10
2023-01-30T00:54:06.754Z,9.30
2023-01-30T00:54:16.732Z,9.60
2023-01-30T00:54:26.722Z,9.30
2023-01-30T00:54:36.697Z,9.90
2023-01-30T00:54:46.807Z,9.50
2023-01-30T00:54:56.756Z,10.30
2023-01-30T00:55:06.819Z,9.90
2023-01-30T00:55:17.056Z,9.90
2023-01-30T00:55:26.813Z,8.60
2023-01-30T00:55:36.782Z,8.70
2023-01-30T00:55:46.768Z,8.50
2023-01-30T00:55:56.731Z,8.90
2023-01-30T00:56:06.734Z,8.30
2023-01-30T00:56:16.832Z,8.60
2023-01-30T00:56:26.751Z,8.30
2023-01-30T00:56:36.765Z,8.90
2023-01-30T00:56:46.829Z,9.00
2023-01-30T00:56:56.773Z,9.90
2023-01-30T00:57:06.697Z,9.20
2023-01-30T00:57:16.717Z,8.60
2023-01-30T00:57:26.727Z,7.70
2023-01-30T00:57:36.764Z,7.80
2023-01-30T00:57:46.698Z,8.40
2023-01-30T00:57:56.771Z,8.80
2023-01-30T00:58:06.693Z,9.60
2023-01-30T01:11:48.706Z,0.00
2023-01-30T01:11:48.902Z,8.30
2023-01-30T01:11:49.112Z,8.20
2023-01-30T01:11:49.331Z,8.20
2023-01-30T01:11:49.542Z,8.20
2023-01-30T01:11:49.754Z,8.20
2023-01-30T01:11:58.770Z,8.50
2023-01-30T01:12:08.776Z,8.40
2023-01-30T01:12:18.722Z,8.70
2023-01-30T01:12:28.800Z,8.50
2023-01-30T01:12:38.753Z,8.90
2023-01-30T01:12:48.716Z,8.40
2023-01-30T01:12:58.751Z,8.10
2023-01-30T01:13:08.785Z,8.00
2023-01-30T01:13:18.729Z,8.40
2023-01-30T01:13:28.861Z,9.00
2023-01-30T01:13:38.733Z,8.40
2023-01-30T01:13:48.720Z,8.40
2023-01-30T01:13:58.827Z,8.00
2023-01-30T01:14:08.724Z,8.70
2023-01-30T01:14:18.735Z,9.10
2023-01-30T01:14:28.747Z,8.90
2023-01-30T01:14:38.792Z,8.60
2023-01-30T01:14:48.719Z,8.30
2023-01-30T01:14:58.817Z,9.10
2023-01-30T01:15:08.838Z,9.10
2023-01-30T01:15:19.100Z,8.90
2023-01-30T01:15:28.813Z,8.90
2023-01-30T01:15:38.840Z,9.20
2023-01-30T01:15:48.774Z,9.40
2023-01-30T01:15:58.803Z,9.00
2023-01-30T01:16:08.897Z,9.50
2023-01-30T01:16:18.797Z,10.20
2023-01-30T01:16:28.824Z,10.50
2023-01-30T01:16:38.832Z,10.20
2023-01-30T01:16:48.768Z,9.80
2023-01-30T01:16:58.787Z,9.70
2023-01-30T01:17:08.724Z,9.40
2023-01-30T01:17:18.752Z,9.20
2023-01-30T01:17:28.724Z,8.50
2023-01-30T01:17:38.720Z,8.50
2023-01-30T01:17:48.741Z,8.20
2023-01-30T01:17:58.837Z,9.20
2023-01-30T01:18:08.809Z,9.30
2023-01-30T01:18:18.735Z,9.80
2023-01-30T01:18:28.739Z,9.20
2023-01-30T01:18:38.734Z,8.80
2023-01-30T01:18:48.766Z,8.70
2023-01-30T01:18:58.763Z,8.90
2023-01-30T01:19:08.762Z,9.30
2023-01-30T01:19:18.719Z,9.20
2023-01-30T01:19:28.777Z,9.70
2023-01-30T01:19:38.773Z,9.50
2023-01-30T01:19:48.776Z,9.80
2023-01-30T01:19:58.790Z,8.60
2023-01-30T01:20:08.755Z,8.30
2023-01-30T01:20:18.819Z,8.30
2023-01-30T01:20:28.769Z,8.50
2023-01-30T01:20:38.742Z,9.00
2023-01-30T01:20:48.768Z,8.80
2023-01-30T01:20:58.823Z,9.50
2023-01-30T01:21:08.725Z,9.30
2023-01-30T01:21:20.310Z,9.00
2023-01-30T01:21:28.816Z,8.40
2023-01-30T01:21:38.827Z,8.90
2023-01-30T01:21:48.734Z,9.50
2023-01-30T01:21:58.754Z,9.70
2023-01-30T01:22:08.763Z,9.10
2023-01-30T01:22:18.788Z,8.80
2023-01-30T01:22:28.717Z,8.70
2023-01-30T01:22:38.726Z,8.70
2023-01-30T01:22:48.791Z,8.80
2023-01-30T01:22:58.723Z,8.50
2023-01-30T01:23:08.855Z,8.90
2023-01-30T01:23:18.824Z,8.20
2023-01-30T01:23:28.750Z,8.60
2023-01-30T01:23:38.832Z,9.30
2023-01-30T01:23:48.727Z,10.00
2023-01-30T01:23:58.787Z,9.70
2023-01-30T01:24:08.709Z,8.90
2023-01-30T01:24:18.733Z,9.10
2023-01-30T01:24:28.831Z,9.40
2023-01-30T01:24:38.751Z,9.40
2023-01-30T01:24:48.842Z,9.20
2023-01-30T01:24:58.859Z,8.90
2023-01-30T01:25:08.778Z,9.00
2023-01-30T01:25:19.122Z,8.80
2023-01-30T01:25:28.820Z,9.00
2023-01-30T01:25:38.840Z,9.00
2023-01-30T01:25:48.781Z,9.00
2023-01-30T01:25:58.745Z,9.20
2023-01-30T01:26:08.759Z,9.00
2023-01-30T01:26:18.833Z,9.20
2023-01-30T01:26:28.826Z,8.80
2023-01-30T01:26:38.928Z,9.60
2023-01-30T01:26:48.805Z,9.30
2023-01-30T01:26:58.803Z,9.50
2023-01-30T01:27:08.739Z,8.60
2023-01-30T01:27:18.745Z,8.50
2023-01-30T01:27:28.770Z,8.50
2023-01-30T01:27:38.760Z,8.60
2023-01-30T01:27:48.736Z,8.70
2023-01-30T01:27:58.742Z,9.20
2023-01-30T01:28:08.792Z,9.20
2023-01-30T01:28:18.728Z,9.00
2023-01-30T01:28:28.774Z,8.80
2023-01-30T01:28:38.809Z,9.20
2023-01-30T01:28:48.840Z,10.00
2023-01-30T01:28:58.747Z,10.10
2023-01-30T01:29:08.767Z,9.90
2023-01-30T01:29:18.724Z,9.30
2023-01-30T01:29:28.736Z,8.90
2023-01-30T01:29:38.712Z,9.20
2023-01-30T01:29:48.797Z,9.30
2023-01-30T01:30:00.542Z,9.60
2023-01-30T01:30:08.812Z,9.70
2023-01-30T01:30:18.779Z,9.90
2023-01-30T01:30:28.778Z,9.50
2023-01-30T01:30:38.741Z,9.10
2023-01-30T01:30:48.814Z,9.00
2023-01-30T01:30:58.820Z,9.20
2023-01-30T01:31:08.856Z,9.30
2023-01-30T01:31:18.831Z,9.30
2023-01-30T01:31:28.893Z,9.40
2023-01-30T01:31:38.907Z,9.30
2023-01-30T01:31:48.888Z,9.10
2023-01-30T01:31:58.752Z,9.00
2023-01-30T01:32:08.933Z,9.10
2023-01-30T01:32:18.720Z,9.70
2023-01-30T01:32:28.740Z,9.40
2023-01-30T01:32:38.770Z,9.00
2023-01-30T01:32:48.705Z,7.90
2023-01-30T01:32:58.712Z,7.80
2023-01-30T01:33:08.819Z,7.60
2023-01-30T01:33:18.780Z,8.00
2023-01-30T01:33:28.798Z,8.20
2023-01-30T01:33:38.776Z,8.80
2023-01-30T01:33:48.731Z,9.00
2023-01-30T01:33:58.757Z,9.50
2023-01-30T01:34:08.728Z,9.10
2023-01-30T01:34:18.853Z,9.20
2023-01-30T01:34:28.736Z,8.30
2023-01-30T01:34:38.793Z,8.50
2023-01-30T01:34:48.832Z,8.40
2023-01-30T01:34:58.709Z,8.60
2023-01-30T01:35:08.833Z,8.50
2023-01-30T01:35:19.285Z,8.30
2023-01-30T01:35:28.835Z,8.50
2023-01-30T01:35:38.790Z,8.10
2023-01-30T01:35:48.832Z,7.90
2023-01-30T01:35:58.836Z,8.10
2023-01-30T01:36:08.726Z,8.40
2023-01-30T01:36:42.367Z,9.00
2023-01-30T01:36:52.287Z,8.80
2023-01-30T01:36:53.959Z,8.70
2023-01-30T01:36:54.880Z,8.90
2023-01-30T01:36:58.771Z,8.60
2023-01-30T01:37:08.782Z,8.50
2023-01-30T01:37:18.792Z,8.60
2023-01-30T01:37:28.726Z,8.70
2023-01-30T01:37:38.793Z,9.40
2023-01-30T01:37:48.709Z,9.60
2023-01-30T01:37:58.771Z,9.40
2023-01-30T01:38:08.717Z,8.70
2023-01-30T01:38:18.753Z,8.40
2023-01-30T01:38:28.803Z,8.80
2023-01-30T01:38:38.793Z,8.80
2023-01-30T01:38:48.781Z,8.50
2023-01-30T01:38:58.825Z,8.60
2023-01-30T01:39:08.733Z,8.50
2023-01-30T01:39:18.743Z,8.30
2023-01-30T01:39:28.831Z,8.20
2023-01-30T01:39:38.819Z,8.10
2023-01-30T01:39:48.729Z,9.10
2023-01-30T01:39:58.773Z,9.40
2023-01-30T01:40:08.712Z,9.50
2023-01-30T01:40:18.733Z,9.20
2023-01-30T01:40:28.788Z,8.90
2023-01-30T01:40:38.763Z,9.30
2023-01-30T01:40:48.830Z,9.20
2023-01-30T01:40:58.776Z,8.90
2023-01-30T01:41:08.816Z,8.40
2023-01-30T01:41:18.767Z,8.40
2023-01-30T01:41:28.735Z,8.00
2023-01-30T01:41:38.826Z,8.10
2023-01-30T01:41:48.712Z,7.50
2023-01-30T01:41:58.766Z,8.10
2023-01-30T01:42:10.015Z,8.30
2023-01-30T01:42:18.833Z,8.10
2023-01-30T01:42:28.830Z,8.60
2023-01-30T01:42:38.796Z,8.80
2023-01-30T01:42:48.800Z,9.60
2023-01-30T01:42:58.773Z,8.90
2023-01-30T01:43:08.821Z,8.80
2023-01-30T01:43:18.731Z,8.60
2023-01-30T01:43:28.737Z,8.90
2023-01-30T01:43:38.735Z,9.20
2023-01-30T01:43:48.727Z,9.00
2023-01-30T01:43:58.719Z,9.90
2023-01-30T01:44:08.714Z,9.50
2023-01-30T01:44:18.769Z,9.60
2023-01-30T01:44:28.714Z,8.60
2023-01-30T01:44:38.721Z,9.10
2023-01-30T01:44:48.741Z,9.10
2023-01-30T01:44:58.825Z,9.00
2023-01-30T01:45:08.823Z,8.40
2023-01-30T01:45:19.334Z,8.70
2023-01-30T01:45:28.744Z,9.00
2023-01-30T01:45:38.824Z,9.30
2023-01-30T01:45:48.911Z,9.20
2023-01-30T01:45:58.876Z,9.90
2023-01-30T01:46:08.808Z,10.30
2023-01-30T01:46:18.767Z,9.90
2023-01-30T01:46:28.778Z,8.60
2023-01-30T01:46:38.775Z,7.20
2023-01-30T01:46:48.810Z,7.10
2023-01-30T01:46:58.822Z,7.60
2023-01-30T01:47:08.733Z,8.40
2023-01-30T01:47:18.803Z,9.30
2023-01-30T01:47:28.773Z,9.40
2023-01-30T01:47:38.811Z,9.60
2023-01-30T01:47:48.730Z,9.60
2023-01-30T01:47:58.725Z,9.10
2023-01-30T01:48:08.765Z,8.80
2023-01-30T01:48:18.838Z,8.70
2023-01-30T01:48:28.841Z,9.80
2023-01-30T01:48:38.769Z,10.60
2023-01-30T01:48:48.815Z,10.50
2023-01-30T01:48:58.706Z,9.90
2023-01-30T01:49:08.809Z,10.10
2023-01-30T01:49:18.746Z,9.80
2023-01-30T01:49:28.862Z,9.70
2023-01-30T01:49:38.793Z,9.40
2023-01-30T01:49:48.820Z,9.10
2023-01-30T01:49:58.828Z,9.00
2023-01-30T01:50:08.776Z,8.60
2023-01-30T01:50:18.848Z,8.60
2023-01-30T01:50:28.830Z,8.40
2023-01-30T01:50:38.754Z,8.00
2023-01-30T01:50:48.819Z,7.90
2023-01-30T01:50:58.824Z,8.90
2023-01-30T01:51:08.757Z,9.10
2023-01-30T01:51:18.773Z,9.20
2023-01-30T01:51:28.815Z,8.80
2023-01-30T01:51:38.757Z,9.00
2023-01-30T01:51:48.794Z,9.30
2023-01-30T01:51:58.758Z,9.20
2023-01-30T01:52:08.797Z,9.80
2023-01-30T01:52:18.788Z,9.70
2023-01-30T01:52:28.786Z,9.10
2023-01-30T01:52:38.709Z,8.90
2023-01-30T01:52:50.708Z,8.60
2023-01-30T01:52:58.744Z,9.80
2023-01-30T01:53:08.787Z,9.60
2023-01-30T01:53:18.831Z,10.40
2023-01-30T01:53:28.811Z,9.70
2023-01-30T01:53:38.742Z,9.30
2023-01-30T01:53:48.799Z,8.70
2023-01-30T01:53:58.735Z,8.80
2023-01-30T01:54:08.756Z,9.10
2023-01-30T01:54:18.744Z,9.00
2023-01-30T01:54:28.763Z,9.00
2023-01-30T01:54:38.810Z,9.50
2023-01-30T01:54:48.832Z,10.30
2023-01-30T01:54:58.779Z,10.40
2023-01-30T01:55:08.833Z,10.50
2023-01-30T01:55:19.063Z,9.80
2023-01-30T01:55:28.770Z,9.60
2023-01-30T01:55:38.713Z,9.50
2023-01-30T01:55:48.830Z,9.30
2023-01-30T01:55:58.811Z,8.80
2023-01-30T01:56:08.794Z,8.70
2023-01-30T01:56:18.838Z,9.20
2023-01-30T01:56:28.710Z,9.90
2023-01-30T01:56:38.744Z,9.60
2023-01-30T01:56:48.730Z,9.10
2023-01-30T01:56:58.746Z,8.90
2023-01-30T01:57:08.725Z,8.90
2023-01-30T01:57:18.741Z,9.30
2023-01-30T01:57:28.839Z,9.20
2023-01-30T01:57:38.776Z,9.40
2023-01-30T01:57:48.773Z,9.20
2023-01-30T01:57:58.724Z,9.60
2023-01-30T01:58:08.732Z,9.50
2023-01-30T01:58:18.828Z,9.00
2023-01-30T01:58:28.737Z,8.70
2023-01-30T01:58:38.721Z,8.40
2023-01-30T01:58:48.779Z,8.90
2023-01-30T01:58:58.807Z,8.80
2023-01-30T01:59:08.741Z,9.30
2023-01-30T01:59:18.749Z,9.30
2023-01-30T01:59:28.731Z,9.20
2023-01-30T01:59:38.713Z,9.00
2023-01-30T01:59:48.778Z,9.10
2023-01-30T01:59:58.709Z,9.10
2023-01-30T02:00:08.836Z,8.90
2023-01-30T02:00:18.785Z,8.40
2023-01-30T02:00:28.717Z,8.80
2023-01-30T02:00:38.744Z,8.30
2023-01-30T02:00:48.826Z,8.70
2023-01-30T02:00:58.869Z,8.70
2023-01-30T02:01:08.735Z,10.00
2023-01-30T02:01:18.830Z,10.10
2023-01-30T02:01:28.850Z,9.70
2023-01-30T02:01:38.820Z,9.30
2023-01-30T02:01:48.712Z,8.50
2023-01-30T02:01:58.753Z,8.90
2023-01-30T02:02:08.782Z,8.90
2023-01-30T02:02:18.830Z,9.30
2023-01-30T02:02:28.837Z,9.00
2023-01-30T02:02:38.958Z,9.00
2023-01-30T02:02:48.794Z,9.20
2023-01-30T02:02:58.719Z,9.20
2023-01-30T02:03:08.721Z,8.90
2023-01-30T02:03:18.791Z,8.90
2023-01-30T02:03:28.761Z,8.90
2023-01-30T02:03:38.718Z,8.50
2023-01-30T02:03:48.779Z,8.50
2023-01-30T02:03:58.925Z,8.70
2023-01-30T02:04:08.804Z,8.70
2023-01-30T02:04:18.801Z,9.10
2023-01-30T02:04:28.751Z,9.00
2023-01-30T02:04:38.778Z,9.30
2023-01-30T02:04:48.729Z,9.30
2023-01-30T02:04:58.716Z,9.20
2023-01-30T02:05:08.822Z,9.20
2023-01-30T02:05:19.164Z,8.40
2023-01-30T02:05:28.736Z,8.10
2023-01-30T02:05:38.790Z,8.30
2023-01-30T02:05:48.809Z,8.90
2023-01-30T02:05:58.809Z,8.60
2023-01-30T02:06:08.820Z,8.60
2023-01-30T02:06:18.834Z,8.90
2023-01-30T02:06:28.820Z,9.50
2023-01-30T02:06:38.753Z,8.60
2023-01-30T02:06:48.727Z,8.40
2023-01-30T02:06:58.807Z,8.60
2023-01-30T02:07:08.862Z,9.40
2023-01-30T02:07:18.848Z,10.00
2023-01-30T02:07:28.790Z,9.80
2023-01-30T02:07:38.745Z,9.80
2023-01-30T02:07:48.841Z,8.90
2023-01-30T02:07:58.776Z,8.90
2023-01-30T02:08:08.819Z,8.70
2023-01-30T02:08:18.835Z,8.80
2023-01-30T02:08:28.733Z,9.00
2023-01-30T02:08:38.754Z,9.10
2023-01-30T02:08:48.801Z,9.10
2023-01-30T02:08:58.806Z,8.10
2023-01-30T02:09:08.742Z,8.00
2023-01-30T02:09:18.801Z,8.30
2023-01-30T02:09:28.743Z,9.10
2023-01-30T02:09:38.806Z,8.40
2023-01-30T02:09:48.845Z,8.20
2023-01-30T02:09:58.767Z,7.90
2023-01-30T02:10:08.831Z,8.50
2023-01-30T02:10:18.739Z,8.70
2023-01-30T02:10:28.732Z,9.20
2023-01-30T02:10:38.821Z,9.00
2023-01-30T02:10:48.841Z,8.90
2023-01-30T02:10:58.828Z,8.40
2023-01-30T02:11:08.906Z,8.40
2023-01-30T02:11:18.840Z,7.90
2023-01-30T02:11:28.736Z,7.90
2023-01-30T02:11:38.750Z,8.00
2023-01-30T02:11:48.713Z,8.70
2023-01-30T02:11:58.822Z,8.80
2023-01-30T02:12:08.811Z,8.80
2023-01-30T02:12:18.720Z,8.60
2023-01-30T02:12:28.817Z,8.80
2023-01-30T02:12:38.859Z,9.00
2023-01-30T02:12:48.811Z,8.60
2023-01-30T02:12:58.733Z,8.40
2023-01-30T02:13:08.747Z,8.80
2023-01-30T02:13:18.722Z,8.80
2023-01-30T02:13:28.749Z,8.80
2023-01-30T02:13:38.833Z,8.10
2023-01-30T02:13:48.783Z,8.30
2023-01-30T02:13:58.793Z,8.00
2023-01-30T02:14:08.766Z,8.40
2023-01-30T02:14:18.838Z,8.30
2023-01-30T02:14:28.830Z,8.90
2023-01-30T02:14:38.831Z,9.10
2023-01-30T02:14:48.762Z,9.60
2023-01-30T02:14:58.766Z,9.30
2023-01-30T02:15:08.707Z,9.70
2023-01-30T02:15:19.151Z,9.50
2023-01-30T02:15:28.818Z,9.60
2023-01-30T02:15:38.784Z,9.00
2023-01-30T02:15:48.711Z,8.60
2023-01-30T02:15:58.836Z,8.50
2023-01-30T02:16:08.818Z,8.40
2023-01-30T02:16:18.875Z,8.70
2023-01-30T02:16:28.711Z,7.80
2023-01-30T02:16:38.706Z,7.10
2023-01-30T02:16:48.741Z,6.90
2023-01-30T02:16:58.824Z,7.50
2023-01-30T02:17:08.715Z,8.70
2023-01-30T02:17:18.817Z,8.00
2023-01-30T02:17:28.859Z,7.80
2023-01-30T02:17:38.779Z,7.20
2023-01-30T02:17:48.816Z,7.50
2023-01-30T02:17:58.749Z,7.30
2023-01-30T02:18:08.823Z,7.00
2023-01-30T02:18:18.737Z,7.20
2023-01-30T02:18:28.841Z,7.10
2023-01-30T02:18:38.836Z,7.10
2023-01-30T02:18:48.815Z,6.70
2023-01-30T02:18:58.747Z,7.30
2023-01-30T02:19:08.729Z,8.20
2023-01-30T02:19:18.856Z,8.50
2023-01-30T02:19:28.829Z,8.70
2023-01-30T02:19:38.777Z,8.30
2023-01-30T02:19:48.818Z,8.90
2023-01-30T02:19:58.813Z,8.40
2023-01-30T02:20:08.811Z,8.60
2023-01-30T02:20:18.753Z,7.90
2023-01-30T02:20:28.728Z,8.20
2023-01-30T02:20:38.724Z,8.00
2023-01-30T02:20:48.850Z,8.50
2023-01-30T02:20:58.745Z,8.60
2023-01-30T02:21:08.811Z,8.90
2023-01-30T02:21:18.712Z,8.70
2023-01-30T02:21:28.815Z,8.40
2023-01-30T02:21:38.827Z,8.20
2023-01-30T02:21:48.745Z,7.90
2023-01-30T02:21:58.826Z,8.30
2023-01-30T02:22:08.767Z,8.30
2023-01-30T02:22:18.748Z,8.90
2023-01-30T02:22:28.789Z,8.40
2023-01-30T02:22:38.816Z,8.00
2023-01-30T02:22:48.711Z,8.00
2023-01-30T02:22:58.806Z,8.50
2023-01-30T02:23:08.725Z,8.60
2023-01-30T02:23:18.825Z,8.30
2023-01-30T02:23:28.810Z,7.50
2023-01-30T02:23:38.707Z,7.10
2023-01-30T02:23:48.820Z,7.20
2023-01-30T02:23:58.778Z,7.50
2023-01-30T02:24:08.863Z,8.00
2023-01-30T02:24:18.873Z,8.40
2023-01-30T02:24:28.817Z,8.80
2023-01-30T02:24:38.757Z,8.90
2023-01-30T02:24:48.710Z,8.80
2023-01-30T02:24:58.728Z,8.30
2023-01-30T02:25:08.746Z,8.50
2023-01-30T02:25:19.226Z,8.30
2023-01-30T02:25:28.827Z,9.00
2023-01-30T02:25:38.815Z,8.60
2023-01-30T02:25:48.729Z,8.70
2023-01-30T02:25:58.720Z,8.60
2023-01-30T02:26:08.798Z,8.60
2023-01-30T02:26:18.763Z,8.60
2023-01-30T02:26:28.822Z,7.70
2023-01-30T02:26:38.834Z,7.60
2023-01-30T02:26:48.755Z,8.30
2023-01-30T02:26:58.841Z,9.40
2023-01-30T02:27:08.807Z,9.40
2023-01-30T02:27:18.807Z,8.80
2023-01-30T02:27:28.769Z,8.90
2023-01-30T02:27:38.828Z,9.50
2023-01-30T02:27:48.809Z,9.30
2023-01-30T02:27:58.735Z,8.80
2023-01-30T02:28:08.714Z,8.20
2023-01-30T02:28:18.752Z,8.10
2023-01-30T02:28:28.756Z,7.90
2023-01-30T02:28:38.779Z,8.50
2023-01-30T02:28:48.759Z,9.10
2023-01-30T02:28:58.821Z,10.00
2023-01-30T02:29:08.774Z,10.10
2023-01-30T02:29:18.793Z,9.90
2023-01-30T02:29:28.790Z,9.00
2023-01-30T02:29:38.728Z,9.20
2023-01-30T02:29:48.774Z,9.00
2023-01-30T02:29:58.716Z,8.90
2023-01-30T02:30:08.829Z,8.50
2023-01-30T02:30:18.791Z,8.50
2023-01-30T02:30:28.867Z,8.80
2023-01-30T02:30:38.907Z,8.60
2023-01-30T02:30:48.955Z,8.40
2023-01-30T02:30:58.786Z,8.40
2023-01-30T02:31:08.895Z,8.40
2023-01-30T02:31:18.892Z,9.00
2023-01-30T02:31:28.947Z,9.00
2023-01-30T02:31:38.845Z,8.80
2023-01-30T02:31:48.756Z,8.50
2023-01-30T02:31:58.844Z,8.00
2023-01-30T02:32:08.776Z,8.00
2023-01-30T02:32:18.816Z,8.20
2023-01-30T02:32:28.749Z,8.10
2023-01-30T02:32:38.785Z,8.20
2023-01-30T02:32:48.715Z,7.80
2023-01-30T02:32:58.724Z,8.40
2023-01-30T02:33:08.827Z,9.50
2023-01-30T02:33:18.797Z,9.60
2023-01-30T02:33:28.737Z,9.90
2023-01-30T02:33:38.803Z,9.20
2023-01-30T02:33:48.811Z,9.70
2023-01-30T02:33:58.708Z,9.40
2023-01-30T02:34:08.841Z,9.30
2023-01-30T02:34:18.735Z,8.80
2023-01-30T02:34:28.778Z,8.90
2023-01-30T02:34:38.793Z,8.80
2023-01-30T02:34:48.864Z,8.80
2023-01-30T02:34:58.831Z,8.40
2023-01-30T02:35:08.833Z,8.40
2023-01-30T02:35:19.249Z,8.70
2023-01-30T02:35:28.776Z,8.10
2023-01-30T02:35:38.717Z,8.20
2023-01-30T02:35:48.815Z,7.50
2023-01-30T02:35:58.793Z,8.30
2023-01-30T02:36:08.806Z,8.70
2023-01-30T02:36:18.779Z,8.50
2023-01-30T02:36:28.757Z,8.40
2023-01-30T02:36:38.780Z,7.90
2023-01-30T02:36:48.833Z,7.90
2023-01-30T02:36:58.768Z,7.80
2023-01-30T02:37:08.739Z,8.20
2023-01-30T02:37:18.742Z,8.60
2023-01-30T02:37:28.742Z,8.80
2023-01-30T02:37:38.752Z,8.30
2023-01-30T02:37:48.735Z,8.80
2023-01-30T02:37:58.768Z,8.80
2023-01-30T02:38:08.784Z,8.90
2023-01-30T02:38:18.815Z,8.30
2023-01-30T02:38:28.793Z,7.90
2023-01-30T02:38:38.794Z,7.90
2023-01-30T02:38:48.801Z,8.00
2023-01-30T02:38:58.781Z,8.80
2023-01-30T02:39:08.791Z,8.70
2023-01-30T02:39:18.758Z,8.80
2023-01-30T02:39:28.846Z,8.10
2023-01-30T02:39:38.705Z,8.80
2023-01-30T02:39:48.722Z,8.60
2023-01-30T02:39:58.825Z,8.70
2023-01-30T02:40:08.844Z,8.10
2023-01-30T02:40:18.756Z,8.20
2023-01-30T02:40:28.749Z,8.50
2023-01-30T02:40:38.737Z,8.80
2023-01-30T02:40:48.777Z,8.80
2023-01-30T02:40:58.796Z,8.40
2023-01-30T02:41:08.842Z,7.80
2023-01-30T02:41:18.752Z,7.80
2023-01-30T02:41:28.792Z,7.50
2023-01-30T02:41:38.761Z,7.80
2023-01-30T02:41:48.809Z,7.80
2023-01-30T02:41:58.787Z,8.60
2023-01-30T02:42:08.821Z,8.20
2023-01-30T02:42:18.826Z,8.30
2023-01-30T02:42:28.767Z,7.90
2023-01-30T02:42:38.779Z,8.10
2023-01-30T02:42:48.740Z,8.70
2023-01-30T02:42:58.730Z,8.70
2023-01-30T02:43:08.729Z,9.10
2023-01-30T02:43:18.761Z,8.40
2023-01-30T02:43:28.739Z,8.60
2023-01-30T02:43:38.805Z,7.90
2023-01-30T02:43:48.720Z,8.10
2023-01-30T02:43:58.744Z,8.70
2023-01-30T02:44:08.735Z,9.00
2023-01-30T02:44:18.723Z,9.10
2023-01-30T02:44:28.802Z,8.10
2023-01-30T02:44:38.798Z,8.20
2023-01-30T02:44:48.832Z,8.80
2023-01-30T02:44:58.827Z,9.10
2023-01-30T02:45:08.805Z,9.30
2023-01-30T02:45:19.076Z,9.30
2023-01-30T02:45:28.836Z,9.20
2023-01-30T02:45:38.944Z,9.80
2023-01-30T02:45:48.759Z,9.40
2023-01-30T02:45:58.876Z,9.90
2023-01-30T02:46:08.785Z,9.50
2023-01-30T02:46:18.900Z,9.50
2023-01-30T02:46:28.771Z,9.00
2023-01-30T02:46:38.829Z,9.00
2023-01-30T02:46:48.802Z,8.70
2023-01-30T02:46:58.773Z,8.50
2023-01-30T02:47:08.791Z,8.00
2023-01-30T02:47:18.757Z,8.40
2023-01-30T02:47:28.817Z,8.70
2023-01-30T02:47:38.788Z,8.90
2023-01-30T02:47:48.838Z,8.80
2023-01-30T02:47:58.733Z,8.80
2023-01-30T02:48:08.753Z,8.80
2023-01-30T02:48:18.749Z,8.90
2023-01-30T02:48:28.739Z,8.90
2023-01-30T02:48:38.810Z,9.10
2023-01-30T02:48:48.807Z,9.20
2023-01-30T02:48:58.726Z,9.50
2023-01-30T02:49:08.826Z,10.30
2023-01-30T02:49:18.725Z,9.60
2023-01-30T02:49:28.749Z,9.60
2023-01-30T02:49:38.771Z,8.90
2023-01-30T02:49:48.739Z,10.00
2023-01-30T02:49:58.743Z,10.30
2023-01-30T02:50:08.711Z,10.30
2023-01-30T02:50:18.748Z,9.70
2023-01-30T02:50:28.860Z,9.20
2023-01-30T02:50:38.847Z,9.10
2023-01-30T02:50:48.747Z,9.10
2023-01-30T02:50:58.724Z,9.10
2023-01-30T02:51:08.790Z,9.50
2023-01-30T02:51:18.774Z,10.00
2023-01-30T02:51:28.780Z,10.40
2023-01-30T02:51:38.779Z,10.70
2023-01-30T02:51:48.777Z,10.50
2023-01-30T02:51:58.831Z,10.10
2023-01-30T02:52:08.803Z,9.20
2023-01-30T02:52:18.839Z,9.20
2023-01-30T02:52:28.739Z,9.20
2023-01-30T02:52:38.741Z,9.10
2023-01-30T02:52:48.757Z,9.50
2023-01-30T02:52:58.806Z,9.30
2023-01-30T02:53:08.769Z,9.70
2023-01-30T02:53:18.757Z,10.60
2023-01-30T02:53:28.756Z,11.30
2023-01-30T02:53:38.735Z,10.90
2023-01-30T02:53:48.803Z,9.60
2023-01-30T02:53:58.736Z,9.50
2023-01-30T02:54:08.714Z,9.70
2023-01-30T02:54:18.799Z,9.50
2023-01-30T02:54:28.824Z,9.40
2023-01-30T02:54:38.762Z,9.70
2023-01-30T02:54:48.767Z,9.40
2023-01-30T02:54:58.724Z,9.40
2023-01-30T02:55:08.836Z,9.40
2023-01-30T02:55:19.305Z,9.20
2023-01-30T02:55:28.778Z,9.70
2023-01-30T02:55:38.783Z,9.50
2023-01-30T02:55:48.814Z,9.60
2023-01-30T02:55:58.744Z,9.20
2023-01-30T02:56:08.779Z,9.60
2023-01-30T02:56:18.817Z,9.70
2023-01-30T02:56:28.711Z,9.20
2023-01-30T02:56:38.839Z,9.00
2023-01-30T02:56:48.775Z,8.90
2023-01-30T02:56:58.730Z,8.90
2023-01-30T02:57:08.787Z,8.80
2023-01-30T02:57:18.764Z,8.90
2023-01-30T02:57:28.765Z,8.90
2023-01-30T02:57:38.812Z,8.70
2023-01-30T02:57:48.846Z,8.80
2023-01-30T02:57:58.807Z,8.80
2023-01-30T02:58:08.750Z,8.90
2023-01-30T02:58:18.789Z,8.80
2023-01-30T02:58:28.761Z,8.60
2023-01-30T02:58:38.740Z,8.20
2023-01-30T02:58:48.807Z,8.40
2023-01-30T02:58:58.745Z,8.60
2023-01-30T02:59:08.769Z,8.80
2023-01-30T02:59:18.816Z,8.70
2023-01-30T02:59:28.779Z,8.80
2023-01-30T02:59:38.726Z,9.00
2023-01-30T02:59:48.731Z,8.80
2023-01-30T02:59:58.704Z,8.80
2023-01-30T03:00:08.844Z,8.40
2023-01-30T03:00:18.763Z,8.40
2023-01-30T03:00:28.750Z,8.30
2023-01-30T03:00:38.747Z,8.60
2023-01-30T03:00:48.811Z,8.20
2023-01-30T03:00:58.812Z,8.00
2023-01-30T03:01:08.779Z,8.00
2023-01-30T03:01:18.854Z,8.00
2023-01-30T03:01:28.842Z,8.30
2023-01-30T03:01:38.940Z,7.70
2023-01-30T03:01:48.733Z,7.80
2023-01-30T03:01:58.714Z,8.00
2023-01-30T03:02:08.784Z,8.50
2023-01-30T03:02:18.838Z,9.10
2023-01-30T03:02:28.816Z,9.40
2023-01-30T03:02:38.840Z,9.10
2023-01-30T03:02:48.844Z,8.50
2023-01-30T03:02:58.783Z,8.20
2023-01-30T03:03:08.836Z,7.90
2023-01-30T03:03:18.735Z,8.10
2023-01-30T03:03:28.839Z,7.60
2023-01-30T03:03:38.723Z,7.50
2023-01-30T03:03:48.790Z,7.70
2023-01-30T03:03:58.706Z,7.90
2023-01-30T03:04:08.738Z,8.40
2023-01-30T03:04:18.823Z,8.10
2023-01-30T03:04:28.827Z,8.40
2023-01-30T03:04:38.725Z,8.30
2023-01-30T03:04:48.765Z,8.20
2023-01-30T03:04:58.814Z,7.50
2023-01-30T03:05:08.763Z,8.00
2023-01-30T03:05:19.192Z,7.70
2023-01-30T03:05:28.708Z,7.90
2023-01-30T03:05:38.743Z,7.40
2023-01-30T03:05:48.754Z,7.60
2023-01-30T03:05:58.836Z,7.40
2023-01-30T03:06:08.754Z,7.90
2023-01-30T03:06:18.740Z,7.30
2023-01-30T03:06:28.774Z,7.70
2023-01-30T03:06:38.770Z,7.40
2023-01-30T03:06:48.716Z,7.50
2023-01-30T03:06:58.751Z,7.30
2023-01-30T03:07:08.756Z,7.50
2023-01-30T03:07:18.808Z,7.50
2023-01-30T03:07:28.842Z,6.90
2023-01-30T03:07:38.788Z,7.00
2023-01-30T03:07:48.806Z,7.80
2023-01-30T03:07:58.792Z,8.40
2023-01-30T03:08:08.782Z,8.50
2023-01-30T03:08:18.743Z,8.40
2023-01-30T03:08:28.830Z,8.00
2023-01-30T03:08:38.801Z,7.70
2023-01-30T03:08:48.807Z,7.20
2023-01-30T03:08:58.745Z,7.70
2023-01-30T03:09:08.763Z,7.80
2023-01-30T03:09:18.822Z,7.80
2023-01-30T03:09:28.730Z,7.40
2023-01-30T03:09:38.821Z,7.90
2023-01-30T03:09:48.808Z,7.70
2023-01-30T03:09:58.802Z,7.90
2023-01-30T03:10:08.737Z,7.30
2023-01-30T03:10:18.822Z,7.70
2023-01-30T03:10:28.734Z,7.60
2023-01-30T03:10:38.770Z,7.40
2023-01-30T03:10:48.818Z,7.50
2023-01-30T03:10:58.790Z,7.80
2023-01-30T03:11:08.812Z,8.30
2023-01-30T03:11:18.716Z,8.40
2023-01-30T03:11:28.780Z,8.00
2023-01-30T03:11:38.709Z,7.60
2023-01-30T03:11:48.780Z,7.30
2023-01-30T03:11:58.713Z,7.30
2023-01-30T03:12:08.772Z,7.20
2023-01-30T03:12:18.774Z,6.70
2023-01-30T03:12:28.786Z,7.20
2023-01-30T03:12:38.786Z,7.20
2023-01-30T03:12:48.738Z,7.40
2023-01-30T03:12:58.811Z,7.30
2023-01-30T03:13:08.854Z,7.60
2023-01-30T03:13:18.751Z,7.40
2023-01-30T03:13:28.723Z,7.60
2023-01-30T03:13:38.772Z,7.10