createdAt,value
2022-10-05T00:00:47.456Z,9.40
2022-10-05T00:01:47.463Z,9.50
2022-10-05T00:02:47.420Z,9.60
2022-10-05T00:03:47.462Z,7.80
2022-10-05T00:04:47.472Z,6.40
2022-10-05T00:05:47.387Z,8.30
2022-10-05T00:06:47.710Z,7.60
2022-10-05T00:07:47.406Z,8.80
2022-10-05T00:08:47.348Z,9.60
2022-10-05T00:09:47.348Z,8.70
2022-10-05T00:10:47.330Z,8.40
2022-10-05T00:11:47.375Z,7.80
2022-10-05T00:12:47.343Z,10.00
2022-10-05T00:13:47.300Z,8.80
2022-10-05T00:14:47.363Z,7.60
2022-10-05T00:15:47.288Z,12.80
2022-10-05T00:16:47.632Z,12.90
2022-10-05T00:17:47.268Z,11.30
2022-10-05T00:18:47.297Z,12.80
2022-10-05T00:19:47.317Z,10.40
2022-10-05T00:20:47.249Z,12.80
2022-10-05T00:21:47.225Z,9.80
2022-10-05T00:22:47.216Z,9.30
2022-10-05T00:23:47.214Z,9.80
2022-10-05T00:24:47.198Z,8.30
2022-10-05T00:25:47.235Z,9.80
2022-10-05T00:26:47.483Z,12.40
2022-10-05T00:27:47.191Z,7.40
2022-10-05T00:28:47.150Z,11.20
2022-10-05T00:29:47.152Z,10.40
2022-10-05T00:30:47.144Z,7.90
2022-10-05T00:31:47.255Z,9.90
2022-10-05T00:32:47.117Z,7.10
2022-10-05T00:33:47.126Z,6.00
2022-10-05T00:34:47.095Z,9.40
2022-10-05T00:35:47.090Z,8.20
2022-10-05T00:36:47.401Z,10.00
2022-10-05T00:37:47.109Z,7.90
2022-10-05T00:38:47.049Z,7.00
2022-10-05T00:39:47.064Z,7.50
2022-10-05T00:40:47.032Z,9.70
2022-10-05T00:41:47.031Z,9.70
2022-10-05T00:42:47.072Z,6.80
2022-10-05T00:43:47.047Z,7.20
2022-10-05T00:44:47.052Z,8.00
2022-10-05T00:45:47.035Z,12.80
2022-10-05T00:46:47.287Z,9.00
2022-10-05T00:47:46.966Z,8.80
2022-10-05T00:48:46.956Z,7.00
2022-10-05T00:49:46.968Z,9.90
2022-10-05T00:50:46.988Z,9.10
2022-10-05T00:51:46.932Z,7.80
2022-10-05T00:52:46.913Z,7.30
2022-10-05T00:53:46.905Z,5.30
2022-10-05T00:54:46.941Z,5.30
2022-10-05T00:55:46.897Z,5.00
2022-10-05T00:56:47.347Z,5.70
2022-10-05T00:57:46.877Z,4.60
2022-10-05T00:58:46.856Z,5.40
2022-10-05T00:59:46.894Z,4.90
2022-10-05T01:02:04.541Z,6.70
2022-10-05T01:03:05.433Z,7.70
2022-10-05T01:04:05.423Z,7.90
2022-10-05T01:05:05.453Z,6.10
2022-10-05T01:06:05.385Z,8.90
2022-10-05T01:07:05.392Z,7.40
2022-10-05T01:08:05.367Z,7.10
2022-10-05T01:09:05.367Z,6.10
2022-10-05T01:10:05.357Z,10.70
2022-10-05T01:11:05.408Z,6.20
2022-10-05T01:12:05.332Z,7.80
2022-10-05T01:13:05.333Z,6.40
2022-10-05T01:14:05.357Z,11.80
2022-10-05T01:15:05.308Z,7.30
2022-10-05T01:16:05.453Z,6.70
2022-10-05T01:17:05.288Z,5.30
2022-10-05T01:18:05.310Z,8.60
2022-10-05T01:19:05.271Z,9.50
2022-10-05T01:20:05.250Z,12.20
2022-10-05T01:21:05.256Z,9.70
2022-10-05T01:22:05.289Z,7.00
2022-10-05T01:23:05.292Z,14.90
2022-10-05T01:24:05.222Z,8.80
2022-10-05T01:25:05.203Z,7.40
2022-10-05T01:26:05.197Z,6.30
2022-10-05T01:27:05.250Z,13.80
2022-10-05T01:28:05.303Z,8.30
2022-10-05T01:29:05.162Z,9.70
2022-10-05T01:30:05.155Z,11.40
2022-10-05T01:31:05.191Z,12.10
2022-10-05T01:32:05.151Z,10.90
2022-10-05T01:33:05.175Z,7.90
2022-10-05T01:34:10.579Z,7.70
2022-10-05T01:35:05.118Z,9.50
2022-10-05T01:36:05.163Z,14.10
2022-10-05T01:37:05.083Z,13.90
2022-10-05T01:38:05.100Z,15.90
2022-10-05T01:39:05.129Z,12.80
2022-10-05T01:40:05.116Z,12.60
2022-10-05T01:41:05.042Z,13.50
2022-10-05T01:42:05.037Z,20.70
2022-10-05T01:43:05.087Z,14.80
2022-10-05T01:44:05.017Z,10.30
2022-10-05T01:45:05.004Z,13.80
2022-10-05T01:46:05.224Z,9.90
2022-10-05T01:47:04.983Z,9.50
2022-10-05T01:48:05.075Z,8.40
2022-10-05T01:49:04.965Z,10.60
2022-10-05T01:50:04.966Z,12.40
2022-10-05T01:51:04.950Z,9.50
2022-10-05T01:52:04.944Z,10.90
2022-10-05T01:53:04.932Z,13.20
2022-10-05T01:54:04.966Z,12.00
2022-10-05T01:55:04.926Z,10.30
2022-10-05T01:56:04.898Z,16.20
2022-10-05T01:57:04.884Z,12.20
2022-10-05T01:58:04.898Z,11.20
2022-10-05T01:59:04.885Z,10.40
2022-10-05T02:00:04.952Z,10.00
2022-10-05T02:01:04.933Z,12.30
2022-10-05T02:02:04.874Z,22.70
2022-10-05T02:03:04.827Z,12.80
2022-10-05T02:04:04.861Z,10.20
2022-10-05T02:05:04.821Z,20.30
2022-10-05T02:06:04.807Z,9.40
2022-10-05T02:07:04.827Z,9.40
2022-10-05T02:08:04.788Z,9.10
2022-10-05T02:09:04.765Z,8.50
2022-10-05T02:10:04.808Z,6.60
2022-10-05T02:11:04.762Z,7.00
2022-10-05T02:12:04.740Z,6.90
2022-10-05T02:13:04.722Z,8.30
2022-10-05T02:14:04.729Z,8.50
2022-10-05T02:15:04.867Z,6.90
2022-10-05T02:16:04.753Z,7.70
2022-10-05T02:17:04.695Z,5.50
2022-10-05T02:18:04.684Z,6.90
2022-10-05T02:19:04.665Z,8.00
2022-10-05T02:20:04.675Z,8.50
2022-10-05T02:21:04.690Z,10.80
2022-10-05T02:22:04.689Z,10.10
2022-10-05T02:23:04.632Z,8.20
2022-10-05T02:24:04.617Z,5.70
2022-10-05T02:25:04.606Z,7.60
2022-10-05T02:26:04.605Z,9.80
2022-10-05T02:27:04.642Z,7.50
2022-10-05T02:28:04.651Z,8.80
2022-10-05T02:29:04.569Z,5.90
2022-10-05T02:30:04.564Z,7.00
2022-10-05T02:31:04.619Z,8.50
2022-10-05T02:32:04.546Z,7.90
2022-10-05T02:33:04.573Z,7.80
2022-10-05T02:34:04.534Z,9.90
2022-10-05T02:35:04.520Z,8.70
2022-10-05T02:36:04.522Z,10.80
2022-10-05T02:37:04.547Z,12.70
2022-10-05T02:38:04.491Z,13.70
2022-10-05T02:39:04.466Z,13.60
2022-10-05T02:40:04.466Z,12.60
2022-10-05T02:41:04.452Z,13.50
2022-10-05T02:42:04.453Z,12.30
2022-10-05T02:43:04.482Z,11.10
2022-10-05T02:44:04.423Z,9.40
2022-10-05T02:45:04.475Z,9.00
2022-10-05T02:46:04.487Z,10.50
2022-10-05T02:47:04.397Z,10.40
2022-10-05T02:48:04.434Z,8.80
2022-10-05T02:49:04.434Z,14.20
2022-10-05T02:50:04.367Z,8.00
2022-10-05T02:51:04.350Z,11.90
2022-10-05T02:52:04.343Z,10.40
2022-10-05T02:53:04.331Z,9.10
2022-10-05T02:54:04.330Z,7.00
2022-10-05T02:55:04.363Z,7.90
2022-10-05T02:56:04.306Z,8.50
2022-10-05T02:57:04.286Z,8.60
2022-10-05T02:58:04.288Z,8.90
2022-10-05T02:59:04.320Z,9.30
2022-10-05T03:00:04.274Z,9.20
2022-10-05T03:01:04.323Z,8.80
2022-10-05T03:02:04.278Z,8.30
2022-10-05T03:03:04.278Z,9.40
2022-10-05T03:04:04.234Z,9.60
2022-10-05T03:05:04.227Z,10.80
2022-10-05T03:06:04.264Z,9.20
2022-10-05T03:07:04.202Z,10.90
2022-10-05T03:08:04.188Z,10.10
2022-10-05T03:09:04.404Z,15.00
2022-10-05T03:10:04.173Z,8.10
2022-10-05T03:11:04.164Z,12.40
2022-10-05T03:12:04.204Z,9.90
2022-10-05T03:13:04.135Z,8.20
2022-10-05T03:14:04.135Z,8.70
2022-10-05T03:15:04.124Z,11.40
2022-10-05T03:16:04.173Z,8.80
2022-10-05T03:17:04.089Z,10.50
2022-10-05T03:18:04.145Z,8.60
2022-10-05T03:19:04.076Z,10.90
2022-10-05T03:20:04.069Z,8.40
2022-10-05T03:21:04.066Z,9.70
2022-10-05T03:22:04.046Z,10.30
2022-10-05T03:23:04.037Z,12.90
2022-10-05T03:24:04.071Z,11.70
2022-10-05T03:25:04.019Z,11.70
2022-10-05T03:26:04.009Z,10.40
2022-10-05T03:27:03.999Z,14.70
2022-10-05T03:28:04.080Z,10.80
2022-10-05T03:29:04.019Z,11.60
2022-10-05T03:30:03.971Z,10.00
2022-10-05T03:31:04.030Z,13.00
2022-10-05T03:32:03.956Z,11.70
2022-10-05T03:33:03.999Z,10.40
2022-10-05T03:34:03.970Z,10.70
2022-10-05T03:35:03.967Z,13.40
2022-10-05T03:36:03.924Z,12.80
2022-10-05T03:37:03.898Z,12.80
2022-10-05T03:38:03.884Z,17.80
2022-10-05T03:39:03.881Z,12.40
2022-10-05T03:40:03.863Z,16.50
2022-10-05T03:41:03.903Z,14.20
2022-10-05T03:42:03.851Z,11.50
2022-10-05T03:43:03.835Z,10.80
2022-10-05T03:44:03.884Z,14.30
2022-10-05T03:45:03.834Z,10.00
2022-10-05T03:46:03.886Z,13.90
2022-10-05T03:47:03.802Z,11.70
2022-10-05T03:48:03.825Z,11.20
2022-10-05T03:49:03.819Z,14.90
2022-10-05T03:50:03.776Z,14.00
2022-10-05T03:51:03.759Z,13.30
2022-10-05T03:52:03.750Z,14.00
2022-10-05T03:53:03.789Z,13.60
2022-10-05T03:54:03.796Z,15.10
2022-10-05T03:55:03.718Z,13.60
2022-10-05T03:56:03.712Z,18.10
2022-10-05T03:57:03.713Z,13.40
2022-10-05T03:58:03.687Z,13.50
2022-10-05T03:59:03.707Z,12.90
2022-10-05T04:00:03.725Z,12.10
2022-10-05T04:01:03.655Z,12.30
2022-10-05T04:02:03.690Z,15.40
2022-10-05T04:03:03.718Z,13.70
2022-10-05T04:04:03.642Z,9.70
2022-10-05T04:05:03.662Z,13.20
2022-10-05T04:06:03.609Z,11.20
2022-10-05T04:07:03.674Z,11.20
2022-10-05T04:08:03.643Z,9.90
2022-10-05T04:09:03.646Z,10.60
2022-10-05T04:10:03.581Z,11.90
2022-10-05T04:11:03.555Z,11.70
2022-10-05T04:12:03.575Z,14.50
2022-10-05T04:13:03.533Z,15.90
2022-10-05T04:14:03.585Z,9.80
2022-10-05T04:15:03.516Z,13.30
2022-10-05T04:16:03.568Z,13.40
2022-10-05T04:17:03.502Z,11.20
2022-10-05T04:18:03.538Z,10.10
2022-10-05T04:19:03.506Z,10.60
2022-10-05T04:20:03.519Z,11.70
2022-10-05T04:21:03.460Z,13.00
2022-10-05T04:22:03.463Z,9.00
2022-10-05T04:23:03.443Z,13.60
2022-10-05T04:24:03.486Z,11.40
2022-10-05T04:25:03.427Z,12.90
2022-10-05T04:26:03.411Z,9.20
2022-10-05T04:27:03.398Z,10.70
2022-10-05T04:28:03.485Z,15.00
2022-10-05T04:29:03.379Z,8.70
2022-10-05T04:30:03.503Z,8.20
2022-10-05T04:31:03.440Z,12.10
2022-10-05T04:32:03.350Z,9.20
2022-10-05T04:33:03.344Z,9.50
2022-10-05T04:34:03.345Z,10.50
2022-10-05T04:35:03.319Z,10.60
2022-10-05T04:36:03.366Z,10.60
2022-10-05T04:37:03.307Z,14.00
2022-10-05T04:38:03.292Z,12.20
2022-10-05T04:39:03.278Z,14.30
2022-10-05T04:40:03.303Z,16.30
2022-10-05T04:41:03.264Z,12.40
2022-10-05T04:42:03.316Z,17.40
2022-10-05T04:43:03.249Z,14.90
2022-10-05T04:44:03.230Z,20.70
2022-10-05T04:45:03.216Z,23.20
2022-10-05T04:46:03.220Z,30.10
2022-10-05T04:47:03.294Z,18.10
2022-10-05T04:48:03.241Z,21.10
2022-10-05T04:49:03.197Z,24.40
2022-10-05T04:50:03.187Z,16.70
2022-10-05T04:51:03.167Z,25.70
2022-10-05T04:52:03.202Z,21.00
2022-10-05T04:53:03.101Z,27.40
2022-10-05T04:54:03.194Z,22.10
2022-10-05T04:55:03.128Z,23.00
2022-10-05T04:56:03.142Z,17.50
2022-10-05T04:57:03.057Z,18.90
2022-10-05T04:58:03.048Z,14.10
2022-10-05T04:59:03.028Z,13.80
2022-10-05T05:00:03.111Z,12.00
2022-10-05T05:01:03.131Z,16.20
2022-10-05T05:02:03.003Z,15.20
2022-10-05T05:03:02.994Z,11.20
2022-10-05T05:04:03.034Z,11.00
2022-10-05T05:05:02.967Z,13.60
2022-10-05T05:06:17.045Z,16.90
2022-10-05T05:07:02.955Z,14.30
2022-10-05T05:08:02.946Z,14.90
2022-10-05T05:09:02.930Z,14.70
2022-10-05T05:10:02.918Z,15.70
2022-10-05T05:11:02.912Z,17.60
2022-10-05T05:12:02.955Z,18.90
2022-10-05T05:13:02.893Z,17.20
2022-10-05T05:14:02.884Z,14.40
2022-10-05T05:15:02.867Z,19.00
2022-10-05T05:16:02.986Z,13.70
2022-10-05T05:17:02.856Z,14.50
2022-10-05T05:18:02.843Z,15.70
2022-10-05T05:19:02.835Z,16.80
2022-10-05T05:20:02.825Z,17.40
2022-10-05T05:21:02.858Z,16.20
2022-10-05T05:22:02.813Z,15.80
2022-10-05T05:23:02.789Z,13.20
2022-10-05T05:24:02.782Z,18.40
2022-10-05T05:25:02.778Z,18.20
2022-10-05T05:26:02.807Z,15.80
2022-10-05T05:27:02.827Z,16.80
2022-10-05T05:28:02.779Z,15.50
2022-10-05T05:29:02.732Z,18.70
2022-10-05T05:30:02.735Z,16.70
2022-10-05T05:31:02.756Z,15.60
2022-10-05T05:32:02.755Z,15.70
2022-10-05T05:33:02.692Z,16.70
2022-10-05T05:34:02.679Z,18.10
2022-10-05T05:35:02.718Z,20.20
2022-10-05T05:36:02.712Z,16.70
2022-10-05T05:37:02.669Z,19.20
2022-10-05T05:38:02.643Z,11.50
2022-10-05T05:39:02.635Z,12.60
2022-10-05T05:40:02.672Z,14.50
2022-10-05T05:41:02.617Z,17.70
2022-10-05T05:42:02.599Z,14.40
2022-10-05T05:43:02.643Z,12.10
2022-10-05T05:44:02.593Z,15.90
2022-10-05T05:45:02.575Z,14.90
2022-10-05T05:46:02.613Z,15.90
2022-10-05T05:47:04.548Z,16.30
2022-10-05T05:48:02.593Z,15.40
2022-10-05T05:49:02.578Z,16.10
2022-10-05T05:50:07.014Z,14.40
2022-10-05T05:51:02.566Z,14.00
2022-10-05T05:52:02.508Z,13.50
2022-10-05T05:53:02.503Z,16.20
2022-10-05T05:54:02.543Z,11.00
2022-10-05T05:55:02.533Z,10.00
2022-10-05T05:56:02.522Z,10.90
2022-10-05T05:57:02.455Z,17.30
2022-10-05T05:58:02.465Z,15.30
2022-10-05T05:59:02.454Z,10.60
2022-10-05T06:00:02.476Z,13.20
2022-10-05T06:01:02.417Z,14.60
2022-10-05T06:02:02.501Z,15.30
2022-10-05T06:03:02.594Z,13.70
2022-10-05T06:04:02.394Z,13.60
2022-10-05T06:05:02.402Z,13.20
2022-10-05T06:06:02.409Z,12.30
2022-10-05T06:07:02.360Z,15.30
2022-10-05T06:08:02.355Z,11.70
2022-10-05T06:09:02.381Z,11.80
2022-10-05T06:10:02.383Z,12.00
2022-10-05T06:11:02.374Z,13.60
2022-10-05T06:12:02.351Z,11.50
2022-10-05T06:13:02.307Z,13.70
2022-10-05T06:14:02.288Z,13.90
2022-10-05T06:15:02.284Z,14.40
2022-10-05T06:16:02.390Z,16.40
2022-10-05T06:17:02.273Z,13.50
2022-10-05T06:18:02.249Z,15.20
2022-10-05T06:19:02.266Z,29.20
2022-10-05T06:20:05.349Z,21.70
2022-10-05T06:21:02.220Z,21.90
2022-10-05T06:22:02.277Z,22.40
2022-10-05T06:23:02.220Z,18.00
2022-10-05T06:24:02.186Z,22.10
2022-10-05T06:25:02.179Z,21.40
2022-10-05T06:26:02.535Z,25.70
2022-10-05T06:27:02.368Z,25.80
2022-10-05T06:28:02.248Z,21.40
2022-10-05T06:29:02.154Z,24.70
2022-10-05T06:30:02.130Z,20.70
2022-10-05T06:31:02.169Z,19.60
2022-10-05T06:32:02.143Z,23.80
2022-10-05T06:33:02.140Z,20.70
2022-10-05T06:34:02.141Z,15.10
2022-10-05T06:35:02.080Z,26.00
2022-10-05T06:36:02.064Z,23.00
2022-10-05T06:37:02.059Z,20.70
2022-10-05T06:38:02.094Z,26.70
2022-10-05T06:39:02.040Z,25.50
2022-10-05T06:40:02.093Z,17.30
2022-10-05T06:41:02.018Z,18.70
2022-10-05T06:42:02.088Z,32.50
2022-10-05T06:43:01.997Z,11.60
2022-10-05T06:44:02.037Z,14.00
2022-10-05T06:45:01.991Z,14.40
2022-10-05T06:46:02.007Z,16.40
2022-10-05T06:47:02.004Z,21.20
2022-10-05T06:48:05.412Z,9.50
2022-10-05T06:49:01.943Z,10.70
2022-10-05T06:50:01.967Z,10.80
2022-10-05T06:51:01.929Z,12.90
2022-10-05T06:52:01.917Z,11.30
2022-10-05T06:53:02.055Z,17.00
2022-10-05T06:54:01.896Z,16.90
2022-10-05T06:55:01.885Z,18.70
2022-10-05T06:56:01.918Z,26.20
2022-10-05T06:57:01.878Z,22.70
2022-10-05T06:58:01.852Z,20.90
2022-10-05T06:59:01.853Z,19.80
2022-10-05T07:00:01.918Z,16.50
2022-10-05T07:01:01.876Z,7.80
2022-10-05T07:02:01.911Z,13.30
2022-10-05T07:03:01.811Z,16.70
2022-10-05T07:04:01.828Z,11.60
2022-10-05T07:05:01.783Z,10.70
2022-10-05T07:06:01.777Z,12.70
2022-10-05T07:07:01.759Z,20.10
2022-10-05T07:08:01.792Z,15.50
2022-10-05T07:09:01.744Z,19.40
2022-10-05T07:10:01.777Z,19.80
2022-10-05T07:11:01.738Z,22.00
2022-10-05T07:12:05.225Z,18.00
2022-10-05T07:13:01.874Z,24.40
2022-10-05T07:14:01.694Z,22.00
2022-10-05T07:15:01.687Z,19.20
2022-10-05T07:16:01.733Z,26.60
2022-10-05T07:17:01.708Z,17.90
2022-10-05T07:18:01.691Z,16.40
2022-10-05T07:19:01.692Z,12.60
2022-10-05T07:20:01.633Z,13.00
2022-10-05T07:21:01.631Z,18.70
2022-10-05T07:22:01.663Z,16.20
2022-10-05T07:23:01.684Z,24.80
2022-10-05T07:24:01.609Z,12.30
2022-10-05T07:25:01.606Z,14.40
2022-10-05T07:26:01.569Z,14.70
2022-10-05T07:27:01.566Z,13.30
2022-10-05T07:28:01.771Z,12.60
2022-10-05T07:29:01.602Z,13.30
2022-10-05T07:30:01.545Z,10.90
2022-10-05T07:31:01.556Z,10.80
2022-10-05T07:32:01.508Z,12.10
2022-10-05T07:33:01.628Z,15.10
2022-10-05T07:34:01.533Z,11.70
2022-10-05T07:35:01.489Z,10.50
2022-10-05T07:36:01.474Z,13.60
2022-10-05T07:37:01.463Z,12.80
2022-10-05T07:38:01.513Z,13.80
2022-10-05T07:39:01.493Z,11.10
2022-10-05T07:40:01.674Z,11.90
2022-10-05T07:41:01.436Z,10.50
2022-10-05T07:42:01.415Z,11.00
2022-10-05T07:43:01.466Z,11.90
2022-10-05T07:44:02.989Z,12.50
2022-10-05T07:45:01.391Z,11.60
2022-10-05T07:46:01.428Z,10.40
2022-10-05T07:47:01.374Z,11.50
2022-10-05T07:48:01.391Z,10.00
2022-10-05T07:49:01.335Z,16.20
2022-10-05T07:50:01.387Z,11.10
2022-10-05T07:51:01.334Z,11.60
2022-10-05T07:52:01.307Z,12.10
2022-10-05T07:53:01.309Z,10.80
2022-10-05T07:54:01.345Z,10.40
2022-10-05T07:55:01.329Z,7.80
2022-10-05T07:56:01.264Z,8.90
2022-10-05T07:57:01.267Z,10.20
2022-10-05T07:58:01.266Z,9.60
2022-10-05T07:59:01.278Z,11.60
2022-10-05T08:00:01.282Z,12.20
2022-10-05T08:01:01.261Z,8.60
2022-10-05T08:02:01.349Z,13.00
2022-10-05T08:03:01.316Z,12.00
2022-10-05T08:04:01.249Z,11.30
2022-10-05T08:05:01.185Z,10.00
2022-10-05T08:06:01.170Z,11.10
2022-10-05T08:07:01.180Z,11.90
2022-10-05T08:08:01.165Z,11.90
2022-10-05T08:09:01.164Z,11.10
2022-10-05T08:10:01.276Z,9.40
2022-10-05T08:11:01.268Z,10.10
2022-10-05T08:12:01.161Z,10.20
2022-10-05T08:13:01.141Z,10.80
2022-10-05T08:14:01.087Z,10.00
2022-10-05T08:15:01.135Z,9.00
2022-10-05T08:16:01.114Z,9.70
2022-10-05T08:17:01.065Z,9.60
2022-10-05T08:18:01.048Z,8.30
2022-10-05T08:19:01.037Z,10.10
2022-10-05T08:20:01.098Z,8.10
2022-10-05T08:21:01.023Z,8.10
2022-10-05T08:22:01.033Z,8.80
2022-10-05T08:23:01.006Z,8.60
2022-10-05T08:24:00.989Z,7.80
2022-10-05T08:25:00.976Z,10.80
2022-10-05T08:26:01.052Z,10.10
2022-10-05T08:27:01.015Z,9.00
2022-10-05T08:28:01.574Z,8.40
2022-10-05T08:29:00.947Z,8.10
2022-10-05T08:30:00.997Z,7.70
2022-10-05T08:31:00.982Z,11.60
2022-10-05T08:32:00.903Z,8.70
2022-10-05T08:33:01.069Z,11.00
2022-10-05T08:34:00.890Z,7.70
2022-10-05T08:35:00.917Z,9.00
2022-10-05T08:36:00.925Z,7.30
2022-10-05T08:37:00.902Z,8.10
2022-10-05T08:38:01.003Z,8.00
2022-10-05T08:39:00.842Z,8.10
2022-10-05T08:40:00.868Z,8.60
2022-10-05T08:41:00.872Z,11.70
2022-10-05T08:42:00.808Z,7.70
2022-10-05T08:43:00.826Z,7.90
2022-10-05T08:44:00.820Z,9.40
2022-10-05T08:45:00.829Z,8.40
2022-10-05T08:46:00.816Z,6.50
2022-10-05T08:47:00.792Z,9.60
2022-10-05T08:48:00.757Z,7.20
2022-10-05T08:49:00.767Z,7.50
2022-10-05T08:50:00.745Z,8.60
2022-10-05T08:51:01.055Z,10.50
2022-10-05T08:52:00.702Z,7.00
2022-10-05T08:53:00.702Z,6.70
2022-10-05T08:54:00.703Z,5.80
2022-10-05T08:55:00.689Z,6.90
2022-10-05T08:56:00.669Z,7.80
2022-10-05T08:57:00.687Z,6.80
2022-10-05T08:58:00.666Z,8.40
2022-10-05T08:59:00.664Z,7.50
2022-10-05T09:00:00.623Z,7.20
2022-10-05T09:01:00.698Z,9.30
2022-10-05T09:02:00.605Z,8.80
2022-10-05T09:03:00.818Z,7.90
2022-10-05T09:04:00.601Z,9.50
2022-10-05T09:05:00.601Z,12.50
2022-10-05T09:06:00.563Z,7.20
2022-10-05T09:07:00.564Z,8.60
2022-10-05T09:08:00.572Z,8.60
2022-10-05T09:09:00.540Z,8.90
2022-10-05T09:10:01.836Z,7.80
2022-10-05T09:11:00.519Z,9.00
2022-10-05T09:12:00.504Z,7.10
2022-10-05T09:13:00.509Z,7.50
2022-10-05T09:14:00.551Z,11.00
2022-10-05T09:15:24.146Z,10.00
2022-10-05T09:16:00.539Z,9.40
2022-10-05T09:17:00.496Z,6.90
2022-10-05T09:18:00.488Z,8.70
2022-10-05T09:19:00.489Z,8.60
2022-10-05T09:20:00.444Z,7.20
2022-10-05T09:21:00.443Z,7.20
2022-10-05T09:22:00.420Z,9.60
2022-10-05T09:23:00.424Z,7.20
2022-10-05T09:24:00.391Z,7.50
2022-10-05T09:25:00.401Z,7.60
2022-10-05T09:26:00.368Z,9.00
2022-10-05T09:27:00.364Z,6.40
2022-10-05T09:28:00.409Z,7.50
2022-10-05T09:29:00.346Z,7.30
2022-10-05T09:30:00.343Z,8.50
2022-10-05T09:31:00.390Z,5.80
2022-10-05T09:32:00.317Z,8.80
2022-10-05T09:33:00.304Z,7.40
2022-10-05T09:34:00.292Z,9.10
2022-10-05T09:35:00.283Z,7.40
2022-10-05T09:36:00.291Z,8.90
2022-10-05T09:37:00.263Z,7.60
2022-10-05T09:38:00.321Z,8.00
2022-10-05T09:39:00.239Z,6.60
2022-10-05T09:40:01.446Z,7.10
2022-10-05T09:41:00.264Z,7.60
2022-10-05T09:42:00.225Z,8.50
2022-10-05T09:43:00.213Z,6.30
2022-10-05T09:44:00.189Z,5.70
2022-10-05T09:45:00.185Z,6.00
2022-10-05T09:46:00.350Z,5.40
2022-10-05T09:47:00.165Z,7.20
2022-10-05T09:48:00.206Z,5.50
2022-10-05T09:49:00.144Z,6.60
2022-10-05T09:50:00.208Z,7.70
2022-10-05T09:51:00.168Z,6.70
2022-10-05T09:52:00.112Z,7.90
2022-10-05T09:53:00.101Z,8.30
2022-10-05T09:54:00.094Z,5.90
2022-10-05T09:55:00.083Z,7.50
2022-10-05T09:56:00.085Z,7.70
2022-10-05T09:57:00.116Z,8.80
2022-10-05T09:58:00.053Z,5.50
2022-10-05T09:59:00.039Z,6.30
2022-10-05T10:00:00.096Z,5.80
2022-10-05T10:01:09.020Z,6.00
2022-10-05T10:02:00.151Z,5.90
2022-10-05T10:03:00.206Z,6.70
2022-10-05T10:03:59.996Z,8.30
2022-10-05T10:04:59.983Z,4.90
2022-10-05T10:05:59.981Z,5.50
2022-10-05T10:06:59.961Z,5.30
2022-10-05T10:08:00.008Z,4.70
2022-10-05T10:08:59.942Z,7.40
2022-10-05T10:09:59.996Z,5.50
2022-10-05T10:10:59.923Z,4.60
2022-10-05T10:11:59.918Z,7.00
2022-10-05T10:12:59.951Z,7.00
2022-10-05T10:13:59.903Z,6.20
2022-10-05T10:15:02.863Z,4.60
2022-10-05T10:15:59.989Z,5.90
2022-10-05T10:16:59.881Z,4.50
2022-10-05T10:17:59.905Z,5.40
2022-10-05T10:18:59.907Z,5.00
2022-10-05T10:19:59.844Z,5.60
2022-10-05T10:20:59.825Z,4.90
2022-10-05T10:21:59.820Z,6.60
2022-10-05T10:22:59.866Z,6.30
2022-10-05T10:23:59.799Z,5.30
2022-10-05T10:24:59.794Z,5.50
2022-10-05T10:25:59.785Z,7.20
2022-10-05T10:26:59.769Z,5.60
2022-10-05T10:27:59.810Z,5.30
2022-10-05T10:28:59.805Z,5.20
2022-10-05T10:29:59.740Z,6.70
2022-10-05T10:30:59.769Z,5.60
2022-10-05T10:31:59.743Z,5.30
2022-10-05T10:32:59.725Z,5.50
2022-10-05T10:33:59.753Z,5.30
2022-10-05T10:34:59.740Z,4.50
2022-10-05T10:36:02.968Z,9.50
2022-10-05T10:36:59.682Z,7.20
2022-10-05T10:37:59.727Z,4.70
2022-10-05T10:38:59.657Z,4.10
2022-10-05T10:39:59.701Z,6.30
2022-10-05T10:40:59.632Z,5.50
2022-10-05T10:41:59.673Z,5.90
2022-10-05T10:42:59.613Z,5.30
2022-10-05T10:43:59.603Z,3.90
2022-10-05T10:44:59.638Z,6.30
2022-10-05T10:45:59.664Z,4.20
2022-10-05T10:46:59.670Z,4.40
2022-10-05T10:47:59.566Z,4.10
2022-10-05T10:48:59.553Z,4.20
2022-10-05T10:49:59.761Z,4.20
2022-10-05T10:50:59.534Z,5.20
2022-10-05T10:51:59.577Z,4.90
2022-10-05T10:52:59.575Z,4.20
2022-10-05T10:53:59.580Z,3.50
2022-10-05T10:54:59.520Z,6.00
2022-10-05T10:55:59.495Z,3.90
2022-10-05T10:56:59.483Z,4.40
2022-10-05T10:57:59.466Z,5.70
2022-10-05T10:58:59.457Z,4.40
2022-10-05T10:59:59.500Z,4.20
2022-10-05T11:00:59.481Z,4.10
2022-10-05T11:01:59.506Z,4.00
2022-10-05T11:02:59.477Z,5.10
2022-10-05T11:03:59.408Z,6.50
2022-10-05T11:04:59.403Z,3.70
2022-10-05T11:05:59.462Z,5.30
2022-10-05T11:06:59.373Z,4.90
2022-10-05T11:07:59.390Z,3.50
2022-10-05T11:08:59.360Z,5.00
2022-10-05T11:09:59.408Z,4.30
2022-10-05T11:10:59.344Z,4.70
2022-10-05T11:11:59.343Z,5.00
2022-10-05T11:12:59.325Z,5.80
2022-10-05T11:13:59.314Z,5.00
2022-10-05T11:14:59.309Z,5.10
2022-10-05T11:15:59.400Z,3.20
2022-10-05T11:16:59.329Z,4.80
2022-10-05T11:17:59.275Z,3.10
2022-10-05T11:18:59.307Z,2.60
2022-10-05T11:20:04.180Z,3.80
2022-10-05T11:20:59.304Z,3.40
2022-10-05T11:21:59.246Z,4.00
2022-10-05T11:22:59.421Z,3.30
2022-10-05T11:23:59.233Z,4.90
2022-10-05T11:24:59.202Z,3.10
2022-10-05T11:25:59.192Z,5.90
2022-10-05T11:26:59.196Z,2.90
2022-10-05T11:27:59.281Z,2.90
2022-10-05T11:28:59.263Z,5.10
2022-10-05T11:29:59.152Z,3.10
2022-10-05T11:30:59.182Z,2.80
2022-10-05T11:31:59.138Z,3.90
2022-10-05T11:32:59.123Z,3.90
2022-10-05T11:33:59.166Z,2.80
2022-10-05T11:34:59.256Z,3.10
2022-10-05T11:35:59.102Z,5.10
2022-10-05T11:36:59.080Z,3.00
2022-10-05T11:37:59.082Z,2.80
2022-10-05T11:38:59.063Z,3.10
2022-10-05T11:39:59.086Z,2.70
2022-10-05T11:40:59.101Z,3.70
2022-10-05T11:41:59.050Z,3.50
2022-10-05T11:42:59.040Z,6.00
2022-10-05T11:44:03.132Z,4.90
2022-10-05T11:44:59.053Z,2.90
2022-10-05T11:45:59.146Z,3.50
2022-10-05T11:46:58.988Z,4.10
2022-10-05T11:47:58.978Z,3.40
2022-10-05T11:48:59.006Z,3.20
2022-10-05T11:49:59.205Z,5.50
2022-10-05T11:50:58.948Z,3.70
2022-10-05T11:51:58.948Z,3.30
2022-10-05T11:52:58.931Z,4.10
2022-10-05T11:53:58.918Z,4.20
2022-10-05T11:55:10.453Z,3.30
2022-10-05T11:55:58.904Z,3.00
2022-10-05T11:56:59.234Z,5.20
2022-10-05T11:57:58.888Z,4.60
2022-10-05T11:58:58.958Z,4.00
2022-10-05T11:59:58.864Z,5.20
2022-10-05T12:00:58.853Z,3.20
2022-10-05T12:01:58.886Z,3.70
2022-10-05T12:02:59.012Z,3.10
2022-10-05T12:03:58.984Z,2.80
2022-10-05T12:04:58.810Z,2.70
2022-10-05T12:05:58.855Z,3.30
2022-10-05T12:06:58.793Z,5.30
2022-10-05T12:07:58.830Z,4.30
2022-10-05T12:08:58.773Z,3.30
2022-10-05T12:09:58.818Z,4.30
2022-10-05T12:10:58.754Z,4.80
2022-10-05T12:11:58.743Z,5.70
2022-10-05T12:12:58.946Z,4.10
2022-10-05T12:13:58.742Z,4.20
2022-10-05T12:14:58.718Z,2.70
2022-10-05T12:15:58.803Z,3.60
2022-10-05T12:16:58.695Z,3.40
2022-10-05T12:17:58.694Z,3.70
2022-10-05T12:18:58.682Z,4.10
2022-10-05T12:19:58.668Z,4.00
2022-10-05T12:20:58.712Z,3.90
2022-10-05T12:21:58.644Z,4.30
2022-10-05T12:22:59.020Z,3.20
2022-10-05T12:23:58.681Z,4.60
2022-10-05T12:24:58.611Z,3.50
2022-10-05T12:25:58.607Z,4.00
2022-10-05T12:26:58.598Z,6.20
2022-10-05T12:27:58.618Z,5.80
2022-10-05T12:28:58.591Z,2.50
2022-10-05T12:29:58.620Z,3.90
2022-10-05T12:30:58.651Z,3.40
2022-10-05T12:31:58.560Z,3.40
2022-10-05T12:33:02.078Z,3.60
2022-10-05T12:33:58.534Z,2.90
2022-10-05T12:35:01.685Z,2.30
2022-10-05T12:35:58.507Z,3.10
2022-10-05T12:37:04.166Z,2.50
2022-10-05T12:37:58.513Z,4.30
2022-10-05T12:38:58.477Z,4.40
2022-10-05T12:39:58.540Z,4.90
2022-10-05T12:40:58.498Z,4.70
2022-10-05T12:41:58.475Z,3.90
2022-10-05T12:42:58.456Z,3.50
2022-10-05T12:43:58.484Z,6.00
2022-10-05T12:44:58.512Z,3.90
2022-10-05T12:45:58.522Z,5.00
2022-10-05T12:46:58.834Z,3.40
2022-10-05T12:47:58.423Z,3.20
2022-10-05T12:48:58.386Z,2.20
2022-10-05T12:49:58.391Z,2.40
2022-10-05T12:50:58.413Z,2.40
2022-10-05T12:51:58.378Z,3.20
2022-10-05T12:52:58.344Z,4.00
2022-10-05T12:53:58.339Z,2.90
2022-10-05T12:54:58.326Z,2.80
2022-10-05T12:55:58.416Z,2.60
2022-10-05T12:56:58.354Z,2.10
2022-10-05T12:57:58.302Z,1.40
2022-10-05T12:58:58.300Z,3.30
2022-10-05T12:59:58.292Z,1.70
2022-10-05T13:00:58.294Z,2.40
2022-10-05T13:01:58.553Z,2.50
2022-10-05T13:02:58.284Z,2.10
2022-10-05T13:03:58.281Z,5.00
2022-10-05T13:04:58.251Z,2.70
2022-10-05T13:06:02.503Z,3.50
2022-10-05T13:06:58.216Z,3.30
2022-10-05T13:07:58.213Z,2.90