createdAt,value
2023-04-02T00:00:10.651Z,13.23
2023-04-02T00:03:08.400Z,13.02
2023-04-02T00:05:46.077Z,14.87
2023-04-02T00:08:23.767Z,15.95
2023-04-02T00:10:54.582Z,14.68
2023-04-02T00:13:35.029Z,15.70
2023-04-02T00:16:04.371Z,16.05
2023-04-02T00:18:33.057Z,15.90
2023-04-02T00:21:14.274Z,16.70
2023-04-02T00:23:43.021Z,12.82
2023-04-02T00:29:15.340Z,19.77
2023-04-02T00:31:52.955Z,15.73
2023-04-02T00:34:37.856Z,19.23
2023-04-02T00:37:04.891Z,16.92
2023-04-02T00:39:48.840Z,15.85
2023-04-02T00:42:31.533Z,21.85
2023-04-02T00:45:25.453Z,22.00
2023-04-02T00:48:00.577Z,9.38
2023-04-02T00:50:45.017Z,17.60
2023-04-02T00:56:57.745Z,16.05
2023-04-02T00:59:48.234Z,16.60
2023-04-02T01:02:14.902Z,13.88
2023-04-02T01:04:57.504Z,17.13
2023-04-02T01:11:34.548Z,14.15
2023-04-02T01:17:47.665Z,11.68
2023-04-02T01:24:10.924Z,16.52
2023-04-02T01:27:03.369Z,14.55
2023-04-02T01:29:54.113Z,13.90
2023-04-02T01:32:30.980Z,18.25
2023-04-02T01:35:10.395Z,15.20
2023-04-02T01:38:16.278Z,12.18
2023-04-02T01:41:07.969Z,13.63
2023-04-02T01:46:43.809Z,13.23
2023-04-02T01:49:58.238Z,13.90
2023-04-02T01:52:46.545Z,14.35
2023-04-02T01:55:53.198Z,16.00
2023-04-02T01:58:30.422Z,11.53
2023-04-02T02:04:44.909Z,16.50
2023-04-02T02:07:27.199Z,16.38
2023-04-02T02:10:07.327Z,14.85
2023-04-02T02:12:50.384Z,10.33
2023-04-02T02:15:33.866Z,17.40
2023-04-02T02:21:09.521Z,20.25
2023-04-02T02:23:41.488Z,8.18
2023-04-02T02:26:13.160Z,10.03
2023-04-02T02:28:43.853Z,15.32
2023-04-02T02:31:23.619Z,14.57
2023-04-02T02:39:54.673Z,13.17
2023-04-02T02:42:52.239Z,18.25
2023-04-02T02:55:31.640Z,18.07
2023-04-02T03:04:51.571Z,10.20
2023-04-02T03:10:30.542Z,12.87
2023-04-02T03:13:19.834Z,7.82
2023-04-02T03:19:01.948Z,14.18
2023-04-02T03:22:00.138Z,11.65
2023-04-02T03:28:06.781Z,9.52
2023-04-02T03:30:46.435Z,13.93
2023-04-02T03:33:35.493Z,11.88
2023-04-02T03:36:05.102Z,14.43
2023-04-02T03:38:36.909Z,11.30
2023-04-02T03:41:22.239Z,7.70
2023-04-02T03:43:56.196Z,14.95
2023-04-02T03:46:28.798Z,8.82
2023-04-02T03:49:00.220Z,15.90
2023-04-02T03:51:53.802Z,12.50
2023-04-02T03:54:20.544Z,12.70
2023-04-02T03:56:49.780Z,10.65
2023-04-02T03:59:53.073Z,11.63
2023-04-02T04:06:17.649Z,11.50
2023-04-02T04:09:07.244Z,10.63
2023-04-02T04:11:37.476Z,15.73
2023-04-02T04:14:39.949Z,18.17
2023-04-02T04:17:29.841Z,12.68
2023-04-02T04:42:55.711Z,9.95
2023-04-02T04:46:13.406Z,7.93
2023-04-02T04:52:39.367Z,11.50
2023-04-02T04:55:28.168Z,6.22
2023-04-02T04:58:00.612Z,9.23
2023-04-02T05:00:59.174Z,8.88
2023-04-02T05:03:50.602Z,7.50
2023-04-02T05:06:35.273Z,6.77
2023-04-02T05:09:35.108Z,11.38
2023-04-02T05:12:16.206Z,7.78
2023-04-02T05:15:13.391Z,8.60
2023-04-02T05:18:05.648Z,10.10
2023-04-02T05:20:45.402Z,10.40
2023-04-02T05:23:48.058Z,16.00
2023-04-02T05:26:30.133Z,9.13
2023-04-02T05:29:09.246Z,9.85
2023-04-02T05:31:47.695Z,7.90
2023-04-02T05:34:26.541Z,8.33
2023-04-02T05:36:54.446Z,10.73
2023-04-02T05:39:23.885Z,9.38
2023-04-02T05:42:01.300Z,5.22
2023-04-02T05:44:42.248Z,10.55
2023-04-02T05:47:15.189Z,10.47
2023-04-02T05:49:50.984Z,6.78
2023-04-02T05:52:23.600Z,7.47
2023-04-02T05:55:12.528Z,10.18
2023-04-02T05:58:13.486Z,9.20
2023-04-02T06:00:38.671Z,11.63
2023-04-02T06:06:29.386Z,6.53
2023-04-02T06:09:07.553Z,5.25
2023-04-02T06:11:41.433Z,9.20
2023-04-02T06:14:15.372Z,7.93
2023-04-02T06:16:46.780Z,5.70
2023-04-02T06:19:26.104Z,10.50
2023-04-02T06:21:58.614Z,7.32
2023-04-02T06:24:29.521Z,7.38
2023-04-02T06:27:03.939Z,10.37
2023-04-02T06:29:37.585Z,10.20
2023-04-02T06:32:10.299Z,6.28
2023-04-02T06:38:03.366Z,8.52
2023-04-02T06:40:56.891Z,6.17
2023-04-02T06:43:50.599Z,12.35
2023-04-02T06:46:20.997Z,8.10
2023-04-02T06:48:50.947Z,11.38
2023-04-02T06:51:20.896Z,6.32
2023-04-02T06:53:54.026Z,8.60
2023-04-02T06:56:50.446Z,9.35
2023-04-02T06:59:37.683Z,10.35
2023-04-02T07:02:17.655Z,13.50
2023-04-02T07:04:44.417Z,6.85
2023-04-02T07:07:11.679Z,8.70
2023-04-02T07:09:38.576Z,9.40
2023-04-02T07:12:19.827Z,7.00
2023-04-02T07:14:48.097Z,14.32
2023-04-02T07:17:17.295Z,7.22
2023-04-02T07:19:44.553Z,11.67
2023-04-02T07:22:12.057Z,10.18
2023-04-02T07:24:40.659Z,12.93
2023-04-02T07:27:07.480Z,11.93
2023-04-02T07:29:34.373Z,8.18
2023-04-02T07:32:01.111Z,6.47
2023-04-02T07:34:28.675Z,6.30
2023-04-02T07:36:57.014Z,6.68
2023-04-02T07:39:24.374Z,11.10
2023-04-02T07:41:56.185Z,9.05
2023-04-02T07:44:23.262Z,8.60
2023-04-02T07:46:50.110Z,7.47
2023-04-02T07:49:17.050Z,12.45
2023-04-02T07:51:43.922Z,5.18
2023-04-02T07:54:10.739Z,8.07
2023-04-02T07:56:37.632Z,13.03
2023-04-02T07:59:10.775Z,8.27
2023-04-02T08:01:56.064Z,7.68
2023-04-02T08:04:23.032Z,6.93
2023-04-02T08:06:51.212Z,8.20
2023-04-02T08:11:58.469Z,6.43
2023-04-02T08:14:26.070Z,9.63
2023-04-02T08:17:05.872Z,8.82
2023-04-02T08:19:35.085Z,6.82
2023-04-02T08:22:23.760Z,11.07
2023-04-02T08:24:50.454Z,11.38
2023-04-02T08:27:17.328Z,7.20
2023-04-02T08:29:59.514Z,7.57
2023-04-02T08:32:26.275Z,11.13
2023-04-02T08:35:15.940Z,6.00
2023-04-02T08:37:54.709Z,4.20
2023-04-02T08:40:52.182Z,11.02
2023-04-02T08:43:37.495Z,8.68
2023-04-02T08:46:38.898Z,6.00
2023-04-02T08:52:24.498Z,7.15
2023-04-02T08:54:51.499Z,9.32
2023-04-02T09:03:42.365Z,7.03
2023-04-02T09:06:14.789Z,13.23
2023-04-02T09:08:53.971Z,7.53
2023-04-02T09:11:41.490Z,7.47
2023-04-02T09:14:52.762Z,9.80
2023-04-02T09:17:50.519Z,13.07
2023-04-02T09:20:24.478Z,6.93
2023-04-02T09:23:17.026Z,9.68
2023-04-02T09:26:03.555Z,7.55
2023-04-02T09:35:37.818Z,8.18
2023-04-02T09:38:31.122Z,6.35
2023-04-02T09:47:42.139Z,10.23
2023-04-02T09:50:33.967Z,8.43
2023-04-02T09:53:47.025Z,10.80
2023-04-02T09:56:18.320Z,8.15
2023-04-02T09:59:14.006Z,9.30
2023-04-02T10:01:58.795Z,7.03
2023-04-02T10:04:45.758Z,7.28
2023-04-02T10:07:45.480Z,10.18
2023-04-02T10:10:50.589Z,7.15
2023-04-02T11:24:24.528Z,8.45
2023-04-02T11:27:40.104Z,8.17
2023-04-02T11:30:22.826Z,10.45
2023-04-02T11:33:39.241Z,6.38
2023-04-02T11:37:01.090Z,7.63
2023-04-02T11:39:50.508Z,7.40
2023-04-02T11:42:22.626Z,5.73
2023-04-02T11:44:49.338Z,4.70
2023-04-02T11:47:22.344Z,3.67
2023-04-02T11:49:55.217Z,4.80
2023-04-02T11:52:34.600Z,6.22
2023-04-02T11:55:16.969Z,11.47
2023-04-02T11:57:52.802Z,5.10
2023-04-02T12:00:39.659Z,6.43
2023-04-02T12:03:28.590Z,5.45
2023-04-02T12:06:19.263Z,5.22
2023-04-02T12:09:01.729Z,4.57
2023-04-02T12:11:40.456Z,6.40
2023-04-02T12:14:47.440Z,5.30
2023-04-02T12:17:36.062Z,4.25
2023-04-02T12:20:26.271Z,6.15
2023-04-02T12:22:55.784Z,6.53
2023-04-02T12:25:37.312Z,6.55
2023-04-02T12:28:10.128Z,8.82
2023-04-02T12:30:38.435Z,6.55
2023-04-02T12:33:36.169Z,6.57
2023-04-02T12:36:05.924Z,5.97
2023-04-02T12:38:44.430Z,5.93
2023-04-02T12:41:28.881Z,6.15
2023-04-02T12:44:01.048Z,5.53
2023-04-02T12:46:29.603Z,4.20
2023-04-02T12:49:05.970Z,5.73
2023-04-02T12:51:33.993Z,6.55
2023-04-02T12:54:00.723Z,4.63
2023-04-02T12:56:27.488Z,3.63
2023-04-02T12:58:59.698Z,6.72
2023-04-02T13:01:28.875Z,4.57
2023-04-02T13:04:11.756Z,5.50
2023-04-02T13:06:39.910Z,7.05
2023-04-02T13:09:27.361Z,5.95
2023-04-02T13:11:55.816Z,5.43
2023-04-02T13:14:40.594Z,3.97
2023-04-02T13:17:44.031Z,5.07
2023-04-02T13:20:59.242Z,6.55
2023-04-02T13:23:37.571Z,3.72
2023-04-02T13:26:25.599Z,9.65
2023-04-02T13:32:27.835Z,8.05
2023-04-02T13:37:26.347Z,6.88
2023-04-02T13:39:53.732Z,7.72
2023-04-02T13:42:21.054Z,7.43
2023-04-02T13:51:14.574Z,4.28
2023-04-02T13:53:53.093Z,10.35
2023-04-02T13:56:30.794Z,5.13
2023-04-02T13:58:58.629Z,6.30
2023-04-02T14:01:31.045Z,4.50
2023-04-02T14:04:04.623Z,7.30
2023-04-02T14:16:44.555Z,9.52
2023-04-02T14:19:38.416Z,5.57
2023-04-02T14:22:20.313Z,6.70
2023-04-02T14:25:11.262Z,5.27
2023-04-02T14:28:33.963Z,7.43
2023-04-02T14:31:45.692Z,5.93
2023-04-02T14:34:38.936Z,5.80
2023-04-02T14:37:34.459Z,4.25
2023-04-02T14:40:27.702Z,4.43
2023-04-02T14:49:59.198Z,6.30
2023-04-02T14:55:26.935Z,4.77
2023-04-02T14:58:38.638Z,6.22
2023-04-02T15:02:21.294Z,6.68
2023-04-02T15:04:35.026Z,5.07
2023-04-02T15:07:23.231Z,5.45
2023-04-02T15:09:59.566Z,6.40
2023-04-02T15:12:32.946Z,4.00
2023-04-02T15:16:01.479Z,5.97
2023-04-02T15:59:27.888Z,6.47
2023-04-02T16:02:40.339Z,5.40
2023-04-02T16:09:19.702Z,4.72
2023-04-02T16:19:04.734Z,5.03
2023-04-02T16:21:37.594Z,3.72
2023-04-02T16:24:41.461Z,6.30
2023-04-02T16:27:52.394Z,3.67
2023-04-02T16:30:51.824Z,7.18
2023-04-02T16:33:47.974Z,5.22
2023-04-02T16:50:55.709Z,9.02
2023-04-02T16:57:12.156Z,6.18
2023-04-02T17:00:13.140Z,5.83
2023-04-02T17:06:42.823Z,4.20
2023-04-02T17:10:01.073Z,4.28
2023-04-02T17:12:58.864Z,6.10
2023-04-02T17:15:49.841Z,10.70
2023-04-02T17:18:22.563Z,8.60
2023-04-02T17:20:59.831Z,4.57
2023-04-02T17:41:19.126Z,11.40
2023-04-02T17:50:59.362Z,6.85
2023-04-02T17:57:35.899Z,6.50
2023-04-02T18:00:48.473Z,5.35
2023-04-02T18:03:55.693Z,6.83
2023-04-02T18:10:04.052Z,6.28
2023-04-02T18:12:53.220Z,6.45
2023-04-02T18:15:59.278Z,6.28
2023-04-02T18:18:49.091Z,8.03
2023-04-02T18:21:54.474Z,10.65
2023-04-02T18:33:26.317Z,8.07
2023-04-02T19:10:53.570Z,4.80
2023-04-02T19:14:02.879Z,4.07
2023-04-02T19:22:53.531Z,7.45
2023-04-02T19:25:48.512Z,10.57
2023-04-02T19:28:35.095Z,7.72
2023-04-02T19:31:41.968Z,7.60
2023-04-02T19:34:40.197Z,8.27
2023-04-02T21:12:44.699Z,6.68
2023-04-02T21:29:01.904Z,7.75
2023-04-02T21:34:45.264Z,6.10
2023-04-02T21:37:20.226Z,4.70
2023-04-02T21:39:47.281Z,8.55
2023-04-02T21:42:17.029Z,6.03
2023-04-02T21:44:46.307Z,5.50
2023-04-02T21:47:18.635Z,7.03
2023-04-02T21:52:42.912Z,5.90
2023-04-02T21:55:12.838Z,5.18
2023-04-02T21:57:39.502Z,4.95
2023-04-02T22:00:07.685Z,5.55
2023-04-02T22:02:34.399Z,7.27
2023-04-02T22:05:10.131Z,8.48
2023-04-02T22:07:39.848Z,4.38
2023-04-02T22:10:12.760Z,15.63
2023-04-02T22:12:53.265Z,7.75
2023-04-02T22:15:22.717Z,11.30
2023-04-02T22:17:49.411Z,4.30
2023-04-02T22:20:16.118Z,6.18
2023-04-02T22:22:42.859Z,5.55
2023-04-02T22:25:09.792Z,6.55
2023-04-02T22:27:36.635Z,6.13
2023-04-02T22:30:04.905Z,8.10
2023-04-02T22:32:35.695Z,15.93
2023-04-02T22:35:10.142Z,7.32
2023-04-02T22:37:46.236Z,10.40
2023-04-02T22:40:25.528Z,5.03
2023-04-02T22:42:59.838Z,9.13
2023-04-02T22:45:26.605Z,4.10
2023-04-02T22:48:00.819Z,14.85
2023-04-02T22:50:48.133Z,7.65
2023-04-02T22:53:14.743Z,7.13
2023-04-02T22:55:41.428Z,3.75
2023-04-02T22:58:16.899Z,7.85
2023-04-02T23:00:49.652Z,6.68
2023-04-02T23:03:25.577Z,8.00
2023-04-02T23:06:06.191Z,8.40
2023-04-02T23:08:33.818Z,5.15
2023-04-02T23:11:12.934Z,10.05
2023-04-02T23:13:40.683Z,4.63
2023-04-02T23:16:10.738Z,2.92
2023-04-02T23:18:44.047Z,5.10
2023-04-02T23:21:10.778Z,2.80
2023-04-02T23:23:43.252Z,3.53
2023-04-02T23:26:21.482Z,4.28
2023-04-02T23:29:08.970Z,4.35
2023-04-02T23:31:38.755Z,8.67
2023-04-02T23:34:05.579Z,4.82
2023-04-02T23:36:36.041Z,12.48
2023-04-02T23:39:14.837Z,8.88
2023-04-02T23:41:43.072Z,4.80
2023-04-02T23:44:12.589Z,4.10
2023-04-02T23:46:45.544Z,5.38
2023-04-02T23:49:12.323Z,6.28
2023-04-02T23:51:39.162Z,6.80
2023-04-02T23:54:05.999Z,13.50
2023-04-02T23:56:38.088Z,10.30
2023-04-02T23:59:05.104Z,9.00
