createdAt,value
2022-12-18T05:01:16.118Z,14.53
2022-12-18T05:03:47.907Z,14.47
2022-12-18T05:06:19.611Z,13.87
2022-12-18T05:08:51.362Z,14.13
2022-12-18T05:11:23.023Z,13.57
2022-12-18T05:13:54.702Z,13.03
2022-12-18T05:16:27.777Z,13.93
2022-12-18T05:18:59.467Z,13.60
2022-12-18T05:21:31.134Z,14.30
2022-12-18T05:24:02.855Z,13.27
2022-12-18T05:26:34.526Z,12.47
2022-12-18T05:29:06.154Z,12.80
2022-12-18T05:31:39.769Z,13.77
2022-12-18T05:34:11.612Z,13.90
2022-12-18T05:36:44.497Z,13.10
2022-12-18T05:39:16.288Z,13.50
2022-12-18T05:41:47.972Z,13.10
2022-12-18T05:44:19.617Z,14.63
2022-12-18T05:46:52.648Z,14.03
2022-12-18T05:49:24.400Z,14.00
2022-12-18T05:51:56.072Z,13.60
2022-12-18T05:54:28.016Z,13.80
2022-12-18T05:56:59.671Z,13.47
2022-12-18T05:59:31.323Z,13.30
2022-12-18T06:02:04.467Z,14.17
2022-12-18T06:04:36.242Z,13.83
2022-12-18T06:07:07.934Z,12.73
2022-12-18T06:09:39.579Z,13.57
2022-12-18T06:12:11.247Z,13.63
2022-12-18T06:14:42.892Z,13.17
2022-12-18T06:17:16.028Z,14.47
2022-12-18T06:19:47.708Z,14.73
2022-12-18T06:22:19.365Z,14.20
2022-12-18T06:24:51.059Z,15.33
2022-12-18T06:27:22.718Z,15.57
2022-12-18T06:29:54.480Z,14.97
2022-12-18T06:32:27.604Z,15.17
2022-12-18T06:34:59.242Z,15.13
2022-12-18T06:37:31.872Z,14.57
2022-12-18T06:40:03.987Z,15.43
2022-12-18T06:42:35.684Z,13.87
2022-12-18T06:45:08.554Z,13.37
2022-12-18T06:47:41.564Z,14.47
2022-12-18T06:50:13.390Z,14.93
2022-12-18T06:52:45.062Z,14.13
2022-12-18T06:55:16.843Z,14.50
2022-12-18T06:57:48.532Z,14.00
2022-12-18T07:00:20.171Z,14.83
2022-12-18T07:02:53.293Z,15.47
2022-12-18T07:05:24.994Z,13.83
2022-12-18T07:07:56.652Z,13.87
2022-12-18T07:10:28.291Z,13.73
2022-12-18T07:12:59.986Z,14.40
2022-12-18T07:15:31.668Z,13.83
2022-12-18T07:18:04.942Z,14.83
2022-12-18T07:20:36.617Z,14.50
2022-12-18T07:23:08.298Z,13.53
2022-12-18T07:25:39.998Z,13.90
2022-12-18T07:28:15.754Z,14.13
2022-12-18T07:30:49.096Z,13.83
2022-12-18T07:33:22.126Z,14.10
2022-12-18T07:35:53.802Z,14.57
2022-12-18T07:38:25.462Z,15.30
2022-12-18T07:41:01.291Z,15.30
2022-12-18T07:43:32.979Z,14.17
2022-12-18T07:46:05.083Z,15.03
2022-12-18T07:48:38.134Z,13.97
2022-12-18T07:51:09.890Z,15.23
2022-12-18T07:53:41.960Z,15.20
2022-12-18T07:56:30.893Z,14.73
2022-12-18T07:59:03.142Z,14.63
2022-12-18T08:01:34.912Z,14.37
2022-12-18T08:04:08.040Z,13.67
2022-12-18T08:06:42.628Z,15.87
2022-12-18T08:09:18.005Z,14.63
2022-12-18T08:11:49.665Z,15.30
2022-12-18T08:14:21.334Z,15.43
2022-12-18T08:16:53.087Z,15.20
2022-12-18T08:19:26.372Z,14.87
2022-12-18T08:21:58.077Z,15.43
2022-12-18T08:24:29.706Z,14.50
2022-12-18T08:27:31.370Z,14.23
2022-12-18T08:29:53.117Z,14.40
2022-12-18T08:32:24.916Z,13.53
2022-12-18T08:34:57.961Z,14.03
2022-12-18T08:37:29.622Z,14.30
2022-12-18T08:40:01.264Z,14.53
2022-12-18T08:42:32.899Z,14.87
2022-12-18T08:45:05.100Z,14.67
2022-12-18T08:47:36.770Z,13.63
2022-12-18T08:50:10.269Z,14.87
2022-12-18T08:52:41.926Z,13.93
2022-12-18T08:55:13.556Z,13.47
2022-12-18T08:57:48.556Z,14.43
2022-12-18T09:00:20.328Z,14.73
2022-12-18T09:02:52.096Z,13.97
2022-12-18T09:05:25.166Z,15.20
2022-12-18T09:07:56.826Z,14.60
2022-12-18T09:10:28.468Z,14.43
2022-12-18T09:13:00.181Z,12.80
2022-12-18T09:15:31.803Z,13.33
2022-12-18T09:18:03.614Z,13.10
2022-12-18T09:20:36.615Z,14.87
2022-12-18T09:23:08.401Z,14.57
2022-12-18T09:25:40.069Z,14.33
2022-12-18T09:28:12.652Z,12.73
2022-12-18T09:30:45.542Z,15.87
2022-12-18T09:33:17.278Z,13.63
2022-12-18T09:35:50.511Z,13.37
2022-12-18T09:38:22.157Z,14.47
2022-12-18T09:40:54.670Z,14.07
2022-12-18T09:43:29.096Z,12.97
2022-12-18T09:46:04.209Z,12.97
2022-12-18T09:48:37.281Z,14.07
2022-12-18T09:51:14.248Z,11.87
2022-12-18T09:53:47.584Z,12.73
2022-12-18T09:56:20.716Z,13.33
2022-12-18T09:58:55.995Z,11.83
2022-12-18T10:01:37.662Z,12.97
2022-12-18T10:04:10.949Z,14.87
2022-12-18T10:06:47.442Z,12.80
2022-12-18T10:09:24.490Z,12.37
2022-12-18T10:12:00.443Z,13.40
2022-12-18T10:14:35.240Z,13.80
2022-12-18T10:17:13.224Z,12.47
2022-12-18T10:19:47.840Z,13.47
2022-12-18T10:22:28.101Z,13.40
2022-12-18T10:25:02.657Z,11.10
2022-12-18T10:27:34.295Z,12.93
2022-12-18T10:30:09.191Z,13.13
2022-12-18T10:32:40.862Z,11.93
2022-12-18T10:35:17.582Z,12.93
2022-12-18T10:38:05.321Z,12.43
2022-12-18T10:40:49.978Z,12.83
2022-12-18T10:43:23.466Z,13.67
2022-12-18T10:46:00.855Z,13.17
2022-12-18T10:48:32.860Z,15.27
2022-12-18T10:51:12.821Z,13.50
2022-12-18T10:53:52.428Z,13.20
2022-12-18T10:56:24.778Z,12.37
2022-12-18T10:58:57.983Z,13.73
2022-12-18T11:01:30.061Z,14.07
2022-12-18T11:04:03.707Z,13.47
2022-12-18T11:06:35.398Z,15.67
2022-12-18T11:09:20.589Z,13.43
2022-12-18T11:11:52.835Z,13.23
2022-12-18T11:14:25.680Z,14.17
2022-12-18T11:17:27.723Z,12.27
2022-12-18T11:19:53.568Z,16.30
2022-12-18T11:22:26.166Z,14.53
2022-12-18T11:27:53.493Z,12.80
2022-12-18T11:30:26.656Z,14.13
2022-12-18T11:33:01.709Z,13.33
2022-12-18T11:35:38.169Z,17.47
2022-12-18T11:38:15.909Z,15.67
2022-12-18T11:40:52.710Z,14.90
2022-12-18T11:43:27.567Z,13.70
2022-12-18T11:46:01.811Z,13.07
2022-12-18T11:48:34.921Z,14.27
2022-12-18T11:51:09.605Z,14.30
2022-12-18T11:53:41.247Z,13.80
2022-12-18T11:56:26.225Z,12.97
2022-12-18T11:59:00.892Z,13.30
2022-12-18T12:01:43.887Z,13.80
2022-12-18T12:04:25.131Z,13.10
2022-12-18T12:07:03.048Z,14.50
2022-12-18T12:09:37.563Z,13.67
2022-12-18T12:12:18.864Z,13.40
2022-12-18T12:14:53.601Z,13.93
2022-12-18T12:17:30.351Z,13.43
2022-12-18T12:20:08.686Z,13.90
2022-12-18T12:22:43.712Z,13.00
2022-12-18T12:25:26.624Z,16.43
2022-12-18T12:28:06.338Z,13.90
2022-12-18T12:30:42.954Z,13.77
2022-12-18T12:33:21.056Z,13.67
2022-12-18T12:35:53.879Z,13.93
2022-12-18T12:38:27.363Z,14.77
2022-12-18T12:41:03.112Z,14.47
2022-12-18T12:46:32.107Z,14.03
2022-12-18T12:49:04.463Z,14.97
2022-12-18T12:51:36.796Z,13.83
2022-12-18T12:54:13.975Z,14.93
2022-12-18T12:56:49.056Z,14.47
2022-12-18T12:59:24.989Z,15.80
2022-12-18T13:02:00.245Z,14.57
2022-12-18T13:04:34.184Z,14.87
2022-12-18T13:07:07.491Z,14.73
2022-12-18T13:10:17.132Z,15.57
2022-12-18T13:12:57.357Z,14.13
2022-12-18T13:13:43.017Z,14.37
2022-12-18T13:15:32.761Z,15.23
2022-12-18T13:18:14.517Z,15.73
2022-12-18T13:20:52.662Z,15.43
2022-12-18T13:23:29.690Z,15.57
2022-12-18T13:26:30.186Z,16.57
2022-12-18T13:29:02.142Z,16.03
2022-12-18T13:32:10.349Z,15.33
2022-12-18T13:34:41.995Z,15.70
2022-12-18T13:37:42.656Z,15.47
2022-12-18T13:40:53.844Z,16.17
2022-12-18T13:43:34.111Z,16.50
2022-12-18T13:46:17.760Z,15.93
2022-12-18T13:48:54.874Z,15.07
2022-12-18T13:51:26.592Z,15.73
2022-12-18T13:53:59.177Z,17.47
2022-12-18T13:56:32.609Z,15.70
2022-12-18T13:59:06.978Z,16.73
2022-12-18T14:01:43.424Z,15.73
2022-12-18T14:04:20.649Z,16.37
2022-12-18T14:06:54.451Z,17.03
2022-12-18T14:09:27.966Z,15.40
2022-12-18T14:12:00.538Z,16.40
2022-12-18T14:14:33.837Z,15.67
2022-12-18T14:17:09.430Z,15.30
2022-12-18T14:19:45.158Z,17.50
2022-12-18T14:22:18.257Z,17.00
2022-12-18T14:25:05.489Z,16.83
2022-12-18T14:27:38.099Z,17.03
2022-12-18T14:30:24.885Z,17.47
2022-12-18T14:33:04.016Z,17.33
2022-12-18T14:35:36.476Z,16.80
2022-12-18T14:38:12.784Z,17.40
2022-12-18T14:40:44.408Z,16.43
2022-12-18T14:43:16.118Z,16.50
2022-12-18T14:45:49.349Z,18.10
2022-12-18T14:48:23.842Z,17.17
2022-12-18T14:51:00.809Z,18.03
2022-12-18T14:53:38.284Z,18.07
2022-12-18T14:56:18.038Z,17.13
2022-12-18T14:58:50.813Z,17.47
2022-12-18T15:01:26.135Z,18.00
2022-12-18T15:03:58.458Z,17.47
2022-12-18T15:06:32.473Z,17.37
2022-12-18T15:09:05.314Z,16.57
2022-12-18T15:11:45.060Z,17.97
2022-12-18T15:14:32.587Z,17.67
2022-12-18T15:17:06.938Z,17.47
2022-12-18T15:19:39.884Z,17.83
2022-12-18T15:22:19.319Z,17.60
2022-12-18T15:24:51.083Z,17.33
2022-12-18T15:27:29.225Z,18.57
2022-12-18T15:30:19.976Z,18.23
2022-12-18T15:32:53.152Z,17.37
2022-12-18T15:35:25.233Z,18.33
2022-12-18T15:37:56.872Z,18.23
2022-12-18T15:40:28.510Z,16.60
2022-12-18T15:43:00.150Z,17.53
2022-12-18T15:45:31.772Z,18.70
2022-12-18T15:48:09.168Z,19.30
2022-12-18T15:50:40.804Z,18.20
2022-12-18T15:53:12.465Z,18.97
2022-12-18T15:55:44.122Z,18.53
2022-12-18T15:58:15.782Z,18.07
2022-12-18T16:00:48.251Z,19.03
2022-12-18T16:03:21.336Z,19.33
2022-12-18T16:05:53.096Z,19.47
2022-12-18T16:08:25.937Z,19.93
2022-12-18T16:10:57.637Z,19.50
2022-12-18T16:13:29.300Z,20.23
2022-12-18T16:16:01.002Z,19.67
2022-12-18T16:18:34.068Z,20.30
2022-12-18T16:21:06.063Z,19.03
2022-12-18T16:23:37.913Z,19.97
2022-12-18T16:26:09.632Z,19.77
2022-12-18T16:28:46.720Z,20.47
2022-12-18T16:31:20.036Z,20.37
2022-12-18T16:34:13.172Z,20.00
2022-12-18T16:36:44.795Z,20.87
2022-12-18T16:39:16.568Z,20.73
2022-12-18T16:41:48.390Z,21.13
2022-12-18T16:44:20.147Z,20.53
2022-12-18T16:46:51.900Z,22.40
2022-12-18T16:49:25.072Z,21.80
2022-12-18T16:51:56.792Z,21.13
2022-12-18T16:54:28.452Z,21.00
2022-12-18T16:57:00.093Z,21.37
2022-12-18T16:59:31.757Z,19.93
2022-12-18T17:02:03.856Z,20.07
2022-12-18T17:04:37.279Z,22.47
2022-12-18T17:07:09.042Z,22.90
2022-12-18T17:09:40.674Z,23.07
2022-12-18T17:12:12.304Z,23.33
2022-12-18T17:14:43.988Z,25.57
2022-12-18T17:17:23.968Z,27.70
2022-12-18T17:19:57.293Z,20.50
2022-12-18T17:22:29.028Z,22.47
2022-12-18T17:25:00.692Z,26.38
2022-12-18T17:27:32.351Z,22.70
2022-12-18T17:30:04.905Z,21.13
2022-12-18T17:32:36.560Z,21.03
2022-12-18T17:35:09.870Z,22.10
2022-12-18T17:37:41.490Z,22.67
2022-12-18T17:40:13.164Z,22.37
2022-12-18T17:42:44.796Z,22.17
2022-12-18T17:45:16.509Z,21.40
2022-12-18T17:47:48.157Z,22.30
2022-12-18T17:50:21.134Z,21.37
2022-12-18T17:52:55.553Z,21.37
2022-12-18T17:55:27.433Z,21.77
2022-12-18T17:57:59.087Z,21.40
2022-12-18T18:00:30.795Z,22.70
2022-12-18T18:03:02.626Z,22.00
2022-12-18T18:05:35.768Z,22.57
2022-12-18T18:08:07.437Z,22.10
2022-12-18T18:10:39.413Z,23.70
2022-12-18T18:13:17.652Z,21.27
2022-12-18T18:15:55.777Z,24.73
2022-12-18T18:18:27.472Z,23.67
2022-12-18T18:21:03.472Z,22.70
2022-12-18T18:23:35.787Z,22.57
2022-12-18T18:26:08.588Z,23.77
2022-12-18T18:28:40.390Z,24.63
2022-12-18T18:31:13.991Z,22.53
2022-12-18T18:33:45.900Z,24.10
2022-12-18T18:36:18.926Z,22.73
2022-12-18T18:38:50.574Z,23.93
2022-12-18T18:41:22.238Z,23.23
2022-12-18T18:43:54.631Z,22.57
2022-12-18T18:46:26.420Z,23.37
2022-12-18T18:48:58.108Z,23.47
2022-12-18T18:51:34.850Z,22.70
2022-12-18T18:54:07.077Z,23.47
2022-12-18T18:57:11.743Z,23.13
2022-12-18T18:59:31.549Z,22.50
2022-12-18T19:02:04.337Z,23.43
2022-12-18T19:04:41.695Z,23.63
2022-12-18T19:07:29.880Z,23.83
2022-12-18T19:10:04.601Z,22.97
2022-12-18T19:12:37.005Z,22.83
2022-12-18T19:15:10.701Z,23.67
2022-12-18T19:17:47.582Z,22.90
2022-12-18T19:20:19.667Z,24.10
2022-12-18T19:22:55.354Z,22.63
2022-12-18T19:25:41.594Z,22.73
2022-12-18T19:28:21.620Z,22.03
2022-12-18T19:30:56.369Z,22.43
2022-12-18T19:33:43.096Z,21.73
2022-12-18T19:36:18.260Z,21.67
2022-12-18T19:38:51.788Z,22.27
2022-12-18T19:41:23.913Z,23.77
2022-12-18T19:43:57.206Z,23.37
2022-12-18T19:46:28.898Z,23.43
2022-12-18T19:49:00.647Z,23.67
2022-12-18T19:51:32.623Z,22.10
2022-12-18T19:54:05.843Z,23.60
2022-12-18T19:56:37.541Z,22.07
2022-12-18T19:59:09.551Z,23.87
2022-12-18T20:01:41.393Z,24.20
2022-12-18T20:04:13.271Z,22.80
2022-12-18T20:06:49.084Z,23.70
2022-12-18T20:09:22.334Z,23.57
2022-12-18T20:11:54.396Z,24.03
2022-12-18T20:14:26.244Z,23.33
2022-12-18T20:16:57.999Z,23.43
2022-12-18T20:19:32.007Z,23.30
2022-12-18T20:22:05.998Z,23.90
2022-12-18T20:24:38.989Z,24.03
2022-12-18T20:27:15.236Z,21.97
2022-12-18T20:29:48.852Z,23.53
2022-12-18T20:32:20.605Z,23.73
2022-12-18T20:34:52.463Z,22.27
2022-12-18T20:37:24.817Z,21.80
2022-12-18T20:39:58.481Z,22.57
2022-12-18T20:42:30.410Z,21.13
2022-12-18T20:45:02.078Z,20.93
2022-12-18T20:47:33.728Z,23.10
2022-12-18T20:50:06.160Z,22.10
2022-12-18T20:52:37.835Z,22.70
2022-12-18T20:55:11.013Z,23.70
2022-12-18T20:57:42.676Z,22.97
2022-12-18T21:00:14.832Z,22.60
2022-12-18T21:02:50.673Z,23.80
2022-12-18T21:05:22.362Z,22.83
2022-12-18T21:07:54.019Z,23.33
2022-12-18T21:10:26.986Z,24.83
2022-12-18T21:13:01.723Z,22.77
2022-12-18T21:15:36.203Z,23.30
2022-12-18T21:18:07.924Z,23.30
2022-12-18T21:20:39.875Z,23.27
2022-12-18T21:23:16.432Z,21.73
2022-12-18T21:25:55.838Z,22.83
2022-12-18T21:28:27.876Z,23.90
2022-12-18T21:30:59.669Z,24.33
2022-12-18T21:33:31.362Z,23.03
2022-12-18T21:36:04.017Z,23.27
2022-12-18T21:38:35.680Z,23.00
2022-12-18T21:41:09.570Z,23.83
2022-12-18T21:43:41.206Z,23.10
2022-12-18T21:46:12.950Z,23.37
2022-12-18T21:48:44.689Z,23.37
2022-12-18T21:51:16.361Z,24.50
2022-12-18T21:53:48.089Z,24.87
2022-12-18T21:56:22.768Z,24.37
2022-12-18T21:58:56.824Z,25.00
2022-12-18T22:01:33.408Z,25.30
2022-12-18T22:04:09.328Z,24.23
2022-12-18T22:06:41.009Z,24.80
2022-12-18T22:09:13.891Z,23.93
2022-12-18T22:11:46.964Z,26.50
2022-12-18T22:14:18.604Z,24.83
2022-12-18T22:16:50.316Z,25.20
2022-12-18T22:19:22.211Z,25.93
2022-12-18T22:21:53.942Z,25.07
2022-12-18T22:24:26.272Z,25.43
2022-12-18T22:27:01.663Z,26.97
2022-12-18T22:29:33.918Z,26.37
2022-12-18T22:32:07.386Z,26.83
2022-12-18T22:34:40.646Z,27.10
2022-12-18T22:37:12.420Z,26.47
2022-12-18T22:39:44.071Z,26.30
2022-12-18T22:42:17.498Z,25.20
2022-12-18T22:44:49.186Z,25.60
2022-12-18T22:47:23.349Z,26.53
2022-12-18T22:49:58.268Z,26.37
2022-12-18T22:52:29.955Z,26.80
2022-12-18T22:55:01.606Z,26.53
2022-12-18T22:57:34.648Z,26.53
