createdAt,value
2018-09-26T00:00:39.487Z,0.80
2018-09-26T00:03:48.047Z,0.97
2018-09-26T00:05:52.502Z,0.78
2018-09-26T00:07:56.991Z,0.75
2018-09-26T00:10:01.420Z,1.00
2018-09-26T00:12:05.919Z,0.80
2018-09-26T00:14:10.519Z,0.70
2018-09-26T00:16:15.072Z,0.80
2018-09-26T00:18:19.569Z,0.77
2018-09-26T00:20:24.010Z,0.70
2018-09-26T00:22:28.479Z,0.90
2018-09-26T00:24:32.965Z,0.70
2018-09-26T00:26:37.482Z,0.68
2018-09-26T00:28:41.939Z,0.65
2018-09-26T00:30:46.422Z,0.80
2018-09-26T00:32:50.931Z,0.82
2018-09-26T00:34:55.363Z,1.10
2018-09-26T00:36:59.827Z,0.80
2018-09-26T00:39:06.026Z,0.77
2018-09-26T00:41:10.504Z,1.00
2018-09-26T00:43:15.023Z,0.85
2018-09-26T00:45:19.491Z,0.80
2018-09-26T00:47:23.984Z,0.70
2018-09-26T00:49:28.426Z,0.73
2018-09-26T00:51:32.878Z,0.90
2018-09-26T00:53:37.351Z,0.80
2018-09-26T00:55:41.778Z,0.90
2018-09-26T00:57:46.279Z,0.90
2018-09-26T00:59:50.715Z,0.68
2018-09-26T01:01:55.224Z,0.60
2018-09-26T01:03:59.755Z,0.80
2018-09-26T01:06:04.190Z,0.78
2018-09-26T01:08:08.755Z,0.80
2018-09-26T01:10:13.208Z,0.80
2018-09-26T01:12:17.734Z,0.60
2018-09-26T01:14:22.155Z,0.80
2018-09-26T01:16:26.887Z,0.60
2018-09-26T01:18:31.333Z,0.90
2018-09-26T01:20:36.003Z,0.65
2018-09-26T01:22:41.283Z,0.80
2018-09-26T01:24:46.851Z,0.80
2018-09-26T01:26:51.301Z,0.67
2018-09-26T01:28:55.775Z,0.90
2018-09-26T01:31:00.333Z,0.53
2018-09-26T01:33:05.012Z,0.80
2018-09-26T01:35:09.531Z,0.70
2018-09-26T01:37:13.981Z,1.00
2018-09-26T01:39:18.492Z,0.70
2018-09-26T01:41:23.283Z,0.60
2018-09-26T01:43:27.785Z,0.60
2018-09-26T01:45:33.232Z,0.80
2018-09-26T01:47:37.695Z,0.67
2018-09-26T01:49:42.223Z,0.82
2018-09-26T01:51:47.200Z,0.68
2018-09-26T01:53:51.661Z,0.50
2018-09-26T01:55:56.114Z,0.70
2018-09-26T01:58:00.602Z,0.63
2018-09-26T02:00:05.464Z,0.60
2018-09-26T02:02:10.044Z,0.68
2018-09-26T02:04:14.535Z,0.47
2018-09-26T02:06:19.039Z,0.62
2018-09-26T02:08:23.554Z,0.90
2018-09-26T02:10:28.006Z,0.70
2018-09-26T02:12:32.527Z,0.40
2018-09-26T02:14:37.010Z,0.67
2018-09-26T02:16:41.717Z,0.60
2018-09-26T02:18:46.419Z,0.63
2018-09-26T02:20:50.898Z,0.57
2018-09-26T02:22:55.394Z,0.75
2018-09-26T02:24:59.889Z,0.70
2018-09-26T02:27:04.406Z,0.50
2018-09-26T02:29:09.153Z,0.57
2018-09-26T02:31:14.515Z,0.60
2018-09-26T02:33:19.091Z,0.57
2018-09-26T02:35:23.583Z,0.85
2018-09-26T02:37:28.087Z,0.60
2018-09-26T02:39:32.590Z,0.50
2018-09-26T02:41:37.075Z,0.60
2018-09-26T02:43:41.663Z,0.50
2018-09-26T02:45:46.171Z,0.47
2018-09-26T02:47:50.706Z,0.70
2018-09-26T02:49:55.202Z,0.53
2018-09-26T02:51:59.683Z,0.60
2018-09-26T02:54:04.510Z,0.50
2018-09-26T02:56:09.615Z,0.50
2018-09-26T02:58:14.743Z,0.80
2018-09-26T03:00:19.232Z,0.50
2018-09-26T03:02:23.774Z,0.60
2018-09-26T03:04:28.245Z,0.60
2018-09-26T03:06:32.743Z,0.37
2018-09-26T03:08:37.238Z,0.63
2018-09-26T03:10:42.622Z,0.40
2018-09-26T03:12:47.040Z,0.47
2018-09-26T03:14:52.383Z,0.50
2018-09-26T03:17:03.542Z,0.60
2018-09-26T03:19:08.491Z,0.40
2018-09-26T03:21:13.335Z,0.50
2018-09-26T03:23:18.022Z,0.27
2018-09-26T03:25:22.650Z,0.70
2018-09-26T03:27:27.164Z,0.40
2018-09-26T03:29:31.659Z,0.60
2018-09-26T03:31:36.183Z,0.50
2018-09-26T03:33:40.702Z,0.40
2018-09-26T03:35:45.174Z,0.33
2018-09-26T03:37:49.687Z,0.60
2018-09-26T03:39:54.199Z,0.50
2018-09-26T03:41:58.686Z,0.50
2018-09-26T03:44:03.165Z,0.53
2018-09-26T03:46:07.763Z,0.45
2018-09-26T03:48:12.238Z,0.70
2018-09-26T03:50:16.783Z,0.60
2018-09-26T03:52:21.256Z,0.47
2018-09-26T03:54:25.764Z,0.60
2018-09-26T03:56:30.239Z,0.53
2018-09-26T03:58:35.830Z,0.50
2018-09-26T04:00:40.399Z,0.40
2018-09-26T04:02:46.091Z,0.78
2018-09-26T04:04:50.754Z,0.62
2018-09-26T04:06:56.073Z,0.90
2018-09-26T04:09:00.589Z,6.30
2018-09-26T04:11:05.691Z,5.05
2018-09-26T04:13:10.262Z,1.27
2018-09-26T04:15:14.699Z,0.50
2018-09-26T04:17:19.172Z,0.50
2018-09-26T04:19:23.730Z,0.80
2018-09-26T04:21:28.239Z,0.57
2018-09-26T04:23:32.719Z,0.63
2018-09-26T04:25:37.233Z,1.17
2018-09-26T04:27:41.820Z,1.10
2018-09-26T04:29:46.408Z,0.60
2018-09-26T04:31:53.662Z,1.03
2018-09-26T04:33:59.215Z,0.70
2018-09-26T04:36:03.667Z,0.90
2018-09-26T04:38:08.763Z,0.40
2018-09-26T04:40:13.345Z,0.30
2018-09-26T04:42:18.942Z,0.57
2018-09-26T04:44:23.377Z,0.57
2018-09-26T04:46:27.887Z,0.50
2018-09-26T04:48:32.365Z,0.40
2018-09-26T04:50:36.983Z,0.55
2018-09-26T04:52:41.515Z,0.83
2018-09-26T04:54:46.022Z,0.53
2018-09-26T04:56:51.002Z,2.30
2018-09-26T04:58:55.520Z,0.77
2018-09-26T05:01:00.010Z,0.60
2018-09-26T05:03:04.581Z,0.50
2018-09-26T05:05:09.163Z,0.43
2018-09-26T05:07:13.641Z,0.50
2018-09-26T05:09:19.227Z,0.70
2018-09-26T05:11:23.842Z,0.40
2018-09-26T05:13:28.330Z,0.40
2018-09-26T05:15:32.832Z,0.50
2018-09-26T05:17:37.255Z,0.60
2018-09-26T05:19:41.763Z,0.70
2018-09-26T05:21:46.226Z,0.80
2018-09-26T05:23:50.764Z,0.80
2018-09-26T05:25:55.743Z,1.07
2018-09-26T05:28:00.639Z,0.95
2018-09-26T05:30:05.874Z,0.80
2018-09-26T05:32:10.330Z,0.73
2018-09-26T05:34:14.750Z,0.83
2018-09-26T05:36:19.235Z,0.90
2018-09-26T05:38:23.712Z,0.98
2018-09-26T05:40:28.867Z,0.90
2018-09-26T05:42:33.339Z,0.70
2018-09-26T05:44:37.830Z,1.00
2018-09-26T05:46:42.333Z,1.20
2018-09-26T05:48:46.789Z,1.50
2018-09-26T05:50:51.307Z,1.00
2018-09-26T05:52:55.872Z,0.70
2018-09-26T05:55:01.024Z,0.70
2018-09-26T05:57:05.526Z,0.80
2018-09-26T05:59:10.074Z,0.88
2018-09-26T06:01:14.583Z,0.75
2018-09-26T06:03:19.253Z,1.00
2018-09-26T06:05:23.821Z,0.60
2018-09-26T06:07:28.338Z,0.60
2018-09-26T06:09:32.902Z,0.35
2018-09-26T06:11:37.466Z,0.60
2018-09-26T06:13:42.006Z,0.78
2018-09-26T06:15:46.519Z,1.03
2018-09-26T06:17:51.099Z,0.40
2018-09-26T06:19:55.594Z,0.65
2018-09-26T06:22:01.207Z,0.30
2018-09-26T06:24:05.967Z,0.50
2018-09-26T06:26:10.608Z,0.60
2018-09-26T06:28:15.157Z,0.65
2018-09-26T06:30:19.628Z,0.60
2018-09-26T06:32:24.152Z,0.70
2018-09-26T06:34:29.083Z,0.60
2018-09-26T06:36:33.578Z,0.70
2018-09-26T06:38:38.179Z,1.00
2018-09-26T06:40:42.750Z,1.00
2018-09-26T06:42:47.235Z,1.02
2018-09-26T06:44:51.703Z,0.80
2018-09-26T06:46:56.232Z,0.65
2018-09-26T06:49:01.868Z,0.40
2018-09-26T06:51:06.750Z,0.90
2018-09-26T06:53:11.252Z,0.55
2018-09-26T06:55:15.821Z,0.57
2018-09-26T06:57:20.286Z,0.50
2018-09-26T06:59:24.746Z,0.43
2018-09-26T07:01:32.145Z,0.50
2018-09-26T07:03:36.664Z,0.57
2018-09-26T07:05:42.007Z,0.98
2018-09-26T07:07:47.223Z,1.30
2018-09-26T07:09:51.726Z,1.20
2018-09-26T07:11:56.175Z,0.98
2018-09-26T07:14:00.759Z,0.97
2018-09-26T07:16:05.866Z,0.87
2018-09-26T07:18:10.498Z,1.00
2018-09-26T07:20:15.189Z,1.10
2018-09-26T07:22:19.801Z,1.00
2018-09-26T07:24:24.275Z,1.20
2018-09-26T07:26:28.785Z,1.25
2018-09-26T07:28:33.311Z,1.25
2018-09-26T07:30:37.782Z,0.70
2018-09-26T07:32:42.329Z,0.60
2018-09-26T07:34:46.879Z,0.90
2018-09-26T07:36:51.729Z,0.62
2018-09-26T07:38:56.224Z,0.50
2018-09-26T07:41:00.733Z,0.57
2018-09-26T07:43:05.235Z,0.70
2018-09-26T07:45:09.769Z,0.80
2018-09-26T07:47:14.354Z,1.02
2018-09-26T07:49:18.843Z,1.20
2018-09-26T07:51:23.306Z,0.70
2018-09-26T07:53:27.806Z,0.90
2018-09-26T07:55:32.275Z,1.00
2018-09-26T07:57:37.101Z,0.97
2018-09-26T07:59:41.618Z,1.00
2018-09-26T08:01:46.503Z,1.10
2018-09-26T08:03:51.007Z,0.70
2018-09-26T08:05:55.566Z,0.93
2018-09-26T08:08:00.031Z,1.20
2018-09-26T08:10:05.271Z,1.00
2018-09-26T08:12:10.026Z,1.00
2018-09-26T08:14:14.587Z,0.80
2018-09-26T08:16:19.122Z,0.80
2018-09-26T08:18:23.693Z,0.83
2018-09-26T08:20:28.106Z,0.78
2018-09-26T08:22:32.709Z,0.73
2018-09-26T08:24:37.194Z,1.10
2018-09-26T08:26:41.737Z,0.60
2018-09-26T08:28:46.243Z,0.82
2018-09-26T08:30:50.743Z,0.93
2018-09-26T08:32:55.417Z,0.60
2018-09-26T08:34:59.915Z,0.83
2018-09-26T08:37:05.415Z,0.80
2018-09-26T08:39:12.322Z,0.70
2018-09-26T08:41:16.815Z,0.60
2018-09-26T08:43:21.389Z,0.40
2018-09-26T08:45:25.834Z,0.40
2018-09-26T08:47:30.381Z,0.60
2018-09-26T08:49:34.910Z,0.50
2018-09-26T08:51:39.403Z,0.80
2018-09-26T08:53:43.960Z,0.50
2018-09-26T08:55:48.422Z,0.57
2018-09-26T08:57:53.095Z,0.73
2018-09-26T08:59:57.701Z,0.60
2018-09-26T09:02:02.175Z,0.80
2018-09-26T09:04:06.738Z,0.40
2018-09-26T09:06:11.272Z,0.40
2018-09-26T09:08:15.742Z,0.65
2018-09-26T09:10:20.843Z,0.50
2018-09-26T09:12:27.074Z,0.45
2018-09-26T09:14:35.775Z,0.60
2018-09-26T09:16:40.207Z,0.30
2018-09-26T09:18:44.839Z,0.83
2018-09-26T09:20:50.018Z,0.80
2018-09-26T09:22:54.587Z,0.43
2018-09-26T09:25:00.540Z,0.60
2018-09-26T09:27:05.043Z,0.70
2018-09-26T09:29:10.059Z,0.33
2018-09-26T09:31:14.622Z,0.50
2018-09-26T09:33:20.770Z,0.60
2018-09-26T09:35:25.507Z,0.43
2018-09-26T09:37:32.220Z,0.50
2018-09-26T09:39:36.707Z,0.80
2018-09-26T09:41:41.261Z,0.50
2018-09-26T09:43:47.287Z,0.53
2018-09-26T09:45:51.956Z,0.60
2018-09-26T09:47:56.885Z,0.60
2018-09-26T09:50:01.503Z,0.42
2018-09-26T09:52:07.719Z,0.65
2018-09-26T09:54:12.518Z,0.53
2018-09-26T09:56:17.071Z,0.40
2018-09-26T09:58:23.404Z,0.37
2018-09-26T10:00:34.603Z,0.57
2018-09-26T10:02:39.243Z,0.57
2018-09-26T10:04:43.727Z,0.53
2018-09-26T10:06:50.102Z,0.40
2018-09-26T10:08:54.840Z,0.60
2018-09-26T10:11:00.675Z,0.57
2018-09-26T10:13:06.013Z,0.40
2018-09-26T10:15:10.842Z,0.70
2018-09-26T10:17:15.624Z,0.57
2018-09-26T10:19:20.218Z,0.50
2018-09-26T10:21:24.726Z,0.60
2018-09-26T10:23:29.226Z,0.60
2018-09-26T10:25:34.601Z,0.40
2018-09-26T10:27:39.429Z,0.50
2018-09-26T10:29:43.914Z,0.40
2018-09-26T10:31:48.392Z,0.43
2018-09-26T10:33:52.996Z,0.85
2018-09-26T10:35:58.085Z,0.37
2018-09-26T10:38:02.595Z,0.53
2018-09-26T10:40:08.444Z,0.60
2018-09-26T10:42:12.955Z,0.40
2018-09-26T10:44:17.495Z,0.60
2018-09-26T10:46:22.042Z,0.60
2018-09-26T10:48:26.873Z,0.50
2018-09-26T10:50:31.379Z,0.40
2018-09-26T10:52:35.936Z,0.70
2018-09-26T10:54:40.449Z,0.47
2018-09-26T10:56:44.944Z,0.55
2018-09-26T10:58:49.451Z,0.40
2018-09-26T11:00:54.090Z,0.55
2018-09-26T11:02:58.579Z,0.40
2018-09-26T11:05:03.205Z,0.57
2018-09-26T11:07:08.647Z,0.40
2018-09-26T11:09:13.172Z,0.50
2018-09-26T11:11:17.755Z,0.60
2018-09-26T11:13:22.342Z,0.60
2018-09-26T11:15:26.910Z,0.63
2018-09-26T11:17:31.455Z,0.60
2018-09-26T11:19:35.998Z,0.50
2018-09-26T11:21:40.558Z,1.20
2018-09-26T11:23:45.059Z,0.50
2018-09-26T11:25:49.587Z,0.57
2018-09-26T11:27:54.068Z,0.43
2018-09-26T11:29:58.685Z,0.75
2018-09-26T11:32:03.444Z,0.40
2018-09-26T11:34:08.687Z,0.50
2018-09-26T11:36:13.199Z,0.53
2018-09-26T11:38:17.868Z,0.60
2018-09-26T11:40:22.544Z,0.47
2018-09-26T11:42:27.014Z,0.50
2018-09-26T11:44:31.608Z,0.53
2018-09-26T11:46:36.443Z,0.33
2018-09-26T11:48:41.023Z,0.68
2018-09-26T11:50:45.512Z,1.50
2018-09-26T11:52:50.019Z,3.17
2018-09-26T11:54:54.543Z,1.10
2018-09-26T11:56:59.047Z,3.50
2018-09-26T11:59:03.599Z,2.15
2018-09-26T12:01:08.915Z,1.02
2018-09-26T12:03:13.492Z,1.05
2018-09-26T12:05:17.956Z,0.88
2018-09-26T12:07:22.542Z,0.60
2018-09-26T12:09:27.100Z,0.77
2018-09-26T12:11:31.690Z,0.63
2018-09-26T12:13:36.255Z,0.60
2018-09-26T12:15:40.779Z,0.70
2018-09-26T12:17:46.416Z,0.60
2018-09-26T12:19:51.696Z,0.70
2018-09-26T12:21:56.318Z,0.80
2018-09-26T12:24:00.780Z,0.80
2018-09-26T12:26:05.311Z,0.57
2018-09-26T12:28:09.884Z,0.70
2018-09-26T12:30:14.412Z,0.67
2018-09-26T12:32:18.863Z,0.60
2018-09-26T12:34:23.420Z,0.70
2018-09-26T12:36:29.624Z,0.70
2018-09-26T12:38:34.059Z,0.60
2018-09-26T12:40:38.607Z,0.90
2018-09-26T12:42:44.308Z,0.62
2018-09-26T12:44:48.859Z,0.53
2018-09-26T12:46:53.804Z,0.70
2018-09-26T12:48:58.371Z,0.63
2018-09-26T12:51:02.891Z,0.57
2018-09-26T12:53:07.609Z,0.50
2018-09-26T12:55:12.266Z,0.68
2018-09-26T12:57:16.887Z,0.77
2018-09-26T12:59:21.411Z,0.60
2018-09-26T13:01:25.943Z,0.50
2018-09-26T13:03:30.432Z,0.50
2018-09-26T13:05:35.012Z,0.60
2018-09-26T13:07:39.486Z,0.50
2018-09-26T13:09:43.966Z,0.50
2018-09-26T13:11:48.524Z,0.70
2018-09-26T13:13:53.002Z,0.67
2018-09-26T13:15:57.522Z,0.77
2018-09-26T13:18:03.147Z,0.50
2018-09-26T13:20:08.254Z,0.40
2018-09-26T13:22:12.900Z,0.57
2018-09-26T13:24:17.368Z,0.60
2018-09-26T13:26:21.893Z,0.50
2018-09-26T13:28:26.841Z,0.70
2018-09-26T13:30:31.341Z,0.50
2018-09-26T13:32:36.925Z,0.47
2018-09-26T13:34:42.482Z,0.40
2018-09-26T13:36:48.001Z,0.80
2018-09-26T13:38:52.899Z,0.72
2018-09-26T13:40:58.593Z,0.60
2018-09-26T13:43:03.268Z,0.50
2018-09-26T13:45:07.867Z,0.50
2018-09-26T13:47:12.418Z,0.40
2018-09-26T13:49:16.957Z,0.50
2018-09-26T13:51:21.498Z,0.50
2018-09-26T13:53:26.124Z,0.60
2018-09-26T13:55:30.657Z,0.50
2018-09-26T13:57:35.219Z,0.50
2018-09-26T13:59:39.779Z,0.70
2018-09-26T14:01:45.509Z,0.60
2018-09-26T14:03:50.087Z,0.30
2018-09-26T14:05:54.942Z,0.30
2018-09-26T14:07:59.418Z,0.40
2018-09-26T14:10:03.982Z,0.50
2018-09-26T14:12:08.675Z,0.40
2018-09-26T14:14:13.263Z,0.42
2018-09-26T14:16:17.778Z,0.30
2018-09-26T14:18:22.271Z,0.30
2018-09-26T14:20:49.045Z,0.40
2018-09-26T14:22:54.532Z,0.50
2018-09-26T14:25:01.517Z,0.30
2018-09-26T14:27:08.159Z,0.60
2018-09-26T14:29:14.130Z,0.40
2018-09-26T14:31:18.827Z,0.40
2018-09-26T14:33:23.651Z,0.42
2018-09-26T14:35:29.158Z,0.40
2018-09-26T14:37:33.902Z,0.40
2018-09-26T14:39:39.386Z,0.40
2018-09-26T14:41:44.031Z,0.40
2018-09-26T14:43:48.694Z,0.40
2018-09-26T14:45:54.605Z,0.50
2018-09-26T14:47:59.196Z,0.33
2018-09-26T14:50:03.902Z,0.30
2018-09-26T14:52:08.630Z,0.55
2018-09-26T14:54:14.514Z,0.30
2018-09-26T14:56:19.376Z,0.33
2018-09-26T14:58:25.175Z,0.40
2018-09-26T15:00:32.202Z,0.35
2018-09-26T15:02:36.856Z,0.33
2018-09-26T15:04:42.303Z,0.40
2018-09-26T15:06:46.918Z,0.45
2018-09-26T15:08:52.186Z,0.40
2018-09-26T15:10:57.282Z,0.63
2018-09-26T15:13:02.661Z,0.53
2018-09-26T15:15:07.519Z,0.40
2018-09-26T15:17:12.164Z,0.40
2018-09-26T15:19:17.623Z,0.23
2018-09-26T15:21:23.538Z,0.60
2018-09-26T15:23:29.931Z,0.47
2018-09-26T15:25:35.902Z,0.70
2018-09-26T15:27:42.139Z,0.40
2018-09-26T15:29:48.809Z,0.60
2018-09-26T15:31:54.219Z,0.60
2018-09-26T15:33:59.760Z,0.30
2018-09-26T15:36:05.942Z,0.40
2018-09-26T15:38:12.921Z,0.60
2018-09-26T15:40:18.866Z,0.42
2018-09-26T15:42:24.879Z,0.82
2018-09-26T15:44:32.161Z,0.77
2018-09-26T15:46:39.305Z,0.83
2018-09-26T15:48:45.063Z,0.60
2018-09-26T15:50:49.674Z,0.40
2018-09-26T15:52:54.338Z,0.53
2018-09-26T15:54:59.195Z,0.40
2018-09-26T15:57:03.901Z,0.42
2018-09-26T15:59:10.567Z,0.60
2018-09-26T16:01:17.079Z,0.50
2018-09-26T16:03:21.647Z,0.50
2018-09-26T16:05:26.148Z,0.60
2018-09-26T16:07:30.688Z,0.50
2018-09-26T16:09:35.184Z,0.40
2018-09-26T16:11:39.717Z,0.53
2018-09-26T16:13:44.503Z,0.57
2018-09-26T16:15:48.919Z,0.60
2018-09-26T16:17:53.758Z,0.47
2018-09-26T16:19:58.216Z,0.60
2018-09-26T16:22:05.006Z,0.37
2018-09-26T16:24:09.602Z,0.40
2018-09-26T16:26:14.342Z,0.50
2018-09-26T16:28:18.916Z,0.57
2018-09-26T16:30:23.508Z,0.60
2018-09-26T16:32:27.924Z,0.40
2018-09-26T16:34:32.426Z,0.50
2018-09-26T16:36:37.587Z,0.30
2018-09-26T16:38:43.319Z,0.50
2018-09-26T16:40:47.783Z,0.40
2018-09-26T16:42:52.331Z,0.45
2018-09-26T16:44:56.776Z,0.50
2018-09-26T16:47:01.279Z,0.60
2018-09-26T16:49:06.904Z,0.63
2018-09-26T16:51:11.506Z,0.50
2018-09-26T16:53:16.040Z,0.53
2018-09-26T16:55:20.575Z,0.47
2018-09-26T16:57:25.088Z,0.40
2018-09-26T16:59:29.725Z,0.60
2018-09-26T17:01:34.283Z,0.53
2018-09-26T17:03:38.842Z,0.80
2018-09-26T17:05:44.038Z,0.50
2018-09-26T17:07:49.693Z,0.70
2018-09-26T17:09:54.138Z,0.45
2018-09-26T17:11:58.625Z,0.60
2018-09-26T17:14:03.167Z,0.40
2018-09-26T17:16:07.861Z,0.60
2018-09-26T17:18:12.393Z,0.70
2018-09-26T17:20:17.032Z,0.60
2018-09-26T17:22:21.646Z,0.47
2018-09-26T17:24:26.131Z,0.50
2018-09-26T17:26:30.630Z,0.60
2018-09-26T17:28:35.208Z,0.50
2018-09-26T17:30:39.723Z,0.50
2018-09-26T17:32:44.219Z,0.68
2018-09-26T17:34:49.900Z,0.50
2018-09-26T17:36:54.383Z,1.15
2018-09-26T17:38:58.897Z,0.72
2018-09-26T17:41:03.354Z,0.60
2018-09-26T17:43:08.210Z,0.47
2018-09-26T17:45:12.796Z,0.73
2018-09-26T17:47:17.931Z,0.43
2018-09-26T17:49:22.516Z,0.40
2018-09-26T17:51:26.913Z,0.65
2018-09-26T17:53:31.621Z,0.50
2018-09-26T17:55:36.786Z,0.50
2018-09-26T17:57:42.266Z,0.50
2018-09-26T17:59:46.723Z,0.45
2018-09-26T18:01:51.288Z,0.80
2018-09-26T18:03:56.754Z,1.00
2018-09-26T18:06:02.273Z,0.80
2018-09-26T18:08:07.668Z,0.80
2018-09-26T18:10:13.663Z,1.00
2018-09-26T18:12:18.800Z,1.30
2018-09-26T18:14:23.354Z,0.70
2018-09-26T18:16:27.877Z,0.70
2018-09-26T18:18:32.410Z,0.53
2018-09-26T18:20:36.963Z,0.57
2018-09-26T18:22:41.463Z,0.90
2018-09-26T18:24:45.988Z,0.62
2018-09-26T18:26:50.443Z,0.62
2018-09-26T18:28:55.598Z,0.77
2018-09-26T18:31:00.135Z,0.55
2018-09-26T18:33:04.707Z,0.80
2018-09-26T18:35:09.135Z,0.47
2018-09-26T18:37:14.190Z,0.70
2018-09-26T18:39:18.772Z,0.83
2018-09-26T18:41:24.046Z,0.70
2018-09-26T18:43:29.202Z,0.80
2018-09-26T18:45:35.117Z,0.77
2018-09-26T18:47:39.686Z,0.70
2018-09-26T18:49:44.199Z,0.60
2018-09-26T18:51:48.735Z,1.00
2018-09-26T18:53:53.274Z,0.80
2018-09-26T18:55:57.746Z,0.57
2018-09-26T18:58:02.475Z,1.02
2018-09-26T19:00:06.980Z,0.93
2018-09-26T19:02:11.466Z,1.10
2018-09-26T19:04:15.953Z,1.30
2018-09-26T19:06:20.660Z,1.00
2018-09-26T19:08:25.147Z,1.37
2018-09-26T19:10:29.635Z,0.78
2018-09-26T19:12:34.196Z,1.30
2018-09-26T19:14:38.666Z,0.93
2018-09-26T19:16:43.157Z,1.40
2018-09-26T19:18:47.726Z,0.90
2018-09-26T19:20:52.360Z,0.90
2018-09-26T19:22:56.884Z,0.70
2018-09-26T19:25:01.375Z,0.80
2018-09-26T19:27:05.914Z,3.90
2018-09-26T19:29:10.574Z,1.47
2018-09-26T19:31:15.761Z,1.27
2018-09-26T19:33:20.339Z,1.10
2018-09-26T19:35:25.107Z,1.67
2018-09-26T19:37:29.619Z,1.40
2018-09-26T19:39:34.122Z,2.17
2018-09-26T19:41:38.813Z,2.10
2018-09-26T19:43:43.401Z,1.45
2018-09-26T19:45:47.898Z,2.67
2018-09-26T19:47:52.533Z,2.83
2018-09-26T19:49:57.022Z,2.67
2018-09-26T19:52:01.569Z,3.10
2018-09-26T19:54:06.110Z,2.37
2018-09-26T19:56:10.720Z,2.30
2018-09-26T19:58:16.135Z,2.47
2018-09-26T20:00:20.595Z,2.22
2018-09-26T20:02:25.092Z,1.80
2018-09-26T20:04:29.608Z,1.50
2018-09-26T20:06:34.132Z,1.60
2018-09-26T20:08:38.835Z,1.63
2018-09-26T20:10:43.342Z,1.47
2018-09-26T20:12:47.843Z,1.70
2018-09-26T20:14:52.351Z,1.83
2018-09-26T20:16:56.868Z,1.50
2018-09-26T20:19:01.404Z,1.60
2018-09-26T20:21:05.859Z,1.80
2018-09-26T20:23:10.453Z,1.63
2018-09-26T20:25:14.925Z,1.60
2018-09-26T20:27:19.540Z,1.53
2018-09-26T20:29:24.142Z,1.98
2018-09-26T20:31:28.491Z,2.00
2018-09-26T20:33:32.981Z,2.17
2018-09-26T20:35:37.544Z,1.63
2018-09-26T20:37:41.979Z,1.57
2018-09-26T20:39:46.465Z,1.67
2018-09-26T20:41:50.942Z,1.82
2018-09-26T20:43:55.435Z,1.37
2018-09-26T20:45:59.936Z,1.60
2018-09-26T20:48:05.135Z,1.10
2018-09-26T20:50:09.674Z,1.35
2018-09-26T20:52:14.192Z,1.50
2018-09-26T20:54:18.707Z,1.70
2018-09-26T20:56:23.203Z,1.50
2018-09-26T20:58:27.742Z,1.50
2018-09-26T21:00:32.339Z,1.50
2018-09-26T21:02:37.026Z,1.40
2018-09-26T21:04:41.566Z,1.60
2018-09-26T21:06:46.040Z,1.27
2018-09-26T21:08:50.535Z,1.23
2018-09-26T21:10:55.194Z,1.10
2018-09-26T21:12:59.679Z,1.30
2018-09-26T21:15:05.177Z,1.40
2018-09-26T21:17:09.675Z,1.50
2018-09-26T21:19:14.157Z,1.20
2018-09-26T21:21:18.682Z,1.13
2018-09-26T21:23:23.211Z,1.40
2018-09-26T21:25:28.766Z,1.22
2018-09-26T21:27:33.259Z,1.10
2018-09-26T21:29:37.935Z,1.50
2018-09-26T21:31:42.704Z,1.57
2018-09-26T21:33:47.317Z,1.10
2018-09-26T21:35:51.855Z,1.40
2018-09-26T21:37:57.267Z,1.40
2018-09-26T21:40:01.788Z,1.53
2018-09-26T21:42:06.281Z,1.50
2018-09-26T21:44:10.775Z,1.60
2018-09-26T21:46:15.372Z,1.20
2018-09-26T21:48:19.886Z,1.37
2018-09-26T21:50:24.454Z,1.40
2018-09-26T21:52:28.911Z,1.63
2018-09-26T21:54:33.531Z,1.70
2018-09-26T21:56:38.247Z,1.30
2018-09-26T21:58:42.739Z,1.30
2018-09-26T22:00:52.624Z,1.12
2018-09-26T22:02:57.447Z,1.40
2018-09-26T22:05:01.975Z,1.77
2018-09-26T22:07:06.781Z,1.02
2018-09-26T22:09:11.269Z,1.20
2018-09-26T22:11:15.875Z,1.20
2018-09-26T22:13:20.544Z,1.20
2018-09-26T22:15:25.165Z,1.30
2018-09-26T22:17:29.659Z,1.40
2018-09-26T22:19:34.207Z,1.30
2018-09-26T22:21:38.698Z,1.10
2018-09-26T22:23:43.219Z,1.07
2018-09-26T22:25:47.779Z,1.20
2018-09-26T22:27:52.248Z,0.98
2018-09-26T22:29:57.583Z,1.17
2018-09-26T22:32:02.095Z,1.37
2018-09-26T22:34:07.186Z,1.30
2018-09-26T22:36:11.686Z,1.10
2018-09-26T22:38:16.212Z,1.13
2018-09-26T22:40:20.663Z,1.20
2018-09-26T22:42:25.147Z,1.00
2018-09-26T22:44:29.637Z,1.37
2018-09-26T22:46:34.215Z,1.30
2018-09-26T22:48:38.687Z,1.20
2018-09-26T22:50:43.143Z,1.47
2018-09-26T22:52:48.214Z,1.45
2018-09-26T22:54:52.659Z,1.45
2018-09-26T22:56:58.765Z,1.30
2018-09-26T22:59:03.329Z,1.17
2018-09-26T23:01:07.855Z,1.23
2018-09-26T23:03:12.355Z,1.43
2018-09-26T23:05:17.950Z,1.17
2018-09-26T23:07:22.466Z,1.43
2018-09-26T23:09:26.942Z,1.60
2018-09-26T23:11:31.535Z,1.50
2018-09-26T23:13:36.257Z,1.57
2018-09-26T23:15:40.742Z,1.40
2018-09-26T23:17:45.255Z,1.35
2018-09-26T23:19:49.831Z,1.40
2018-09-26T23:21:54.312Z,1.40
2018-09-26T23:23:58.802Z,1.50
2018-09-26T23:26:03.278Z,1.47
2018-09-26T23:28:07.748Z,1.57
2018-09-26T23:30:12.273Z,1.27
2018-09-26T23:32:16.759Z,1.60
2018-09-26T23:34:21.251Z,1.60
2018-09-26T23:36:25.756Z,1.87
2018-09-26T23:38:30.244Z,1.80
2018-09-26T23:40:34.746Z,1.40
2018-09-26T23:42:39.242Z,1.52
2018-09-26T23:44:43.898Z,1.70
2018-09-26T23:46:48.430Z,2.00
2018-09-26T23:48:52.895Z,2.03
2018-09-26T23:50:58.331Z,1.85
2018-09-26T23:53:02.936Z,1.67
2018-09-26T23:55:07.447Z,2.02
2018-09-26T23:57:12.003Z,1.80
2018-09-26T23:59:16.536Z,1.57
