createdAt,value
2017-10-22T00:00:43.817Z,99.99
2017-10-22T00:01:43.763Z,99.99
2017-10-22T00:02:43.704Z,99.99
2017-10-22T00:03:43.644Z,99.99
2017-10-22T00:04:43.585Z,99.99
2017-10-22T00:05:43.529Z,99.99
2017-10-22T00:06:43.473Z,99.99
2017-10-22T00:07:43.423Z,99.99
2017-10-22T00:08:43.363Z,99.99
2017-10-22T00:09:43.305Z,99.99
2017-10-22T00:10:43.250Z,99.99
2017-10-22T00:11:43.195Z,99.99
2017-10-22T00:12:43.139Z,99.99
2017-10-22T00:13:43.084Z,99.99
2017-10-22T00:14:43.029Z,99.99
2017-10-22T00:15:42.969Z,99.99
2017-10-22T00:16:42.914Z,99.99
2017-10-22T00:17:42.855Z,99.99
2017-10-22T00:18:42.803Z,99.99
2017-10-22T00:19:42.748Z,99.99
2017-10-22T00:20:42.695Z,99.99
2017-10-22T00:21:42.639Z,99.99
2017-10-22T00:22:42.585Z,99.99
2017-10-22T00:23:42.531Z,99.99
2017-10-22T00:24:42.476Z,99.99
2017-10-22T00:25:42.407Z,99.99
2017-10-22T00:26:42.342Z,99.99
2017-10-22T00:27:42.288Z,99.99
2017-10-22T00:28:42.231Z,99.99
2017-10-22T00:29:42.175Z,99.99
2017-10-22T00:30:42.117Z,99.99
2017-10-22T00:31:42.059Z,99.99
2017-10-22T00:32:42.005Z,99.99
2017-10-22T00:33:41.949Z,99.99
2017-10-22T00:34:41.895Z,99.99
2017-10-22T00:35:41.826Z,99.99
2017-10-22T00:36:41.772Z,99.99
2017-10-22T00:37:41.715Z,99.99
2017-10-22T00:38:41.658Z,99.99
2017-10-22T00:39:41.603Z,99.99
2017-10-22T00:40:41.547Z,99.99
2017-10-22T00:41:41.493Z,99.99
2017-10-22T00:42:41.438Z,99.99
2017-10-22T00:43:41.380Z,99.99
2017-10-22T00:44:41.323Z,99.99
2017-10-22T00:45:41.268Z,99.99
2017-10-22T00:46:41.211Z,99.99
2017-10-22T00:47:41.156Z,99.99
2017-10-22T00:48:41.101Z,99.99
2017-10-22T00:49:41.046Z,99.99
2017-10-22T00:50:40.991Z,99.99
2017-10-22T00:51:40.936Z,99.99
2017-10-22T00:52:40.881Z,99.99
2017-10-22T00:53:40.827Z,99.99
2017-10-22T00:54:40.772Z,99.99
2017-10-22T00:55:40.717Z,99.99
2017-10-22T00:56:40.663Z,99.99
2017-10-22T00:57:40.589Z,99.99
2017-10-22T00:58:40.529Z,99.99
2017-10-22T00:59:40.474Z,99.99
2017-10-22T01:00:40.417Z,99.99
2017-10-22T01:01:40.360Z,99.99
2017-10-22T01:02:40.303Z,99.99
2017-10-22T01:03:40.248Z,99.99
2017-10-22T01:04:40.191Z,99.99
2017-10-22T01:05:40.135Z,99.99
2017-10-22T01:06:40.080Z,99.99
2017-10-22T01:07:40.012Z,99.99
2017-10-22T01:08:39.958Z,99.99
2017-10-22T01:09:39.903Z,99.99
2017-10-22T01:10:39.845Z,99.99
2017-10-22T01:11:39.790Z,99.99
2017-10-22T01:12:39.735Z,99.99
2017-10-22T01:13:39.680Z,99.99
2017-10-22T01:14:39.623Z,99.99
2017-10-22T01:15:39.570Z,99.99
2017-10-22T01:16:39.512Z,99.99
2017-10-22T01:17:39.467Z,99.99
2017-10-22T01:18:39.399Z,99.99
2017-10-22T01:19:39.343Z,99.99
2017-10-22T01:20:39.288Z,99.99
2017-10-22T01:21:39.234Z,99.99
2017-10-22T01:22:39.182Z,99.99
2017-10-22T01:23:39.123Z,99.99
2017-10-22T01:24:39.073Z,99.99
2017-10-22T01:25:39.013Z,99.99
2017-10-22T01:26:38.958Z,99.99
2017-10-22T01:27:38.904Z,99.99
2017-10-22T01:28:38.850Z,99.99
2017-10-22T01:29:38.777Z,99.99
2017-10-22T01:30:38.740Z,99.99
2017-10-22T01:31:38.662Z,99.99
2017-10-22T01:32:38.605Z,99.99
2017-10-22T01:33:38.549Z,99.99
2017-10-22T01:34:38.496Z,99.99
2017-10-22T01:35:38.434Z,99.99
2017-10-22T01:36:38.379Z,99.99
2017-10-22T01:37:38.324Z,99.99
2017-10-22T01:38:38.261Z,99.99
2017-10-22T01:39:38.209Z,99.99
2017-10-22T01:40:38.148Z,99.99
2017-10-22T01:41:38.092Z,99.99
2017-10-22T01:42:38.034Z,99.99
2017-10-22T01:43:37.980Z,99.99
2017-10-22T01:44:37.923Z,99.99
2017-10-22T01:45:37.866Z,99.99
2017-10-22T01:46:37.811Z,99.99
2017-10-22T01:47:37.758Z,99.99
2017-10-22T01:48:37.701Z,99.99
2017-10-22T01:49:37.643Z,99.99
2017-10-22T01:50:37.590Z,99.99
2017-10-22T01:51:37.531Z,99.99
2017-10-22T01:52:37.476Z,99.99
2017-10-22T01:53:37.420Z,99.99
2017-10-22T01:54:37.365Z,99.99
2017-10-22T01:55:37.310Z,99.99
2017-10-22T01:56:37.254Z,99.99
2017-10-22T01:57:37.199Z,99.99
2017-10-22T01:58:37.146Z,99.99
2017-10-22T01:59:37.091Z,99.99
2017-10-22T02:00:37.036Z,99.99
2017-10-22T02:01:36.982Z,99.99
2017-10-22T02:02:36.927Z,99.99
2017-10-22T02:03:36.854Z,99.99
2017-10-22T02:04:36.798Z,99.99
2017-10-22T02:05:36.738Z,99.99
2017-10-22T02:06:36.685Z,99.99
2017-10-22T02:07:36.630Z,99.99
2017-10-22T02:08:36.563Z,99.99
2017-10-22T02:09:36.512Z,99.99
2017-10-22T02:10:36.455Z,99.99
2017-10-22T02:11:36.396Z,99.99
2017-10-22T02:12:36.337Z,99.99
2017-10-22T02:13:36.281Z,99.99
2017-10-22T02:14:36.223Z,99.99
2017-10-22T02:15:36.168Z,99.99
2017-10-22T02:16:36.111Z,99.99
2017-10-22T02:17:36.055Z,99.99
2017-10-22T02:18:35.999Z,99.99
2017-10-22T02:19:35.944Z,99.99
2017-10-22T02:20:35.888Z,99.99
2017-10-22T02:21:35.834Z,99.99
2017-10-22T02:22:35.776Z,99.99
2017-10-22T02:23:35.720Z,99.99
2017-10-22T02:24:35.666Z,99.99
2017-10-22T02:25:35.607Z,99.99
2017-10-22T02:26:35.553Z,99.99
2017-10-22T02:27:35.498Z,99.99
2017-10-22T02:28:35.443Z,99.99
2017-10-22T02:29:35.387Z,99.99
2017-10-22T02:30:35.334Z,99.99
2017-10-22T02:31:35.278Z,99.99
2017-10-22T02:32:35.223Z,99.99
2017-10-22T02:33:35.169Z,99.99
2017-10-22T02:34:35.117Z,99.99
2017-10-22T02:35:35.065Z,99.99
2017-10-22T02:36:35.009Z,99.99
2017-10-22T02:37:34.928Z,99.99
2017-10-22T02:38:34.873Z,99.99
2017-10-22T02:39:34.818Z,99.99
2017-10-22T02:40:34.760Z,99.99
2017-10-22T02:41:34.704Z,99.99
2017-10-22T02:42:34.646Z,99.99
2017-10-22T02:43:34.591Z,99.99
2017-10-22T02:44:34.528Z,99.99
2017-10-22T02:45:34.479Z,99.99
2017-10-22T02:46:34.419Z,99.99
2017-10-22T02:47:34.366Z,99.99
2017-10-22T02:48:34.302Z,99.99
2017-10-22T02:49:34.245Z,99.99
2017-10-22T02:50:34.189Z,99.99
2017-10-22T02:51:34.133Z,99.99
2017-10-22T02:52:34.076Z,99.99
2017-10-22T02:53:34.022Z,99.99
2017-10-22T02:54:33.968Z,99.99
2017-10-22T02:55:33.910Z,99.99
2017-10-22T02:56:33.854Z,99.99
2017-10-22T02:57:33.799Z,99.99
2017-10-22T02:58:33.743Z,99.99
2017-10-22T02:59:33.688Z,99.99
2017-10-22T03:00:33.630Z,99.99
2017-10-22T03:01:33.574Z,99.99
2017-10-22T03:02:33.521Z,99.99
2017-10-22T03:03:33.465Z,99.99
2017-10-22T03:04:33.404Z,99.99
2017-10-22T03:05:33.356Z,99.99
2017-10-22T03:06:33.300Z,99.99
2017-10-22T03:07:33.247Z,99.99
2017-10-22T03:08:33.192Z,99.99
2017-10-22T03:09:33.121Z,99.99
2017-10-22T03:10:33.082Z,99.99
2017-10-22T03:11:33.006Z,99.99
2017-10-22T03:12:32.952Z,99.99
2017-10-22T03:13:32.895Z,99.99
2017-10-22T03:14:32.850Z,99.99
2017-10-22T03:15:32.779Z,99.99
2017-10-22T03:16:32.728Z,99.99
2017-10-22T03:17:32.669Z,99.99
2017-10-22T03:18:32.622Z,99.99
2017-10-22T03:19:32.561Z,99.99
2017-10-22T03:20:32.499Z,99.99
2017-10-22T03:21:32.441Z,99.99
2017-10-22T03:22:32.378Z,99.99
2017-10-22T03:23:32.323Z,99.99
2017-10-22T03:24:32.277Z,99.99
2017-10-22T03:25:32.211Z,99.99
2017-10-22T03:26:32.155Z,99.99
2017-10-22T03:27:32.099Z,99.99
2017-10-22T03:28:32.048Z,99.99
2017-10-22T03:29:31.989Z,99.99
2017-10-22T03:30:31.939Z,99.99
2017-10-22T03:31:31.877Z,99.99
2017-10-22T03:32:31.822Z,99.99
2017-10-22T03:33:31.766Z,99.99
2017-10-22T03:34:31.714Z,99.99
2017-10-22T03:35:31.653Z,99.99
2017-10-22T03:36:31.598Z,99.99
2017-10-22T03:37:31.543Z,99.99
2017-10-22T03:38:31.488Z,99.99
2017-10-22T03:39:31.433Z,99.99
2017-10-22T03:40:31.378Z,99.99
2017-10-22T03:41:31.326Z,99.99
2017-10-22T03:42:31.268Z,99.99
2017-10-22T03:43:31.213Z,99.99
2017-10-22T03:44:31.158Z,99.99
2017-10-22T03:45:31.088Z,99.99
2017-10-22T03:46:31.038Z,99.99
2017-10-22T03:47:30.972Z,99.99
2017-10-22T03:48:30.913Z,99.99
2017-10-22T03:49:30.859Z,99.99
2017-10-22T03:50:30.802Z,99.99
2017-10-22T03:51:30.743Z,99.99
2017-10-22T03:52:30.689Z,99.99
2017-10-22T03:53:30.632Z,99.99
2017-10-22T03:54:30.581Z,99.99
2017-10-22T03:55:30.520Z,99.99
2017-10-22T03:56:30.457Z,99.99
2017-10-22T03:57:30.399Z,99.99
2017-10-22T03:58:30.344Z,99.99
2017-10-22T03:59:30.288Z,99.99
2017-10-22T04:00:30.230Z,99.99
2017-10-22T04:01:30.177Z,99.99
2017-10-22T04:02:30.121Z,99.99
2017-10-22T04:03:30.064Z,99.99
2017-10-22T04:04:30.010Z,99.99
2017-10-22T04:05:29.953Z,99.99
2017-10-22T04:06:29.895Z,99.99
2017-10-22T04:07:29.840Z,99.99
2017-10-22T04:08:29.785Z,99.99
2017-10-22T04:09:29.730Z,99.99
2017-10-22T04:10:29.674Z,99.99
2017-10-22T04:11:29.619Z,99.99
2017-10-22T04:12:29.565Z,99.99
2017-10-22T04:13:29.510Z,99.99
2017-10-22T04:14:29.456Z,99.99
2017-10-22T04:15:29.400Z,99.99
2017-10-22T04:16:29.346Z,99.99
2017-10-22T04:17:29.290Z,99.99
2017-10-22T04:18:29.216Z,99.99
2017-10-22T04:19:29.159Z,99.99
2017-10-22T04:20:29.102Z,99.99
2017-10-22T04:21:29.046Z,99.99
2017-10-22T04:22:28.994Z,99.99
2017-10-22T04:23:28.928Z,99.99
2017-10-22T04:24:28.873Z,99.99
2017-10-22T04:25:28.818Z,99.99
2017-10-22T04:26:28.756Z,99.99
2017-10-22T04:27:28.697Z,99.99
2017-10-22T04:28:28.640Z,99.99
2017-10-22T04:29:28.585Z,99.99
2017-10-22T04:30:28.528Z,99.99
2017-10-22T04:31:28.472Z,99.99
2017-10-22T04:32:28.416Z,99.99
2017-10-22T04:33:28.361Z,99.99
2017-10-22T04:34:28.306Z,99.99
2017-10-22T04:35:28.248Z,99.99
2017-10-22T04:36:28.194Z,99.99
2017-10-22T04:37:28.136Z,99.99
2017-10-22T04:38:28.080Z,99.99
2017-10-22T04:39:28.025Z,99.99
2017-10-22T04:40:27.970Z,99.99
2017-10-22T04:41:27.915Z,99.99
2017-10-22T04:42:27.868Z,99.99
2017-10-22T04:43:27.806Z,99.99
2017-10-22T04:44:27.752Z,99.99
2017-10-22T04:45:27.696Z,99.99
2017-10-22T04:46:27.642Z,99.99
2017-10-22T04:47:27.567Z,99.99
2017-10-22T04:48:27.511Z,99.99
2017-10-22T04:49:27.454Z,99.99
2017-10-22T04:50:27.397Z,99.99
2017-10-22T04:51:27.339Z,99.99
2017-10-22T04:52:27.284Z,99.99
2017-10-22T04:53:27.225Z,99.99
2017-10-22T04:54:27.168Z,99.99
2017-10-22T04:55:27.104Z,99.99
2017-10-22T04:56:27.047Z,99.99
2017-10-22T04:57:26.992Z,99.99
2017-10-22T04:58:26.935Z,99.99
2017-10-22T04:59:26.880Z,99.99
2017-10-22T05:00:26.823Z,99.99
2017-10-22T05:01:26.770Z,99.99
2017-10-22T05:02:26.712Z,99.99
2017-10-22T05:03:26.657Z,99.99
2017-10-22T05:04:26.601Z,99.99
2017-10-22T05:05:26.544Z,99.99
2017-10-22T05:06:26.491Z,99.99
2017-10-22T05:07:26.432Z,99.99
2017-10-22T05:08:26.377Z,99.99
2017-10-22T05:09:26.321Z,99.99
2017-10-22T05:10:26.266Z,99.99
2017-10-22T05:11:26.203Z,99.99
2017-10-22T05:12:26.156Z,99.99
2017-10-22T05:13:26.102Z,99.99
2017-10-22T05:14:26.047Z,99.99
2017-10-22T05:15:25.992Z,99.99
2017-10-22T05:16:25.918Z,99.99
2017-10-22T05:17:25.862Z,99.99
2017-10-22T05:18:25.807Z,99.99
2017-10-22T05:19:25.751Z,99.99
2017-10-22T05:20:25.697Z,99.99
2017-10-22T05:21:25.635Z,99.99
2017-10-22T05:22:25.575Z,99.99
2017-10-22T05:23:25.522Z,99.99
2017-10-22T05:24:25.465Z,99.99
2017-10-22T05:25:25.409Z,99.99
2017-10-22T05:26:25.348Z,99.99
2017-10-22T05:27:25.287Z,99.99
2017-10-22T05:28:25.231Z,99.99
2017-10-22T05:29:25.176Z,99.99
2017-10-22T05:30:25.119Z,99.99
2017-10-22T05:31:25.065Z,99.99
2017-10-22T05:32:25.008Z,99.99
2017-10-22T05:33:24.952Z,99.99
2017-10-22T05:34:24.895Z,99.99
2017-10-22T05:35:24.867Z,99.99
2017-10-22T05:36:24.784Z,99.99
2017-10-22T05:37:24.728Z,99.99
2017-10-22T05:38:24.674Z,99.99
2017-10-22T05:39:24.617Z,99.99
2017-10-22T05:40:24.563Z,99.99
2017-10-22T05:41:24.502Z,99.99
2017-10-22T05:42:24.452Z,99.99
2017-10-22T05:43:24.398Z,99.99
2017-10-22T05:44:24.343Z,99.99
2017-10-22T05:45:24.289Z,99.99
2017-10-22T05:46:24.216Z,99.99
2017-10-22T05:47:24.159Z,99.99
2017-10-22T05:48:24.103Z,99.99
2017-10-22T05:49:24.046Z,99.99
2017-10-22T05:50:23.987Z,99.99
2017-10-22T05:51:23.932Z,99.99
2017-10-22T05:52:23.875Z,99.99
2017-10-22T05:53:23.818Z,99.99
2017-10-22T05:54:23.761Z,99.99
2017-10-22T05:55:23.706Z,99.99
2017-10-22T05:56:23.654Z,99.99
2017-10-22T05:57:23.585Z,99.99
2017-10-22T05:58:23.532Z,99.99
2017-10-22T05:59:23.471Z,99.99
2017-10-22T06:00:23.417Z,99.99
2017-10-22T06:01:23.366Z,99.99
2017-10-22T06:02:23.303Z,99.99
2017-10-22T06:03:23.250Z,99.99
2017-10-22T06:04:23.194Z,99.99
2017-10-22T06:05:23.137Z,99.99
2017-10-22T06:06:23.081Z,99.99
2017-10-22T06:07:23.024Z,99.99
2017-10-22T06:08:22.969Z,99.99
2017-10-22T06:09:22.913Z,99.99
2017-10-22T06:10:22.859Z,99.99
2017-10-22T06:11:22.800Z,99.99
2017-10-22T06:12:22.754Z,99.99
2017-10-22T06:13:22.694Z,99.99
2017-10-22T06:14:22.639Z,99.99
2017-10-22T06:15:22.585Z,99.99
2017-10-22T06:16:22.513Z,99.99
2017-10-22T06:17:22.475Z,99.99
2017-10-22T06:18:22.397Z,99.99
2017-10-22T06:19:22.343Z,99.99
2017-10-22T06:20:22.286Z,99.99
2017-10-22T06:21:22.228Z,99.99
2017-10-22T06:22:22.172Z,99.99
2017-10-22T06:23:22.114Z,99.99
2017-10-22T06:24:22.059Z,99.99
2017-10-22T06:25:22.003Z,99.99
2017-10-22T06:26:21.947Z,99.99
2017-10-22T06:27:21.883Z,99.99
2017-10-22T06:28:21.825Z,99.99
2017-10-22T06:29:21.768Z,99.99
2017-10-22T06:30:21.718Z,99.99
2017-10-22T06:31:21.661Z,99.99
2017-10-22T06:32:21.603Z,99.99
2017-10-22T06:33:21.551Z,99.99
2017-10-22T06:34:21.489Z,99.99
2017-10-22T06:35:21.438Z,99.99
2017-10-22T06:36:21.376Z,99.99
2017-10-22T06:37:21.319Z,99.99
2017-10-22T06:38:21.264Z,99.99
2017-10-22T06:39:21.209Z,99.99
2017-10-22T06:40:21.154Z,99.99
2017-10-22T06:41:21.092Z,99.99
2017-10-22T06:42:21.044Z,99.99
2017-10-22T06:43:20.995Z,99.99
2017-10-22T06:44:20.935Z,99.99
2017-10-22T06:45:20.879Z,99.99
2017-10-22T06:46:20.826Z,99.99
2017-10-22T06:47:20.751Z,99.99
2017-10-22T06:48:20.694Z,99.99
2017-10-22T06:49:20.654Z,99.99
2017-10-22T06:50:20.579Z,99.99
2017-10-22T06:51:20.525Z,99.99
2017-10-22T06:52:20.467Z,99.99
2017-10-22T06:53:20.411Z,99.99
2017-10-22T06:54:20.353Z,99.99
2017-10-22T06:55:20.289Z,99.99
2017-10-22T06:56:20.235Z,99.99
2017-10-22T06:57:20.175Z,99.99
2017-10-22T06:58:20.120Z,99.99
2017-10-22T06:59:20.066Z,99.99
2017-10-22T07:00:20.008Z,99.99
2017-10-22T07:01:19.951Z,99.99
2017-10-22T07:02:19.896Z,99.99
2017-10-22T07:03:19.841Z,99.99
2017-10-22T07:04:19.784Z,99.99
2017-10-22T07:05:19.729Z,99.99
2017-10-22T07:06:19.673Z,99.99
2017-10-22T07:07:19.616Z,99.99
2017-10-22T07:08:19.561Z,99.99
2017-10-22T07:09:19.505Z,99.99
2017-10-22T07:10:19.451Z,99.99
2017-10-22T07:11:19.395Z,99.99
2017-10-22T07:12:19.340Z,99.99
2017-10-22T07:13:19.285Z,99.99
2017-10-22T07:14:19.231Z,99.99
2017-10-22T07:15:19.177Z,99.99
2017-10-22T07:16:19.121Z,99.99
2017-10-22T07:17:19.067Z,99.99
2017-10-22T07:18:18.991Z,99.99
2017-10-22T07:19:18.935Z,99.99
2017-10-22T07:20:18.886Z,99.99
2017-10-22T07:21:18.822Z,99.99
2017-10-22T07:22:18.764Z,99.99
2017-10-22T07:23:18.711Z,99.99
2017-10-22T07:24:18.654Z,99.99
2017-10-22T07:25:18.598Z,99.99
2017-10-22T07:26:18.536Z,99.28
2017-10-22T07:27:18.476Z,99.57
2017-10-22T07:28:18.421Z,98.23
2017-10-22T07:29:18.366Z,97.94
2017-10-22T07:30:18.310Z,98.13
2017-10-22T07:31:18.252Z,97.94
2017-10-22T07:32:18.196Z,98.33
2017-10-22T07:33:18.142Z,96.66
2017-10-22T07:34:18.086Z,95.56
2017-10-22T07:35:18.030Z,93.02
2017-10-22T07:36:17.974Z,90.48
2017-10-22T07:37:17.921Z,88.32
2017-10-22T07:38:17.870Z,87.94
2017-10-22T07:39:17.811Z,87.46
2017-10-22T07:40:17.759Z,87.37
2017-10-22T07:41:17.700Z,88.23
2017-10-22T07:42:17.645Z,88.85
2017-10-22T07:43:17.591Z,88.95
2017-10-22T07:44:17.535Z,89.29
2017-10-22T07:45:17.482Z,89.67
2017-10-22T07:46:17.428Z,90.05
2017-10-22T07:47:17.372Z,90.20
2017-10-22T07:48:17.317Z,90.67
2017-10-22T07:49:17.265Z,90.87
2017-10-22T07:50:17.207Z,90.48
2017-10-22T07:51:17.155Z,90.30
2017-10-22T07:52:17.100Z,89.76
2017-10-22T07:53:17.044Z,89.38
2017-10-22T07:54:16.989Z,88.95
2017-10-22T07:55:16.934Z,87.99
2017-10-22T07:56:16.881Z,87.32
2017-10-22T07:57:16.829Z,85.74
2017-10-22T07:58:16.773Z,84.20
2017-10-22T07:59:16.719Z,83.34
2017-10-22T08:00:16.664Z,83.68
2017-10-22T08:01:16.608Z,85.02
2017-10-22T08:02:16.556Z,86.04
2017-10-22T08:03:16.502Z,86.22
2017-10-22T08:04:16.446Z,87.43
2017-10-22T08:05:16.392Z,88.86
2017-10-22T08:06:16.337Z,88.38
2017-10-22T08:07:16.285Z,89.15
2017-10-22T08:08:16.230Z,88.81
2017-10-22T08:09:16.174Z,88.81
2017-10-22T08:10:16.122Z,89.10
2017-10-22T08:11:16.068Z,89.67
2017-10-22T08:12:16.015Z,89.77
2017-10-22T08:13:15.964Z,89.20
2017-10-22T08:14:15.904Z,89.67
2017-10-22T08:15:15.847Z,89.10
2017-10-22T08:16:15.793Z,89.20
2017-10-22T08:17:15.739Z,89.39
2017-10-22T08:18:15.688Z,89.39
2017-10-22T08:19:15.630Z,89.77
2017-10-22T08:20:15.575Z,89.29
2017-10-22T08:21:15.522Z,89.67
2017-10-22T08:22:15.468Z,89.67
2017-10-22T08:23:15.415Z,89.10
2017-10-22T08:24:15.358Z,89.20
2017-10-22T08:25:15.301Z,89.58
2017-10-22T08:26:15.247Z,89.58
2017-10-22T08:27:15.191Z,90.16
2017-10-22T08:28:15.143Z,90.06
2017-10-22T08:29:15.082Z,89.29
2017-10-22T08:30:15.026Z,89.77
2017-10-22T08:31:14.971Z,89.67
2017-10-22T08:32:14.917Z,89.67
2017-10-22T08:33:14.868Z,89.29
2017-10-22T08:34:14.807Z,89.20
2017-10-22T08:35:14.752Z,89.58
2017-10-22T08:36:14.699Z,89.20
2017-10-22T08:37:14.642Z,89.48
2017-10-22T08:38:14.592Z,89.44
2017-10-22T08:39:14.538Z,89.15
2017-10-22T08:40:14.482Z,89.82
2017-10-22T08:41:14.423Z,89.25
2017-10-22T08:42:14.370Z,89.10
2017-10-22T08:43:14.315Z,89.29
2017-10-22T08:44:14.266Z,88.77
2017-10-22T08:45:14.203Z,89.01
2017-10-22T08:46:14.146Z,89.20
2017-10-22T08:47:14.095Z,89.01
2017-10-22T08:48:14.040Z,88.91
2017-10-22T08:49:13.985Z,89.10
2017-10-22T08:50:13.928Z,88.62
2017-10-22T08:51:13.872Z,87.76
2017-10-22T08:52:13.819Z,88.24
2017-10-22T08:53:13.766Z,87.76
2017-10-22T08:54:13.708Z,87.66
2017-10-22T08:55:13.661Z,87.76
2017-10-22T08:56:13.598Z,87.71
2017-10-22T08:57:13.550Z,86.37
2017-10-22T08:58:13.492Z,86.47
2017-10-22T08:59:13.432Z,85.27
2017-10-22T09:00:13.378Z,81.71
2017-10-22T09:01:13.322Z,80.43
2017-10-22T09:02:13.268Z,82.68
2017-10-22T09:03:13.215Z,82.78
2017-10-22T09:04:13.162Z,82.97
2017-10-22T09:05:13.108Z,83.16
2017-10-22T09:06:13.051Z,83.26
2017-10-22T09:07:12.995Z,83.16
2017-10-22T09:08:12.941Z,83.79
2017-10-22T09:09:12.887Z,84.12
2017-10-22T09:10:12.834Z,82.74
2017-10-22T09:11:12.779Z,82.83
2017-10-22T09:12:12.723Z,82.49
2017-10-22T09:13:12.673Z,81.34
2017-10-22T09:14:12.617Z,82.43
2017-10-22T09:15:12.561Z,79.80
2017-10-22T09:16:12.506Z,79.99
2017-10-22T09:17:12.452Z,79.22
2017-10-22T09:18:12.397Z,79.03
2017-10-22T09:19:12.344Z,79.60
2017-10-22T09:20:12.290Z,79.70
2017-10-22T09:21:12.236Z,77.97
2017-10-22T09:22:12.181Z,77.92
2017-10-22T09:23:12.128Z,75.50
2017-10-22T09:24:12.071Z,72.50
2017-10-22T09:25:12.019Z,70.75
2017-10-22T09:26:11.965Z,68.35
2017-10-22T09:27:11.909Z,67.38
2017-10-22T09:28:11.857Z,66.88
2017-10-22T09:29:11.817Z,66.39
2017-10-22T09:30:11.750Z,66.01
2017-10-22T09:31:11.710Z,64.56
2017-10-22T09:32:11.665Z,65.69
2017-10-22T09:33:11.603Z,67.58
2017-10-22T09:34:11.551Z,67.29
2017-10-22T09:35:11.499Z,69.37
2017-10-22T09:36:11.447Z,69.27
2017-10-22T09:37:11.414Z,69.34
2017-10-22T09:38:11.363Z,69.08
2017-10-22T09:39:11.305Z,68.54
2017-10-22T09:40:11.250Z,68.12
2017-10-22T09:41:11.196Z,68.31
2017-10-22T09:42:11.141Z,68.44
2017-10-22T09:43:11.088Z,67.71
2017-10-22T09:44:11.055Z,66.68
2017-10-22T09:45:10.983Z,64.66
2017-10-22T09:46:10.933Z,65.46
2017-10-22T09:47:10.880Z,66.04
2017-10-22T09:48:10.828Z,65.27
2017-10-22T09:49:10.777Z,66.68
2017-10-22T09:50:10.744Z,67.16
2017-10-22T09:51:10.681Z,68.41
2017-10-22T09:52:10.630Z,68.51
2017-10-22T09:53:10.579Z,68.47
2017-10-22T09:54:10.530Z,68.76
2017-10-22T09:55:10.494Z,68.95
2017-10-22T09:56:10.439Z,68.76
2017-10-22T09:57:10.391Z,69.37
2017-10-22T09:58:10.330Z,69.05
2017-10-22T09:59:10.277Z,69.43
2017-10-22T10:00:10.224Z,69.84
2017-10-22T10:01:10.173Z,70.23
2017-10-22T10:02:10.121Z,69.93
2017-10-22T10:03:10.070Z,70.32
2017-10-22T10:04:10.031Z,72.01
2017-10-22T10:05:09.962Z,71.44
2017-10-22T10:06:09.911Z,71.82
2017-10-22T10:07:09.866Z,71.92
2017-10-22T10:08:09.816Z,71.63
2017-10-22T10:09:09.763Z,71.72
2017-10-22T10:10:09.712Z,72.20
2017-10-22T10:11:09.661Z,71.72
2017-10-22T10:12:09.609Z,70.76
2017-10-22T10:13:09.575Z,71.88
2017-10-22T10:14:09.520Z,72.84
2017-10-22T10:15:09.465Z,72.74
2017-10-22T10:16:09.414Z,72.74
2017-10-22T10:17:09.356Z,72.94
2017-10-22T10:18:09.301Z,73.47
2017-10-22T10:19:09.251Z,73.76
2017-10-22T10:20:09.193Z,73.38
2017-10-22T10:21:09.140Z,73.28
2017-10-22T10:22:09.086Z,73.47
2017-10-22T10:23:09.032Z,73.09
2017-10-22T10:24:08.981Z,73.86
2017-10-22T10:25:08.931Z,73.38
2017-10-22T10:26:08.874Z,73.82
2017-10-22T10:27:08.820Z,74.40
2017-10-22T10:28:08.767Z,75.26
2017-10-22T10:29:08.715Z,75.07
2017-10-22T10:30:08.660Z,74.40
2017-10-22T10:31:08.605Z,74.77
2017-10-22T10:32:08.551Z,75.35
2017-10-22T10:33:08.496Z,74.93
2017-10-22T10:34:08.442Z,75.51
2017-10-22T10:35:08.389Z,75.22
2017-10-22T10:36:08.337Z,75.12
2017-10-22T10:37:08.288Z,76.46
2017-10-22T10:38:08.234Z,76.94
2017-10-22T10:39:08.181Z,76.08
2017-10-22T10:40:08.123Z,76.02
2017-10-22T10:41:08.069Z,75.98
2017-10-22T10:42:08.019Z,74.93
2017-10-22T10:43:07.958Z,75.70
2017-10-22T10:44:07.908Z,75.89
2017-10-22T10:45:07.856Z,75.54
2017-10-22T10:46:07.796Z,75.16
2017-10-22T10:47:07.748Z,74.68
2017-10-22T10:48:07.694Z,74.40
2017-10-22T10:49:07.639Z,74.30
2017-10-22T10:50:07.584Z,75.45
2017-10-22T10:51:07.528Z,72.48
2017-10-22T10:52:07.475Z,71.91
2017-10-22T10:53:07.424Z,71.91
2017-10-22T10:54:07.371Z,73.15
2017-10-22T10:55:07.313Z,73.44
2017-10-22T10:56:07.256Z,71.71
2017-10-22T10:57:07.207Z,71.81
2017-10-22T10:58:07.153Z,72.38
2017-10-22T10:59:07.096Z,72.67
2017-10-22T11:00:07.045Z,72.38
2017-10-22T11:01:06.990Z,71.87
2017-10-22T11:02:06.933Z,72.77
2017-10-22T11:03:06.881Z,72.16
2017-10-22T11:04:06.825Z,71.71
2017-10-22T11:05:06.769Z,71.81
2017-10-22T11:06:06.714Z,72.86
2017-10-22T11:07:06.660Z,71.62
2017-10-22T11:08:06.607Z,72.29
2017-10-22T11:09:06.554Z,72.29
2017-10-22T11:10:06.499Z,72.29
2017-10-22T11:11:06.444Z,72.86
2017-10-22T11:12:06.393Z,72.77
2017-10-22T11:13:06.333Z,71.48
2017-10-22T11:14:06.281Z,72.25
2017-10-22T11:15:06.226Z,72.09
2017-10-22T11:16:06.173Z,71.91
2017-10-22T11:17:06.155Z,72.67
2017-10-22T11:18:06.060Z,73.34
2017-10-22T11:19:06.009Z,72.77
2017-10-22T11:20:05.952Z,72.67
2017-10-22T11:21:05.898Z,72.86
2017-10-22T11:22:05.844Z,72.48
2017-10-22T11:23:05.791Z,72.19
2017-10-22T11:24:05.737Z,71.42
2017-10-22T11:25:05.682Z,72.38
2017-10-22T11:26:05.627Z,71.23
2017-10-22T11:27:05.571Z,71.52
2017-10-22T11:28:05.551Z,70.76
2017-10-22T11:29:05.474Z,70.76
2017-10-22T11:30:05.407Z,70.56
2017-10-22T11:31:05.365Z,70.66
2017-10-22T11:32:05.309Z,70.76
2017-10-22T11:33:05.245Z,70.09
2017-10-22T11:34:05.189Z,70.76
2017-10-22T11:35:05.136Z,70.47
2017-10-22T11:36:05.081Z,70.66
2017-10-22T11:37:05.027Z,70.18
2017-10-22T11:38:04.970Z,69.80
2017-10-22T11:39:04.916Z,69.89
2017-10-22T11:40:04.866Z,70.18
2017-10-22T11:41:04.809Z,70.76
2017-10-22T11:42:04.756Z,70.76
2017-10-22T11:43:04.701Z,69.99
2017-10-22T11:44:04.644Z,68.65
2017-10-22T11:45:04.591Z,68.36
2017-10-22T11:46:04.533Z,69.60
2017-10-22T11:47:04.481Z,69.09
2017-10-22T11:48:04.439Z,69.29
2017-10-22T11:49:04.373Z,69.42
2017-10-22T11:50:04.318Z,68.71
2017-10-22T11:51:04.264Z,70.43
2017-10-22T11:52:04.208Z,69.48
2017-10-22T11:53:04.154Z,69.76
2017-10-22T11:54:04.098Z,69.95
2017-10-22T11:55:04.045Z,69.95
2017-10-22T11:56:03.991Z,70.34
2017-10-22T11:57:03.962Z,69.57
2017-10-22T11:58:03.882Z,70.43
2017-10-22T11:59:03.826Z,70.72
2017-10-22T12:00:03.770Z,70.76
2017-10-22T12:01:03.721Z,70.76
2017-10-22T12:02:03.656Z,71.14
2017-10-22T12:03:03.610Z,71.52
2017-10-22T12:04:03.558Z,70.47
2017-10-22T12:05:03.497Z,71.71
2017-10-22T12:06:03.445Z,71.71
2017-10-22T12:07:03.388Z,70.28
2017-10-22T12:08:03.336Z,69.89
2017-10-22T12:09:03.278Z,69.23
2017-10-22T12:10:03.222Z,68.84
2017-10-22T12:11:03.171Z,68.17
2017-10-22T12:12:03.115Z,68.65
2017-10-22T12:13:03.058Z,68.36
2017-10-22T12:14:03.004Z,69.23
2017-10-22T12:15:10.111Z,69.03
2017-10-22T12:16:54.719Z,67.85
2017-10-22T12:17:54.656Z,68.71
2017-10-22T12:19:47.422Z,67.47
2017-10-22T12:20:47.360Z,67.27
2017-10-22T12:22:39.130Z,68.33
2017-10-22T12:23:39.065Z,68.52
2017-10-22T12:25:30.838Z,69.00
2017-10-22T12:26:30.776Z,69.00
2017-10-22T12:28:22.534Z,69.67
2017-10-22T12:29:22.478Z,69.29
2017-10-22T12:31:14.257Z,69.19
2017-10-22T12:32:14.193Z,69.29
2017-10-22T12:34:05.965Z,69.48
2017-10-22T12:35:05.907Z,69.29
2017-10-22T12:36:57.676Z,69.32
2017-10-22T12:37:57.612Z,68.84
2017-10-22T12:39:49.379Z,68.46
2017-10-22T12:40:49.322Z,67.11
2017-10-22T12:42:41.091Z,66.54
2017-10-22T12:43:41.028Z,66.35
2017-10-22T12:45:32.831Z,66.25
2017-10-22T12:46:32.767Z,67.21
2017-10-22T12:48:24.538Z,66.93
2017-10-22T12:49:24.517Z,66.70
2017-10-22T12:51:16.251Z,67.37
2017-10-22T12:52:16.184Z,67.66
2017-10-22T12:54:07.937Z,68.33
2017-10-22T12:55:07.895Z,68.90
2017-10-22T12:56:59.656Z,69.48
2017-10-22T12:57:59.601Z,69.76
2017-10-22T12:59:51.344Z,69.76
2017-10-22T13:00:51.296Z,69.86
2017-10-22T13:02:43.075Z,70.15
2017-10-22T13:03:43.018Z,70.05
2017-10-22T13:05:34.761Z,70.15
2017-10-22T13:06:34.709Z,70.72
2017-10-22T13:08:26.491Z,71.58