createdAt,value
2023-04-04T00:00:33.552Z,97772.22
2023-04-04T00:03:00.226Z,97766.66
2023-04-04T00:05:26.818Z,97776.09
2023-04-04T00:07:53.390Z,97773.13
2023-04-04T00:10:19.978Z,97781.84
2023-04-04T00:12:46.666Z,97784.66
2023-04-04T00:15:13.358Z,97788.59
2023-04-04T00:17:39.973Z,97779.56
2023-04-04T00:20:06.546Z,97785.75
2023-04-04T00:22:33.149Z,97779.44
2023-04-04T00:24:59.712Z,97781.78
2023-04-04T00:27:26.532Z,97779.19
2023-04-04T00:29:53.073Z,97767.28
2023-04-04T00:32:19.694Z,97769.84
2023-04-04T00:34:46.279Z,97774.25
2023-04-04T00:37:13.186Z,97776.06
2023-04-04T00:39:40.131Z,97781.94
2023-04-04T00:42:06.682Z,97783.44
2023-04-04T00:44:35.304Z,97777.56
2023-04-04T00:47:01.866Z,97779.09
2023-04-04T00:49:28.483Z,97778.16
2023-04-04T00:51:55.030Z,97775.97
2023-04-04T00:54:22.671Z,97773.78
2023-04-04T00:56:49.257Z,97767.88
2023-04-04T00:59:15.875Z,97776.78
2023-04-04T01:01:42.619Z,97782.16
2023-04-04T01:04:09.322Z,97773.78
2023-04-04T01:06:35.917Z,97765.72
2023-04-04T01:09:02.475Z,97770.09
2023-04-04T01:11:29.068Z,97765.97
2023-04-04T01:13:55.602Z,97771.34
2023-04-04T01:16:22.254Z,97770.78
2023-04-04T01:18:48.867Z,97773.25
2023-04-04T01:21:15.437Z,97772.41
2023-04-04T01:23:42.015Z,97764.75
2023-04-04T01:26:08.603Z,97773.22
2023-04-04T01:28:36.583Z,97764.47
2023-04-04T01:31:03.306Z,97766.66
2023-04-04T01:33:29.874Z,97774.03
2023-04-04T01:35:56.488Z,97767.31
2023-04-04T01:38:23.034Z,97768.72
2023-04-04T01:40:49.608Z,97760.22
2023-04-04T01:43:16.504Z,97763.09
2023-04-04T01:45:43.145Z,97763.09
2023-04-04T01:48:09.747Z,97766.50
2023-04-04T01:50:36.330Z,97755.81
2023-04-04T01:53:02.907Z,97761.56
2023-04-04T01:55:29.497Z,97766.28
2023-04-04T01:57:56.032Z,97762.50
2023-04-04T02:00:22.598Z,97751.81
2023-04-04T02:02:49.176Z,97748.84
2023-04-04T02:05:15.812Z,97756.22
2023-04-04T02:07:42.389Z,97750.59
2023-04-04T02:10:08.978Z,97747.16
2023-04-04T02:12:35.540Z,97743.09
2023-04-04T02:15:02.137Z,97750.47
2023-04-04T02:17:28.780Z,97749.38
2023-04-04T02:19:55.438Z,97742.78
2023-04-04T02:22:21.992Z,97747.44
2023-04-04T02:24:48.615Z,97744.94
2023-04-04T02:27:15.164Z,97754.00
2023-04-04T02:29:42.270Z,97749.06
2023-04-04T02:32:08.846Z,97738.94
2023-04-04T02:34:35.454Z,97736.72
2023-04-04T02:37:02.231Z,97738.13
2023-04-04T02:39:28.770Z,97739.56
2023-04-04T02:41:55.345Z,97739.72
2023-04-04T02:44:21.881Z,97739.00
2023-04-04T02:46:48.482Z,97727.91
2023-04-04T02:49:15.040Z,97725.50
2023-04-04T02:51:41.692Z,97725.38
2023-04-04T02:54:08.243Z,97720.56
2023-04-04T02:56:34.813Z,97715.56
2023-04-04T02:59:01.453Z,97709.97
2023-04-04T03:01:28.078Z,97705.88
2023-04-04T03:03:54.928Z,97703.66
2023-04-04T03:06:21.642Z,97696.34
2023-04-04T03:08:48.231Z,97690.69
2023-04-04T03:11:14.858Z,97683.06
2023-04-04T03:13:41.418Z,97690.28
2023-04-04T03:16:08.037Z,97682.25
2023-04-04T03:18:34.665Z,97676.69
2023-04-04T03:21:01.264Z,97680.00
2023-04-04T03:23:27.808Z,97672.84
2023-04-04T03:25:54.533Z,97680.53
2023-04-04T03:28:21.183Z,97673.63
2023-04-04T03:30:48.022Z,97664.50
2023-04-04T03:33:14.565Z,97660.53
2023-04-04T03:35:41.243Z,97665.56
2023-04-04T03:38:07.897Z,97662.31
2023-04-04T03:40:34.442Z,97664.09
2023-04-04T03:43:01.036Z,97659.31
2023-04-04T03:45:27.599Z,97657.69
2023-04-04T03:47:54.270Z,97651.94
2023-04-04T03:50:20.936Z,97651.13
2023-04-04T03:52:47.496Z,97659.63
2023-04-04T03:55:14.087Z,97652.91
2023-04-04T03:57:40.651Z,97643.19
2023-04-04T04:00:07.610Z,97643.72
2023-04-04T04:02:34.211Z,97648.22
2023-04-04T04:05:00.783Z,97646.84
2023-04-04T04:07:27.419Z,97642.38
2023-04-04T04:09:53.971Z,97641.13
2023-04-04T04:12:20.541Z,97639.09
2023-04-04T04:14:47.122Z,97645.78
2023-04-04T04:17:13.700Z,97644.41
2023-04-04T04:19:40.589Z,97646.41
2023-04-04T04:22:07.130Z,97649.88
2023-04-04T04:24:33.701Z,97648.09
2023-04-04T04:27:00.298Z,97645.78
2023-04-04T04:29:27.353Z,97651.94
2023-04-04T04:31:54.739Z,97646.16
2023-04-04T04:34:21.479Z,97653.31
2023-04-04T04:36:48.054Z,97646.44
2023-04-04T04:39:14.621Z,97657.97
2023-04-04T04:41:41.247Z,97654.69
2023-04-04T04:44:07.839Z,97650.97
2023-04-04T04:46:34.396Z,97654.94
2023-04-04T04:49:01.020Z,97664.94
2023-04-04T04:51:27.615Z,97666.88
2023-04-04T04:53:54.163Z,97668.09
2023-04-04T04:56:20.695Z,97670.00
2023-04-04T04:58:47.297Z,97680.94
2023-04-04T05:01:14.002Z,97675.22
2023-04-04T05:03:41.351Z,97681.63
2023-04-04T05:06:07.937Z,97671.06
2023-04-04T05:08:34.513Z,97676.56
2023-04-04T05:11:02.154Z,97684.25
2023-04-04T05:13:29.852Z,97699.59
2023-04-04T05:15:56.417Z,97690.53
2023-04-04T05:18:23.002Z,97688.06
2023-04-04T05:20:49.629Z,97692.56
2023-04-04T05:23:16.204Z,97700.25
2023-04-04T05:25:43.071Z,97695.06
2023-04-04T05:28:16.946Z,97697.59
2023-04-04T05:30:43.607Z,97697.63
2023-04-04T05:33:10.234Z,97705.16
2023-04-04T05:35:36.911Z,97708.25
2023-04-04T05:38:03.541Z,97713.88
2023-04-04T05:40:30.105Z,97706.25
2023-04-04T05:42:56.748Z,97704.25
2023-04-04T05:45:23.296Z,97702.31
2023-04-04T05:47:49.905Z,97705.63
2023-04-04T05:50:16.513Z,97704.06
2023-04-04T05:52:43.254Z,97707.25
2023-04-04T05:55:09.806Z,97716.69
2023-04-04T05:57:36.392Z,97712.28
2023-04-04T06:00:03.025Z,97715.41
2023-04-04T06:02:29.696Z,97712.16
2023-04-04T06:04:56.361Z,97713.16
2023-04-04T06:07:22.938Z,97708.66
2023-04-04T06:09:49.518Z,97699.94
2023-04-04T06:12:16.156Z,97709.63
2023-04-04T06:14:42.704Z,97703.31
2023-04-04T06:17:09.288Z,97700.00
2023-04-04T06:19:35.984Z,97703.19
2023-04-04T06:22:02.805Z,97698.53
2023-04-04T06:24:29.384Z,97698.56
2023-04-04T06:26:56.231Z,97704.53
2023-04-04T06:29:22.788Z,97702.22
2023-04-04T06:31:49.402Z,97697.78
2023-04-04T06:34:16.067Z,97683.41
2023-04-04T06:36:42.610Z,97699.59
2023-04-04T06:39:09.256Z,97706.06
2023-04-04T06:41:35.833Z,97699.53
2023-04-04T06:44:02.384Z,97700.81
2023-04-04T06:46:28.990Z,97701.97
2023-04-04T06:48:55.583Z,97700.84
2023-04-04T06:51:22.171Z,97699.84
2023-04-04T06:53:48.889Z,97689.50
2023-04-04T06:56:15.516Z,97699.41
2023-04-04T06:58:42.113Z,97698.25
2023-04-04T07:01:08.734Z,97695.44
2023-04-04T07:03:35.336Z,97701.22
2023-04-04T07:06:01.956Z,97698.88
2023-04-04T07:08:30.417Z,97700.69
2023-04-04T07:11:00.901Z,97701.16
2023-04-04T07:13:27.454Z,97697.66
2023-04-04T07:15:54.017Z,97700.78
2023-04-04T07:18:20.561Z,97693.59
2023-04-04T07:20:47.136Z,97696.09
2023-04-04T07:23:13.733Z,97695.59
2023-04-04T07:25:40.717Z,97704.13
2023-04-04T07:28:12.733Z,97698.41
2023-04-04T07:30:40.461Z,97693.31
2023-04-04T07:33:07.221Z,97692.66
2023-04-04T07:35:33.816Z,97692.13
2023-04-04T07:38:00.405Z,97693.91
2023-04-04T07:40:27.353Z,97688.75
2023-04-04T07:42:53.974Z,97698.56
2023-04-04T07:45:20.600Z,97694.16
2023-04-04T07:47:47.194Z,97706.09
2023-04-04T07:50:13.808Z,97692.47
2023-04-04T07:52:40.395Z,97688.72
2023-04-04T07:55:06.930Z,97696.91
2023-04-04T07:57:33.491Z,97698.91
2023-04-04T08:00:00.081Z,97695.41
2023-04-04T08:02:26.736Z,97691.72
2023-04-04T08:04:53.338Z,97690.84
2023-04-04T08:07:19.922Z,97695.75
2023-04-04T08:09:46.490Z,97687.41
2023-04-04T08:12:13.044Z,97683.97
2023-04-04T08:14:43.731Z,97686.25
2023-04-04T08:17:10.292Z,97688.25
2023-04-04T08:19:36.845Z,97688.69
2023-04-04T08:22:03.470Z,97687.97
2023-04-04T08:24:30.065Z,97689.16
2023-04-04T08:29:26.167Z,97679.38
2023-04-04T08:31:52.846Z,97677.19
2023-04-04T08:34:19.427Z,97674.50
2023-04-04T08:36:45.982Z,97667.84
2023-04-04T08:39:12.709Z,97664.00
2023-04-04T08:41:39.611Z,97672.06
2023-04-04T08:44:06.267Z,97669.47
2023-04-04T08:46:32.908Z,97655.53
2023-04-04T08:48:59.814Z,97658.34
2023-04-04T08:51:26.349Z,97662.84
2023-04-04T08:53:53.072Z,97658.28
2023-04-04T08:56:19.696Z,97663.28
2023-04-04T08:58:46.396Z,97649.22
2023-04-04T09:01:13.032Z,97642.09
2023-04-04T09:03:39.629Z,97639.78
2023-04-04T09:06:06.585Z,97650.69
2023-04-04T09:08:33.331Z,97641.22
2023-04-04T09:10:59.988Z,97634.13
2023-04-04T09:13:26.544Z,97644.06
2023-04-04T09:15:53.147Z,97639.22
2023-04-04T09:18:19.738Z,97635.56
2023-04-04T09:20:46.285Z,97636.38
2023-04-04T09:23:13.203Z,97632.72
2023-04-04T09:25:39.822Z,97634.38
2023-04-04T09:28:07.087Z,97636.31
2023-04-04T09:30:33.627Z,97623.75
2023-04-04T09:33:00.280Z,97622.66
2023-04-04T09:35:26.853Z,97620.19
2023-04-04T09:37:53.574Z,97618.56
2023-04-04T09:40:20.624Z,97613.69
2023-04-04T09:42:47.396Z,97616.31
2023-04-04T09:45:17.122Z,97611.19
2023-04-04T09:47:49.191Z,97617.38
2023-04-04T09:50:15.753Z,97605.72
2023-04-04T09:52:42.277Z,97608.78
2023-04-04T09:55:08.864Z,97602.72
2023-04-04T09:57:35.402Z,97608.50
2023-04-04T10:00:01.962Z,97594.63
2023-04-04T10:02:28.561Z,97598.56
2023-04-04T10:05:05.184Z,97593.50
2023-04-04T10:07:32.383Z,97590.47
2023-04-04T10:09:58.992Z,97591.44
2023-04-04T10:12:25.701Z,97589.22
2023-04-04T10:14:52.274Z,97602.66
2023-04-04T10:17:18.915Z,97583.53
2023-04-04T10:19:45.457Z,97585.75
2023-04-04T10:22:12.078Z,97580.72
2023-04-04T10:24:38.665Z,97581.34
2023-04-04T10:27:05.258Z,97583.50
2023-04-04T10:29:31.803Z,97574.22
2023-04-04T10:31:59.408Z,97574.28
2023-04-04T10:34:26.276Z,97568.06
2023-04-04T10:36:53.024Z,97566.28
2023-04-04T10:39:19.617Z,97573.03
2023-04-04T10:41:46.245Z,97560.41
2023-04-04T10:44:12.904Z,97556.53
2023-04-04T10:46:39.639Z,97563.56
2023-04-04T10:49:06.232Z,97551.56
2023-04-04T10:51:37.066Z,97560.66
2023-04-04T10:54:08.797Z,97552.84
2023-04-04T10:56:35.326Z,97548.66
2023-04-04T10:59:02.006Z,97553.59
2023-04-04T11:01:28.740Z,97545.97
2023-04-04T11:03:55.334Z,97541.06
2023-04-04T11:06:21.969Z,97545.81
2023-04-04T11:08:48.542Z,97542.47
2023-04-04T11:11:22.715Z,97541.31
2023-04-04T11:13:49.616Z,97535.88
2023-04-04T11:16:16.341Z,97534.03
2023-04-04T11:18:42.986Z,97526.09
2023-04-04T11:21:09.538Z,97529.16
2023-04-04T11:23:36.184Z,97514.53
2023-04-04T11:26:02.742Z,97509.66
2023-04-04T11:28:29.304Z,97497.44
2023-04-04T11:30:55.883Z,97494.19
2023-04-04T11:33:22.519Z,97494.41
2023-04-04T11:35:49.156Z,97494.22
2023-04-04T11:38:15.750Z,97496.53
2023-04-04T11:40:42.320Z,97492.31
2023-04-04T11:43:08.921Z,97496.16
2023-04-04T11:45:35.461Z,97503.09
2023-04-04T11:48:02.231Z,97487.66
2023-04-04T11:50:28.858Z,97486.47
2023-04-04T11:52:55.413Z,97485.94
2023-04-04T11:55:21.981Z,97478.31
2023-04-04T11:57:48.539Z,97479.66
2023-04-04T12:00:15.118Z,97483.38
2023-04-04T12:02:42.484Z,97476.22
2023-04-04T12:05:09.764Z,97471.34
2023-04-04T12:07:36.536Z,97458.41
2023-04-04T12:10:03.127Z,97476.03
2023-04-04T12:12:29.680Z,97454.63
2023-04-04T12:15:06.168Z,97467.09
2023-04-04T12:17:41.403Z,97461.56
2023-04-04T12:20:08.041Z,97467.69
2023-04-04T12:22:34.624Z,97464.69
2023-04-04T12:25:01.245Z,97464.88
2023-04-04T12:27:27.814Z,97455.13
2023-04-04T12:29:54.844Z,97448.34
2023-04-04T12:32:21.402Z,97448.44
2023-04-04T12:34:49.981Z,97454.03
2023-04-04T12:37:17.556Z,97456.16
2023-04-04T12:39:44.083Z,97461.78
2023-04-04T12:42:10.646Z,97459.75
2023-04-04T12:44:37.244Z,97449.63
2023-04-04T12:47:03.850Z,97445.22
2023-04-04T12:49:30.417Z,97433.19
2023-04-04T12:51:57.010Z,97450.97
2023-04-04T12:54:23.554Z,97438.38
2023-04-04T12:56:50.202Z,97441.13
2023-04-04T12:59:17.146Z,97434.69
2023-04-04T13:01:43.782Z,97428.69
2023-04-04T13:04:10.418Z,97440.09
2023-04-04T13:06:37.154Z,97436.91
2023-04-04T13:09:03.760Z,97443.44
2023-04-04T13:11:30.349Z,97422.50
2023-04-04T13:13:56.954Z,97433.38
2023-04-04T13:16:23.516Z,97425.06
2023-04-04T13:18:50.121Z,97423.06
2023-04-04T13:21:16.716Z,97428.81
2023-04-04T13:23:43.284Z,97413.41
2023-04-04T13:26:09.845Z,97431.13
2023-04-04T13:28:36.656Z,97427.50
2023-04-04T13:31:03.287Z,97433.56
2023-04-04T13:33:29.897Z,97438.69
2023-04-04T13:35:56.440Z,97431.16
2023-04-04T13:38:24.226Z,97435.97
2023-04-04T13:40:52.742Z,97435.59
2023-04-04T13:43:19.304Z,97443.31
2023-04-04T13:45:46.165Z,97441.72
2023-04-04T13:48:12.736Z,97434.28
2023-04-04T13:50:39.394Z,97433.94
2023-04-04T13:53:06.010Z,97421.75
2023-04-04T13:55:32.624Z,97424.81
2023-04-04T13:57:59.235Z,97417.66
2023-04-04T14:00:25.912Z,97425.44
2023-04-04T14:02:54.391Z,97414.72
2023-04-04T14:05:22.482Z,97423.44
2023-04-04T14:07:49.013Z,97425.38
2023-04-04T14:10:15.590Z,97432.75
2023-04-04T14:12:42.158Z,97427.06
2023-04-04T14:15:08.710Z,97434.22
2023-04-04T14:17:35.276Z,97423.66
2023-04-04T14:20:01.932Z,97425.78
2023-04-04T14:22:28.465Z,97423.91
2023-04-04T14:24:55.093Z,97422.00
2023-04-04T14:27:21.666Z,97433.16
2023-04-04T14:29:48.216Z,97430.91
2023-04-04T14:32:15.841Z,97436.41
2023-04-04T14:34:42.429Z,97433.19
2023-04-04T14:37:09.017Z,97434.22
2023-04-04T14:39:35.553Z,97421.31
2023-04-04T14:42:02.160Z,97439.25
2023-04-04T14:44:29.120Z,97440.22
2023-04-04T14:46:56.215Z,97450.59
2023-04-04T14:49:22.784Z,97447.78
2023-04-04T14:51:49.540Z,97446.13
2023-04-04T14:54:16.211Z,97434.25
2023-04-04T14:56:42.795Z,97446.13
2023-04-04T14:59:09.387Z,97441.13
2023-04-04T15:01:36.033Z,97438.28
2023-04-04T15:04:02.739Z,97444.50
2023-04-04T15:06:29.376Z,97448.91
2023-04-04T15:08:55.977Z,97440.16
2023-04-04T15:11:22.695Z,97438.38
2023-04-04T15:13:49.330Z,97440.28
2023-04-04T15:16:15.893Z,97444.75
2023-04-04T15:18:44.543Z,97457.22
2023-04-04T15:21:11.125Z,97449.59
2023-04-04T15:23:37.726Z,97448.81
2023-04-04T15:26:04.272Z,97457.94
2023-04-04T15:28:30.864Z,97449.78
2023-04-04T15:30:57.404Z,97450.09
2023-04-04T15:33:24.001Z,97445.69
2023-04-04T15:35:50.579Z,97461.59
2023-04-04T15:38:17.157Z,97465.66
2023-04-04T15:40:43.778Z,97466.88
2023-04-04T15:43:10.364Z,97462.03
2023-04-04T15:45:36.981Z,97473.47
2023-04-04T15:48:03.593Z,97465.94
2023-04-04T15:50:30.187Z,97471.84
2023-04-04T15:52:56.752Z,97476.13
2023-04-04T15:55:23.312Z,97472.66
2023-04-04T15:57:49.907Z,97482.41
2023-04-04T16:00:16.459Z,97486.25
2023-04-04T16:02:43.365Z,97479.34
2023-04-04T16:05:10.233Z,97479.16
2023-04-04T16:07:40.987Z,97494.59
2023-04-04T16:10:07.537Z,97491.34
2023-04-04T16:12:34.317Z,97494.44
2023-04-04T16:15:00.975Z,97493.22
2023-04-04T16:17:27.615Z,97502.75
2023-04-04T16:19:54.195Z,97507.25
2023-04-04T16:22:20.737Z,97501.22
2023-04-04T16:24:47.366Z,97512.41
2023-04-04T16:27:13.982Z,97520.25
2023-04-04T16:29:40.552Z,97519.97
2023-04-04T16:32:07.244Z,97523.72
2023-04-04T16:34:33.878Z,97525.06
2023-04-04T16:37:00.488Z,97517.78
2023-04-04T16:39:27.387Z,97521.63
2023-04-04T16:41:54.028Z,97523.59
2023-04-04T16:44:20.635Z,97526.91
2023-04-04T16:46:47.281Z,97531.72
2023-04-04T16:49:13.866Z,97527.19
2023-04-04T16:51:40.475Z,97536.31
2023-04-04T16:54:07.365Z,97532.09
2023-04-04T16:56:33.940Z,97534.66
2023-04-04T16:59:00.833Z,97537.13
2023-04-04T17:01:27.530Z,97542.06
2023-04-04T17:03:54.180Z,97544.66
2023-04-04T17:06:20.788Z,97543.34
2023-04-04T17:08:47.331Z,97547.34
2023-04-04T17:11:13.911Z,97554.75
2023-04-04T17:13:40.438Z,97562.53
2023-04-04T17:16:07.025Z,97560.88
2023-04-04T17:18:33.590Z,97559.06
2023-04-04T17:21:00.151Z,97561.78
2023-04-04T17:23:26.739Z,97563.22
2023-04-04T17:25:53.274Z,97568.78
2023-04-04T17:28:19.903Z,97567.69
2023-04-04T17:30:48.769Z,97570.56
2023-04-04T17:33:15.329Z,97576.81
2023-04-04T17:35:41.929Z,97575.72
2023-04-04T17:38:08.484Z,97573.69
2023-04-04T17:40:35.058Z,97580.81
2023-04-04T17:43:01.661Z,97571.72
2023-04-04T17:45:28.197Z,97581.50
2023-04-04T17:47:54.831Z,97585.00
2023-04-04T17:50:21.405Z,97579.44
2023-04-04T17:52:48.027Z,97592.41
2023-04-04T17:55:14.562Z,97594.44
2023-04-04T17:57:42.195Z,97596.09
2023-04-04T18:00:08.788Z,97608.97
2023-04-04T18:02:35.521Z,97606.34
2023-04-04T18:05:02.084Z,97612.00
2023-04-04T18:07:28.685Z,97613.66
2023-04-04T18:09:55.254Z,97609.56
2023-04-04T18:12:21.981Z,97620.13
2023-04-04T18:14:48.539Z,97619.47
2023-04-04T18:17:15.105Z,97617.59
2023-04-04T18:19:41.989Z,97625.72
2023-04-04T18:22:08.531Z,97622.09
2023-04-04T18:24:35.112Z,97630.16
2023-04-04T18:27:01.685Z,97629.47
2023-04-04T18:29:28.363Z,97631.84
2023-04-04T18:31:55.135Z,97637.34
2023-04-04T18:34:21.817Z,97639.09
2023-04-04T18:36:49.481Z,97638.50
2023-04-04T18:39:16.255Z,97649.03
2023-04-04T18:41:42.847Z,97648.56
2023-04-04T18:44:09.530Z,97648.78
2023-04-04T18:46:36.139Z,97644.00
2023-04-04T18:49:02.724Z,97648.41
2023-04-04T18:51:29.281Z,97649.50
2023-04-04T18:53:55.872Z,97650.19
2023-04-04T18:56:22.416Z,97657.91
2023-04-04T18:58:49.028Z,97663.47
2023-04-04T19:01:15.753Z,97664.50
2023-04-04T19:03:42.444Z,97669.06
2023-04-04T19:06:09.098Z,97673.31
2023-04-04T19:08:35.726Z,97670.41
2023-04-04T19:11:02.373Z,97669.75
2023-04-04T19:13:28.970Z,97674.19
2023-04-04T19:15:55.556Z,97680.22
2023-04-04T19:18:22.141Z,97685.94
2023-04-04T19:20:48.698Z,97677.94
2023-04-04T19:23:15.269Z,97680.38
2023-04-04T19:25:41.994Z,97678.91
2023-04-04T19:28:08.834Z,97683.81
2023-04-04T19:30:35.410Z,97679.88
2023-04-04T19:33:02.112Z,97685.44
2023-04-04T19:35:28.820Z,97697.16
2023-04-04T19:37:55.448Z,97687.84
2023-04-04T19:40:22.023Z,97693.69
2023-04-04T19:42:49.195Z,97698.38
2023-04-04T19:45:15.745Z,97701.13
2023-04-04T19:47:42.449Z,97697.03
2023-04-04T19:50:09.185Z,97706.00
2023-04-04T19:52:35.765Z,97702.09
2023-04-04T19:55:02.377Z,97704.97
2023-04-04T19:57:28.991Z,97697.31
2023-04-04T19:59:55.564Z,97709.44
2023-04-04T20:02:22.154Z,97718.69
2023-04-04T20:04:48.779Z,97711.50
2023-04-04T20:07:15.385Z,97705.38
2023-04-04T20:09:41.940Z,97714.84
2023-04-04T20:12:08.507Z,97720.94
2023-04-04T20:14:35.041Z,97709.59
2023-04-04T20:17:01.836Z,97722.88
2023-04-04T20:19:28.406Z,97723.34
2023-04-04T20:21:55.083Z,97714.31
2023-04-04T20:24:21.880Z,97719.75
2023-04-04T20:26:48.752Z,97722.38
2023-04-04T20:29:15.303Z,97718.88
2023-04-04T20:31:41.878Z,97720.28
2023-04-04T20:34:08.491Z,97722.69
2023-04-04T20:36:35.030Z,97731.94
2023-04-04T20:39:01.637Z,97727.75
2023-04-04T20:41:28.268Z,97729.75
2023-04-04T20:43:57.246Z,97733.34
2023-04-04T20:46:23.809Z,97733.97
2023-04-04T20:48:50.407Z,97735.06
2023-04-04T20:51:16.950Z,97735.94
2023-04-04T20:53:50.795Z,97736.88
2023-04-04T20:56:17.371Z,97744.00
2023-04-04T20:58:43.918Z,97742.16
2023-04-04T21:01:10.546Z,97738.94
2023-04-04T21:03:37.130Z,97743.34
2023-04-04T21:06:03.687Z,97744.56
2023-04-04T21:08:30.260Z,97745.16
2023-04-04T21:10:56.919Z,97738.16
2023-04-04T21:13:23.509Z,97738.94
2023-04-04T21:15:50.128Z,97741.50
2023-04-04T21:18:17.913Z,97742.19
2023-04-04T21:20:44.489Z,97744.13
2023-04-04T21:23:11.124Z,97752.34
2023-04-04T21:25:37.806Z,97745.34
2023-04-04T21:28:04.355Z,97740.59
2023-04-04T21:30:30.943Z,97748.91
2023-04-04T21:32:57.573Z,97745.91
2023-04-04T21:35:24.410Z,97748.50
2023-04-04T21:37:51.037Z,97744.91
2023-04-04T21:40:17.574Z,97749.38
2023-04-04T21:42:44.208Z,97745.69
2023-04-04T21:45:10.817Z,97744.97
2023-04-04T21:47:37.445Z,97747.28
2023-04-04T21:50:04.046Z,97745.13
2023-04-04T21:52:30.595Z,97744.22
2023-04-04T21:54:57.168Z,97744.03
2023-04-04T21:57:23.689Z,97743.63
2023-04-04T21:59:50.287Z,97740.00
2023-04-04T22:02:16.839Z,97736.78
2023-04-04T22:04:43.486Z,97739.25
2023-04-04T22:07:11.278Z,97743.38
2023-04-04T22:09:37.829Z,97736.25
2023-04-04T22:12:04.410Z,97739.97
2023-04-04T22:14:30.957Z,97747.50
2023-04-04T22:16:57.496Z,97734.38
2023-04-04T22:19:24.125Z,97745.44
2023-04-04T22:21:50.935Z,97743.25
2023-04-04T22:24:17.591Z,97745.97
2023-04-04T22:26:44.220Z,97733.63
2023-04-04T22:29:10.780Z,97735.56
2023-04-04T22:31:37.580Z,97744.34
2023-04-04T22:34:04.356Z,97738.88
2023-04-04T22:36:31.362Z,97731.63
2023-04-04T22:38:58.414Z,97740.34
2023-04-04T22:41:25.208Z,97735.56
2023-04-04T22:43:51.740Z,97737.09
2023-04-04T22:46:18.324Z,97738.84
2023-04-04T22:48:46.963Z,97739.94
2023-04-04T22:51:13.832Z,97743.25
2023-04-04T22:53:40.386Z,97735.16
2023-04-04T22:56:06.992Z,97737.50
2023-04-04T22:58:33.565Z,97730.09
2023-04-04T23:01:00.206Z,97730.91
2023-04-04T23:03:26.778Z,97729.00
2023-04-04T23:05:53.343Z,97722.72
2023-04-04T23:08:20.045Z,97727.75
2023-04-04T23:10:46.745Z,97735.16
2023-04-04T23:13:13.273Z,97732.41
2023-04-04T23:15:39.878Z,97733.53
2023-04-04T23:18:06.792Z,97736.81
2023-04-04T23:20:33.353Z,97742.56
2023-04-04T23:22:59.990Z,97748.91
2023-04-04T23:25:26.555Z,97743.75
2023-04-04T23:27:53.127Z,97733.13
2023-04-04T23:30:19.718Z,97735.72
2023-04-04T23:32:46.292Z,97737.69
2023-04-04T23:35:12.918Z,97749.25
2023-04-04T23:37:39.894Z,97744.81
2023-04-04T23:40:06.486Z,97741.16
2023-04-04T23:42:33.035Z,97738.28
2023-04-04T23:44:59.593Z,97741.13
2023-04-04T23:47:26.321Z,97746.72
2023-04-04T23:49:52.886Z,97739.50
2023-04-04T23:52:19.433Z,97740.56
2023-04-04T23:54:46.011Z,97742.25
2023-04-04T23:57:12.608Z,97745.91
2023-04-04T23:59:39.175Z,97734.16
