createdAt,value
2023-03-25T12:21:13.127Z,48.30
2023-03-25T12:23:44.040Z,48.64
2023-03-25T12:26:16.315Z,48.76
2023-03-25T12:29:02.613Z,48.89
2023-03-25T12:31:36.798Z,48.91
2023-03-25T12:34:09.516Z,48.22
2023-03-25T12:36:54.078Z,48.42
2023-03-25T12:39:43.725Z,48.77
2023-03-25T12:45:21.408Z,48.83
2023-03-25T12:47:54.180Z,48.75
2023-03-25T12:50:27.958Z,48.47
2023-03-25T12:53:24.116Z,48.34
2023-03-25T12:56:09.973Z,48.51
2023-03-25T12:59:18.842Z,48.45
2023-03-25T13:02:27.976Z,48.01
2023-03-25T13:05:32.390Z,48.26
2023-03-25T13:08:04.872Z,48.74
2023-03-25T13:10:43.668Z,48.42
2023-03-25T13:13:34.900Z,48.21
2023-03-25T13:16:31.020Z,48.17
2023-03-25T13:19:08.501Z,48.33
2023-03-25T13:21:40.726Z,48.23
2023-03-25T13:24:14.594Z,48.20
2023-03-25T13:26:47.193Z,48.18
2023-03-25T13:29:24.783Z,48.54
2023-03-25T13:32:05.427Z,48.42
2023-03-25T13:34:52.187Z,48.48
2023-03-25T13:37:26.443Z,48.45
2023-03-25T13:39:58.155Z,48.53
2023-03-25T13:42:33.253Z,48.62
2023-03-25T13:45:24.812Z,48.65
2023-03-25T13:47:57.082Z,48.73
2023-03-25T13:50:27.404Z,48.84
2023-03-25T13:52:57.460Z,48.88
2023-03-25T13:55:35.117Z,48.88
2023-03-25T13:58:21.870Z,48.91
2023-03-25T14:01:02.443Z,48.79
2023-03-25T14:03:50.733Z,48.80
2023-03-25T14:06:41.086Z,48.79
2023-03-25T14:09:39.170Z,48.87
2023-03-25T14:12:08.442Z,49.08
2023-03-25T14:14:40.617Z,48.94
2023-03-25T14:17:12.810Z,49.00
2023-03-25T14:19:50.362Z,48.99
2023-03-25T14:22:27.012Z,49.01
2023-03-25T14:25:18.383Z,48.89
2023-03-25T14:28:08.980Z,48.95
2023-03-25T14:30:37.711Z,48.92
2023-03-25T14:33:18.214Z,48.99
2023-03-25T14:39:04.418Z,48.96
2023-03-25T14:41:58.175Z,48.90
2023-03-25T14:44:55.871Z,48.97
2023-03-25T14:47:33.552Z,49.07
2023-03-25T14:50:32.014Z,48.93
2023-03-25T14:53:03.641Z,49.10
2023-03-25T14:55:32.645Z,49.15
2023-03-25T14:58:03.519Z,49.03
2023-03-25T15:00:34.672Z,48.96
2023-03-25T15:03:17.812Z,48.93
2023-03-25T15:18:08.232Z,49.15
2023-03-25T15:20:49.662Z,49.03
2023-03-25T15:24:06.817Z,48.97
2023-03-25T15:34:03.353Z,48.84
2023-03-25T15:37:15.962Z,48.83
2023-03-25T15:43:24.807Z,49.01
2023-03-25T15:46:13.073Z,48.96
2023-03-25T15:56:38.998Z,48.99
2023-03-25T15:59:11.033Z,48.98
2023-03-25T16:01:43.662Z,49.04
2023-03-25T16:04:12.617Z,49.10
2023-03-25T16:06:49.572Z,49.01
2023-03-25T16:09:30.003Z,49.03
2023-03-25T16:12:03.303Z,48.95
2023-03-25T16:34:58.751Z,48.99
2023-03-25T16:38:12.236Z,48.96
2023-03-25T16:45:09.190Z,49.21
2023-03-25T16:48:06.104Z,48.99
2023-03-25T16:51:06.317Z,49.09
2023-03-25T16:54:06.361Z,49.24
2023-03-25T16:56:45.881Z,49.18
2023-03-25T16:59:20.675Z,49.16
2023-03-25T17:01:56.521Z,49.19
2023-03-25T17:04:33.077Z,49.23
2023-03-25T17:07:16.647Z,49.24
2023-03-25T17:10:10.870Z,49.19
2023-03-25T17:12:52.741Z,49.21
2023-03-25T17:15:34.726Z,49.25
2023-03-25T17:30:04.763Z,49.30
2023-03-25T17:33:04.785Z,49.49
2023-03-25T17:35:52.210Z,49.36
2023-03-25T17:38:54.749Z,49.41
2023-03-25T17:41:59.953Z,49.34
2023-03-25T17:44:56.441Z,49.41
2023-03-25T17:47:46.970Z,49.21
2023-03-25T17:51:07.461Z,49.23
2023-03-25T17:57:52.488Z,49.23
2023-03-25T18:01:07.628Z,49.36
2023-03-25T18:04:00.908Z,49.29
2023-03-25T18:07:28.633Z,49.34
2023-03-25T18:10:45.526Z,49.28
