createdAt,value
2018-01-20T00:00:09.038Z,2.97
2018-01-20T00:02:37.519Z,2.23
2018-01-20T00:05:05.884Z,3.53
2018-01-20T00:07:34.238Z,3.07
2018-01-20T00:13:10.328Z,3.87
2018-01-20T00:15:38.719Z,3.30
2018-01-20T00:18:07.060Z,3.50
2018-01-20T00:20:36.195Z,3.93
2018-01-20T00:23:04.641Z,5.23
2018-01-20T00:25:32.997Z,3.67
2018-01-20T00:28:02.141Z,1.80
2018-01-20T00:30:30.671Z,4.10
2018-01-20T00:32:59.095Z,2.37
2018-01-20T00:35:27.458Z,3.70
2018-01-20T00:37:55.831Z,3.00
2018-01-20T00:40:24.935Z,5.00
2018-01-20T00:42:53.290Z,3.17
2018-01-20T00:45:22.592Z,3.50
2018-01-20T00:47:51.714Z,3.57
2018-01-20T00:50:20.972Z,5.73
2018-01-20T00:52:49.371Z,3.77
2018-01-20T00:55:18.529Z,2.83
2018-01-20T00:57:46.950Z,2.70
2018-01-20T01:00:16.138Z,3.27
2018-01-20T01:02:45.242Z,2.67
2018-01-20T01:05:14.401Z,5.20
2018-01-20T01:07:43.189Z,3.93
2018-01-20T01:10:11.619Z,4.67
2018-01-20T01:12:39.977Z,6.03
2018-01-20T01:15:09.334Z,4.10
2018-01-20T01:17:37.711Z,2.23
2018-01-20T01:20:06.120Z,5.30
2018-01-20T01:22:34.530Z,2.60
2018-01-20T01:25:02.905Z,4.60
2018-01-20T01:27:31.285Z,4.87
2018-01-20T01:30:00.433Z,4.37
2018-01-20T01:32:28.807Z,5.20
2018-01-20T01:34:57.232Z,4.23
2018-01-20T01:37:26.477Z,3.70
2018-01-20T01:39:54.837Z,3.60
2018-01-20T01:42:23.187Z,2.83
2018-01-20T01:44:52.443Z,2.97
2018-01-20T01:47:20.830Z,5.40
2018-01-20T01:49:50.022Z,4.90
2018-01-20T01:52:18.825Z,3.27
2018-01-20T01:54:47.193Z,3.03
2018-01-20T01:57:15.551Z,5.57
2018-01-20T01:59:44.254Z,6.57
2018-01-20T02:02:12.605Z,5.13
2018-01-20T02:04:40.961Z,5.50
2018-01-20T02:07:09.580Z,4.70
2018-01-20T02:09:37.927Z,2.43
2018-01-20T02:12:06.331Z,3.10
2018-01-20T02:14:34.906Z,4.67
2018-01-20T02:17:03.313Z,3.53
2018-01-20T02:19:31.696Z,4.83
2018-01-20T02:22:00.403Z,2.93
2018-01-20T02:24:28.781Z,4.00
2018-01-20T02:26:57.140Z,5.20
2018-01-20T02:29:25.519Z,2.13
2018-01-20T02:31:53.878Z,2.90
2018-01-20T02:34:22.233Z,5.60
2018-01-20T02:36:51.346Z,5.50
2018-01-20T02:39:19.709Z,5.63
2018-01-20T02:41:48.053Z,4.80
2018-01-20T02:44:17.245Z,5.10
2018-01-20T02:46:45.596Z,2.77
2018-01-20T02:49:13.969Z,4.60
2018-01-20T02:51:42.385Z,3.50
2018-01-20T02:54:11.000Z,4.70
2018-01-20T02:56:39.349Z,4.17
2018-01-20T02:59:08.704Z,5.70
2018-01-20T03:01:37.087Z,6.67
2018-01-20T03:04:05.676Z,3.30
2018-01-20T03:06:34.284Z,3.00
2018-01-20T03:09:02.664Z,4.33
2018-01-20T03:11:31.058Z,4.00
2018-01-20T03:14:00.511Z,4.43
2018-01-20T03:16:28.855Z,4.23
2018-01-20T03:18:57.988Z,4.43
2018-01-20T03:21:26.575Z,3.90
2018-01-20T03:23:54.943Z,5.27
2018-01-20T03:26:23.309Z,4.47
2018-01-20T03:28:51.738Z,4.37
2018-01-20T03:31:20.096Z,3.67
2018-01-20T03:33:48.449Z,3.30
2018-01-20T03:36:16.964Z,2.40
2018-01-20T03:38:45.503Z,3.73
2018-01-20T03:41:13.875Z,3.97
2018-01-20T03:43:42.547Z,1.70
2018-01-20T03:46:11.722Z,1.80
2018-01-20T03:48:40.131Z,4.67
2018-01-20T03:51:09.422Z,2.00
2018-01-20T03:53:38.544Z,3.43
2018-01-20T03:56:07.276Z,3.23
2018-01-20T03:58:35.716Z,4.40
2018-01-20T04:01:04.077Z,3.33
2018-01-20T04:03:32.532Z,4.40
2018-01-20T04:06:01.875Z,2.33
2018-01-20T04:08:30.258Z,2.00
2018-01-20T04:10:58.691Z,3.07
2018-01-20T04:13:27.525Z,2.90
2018-01-20T04:15:56.720Z,2.57
2018-01-20T04:18:25.092Z,2.70
2018-01-20T04:20:53.588Z,2.07
2018-01-20T04:23:23.418Z,1.90
2018-01-20T04:25:51.847Z,1.80
2018-01-20T04:28:21.308Z,2.03
2018-01-20T04:30:49.670Z,2.30
2018-01-20T04:33:18.292Z,1.90
2018-01-20T04:35:48.344Z,2.33
2018-01-20T04:38:16.741Z,2.47
2018-01-20T04:40:45.129Z,2.97
2018-01-20T04:43:13.915Z,2.67
2018-01-20T04:45:42.702Z,2.60
2018-01-20T04:48:11.208Z,1.57
2018-01-20T04:50:39.633Z,2.57
2018-01-20T04:53:08.015Z,3.40
2018-01-20T04:55:36.469Z,2.97
2018-01-20T04:58:06.034Z,2.77
2018-01-20T05:00:34.420Z,3.10
2018-01-20T05:03:02.773Z,3.77
2018-01-20T05:05:31.536Z,3.63
2018-01-20T05:08:01.409Z,3.10
2018-01-20T05:10:29.928Z,3.27
2018-01-20T05:12:58.656Z,3.57
2018-01-20T05:15:27.071Z,2.40
2018-01-20T05:17:56.481Z,3.17
2018-01-20T05:20:24.824Z,4.00
2018-01-20T05:22:53.148Z,2.90
2018-01-20T05:25:21.454Z,3.17
2018-01-20T05:27:49.856Z,4.50
2018-01-20T05:30:18.593Z,3.57
2018-01-20T05:32:47.721Z,2.43
2018-01-20T05:35:16.115Z,4.13
2018-01-20T05:37:44.710Z,3.67
2018-01-20T05:40:13.165Z,4.20
2018-01-20T05:42:41.945Z,3.40
2018-01-20T05:45:10.298Z,2.70
2018-01-20T05:47:39.682Z,3.20
2018-01-20T05:50:08.235Z,2.27
2018-01-20T05:52:36.601Z,2.93
2018-01-20T05:55:04.965Z,2.77
2018-01-20T05:57:33.372Z,2.73
2018-01-20T06:00:01.936Z,2.73
2018-01-20T06:02:30.375Z,4.03
2018-01-20T06:04:59.613Z,3.00
2018-01-20T06:07:27.987Z,2.60
2018-01-20T06:09:56.351Z,2.80
2018-01-20T06:12:24.979Z,1.67
2018-01-20T06:14:53.353Z,3.93
2018-01-20T06:17:21.711Z,3.83
2018-01-20T06:19:50.233Z,3.50
2018-01-20T06:22:18.628Z,3.20
2018-01-20T06:24:47.748Z,2.70
2018-01-20T06:27:16.900Z,3.20
2018-01-20T06:29:45.296Z,1.93
2018-01-20T06:32:13.649Z,2.33
2018-01-20T06:34:42.187Z,2.53
2018-01-20T06:37:11.300Z,2.10
2018-01-20T06:39:39.659Z,3.03
2018-01-20T06:42:08.805Z,1.67
2018-01-20T06:44:37.305Z,1.20
2018-01-20T06:47:05.670Z,2.90
2018-01-20T06:49:34.184Z,3.43
2018-01-20T06:52:03.316Z,2.27
2018-01-20T06:54:31.673Z,2.67
2018-01-20T06:57:00.296Z,1.80
2018-01-20T06:59:28.642Z,1.87
2018-01-20T07:01:57.372Z,2.20
2018-01-20T07:04:26.677Z,2.33
2018-01-20T07:06:55.072Z,2.40
2018-01-20T07:09:23.432Z,3.00
2018-01-20T07:11:51.833Z,1.87
2018-01-20T07:14:20.187Z,2.00
2018-01-20T07:16:48.568Z,1.70
2018-01-20T07:19:17.047Z,2.23
2018-01-20T07:21:45.685Z,4.30
2018-01-20T07:24:14.042Z,1.93
2018-01-20T07:26:43.396Z,2.33
2018-01-20T07:29:11.741Z,2.93
2018-01-20T07:31:40.174Z,1.20
2018-01-20T07:34:08.577Z,2.93
2018-01-20T07:36:37.705Z,3.93
2018-01-20T07:39:06.057Z,2.83
2018-01-20T07:41:35.825Z,3.50
2018-01-20T07:44:04.164Z,2.47
2018-01-20T07:46:32.756Z,2.90
2018-01-20T07:49:01.234Z,1.93
2018-01-20T07:51:29.570Z,2.50
2018-01-20T07:53:57.937Z,1.50
2018-01-20T07:56:26.329Z,2.67
2018-01-20T07:58:54.732Z,1.67
2018-01-20T08:01:23.848Z,1.97
2018-01-20T08:03:52.469Z,2.47
2018-01-20T08:06:20.912Z,4.30
2018-01-20T08:08:49.263Z,1.83
2018-01-20T08:11:18.438Z,2.93
2018-01-20T08:13:46.814Z,2.50
2018-01-20T08:16:15.281Z,2.10
2018-01-20T08:18:44.022Z,2.33
2018-01-20T08:21:13.133Z,1.20
2018-01-20T08:23:41.546Z,1.87
2018-01-20T08:26:10.156Z,2.20
2018-01-20T08:28:38.507Z,2.00
2018-01-20T08:31:06.881Z,1.97
2018-01-20T08:33:35.395Z,2.47
2018-01-20T08:36:03.763Z,2.77
2018-01-20T08:38:32.119Z,1.73
2018-01-20T08:41:00.604Z,2.40
2018-01-20T08:43:28.944Z,1.90
2018-01-20T08:45:57.289Z,2.20
2018-01-20T08:48:25.847Z,1.87
2018-01-20T08:50:54.222Z,2.63
2018-01-20T08:53:22.578Z,3.17
2018-01-20T08:55:51.252Z,2.20
2018-01-20T08:58:19.600Z,2.40
2018-01-20T09:00:48.764Z,2.37
2018-01-20T09:03:17.146Z,2.57
2018-01-20T09:05:45.775Z,2.93
2018-01-20T09:08:14.125Z,1.80
2018-01-20T09:10:43.631Z,2.70
2018-01-20T09:13:12.085Z,2.70
2018-01-20T09:15:40.434Z,2.30
2018-01-20T09:18:09.052Z,2.70
2018-01-20T09:20:37.409Z,2.67
2018-01-20T09:23:05.747Z,2.93
2018-01-20T09:25:34.493Z,2.93
2018-01-20T09:28:02.871Z,2.50
2018-01-20T09:30:31.241Z,2.57
2018-01-20T09:32:59.684Z,2.90
2018-01-20T09:35:28.086Z,2.43
2018-01-20T09:37:56.418Z,2.83
2018-01-20T09:40:25.573Z,3.20
2018-01-20T09:42:53.906Z,3.13
2018-01-20T09:45:22.278Z,2.10
2018-01-20T09:47:51.466Z,3.43
2018-01-20T09:50:20.898Z,3.03
2018-01-20T09:52:49.456Z,2.50
2018-01-20T09:55:18.814Z,3.30
2018-01-20T09:57:47.191Z,2.67
2018-01-20T10:00:15.538Z,2.60
2018-01-20T10:02:44.120Z,3.27
2018-01-20T10:05:12.534Z,2.47
2018-01-20T10:07:41.408Z,2.50
2018-01-20T10:10:09.882Z,1.90
2018-01-20T10:12:38.287Z,3.00
2018-01-20T10:15:06.644Z,2.50
2018-01-20T10:17:35.032Z,2.10
2018-01-20T10:20:03.395Z,1.73
2018-01-20T10:22:31.754Z,1.87
2018-01-20T10:25:00.310Z,1.90
2018-01-20T10:27:28.714Z,2.60
2018-01-20T10:29:57.096Z,3.63
2018-01-20T10:32:26.293Z,2.93
2018-01-20T10:34:54.649Z,2.97
2018-01-20T10:37:23.024Z,3.50
2018-01-20T10:39:51.440Z,2.77
2018-01-20T10:42:19.805Z,2.70
2018-01-20T10:44:48.945Z,2.60
2018-01-20T10:47:17.455Z,2.60
2018-01-20T10:49:45.806Z,3.97
2018-01-20T10:52:14.328Z,2.80
2018-01-20T10:54:43.694Z,2.10
2018-01-20T10:57:12.071Z,2.60
2018-01-20T10:59:40.414Z,2.83
2018-01-20T11:02:08.880Z,3.57
2018-01-20T11:04:38.111Z,2.50
2018-01-20T11:07:06.507Z,2.67
2018-01-20T11:09:35.549Z,3.50
2018-01-20T11:12:04.659Z,3.50
2018-01-20T11:14:33.025Z,1.70
2018-01-20T11:17:02.303Z,3.87
2018-01-20T11:19:30.681Z,4.87
2018-01-20T11:21:59.062Z,2.40
2018-01-20T11:24:28.090Z,3.30
2018-01-20T11:26:56.467Z,2.93
2018-01-20T11:29:25.063Z,2.60
2018-01-20T11:31:53.929Z,2.67
2018-01-20T11:34:23.032Z,2.27
2018-01-20T11:36:51.381Z,3.70
2018-01-20T11:39:19.786Z,2.10
2018-01-20T11:41:48.166Z,3.60
2018-01-20T11:44:16.533Z,4.00
2018-01-20T11:46:45.704Z,2.63
2018-01-20T11:49:14.076Z,2.93
2018-01-20T11:51:42.457Z,3.90
2018-01-20T11:54:11.382Z,2.23
2018-01-20T11:56:40.506Z,2.30
2018-01-20T11:59:08.852Z,3.07
2018-01-20T12:01:38.063Z,3.57
2018-01-20T12:04:06.484Z,2.97
2018-01-20T12:06:34.873Z,5.03
2018-01-20T12:09:03.576Z,2.83
2018-01-20T12:11:32.102Z,3.03
2018-01-20T12:14:00.587Z,4.20
2018-01-20T12:16:29.322Z,4.03
2018-01-20T12:18:57.730Z,4.67
2018-01-20T12:21:26.863Z,3.57
2018-01-20T12:23:55.412Z,3.43
2018-01-20T12:26:24.536Z,3.70
2018-01-20T12:28:52.981Z,2.50
2018-01-20T12:31:22.384Z,4.67
2018-01-20T12:33:51.514Z,2.67
2018-01-20T12:36:19.888Z,4.20
2018-01-20T12:38:48.591Z,3.33
2018-01-20T12:41:16.958Z,3.83
2018-01-20T12:43:45.339Z,3.27
2018-01-20T12:46:13.886Z,4.20
2018-01-20T12:48:43.019Z,3.47
2018-01-20T12:51:11.384Z,4.33
2018-01-20T12:53:39.863Z,2.57
2018-01-20T12:56:08.255Z,5.20
2018-01-20T12:58:36.598Z,5.50
2018-01-20T13:01:06.367Z,6.00
2018-01-20T13:03:34.718Z,4.80
2018-01-20T13:06:03.071Z,3.27
2018-01-20T13:08:32.262Z,4.33
2018-01-20T13:11:01.374Z,4.13
2018-01-20T13:13:30.354Z,5.17
2018-01-20T13:15:59.913Z,5.50
2018-01-20T13:18:28.304Z,4.70
2018-01-20T13:20:56.748Z,7.77
2018-01-20T13:23:25.146Z,7.23
2018-01-20T13:25:53.525Z,7.00
2018-01-20T13:28:21.912Z,7.27
2018-01-20T13:30:50.310Z,5.93
2018-01-20T13:33:19.031Z,6.13
2018-01-20T13:35:47.401Z,6.43
2018-01-20T13:38:16.749Z,10.30
2018-01-20T13:40:45.199Z,10.10
2018-01-20T13:43:14.024Z,7.90
2018-01-20T13:45:42.499Z,11.00
2018-01-20T13:48:10.863Z,9.33
2018-01-20T13:50:39.256Z,10.17
2018-01-20T13:53:07.829Z,12.03
2018-01-20T13:55:36.200Z,5.37
2018-01-20T13:58:04.657Z,9.03
2018-01-20T14:00:33.366Z,5.90
2018-01-20T14:03:01.724Z,7.33
2018-01-20T14:05:30.089Z,10.77
2018-01-20T14:07:59.293Z,6.27
2018-01-20T14:10:28.425Z,5.73
2018-01-20T14:12:57.547Z,7.23
2018-01-20T14:15:26.064Z,5.80
2018-01-20T14:17:54.447Z,6.43
2018-01-20T14:20:22.799Z,12.17
2018-01-20T14:22:51.277Z,3.60
2018-01-20T14:25:19.752Z,8.77
2018-01-20T14:27:48.129Z,10.13
2018-01-20T14:30:16.661Z,10.20
2018-01-20T14:32:45.076Z,4.83
2018-01-20T14:35:13.735Z,10.47
2018-01-20T14:37:42.272Z,13.20
2018-01-20T14:40:11.412Z,10.43
2018-01-20T14:42:39.784Z,13.20
2018-01-20T14:45:08.210Z,8.97
2018-01-20T14:47:36.601Z,9.90
2018-01-20T14:50:05.025Z,9.07
2018-01-20T14:52:33.742Z,4.80
2018-01-20T14:55:02.895Z,5.30
2018-01-20T14:57:31.307Z,7.17
2018-01-20T15:00:00.140Z,6.67
2018-01-20T15:02:29.311Z,8.90
2018-01-20T15:04:57.680Z,2.57
2018-01-20T15:07:27.597Z,5.63
2018-01-20T15:09:55.974Z,8.60
2018-01-20T15:12:24.334Z,8.77
2018-01-20T15:14:52.930Z,9.87
2018-01-20T15:17:21.490Z,8.90
2018-01-20T15:19:49.866Z,5.03
2018-01-20T15:22:18.828Z,8.90
2018-01-20T15:24:47.968Z,8.63
2018-01-20T15:27:16.328Z,3.57
2018-01-20T15:29:44.724Z,5.40
2018-01-20T15:32:13.089Z,8.23
2018-01-20T15:34:41.468Z,4.33
2018-01-20T15:37:10.314Z,9.53
2018-01-20T15:39:39.440Z,4.57
2018-01-20T15:42:07.805Z,5.17
2018-01-20T15:44:36.966Z,8.40
2018-01-20T15:47:05.346Z,8.30
2018-01-20T15:49:33.735Z,7.20
2018-01-20T15:52:02.516Z,9.17
2018-01-20T15:54:30.886Z,6.67
2018-01-20T15:56:59.282Z,6.10
2018-01-20T15:59:27.742Z,9.90
2018-01-20T16:01:56.148Z,8.60
2018-01-20T16:04:24.532Z,9.27
2018-01-20T16:06:53.923Z,2.83
2018-01-20T16:09:22.290Z,4.20
2018-01-20T16:11:50.655Z,7.23
2018-01-20T16:14:19.454Z,6.87
2018-01-20T16:16:47.813Z,7.90
2018-01-20T16:19:16.382Z,8.47
2018-01-20T16:21:44.812Z,6.33
2018-01-20T16:24:13.163Z,6.90
2018-01-20T16:26:41.520Z,8.90
2018-01-20T16:29:10.240Z,8.03
2018-01-20T16:31:38.589Z,8.03
2018-01-20T16:34:06.942Z,8.37
2018-01-20T16:36:36.115Z,7.67
2018-01-20T16:39:04.678Z,9.93
2018-01-20T16:41:33.022Z,9.83
2018-01-20T16:44:01.496Z,9.00
2018-01-20T16:46:29.843Z,8.43
2018-01-20T16:48:58.967Z,7.90
2018-01-20T16:51:27.587Z,6.63
2018-01-20T16:53:55.948Z,8.87
2018-01-20T16:56:24.315Z,9.17
2018-01-20T16:58:52.706Z,6.50
2018-01-20T17:01:21.056Z,9.03
2018-01-20T17:03:51.261Z,7.77
2018-01-20T17:06:20.424Z,9.60
2018-01-20T17:08:48.776Z,9.60
2018-01-20T17:11:17.163Z,9.60
2018-01-20T17:13:45.554Z,8.90
2018-01-20T17:16:13.914Z,9.00
2018-01-20T17:18:42.264Z,7.60
2018-01-20T17:21:11.029Z,7.40
2018-01-20T17:23:39.381Z,9.83
2018-01-20T17:26:07.728Z,8.47
2018-01-20T17:28:36.139Z,7.77
2018-01-20T17:31:05.267Z,8.97
2018-01-20T17:33:34.404Z,9.53
2018-01-20T17:36:02.996Z,9.43
2018-01-20T17:38:31.353Z,9.53
2018-01-20T17:41:00.022Z,8.23
2018-01-20T17:43:28.664Z,9.13
2018-01-20T17:45:57.071Z,7.30
2018-01-20T17:48:27.111Z,8.57
2018-01-20T17:50:55.805Z,8.47
2018-01-20T17:53:24.285Z,12.53
2018-01-20T17:55:53.619Z,12.63
2018-01-20T17:58:22.024Z,10.43
2018-01-20T18:00:50.426Z,11.03
2018-01-20T18:03:19.536Z,9.70
2018-01-20T18:05:48.257Z,9.10
2018-01-20T18:08:16.637Z,10.07
2018-01-20T18:10:44.991Z,10.30
2018-01-20T18:13:13.497Z,10.10
2018-01-20T18:15:41.858Z,11.73
2018-01-20T18:18:10.232Z,10.40
2018-01-20T18:20:38.627Z,10.30
2018-01-20T18:23:07.178Z,11.90
2018-01-20T18:25:35.539Z,10.30
2018-01-20T18:28:04.872Z,10.67
2018-01-20T18:30:33.255Z,11.27
2018-01-20T18:33:01.619Z,11.03
2018-01-20T18:35:30.030Z,12.37
2018-01-20T18:37:58.458Z,13.07
2018-01-20T18:40:27.586Z,12.80
2018-01-20T18:42:56.299Z,12.30
2018-01-20T18:45:24.695Z,15.40
2018-01-20T18:47:53.114Z,24.77
2018-01-20T18:50:21.641Z,20.60
2018-01-20T18:52:50.007Z,19.37
2018-01-20T18:55:18.489Z,17.67
2018-01-20T18:57:46.977Z,15.53
2018-01-20T19:00:16.223Z,15.77
2018-01-20T19:02:45.346Z,17.57
2018-01-20T19:05:14.146Z,19.07
2018-01-20T19:07:42.556Z,15.00
2018-01-20T19:10:10.933Z,15.83
2018-01-20T19:12:39.700Z,16.23
2018-01-20T19:15:08.061Z,17.10
2018-01-20T19:17:36.425Z,16.80
2018-01-20T19:20:04.856Z,15.70
2018-01-20T19:22:33.232Z,15.60
2018-01-20T19:25:01.885Z,18.43
2018-01-20T19:27:30.411Z,15.80
2018-01-20T19:29:58.763Z,18.00
2018-01-20T19:32:27.143Z,16.40
2018-01-20T19:34:55.826Z,17.30
2018-01-20T19:37:24.174Z,14.47
2018-01-20T19:39:53.405Z,19.70
2018-01-20T19:42:21.801Z,18.77
2018-01-20T19:44:50.469Z,22.30
2018-01-20T19:47:19.619Z,20.87
2018-01-20T19:49:48.152Z,21.80
2018-01-20T19:52:16.513Z,19.77
2018-01-20T19:54:44.864Z,20.97
2018-01-20T19:57:14.231Z,25.60
2018-01-20T19:59:42.595Z,19.73
2018-01-20T20:02:10.962Z,19.23
2018-01-20T20:04:39.563Z,21.90
2018-01-20T20:07:07.920Z,23.40
2018-01-20T20:09:36.319Z,23.00
2018-01-20T20:12:04.816Z,22.03
2018-01-20T20:14:33.945Z,25.17
2018-01-20T20:17:02.312Z,23.00
2018-01-20T20:19:31.044Z,24.73
2018-01-20T20:21:59.455Z,23.97
2018-01-20T20:24:28.709Z,27.70
2018-01-20T20:26:57.820Z,21.50
2018-01-20T20:29:26.185Z,22.73
2018-01-20T20:31:54.587Z,23.60
2018-01-20T20:34:23.012Z,20.03
2018-01-20T20:36:51.431Z,20.80
2018-01-20T20:39:20.561Z,17.27
2018-01-20T20:41:49.114Z,17.53
2018-01-20T20:44:17.477Z,19.40
2018-01-20T20:46:46.049Z,19.20
2018-01-20T20:49:14.662Z,22.73
2018-01-20T20:51:43.028Z,21.40
2018-01-20T20:54:11.387Z,20.50
2018-01-20T20:56:40.017Z,15.07
2018-01-20T20:59:08.406Z,18.20
2018-01-20T21:01:36.768Z,16.50
2018-01-20T21:04:05.174Z,16.33
2018-01-20T21:06:34.304Z,17.53
2018-01-20T21:09:03.546Z,15.90
2018-01-20T21:11:32.140Z,13.93
2018-01-20T21:14:00.543Z,17.40
2018-01-20T21:16:29.664Z,17.20
2018-01-20T21:18:58.256Z,16.07
2018-01-20T21:21:26.604Z,16.77
2018-01-20T21:23:54.963Z,14.70
2018-01-20T21:26:23.516Z,15.17
2018-01-20T21:28:52.238Z,17.40
2018-01-20T21:31:21.365Z,15.83
2018-01-20T21:33:50.074Z,15.77
2018-01-20T21:36:18.432Z,16.37
2018-01-20T21:38:46.784Z,17.37
2018-01-20T21:41:16.446Z,15.97
2018-01-20T21:43:45.583Z,14.60
2018-01-20T21:46:14.701Z,18.87
2018-01-20T21:48:44.375Z,19.80
2018-01-20T21:51:12.744Z,18.10
2018-01-20T21:53:41.134Z,18.33
2018-01-20T21:56:09.534Z,18.00
2018-01-20T21:58:38.652Z,15.37
2018-01-20T22:01:08.021Z,14.87
2018-01-20T22:03:37.326Z,17.77
2018-01-20T22:06:06.460Z,16.53
2018-01-20T22:08:34.804Z,16.50
2018-01-20T22:11:04.013Z,15.83
2018-01-20T22:13:32.418Z,17.07
2018-01-20T22:16:00.803Z,16.57
2018-01-20T22:18:29.348Z,17.60
2018-01-20T22:20:57.702Z,20.67
2018-01-20T22:23:26.057Z,17.83
2018-01-20T22:25:54.636Z,17.17
2018-01-20T22:28:23.010Z,24.17
2018-01-20T22:30:51.606Z,19.90
2018-01-20T22:33:20.104Z,21.63
2018-01-20T22:35:48.472Z,20.67
2018-01-20T22:38:16.843Z,20.93
2018-01-20T22:40:45.319Z,21.27
2018-01-20T22:43:13.674Z,19.30
2018-01-20T22:45:42.031Z,29.20
2018-01-20T22:48:10.741Z,21.50
2018-01-20T22:50:39.157Z,23.17
2018-01-20T22:53:07.524Z,20.13
2018-01-20T22:55:36.101Z,21.03
2018-01-20T22:58:04.466Z,20.67
2018-01-20T23:00:32.821Z,22.23
2018-01-20T23:03:01.222Z,21.97
2018-01-20T23:05:29.598Z,19.00
2018-01-20T23:07:57.961Z,18.73
2018-01-20T23:10:26.769Z,20.00
2018-01-20T23:12:55.136Z,20.50
2018-01-20T23:15:23.556Z,21.93
2018-01-20T23:17:52.021Z,18.03
2018-01-20T23:20:21.147Z,17.47
2018-01-20T23:22:49.517Z,17.27
2018-01-20T23:25:17.994Z,15.90
2018-01-20T23:27:46.373Z,17.03
2018-01-20T23:30:14.730Z,15.73
2018-01-20T23:32:43.421Z,17.27
2018-01-20T23:35:11.915Z,18.30
2018-01-20T23:37:40.310Z,21.33
2018-01-20T23:40:08.710Z,20.57
2018-01-20T23:42:37.849Z,17.97
2018-01-20T23:45:06.206Z,19.20
2018-01-20T23:47:34.927Z,21.17
2018-01-20T23:50:03.309Z,18.27
2018-01-20T23:52:31.840Z,20.40
2018-01-20T23:55:00.312Z,16.50
2018-01-20T23:57:29.431Z,19.50
2018-01-20T23:59:57.802Z,21.13
