createdAt,value
2018-09-14T00:00:18.921Z,15.78
2018-09-14T00:02:48.146Z,15.84
2018-09-14T00:05:18.261Z,15.70
2018-09-14T00:07:47.451Z,15.80
2018-09-14T00:10:17.428Z,15.83
2018-09-14T00:12:46.616Z,15.86
2018-09-14T00:15:18.375Z,15.90
2018-09-14T00:17:47.566Z,15.79
2018-09-14T00:20:18.119Z,16.02
2018-09-14T00:22:47.339Z,15.89
2018-09-14T00:25:17.828Z,15.95
2018-09-14T00:27:47.024Z,16.09
2018-09-14T00:30:18.311Z,16.05
2018-09-14T00:32:47.609Z,16.06
2018-09-14T00:35:19.069Z,16.06
2018-09-14T00:37:48.227Z,16.13
2018-09-14T00:40:18.068Z,16.06
2018-09-14T00:42:47.293Z,15.99
2018-09-14T00:45:17.575Z,15.96
2018-09-14T00:47:46.746Z,15.98
2018-09-14T00:50:17.831Z,16.04
2018-09-14T00:52:47.069Z,15.96
2018-09-14T00:55:17.799Z,15.95
2018-09-14T00:57:47.020Z,15.93
2018-09-14T01:00:17.587Z,15.84
2018-09-14T01:02:47.004Z,15.93
2018-09-14T01:05:18.381Z,15.97
2018-09-14T01:07:47.556Z,15.91
2018-09-14T01:10:18.818Z,15.94
2018-09-14T01:12:48.107Z,15.95
2018-09-14T01:15:17.703Z,15.91
2018-09-14T01:17:46.895Z,15.89
2018-09-14T01:20:18.349Z,15.74
2018-09-14T01:22:47.548Z,15.67
2018-09-14T01:25:17.334Z,15.55
2018-09-14T01:27:47.702Z,15.58
2018-09-14T01:30:18.313Z,15.53
2018-09-14T01:32:47.612Z,15.79
2018-09-14T01:35:23.496Z,15.73
2018-09-14T01:37:52.691Z,15.83
2018-09-14T01:40:22.028Z,15.75
2018-09-14T01:42:51.280Z,15.83
2018-09-14T01:45:20.654Z,15.89
2018-09-14T01:47:49.863Z,15.90
2018-09-14T01:50:21.979Z,15.80
2018-09-14T01:52:51.181Z,15.71
2018-09-14T01:55:20.678Z,15.73
2018-09-14T01:57:49.924Z,15.72
2018-09-14T02:00:19.287Z,15.63
2018-09-14T02:02:48.480Z,15.74
2018-09-14T02:05:18.098Z,15.57
2018-09-14T02:07:47.294Z,15.67
2018-09-14T02:10:22.154Z,15.55
2018-09-14T02:12:52.338Z,15.58
2018-09-14T02:15:21.712Z,15.55
2018-09-14T02:17:50.886Z,15.64
2018-09-14T02:20:20.297Z,15.57
2018-09-14T02:22:49.678Z,15.51
2018-09-14T02:25:19.244Z,15.61
2018-09-14T02:27:48.428Z,15.61
2018-09-14T02:30:17.937Z,15.57
2018-09-14T02:32:50.052Z,15.52
2018-09-14T02:35:20.310Z,15.56
2018-09-14T02:37:49.511Z,15.55
2018-09-14T02:40:19.996Z,15.53
2018-09-14T02:42:49.163Z,15.54
2018-09-14T02:45:19.571Z,15.50
2018-09-14T02:47:48.789Z,15.46
2018-09-14T02:50:18.323Z,15.57
2018-09-14T02:52:47.506Z,15.48
2018-09-14T02:55:18.607Z,15.54
2018-09-14T02:57:47.811Z,15.51
2018-09-14T03:00:18.130Z,15.51
2018-09-14T03:02:47.243Z,15.56
2018-09-14T03:05:17.123Z,15.65
2018-09-14T03:07:46.297Z,15.55
2018-09-14T03:10:17.449Z,15.40
2018-09-14T03:12:47.709Z,15.49
2018-09-14T03:15:18.538Z,15.38
2018-09-14T03:17:47.817Z,15.47
2018-09-14T03:20:18.860Z,15.45
2018-09-14T03:22:48.119Z,15.46
2018-09-14T03:25:17.674Z,15.55
2018-09-14T03:27:46.939Z,15.44
2018-09-14T03:30:17.728Z,15.37
2018-09-14T03:32:46.900Z,15.24
2018-09-14T03:35:16.743Z,15.40
2018-09-14T03:37:45.941Z,15.44
2018-09-14T03:40:16.200Z,15.28
2018-09-14T03:42:45.412Z,15.39
2018-09-14T03:45:15.772Z,15.35
2018-09-14T03:47:44.972Z,15.31
2018-09-14T03:50:15.788Z,15.21
2018-09-14T03:52:45.003Z,15.20
2018-09-14T03:55:15.948Z,15.16
2018-09-14T03:57:45.192Z,15.34
2018-09-14T04:00:16.275Z,15.36
2018-09-14T04:02:45.479Z,15.31
2018-09-14T04:05:15.907Z,15.17
2018-09-14T04:07:45.235Z,15.14
2018-09-14T04:10:15.713Z,15.10
2018-09-14T04:12:44.959Z,15.03
2018-09-14T04:15:14.768Z,15.13
2018-09-14T04:17:43.937Z,15.09
2018-09-14T04:20:13.189Z,15.21
2018-09-14T04:22:43.472Z,15.21
2018-09-14T04:25:13.549Z,15.18
2018-09-14T04:27:42.733Z,15.22
2018-09-14T04:30:11.940Z,15.07
2018-09-14T04:32:41.199Z,15.11
2018-09-14T04:35:10.460Z,15.06
2018-09-14T04:37:39.676Z,15.03
2018-09-14T04:40:08.973Z,14.88
2018-09-14T04:42:38.192Z,15.05
2018-09-14T04:45:07.425Z,15.08
2018-09-14T04:47:36.651Z,15.00
2018-09-14T04:50:06.136Z,15.00
2018-09-14T04:52:35.356Z,15.00
2018-09-14T04:55:04.695Z,14.97
2018-09-14T04:57:34.033Z,14.96
2018-09-14T05:00:03.260Z,15.02
2018-09-14T05:02:32.453Z,15.11
2018-09-14T05:05:01.650Z,15.11
2018-09-14T05:07:30.863Z,15.03
2018-09-14T05:10:00.094Z,15.05
2018-09-14T05:12:29.344Z,14.96
2018-09-14T05:14:58.615Z,14.84
2018-09-14T05:17:27.856Z,14.89
2018-09-14T05:19:57.030Z,14.92
2018-09-14T05:22:26.283Z,15.08
2018-09-14T05:24:55.510Z,15.03
2018-09-14T05:27:24.697Z,14.99
2018-09-14T05:29:53.916Z,15.04
2018-09-14T05:32:23.260Z,14.95
2018-09-14T05:34:52.406Z,14.94
2018-09-14T05:37:21.638Z,15.03
2018-09-14T05:39:50.822Z,15.03
2018-09-14T05:42:20.107Z,14.99
2018-09-14T05:44:49.315Z,15.12
2018-09-14T05:47:18.555Z,15.16
2018-09-14T05:49:47.715Z,15.22
2018-09-14T05:52:16.930Z,15.16
2018-09-14T05:54:46.130Z,15.14
2018-09-14T05:57:15.352Z,15.20
2018-09-14T05:59:44.578Z,15.17
2018-09-14T06:02:13.859Z,15.14
2018-09-14T06:04:43.023Z,15.24
2018-09-14T06:07:12.263Z,15.15
2018-09-14T06:09:41.519Z,15.34
2018-09-14T06:12:10.762Z,15.41
2018-09-14T06:14:39.927Z,15.61
2018-09-14T06:17:09.522Z,15.59
2018-09-14T06:19:38.630Z,15.78
2018-09-14T06:22:08.331Z,15.81
2018-09-14T06:24:37.584Z,15.80
2018-09-14T06:27:07.219Z,16.11
2018-09-14T06:29:36.430Z,15.94
2018-09-14T06:32:05.695Z,15.82
2018-09-14T06:34:34.848Z,15.78
2018-09-14T06:37:04.129Z,15.62
2018-09-14T06:39:34.792Z,15.70
2018-09-14T06:42:04.010Z,15.78
2018-09-14T06:44:33.243Z,15.77
2018-09-14T06:47:02.509Z,15.88
2018-09-14T06:49:31.703Z,16.01
2018-09-14T06:52:01.693Z,16.13
2018-09-14T06:54:31.260Z,15.53
2018-09-14T06:57:00.470Z,15.14
2018-09-14T06:59:32.431Z,15.02
2018-09-14T07:02:01.886Z,15.27
2018-09-14T07:04:31.867Z,15.64
2018-09-14T07:07:01.099Z,15.59
2018-09-14T07:09:30.399Z,15.50
2018-09-14T07:11:59.627Z,15.93
2018-09-14T07:14:28.794Z,16.49
2018-09-14T07:16:58.041Z,16.75
2018-09-14T07:19:27.248Z,16.93
2018-09-14T07:21:56.653Z,16.87
2018-09-14T07:24:25.685Z,16.66
2018-09-14T07:26:54.905Z,16.89
2018-09-14T07:29:25.002Z,17.11
2018-09-14T07:31:54.445Z,17.11
2018-09-14T07:34:23.538Z,16.87
2018-09-14T07:36:52.813Z,16.92
2018-09-14T07:39:22.082Z,16.81
2018-09-14T07:41:51.411Z,16.68
2018-09-14T07:44:20.635Z,16.66
2018-09-14T07:46:49.932Z,16.66
2018-09-14T07:49:19.286Z,16.70
2018-09-14T07:51:48.598Z,16.87
2018-09-14T07:54:17.819Z,16.69
2018-09-14T07:56:47.108Z,16.64
2018-09-14T07:59:16.330Z,16.49
2018-09-14T08:01:45.582Z,16.66
2018-09-14T08:04:14.803Z,16.84
2018-09-14T08:06:44.060Z,16.87
2018-09-14T08:09:14.143Z,17.12
2018-09-14T08:11:43.531Z,18.09
2018-09-14T08:14:12.736Z,19.26
2018-09-14T08:16:41.990Z,19.54
2018-09-14T08:19:11.461Z,19.63
2018-09-14T08:21:40.867Z,19.85
2018-09-14T08:24:10.428Z,19.80
2018-09-14T08:26:39.636Z,20.16
2018-09-14T08:29:10.167Z,20.38
2018-09-14T08:31:39.416Z,20.40
2018-09-14T08:34:09.217Z,20.32
2018-09-14T08:36:38.456Z,20.62
2018-09-14T08:39:12.425Z,20.75
2018-09-14T08:41:41.643Z,20.97
2018-09-14T08:44:10.905Z,21.00
2018-09-14T08:46:40.119Z,21.24
2018-09-14T08:49:09.780Z,20.92
2018-09-14T08:51:38.987Z,21.28
2018-09-14T08:54:08.717Z,21.37
2018-09-14T08:56:38.009Z,21.17
2018-09-14T08:59:07.970Z,20.62
2018-09-14T09:01:37.220Z,20.90
2018-09-14T09:04:06.826Z,20.38
2018-09-14T09:06:36.037Z,20.63
2018-09-14T09:09:09.257Z,20.07
2018-09-14T09:11:38.463Z,19.68
2018-09-14T09:14:08.310Z,19.46
2018-09-14T09:16:38.220Z,19.58
2018-09-14T09:19:07.523Z,19.33
2018-09-14T09:21:36.876Z,19.27
2018-09-14T09:24:06.100Z,20.86
2018-09-14T09:26:35.291Z,21.45
2018-09-14T09:29:04.588Z,21.06
2018-09-14T09:31:33.819Z,21.23
2018-09-14T09:34:03.022Z,21.66
2018-09-14T09:36:32.287Z,21.30
2018-09-14T09:39:01.507Z,20.09
2018-09-14T09:41:30.701Z,21.13
2018-09-14T09:43:59.935Z,21.01
2018-09-14T09:46:29.175Z,21.01
2018-09-14T09:48:58.453Z,20.05
2018-09-14T09:51:27.976Z,20.02
2018-09-14T09:53:57.199Z,19.69
2018-09-14T09:56:26.481Z,18.87
2018-09-14T09:58:55.712Z,18.81
2018-09-14T10:01:30.511Z,19.26
2018-09-14T10:04:05.784Z,19.84
2018-09-14T10:06:36.377Z,20.45
2018-09-14T10:09:11.149Z,20.65
2018-09-14T10:11:41.662Z,19.94
2018-09-14T10:14:13.201Z,20.22
2018-09-14T10:16:42.479Z,20.59
2018-09-14T10:19:11.720Z,20.66
2018-09-14T10:21:41.015Z,20.71
2018-09-14T10:24:11.239Z,20.78
2018-09-14T10:26:43.387Z,21.06
2018-09-14T10:29:12.650Z,21.06
2018-09-14T10:31:41.891Z,20.66
2018-09-14T10:34:11.722Z,20.76
2018-09-14T10:36:40.958Z,21.18
2018-09-14T10:39:11.713Z,21.23
2018-09-14T10:41:40.955Z,21.53
2018-09-14T10:44:10.602Z,21.61
2018-09-14T10:46:39.853Z,21.64
2018-09-14T10:49:09.526Z,21.95
2018-09-14T10:51:38.762Z,21.87
2018-09-14T10:54:08.555Z,21.98
2018-09-14T10:56:37.707Z,22.32
2018-09-14T10:59:07.243Z,22.41
2018-09-14T11:01:36.469Z,22.37
2018-09-14T11:04:05.902Z,22.40
2018-09-14T11:06:35.200Z,22.12
2018-09-14T11:09:07.233Z,21.84
2018-09-14T11:11:36.438Z,22.34
2018-09-14T11:14:05.736Z,22.55
2018-09-14T11:16:35.040Z,22.04
2018-09-14T11:19:04.295Z,22.53
2018-09-14T11:21:33.790Z,22.72
2018-09-14T11:24:03.248Z,22.52
2018-09-14T11:26:32.595Z,22.26
2018-09-14T11:29:01.814Z,22.23
2018-09-14T11:31:31.023Z,22.51
2018-09-14T11:34:00.241Z,22.22
2018-09-14T11:36:29.444Z,21.79
2018-09-14T11:38:58.635Z,22.77
2018-09-14T11:41:27.878Z,22.91
2018-09-14T11:43:57.071Z,22.23
2018-09-14T11:46:26.331Z,22.76
2018-09-14T11:48:55.657Z,22.90
2018-09-14T11:51:24.909Z,23.20
2018-09-14T11:53:54.111Z,23.28
2018-09-14T11:56:23.351Z,23.15
2018-09-14T11:58:52.588Z,23.36
2018-09-14T12:01:21.832Z,23.27
2018-09-14T12:03:51.022Z,23.37
2018-09-14T12:06:20.235Z,23.56
2018-09-14T12:08:49.482Z,23.71
2018-09-14T12:11:18.746Z,23.68
2018-09-14T12:13:47.955Z,23.61
2018-09-14T12:16:17.176Z,23.26
2018-09-14T12:18:46.393Z,23.55
2018-09-14T12:21:15.631Z,23.83
2018-09-14T12:23:44.854Z,23.85
2018-09-14T12:26:14.080Z,23.94
2018-09-14T12:28:43.327Z,24.10
2018-09-14T12:31:12.588Z,24.21
2018-09-14T12:33:41.849Z,24.02
2018-09-14T12:36:11.134Z,24.32
2018-09-14T12:38:40.361Z,24.33
2018-09-14T12:41:10.019Z,24.16
2018-09-14T12:43:39.239Z,24.10
2018-09-14T12:46:08.903Z,23.97
2018-09-14T12:48:38.145Z,23.66
2018-09-14T12:51:07.961Z,23.52
2018-09-14T12:53:37.110Z,23.45
2018-09-14T12:56:06.801Z,23.07
2018-09-14T12:58:35.985Z,23.02
2018-09-14T13:01:05.407Z,22.84
2018-09-14T13:03:34.679Z,22.80
2018-09-14T13:06:03.950Z,22.77
2018-09-14T13:08:33.123Z,22.80
2018-09-14T13:11:02.353Z,22.81
2018-09-14T13:13:31.540Z,22.92
2018-09-14T13:16:00.815Z,22.66
2018-09-14T13:18:30.275Z,22.53
2018-09-14T13:20:59.552Z,22.47
2018-09-14T13:23:28.723Z,22.48
2018-09-14T13:25:58.029Z,22.66
2018-09-14T13:28:27.291Z,22.76
2018-09-14T13:30:56.502Z,23.02
2018-09-14T13:33:25.731Z,23.18
2018-09-14T13:35:55.878Z,23.18
2018-09-14T13:38:25.066Z,23.35
2018-09-14T13:40:54.295Z,23.26
2018-09-14T13:43:23.553Z,23.35
2018-09-14T13:45:52.873Z,23.35
2018-09-14T13:48:22.039Z,23.21
2018-09-14T13:50:51.304Z,23.26
2018-09-14T13:53:20.639Z,23.20
2018-09-14T13:55:49.908Z,23.29
2018-09-14T13:58:19.207Z,23.38
2018-09-14T14:00:48.433Z,23.18
2018-09-14T14:03:17.590Z,22.93
2018-09-14T14:05:47.376Z,22.59
2018-09-14T14:08:16.510Z,22.12
2018-09-14T14:10:45.751Z,21.93
2018-09-14T14:13:14.998Z,21.79
2018-09-14T14:15:44.217Z,21.72
2018-09-14T14:18:13.541Z,21.43
2018-09-14T14:20:42.809Z,21.59
2018-09-14T14:23:12.096Z,21.54
2018-09-14T14:25:41.299Z,21.76
2018-09-14T14:28:10.540Z,22.15
2018-09-14T14:30:39.816Z,22.54
2018-09-14T14:33:09.218Z,22.98
2018-09-14T14:35:38.597Z,23.40
2018-09-14T14:38:08.337Z,23.26
2018-09-14T14:40:37.767Z,23.06
2018-09-14T14:43:07.700Z,22.89
2018-09-14T14:45:36.931Z,23.01
2018-09-14T14:48:06.429Z,23.18
2018-09-14T14:50:35.653Z,22.85
2018-09-14T14:53:04.835Z,22.89
2018-09-14T14:55:34.112Z,22.83
2018-09-14T14:58:03.559Z,22.68
2018-09-14T15:00:32.938Z,22.67
2018-09-14T15:03:02.139Z,22.56
2018-09-14T15:05:31.420Z,22.11
2018-09-14T15:08:00.643Z,22.35
2018-09-14T15:10:30.054Z,22.34
2018-09-14T15:12:59.213Z,22.33
2018-09-14T15:15:28.467Z,22.34
2018-09-14T15:17:57.676Z,22.18
2018-09-14T15:20:26.921Z,22.21
2018-09-14T15:22:56.136Z,22.16
2018-09-14T15:25:26.233Z,21.93
2018-09-14T15:27:55.444Z,22.00
2018-09-14T15:30:24.694Z,21.57
2018-09-14T15:32:54.010Z,21.44
2018-09-14T15:35:23.318Z,21.62
2018-09-14T15:37:52.572Z,21.68
2018-09-14T15:40:21.863Z,21.72
2018-09-14T15:42:51.121Z,21.74
2018-09-14T15:45:20.335Z,21.81
2018-09-14T15:47:49.703Z,22.07
2018-09-14T15:50:18.960Z,22.00
2018-09-14T15:52:48.175Z,22.17
2018-09-14T15:55:17.463Z,22.20
2018-09-14T15:57:46.690Z,22.20
2018-09-14T16:00:15.997Z,22.20
2018-09-14T16:02:45.259Z,22.23
2018-09-14T16:05:14.423Z,22.20
2018-09-14T16:07:43.619Z,22.15
2018-09-14T16:10:13.009Z,22.09
2018-09-14T16:12:42.249Z,22.01
2018-09-14T16:15:11.827Z,21.92
2018-09-14T16:17:41.039Z,21.88
2018-09-14T16:20:11.236Z,21.93
2018-09-14T16:22:40.459Z,21.97
2018-09-14T16:25:10.394Z,21.94
2018-09-14T16:27:39.727Z,21.99
2018-09-14T16:30:09.535Z,22.04
2018-09-14T16:32:39.084Z,21.83
2018-09-14T16:35:08.951Z,21.86
2018-09-14T16:37:38.188Z,21.81
2018-09-14T16:40:08.710Z,21.81
2018-09-14T16:42:37.919Z,21.74
2018-09-14T16:45:07.218Z,21.55
2018-09-14T16:47:36.430Z,21.53
2018-09-14T16:50:05.740Z,21.45
2018-09-14T16:52:34.971Z,21.45
2018-09-14T16:55:04.282Z,21.34
2018-09-14T16:57:33.605Z,21.29
2018-09-14T17:00:02.811Z,21.32
2018-09-14T17:02:32.045Z,21.21
2018-09-14T17:05:01.223Z,21.19
2018-09-14T17:07:30.432Z,21.16
2018-09-14T17:09:59.632Z,21.03
2018-09-14T17:12:28.836Z,20.99
2018-09-14T17:14:57.988Z,20.91
2018-09-14T17:17:27.246Z,20.97
2018-09-14T17:19:56.410Z,20.93
2018-09-14T17:22:25.635Z,20.88
2018-09-14T17:24:54.839Z,20.86
2018-09-14T17:27:24.242Z,20.87
2018-09-14T17:29:53.405Z,20.76
2018-09-14T17:32:22.655Z,20.70
2018-09-14T17:34:51.841Z,20.59
2018-09-14T17:37:21.039Z,20.61
2018-09-14T17:39:50.210Z,20.65
2018-09-14T17:42:19.521Z,20.57
2018-09-14T17:44:48.752Z,20.57
2018-09-14T17:47:17.973Z,20.53
2018-09-14T17:49:47.227Z,20.44
2018-09-14T17:52:16.495Z,20.32
2018-09-14T17:54:45.981Z,20.33
2018-09-14T17:57:15.204Z,20.24
2018-09-14T17:59:44.423Z,20.21
2018-09-14T18:02:13.700Z,20.12
2018-09-14T18:04:42.900Z,20.07
2018-09-14T18:07:12.611Z,20.10
2018-09-14T18:09:41.948Z,20.04
2018-09-14T18:12:11.180Z,19.99
2018-09-14T18:14:40.369Z,20.00
2018-09-14T18:17:09.606Z,19.97
2018-09-14T18:19:38.774Z,19.95
2018-09-14T18:22:08.126Z,20.01
2018-09-14T18:24:37.379Z,19.94
2018-09-14T18:27:06.885Z,19.90
2018-09-14T18:29:36.614Z,19.86
2018-09-14T18:32:05.958Z,19.89
2018-09-14T18:34:35.507Z,19.98
2018-09-14T18:37:04.743Z,19.95
2018-09-14T18:39:33.943Z,20.01
2018-09-14T18:42:03.123Z,20.00
2018-09-14T18:44:32.624Z,19.96
2018-09-14T18:47:01.807Z,19.88
2018-09-14T18:49:31.038Z,19.88
2018-09-14T18:52:00.327Z,19.94
2018-09-14T18:54:29.543Z,19.91
2018-09-14T18:56:59.943Z,19.83
2018-09-14T18:59:29.203Z,19.81
2018-09-14T19:01:58.403Z,19.78
2018-09-14T19:04:27.842Z,19.79
2018-09-14T19:06:58.374Z,19.72
2018-09-14T19:09:27.646Z,19.78
2018-09-14T19:11:56.966Z,19.74
2018-09-14T19:14:26.132Z,19.64
2018-09-14T19:16:55.339Z,19.51
2018-09-14T19:19:24.664Z,19.47
2018-09-14T19:21:53.914Z,19.39
2018-09-14T19:24:27.379Z,19.29
2018-09-14T19:27:22.291Z,19.23
2018-09-14T19:29:51.558Z,19.26
2018-09-14T19:32:20.784Z,19.24
2018-09-14T19:34:50.046Z,19.25
2018-09-14T19:37:19.186Z,19.27
2018-09-14T19:39:48.413Z,19.24
2018-09-14T19:42:17.870Z,19.23
2018-09-14T19:44:47.053Z,19.22
2018-09-14T19:47:16.785Z,19.16
2018-09-14T19:49:46.148Z,19.13
2018-09-14T19:52:16.079Z,19.07
2018-09-14T19:54:45.301Z,19.02
2018-09-14T19:57:15.216Z,18.99
2018-09-14T19:59:44.473Z,18.98
2018-09-14T20:02:14.375Z,19.00
2018-09-14T20:04:48.009Z,19.02
2018-09-14T20:07:17.697Z,19.05
2018-09-14T20:09:46.878Z,19.06
2018-09-14T20:12:16.239Z,19.08
2018-09-14T20:14:45.498Z,19.07
2018-09-14T20:17:15.460Z,19.08
2018-09-14T20:19:44.699Z,19.08
2018-09-14T20:22:14.955Z,19.07
2018-09-14T20:24:44.167Z,19.11
2018-09-14T20:27:14.034Z,19.14
2018-09-14T20:29:43.269Z,19.12
2018-09-14T20:32:12.612Z,19.05
2018-09-14T20:34:41.747Z,19.01
2018-09-14T20:37:10.997Z,18.89
2018-09-14T20:39:40.119Z,18.76
2018-09-14T20:42:09.399Z,18.66
2018-09-14T20:44:38.553Z,18.57
2018-09-14T20:47:07.787Z,18.51
2018-09-14T20:49:36.973Z,18.44
2018-09-14T20:52:06.420Z,18.41
2018-09-14T20:54:35.664Z,18.39
2018-09-14T20:57:04.927Z,18.40
2018-09-14T20:59:34.106Z,18.50
2018-09-14T21:02:04.016Z,18.54
2018-09-14T21:04:33.700Z,18.60
2018-09-14T21:07:02.954Z,18.58
2018-09-14T21:09:32.148Z,18.67
2018-09-14T21:12:01.341Z,18.64
2018-09-14T21:14:30.521Z,18.65
2018-09-14T21:16:59.909Z,18.59
2018-09-14T21:19:29.791Z,18.68
2018-09-14T21:21:59.008Z,18.59
2018-09-14T21:24:28.378Z,18.61
2018-09-14T21:26:57.660Z,18.56
2018-09-14T21:29:26.879Z,18.58
2018-09-14T21:31:56.143Z,18.60
2018-09-14T21:34:25.356Z,18.45
2018-09-14T21:36:54.571Z,18.35
2018-09-14T21:39:24.589Z,18.28
2018-09-14T21:41:53.867Z,18.28
2018-09-14T21:44:23.048Z,18.30
2018-09-14T21:46:52.219Z,18.27
2018-09-14T21:49:21.471Z,18.22
2018-09-14T21:51:50.739Z,18.16
2018-09-14T21:54:20.171Z,18.15
2018-09-14T21:56:49.681Z,18.00
2018-09-14T21:59:19.002Z,17.96
2018-09-14T22:01:48.232Z,17.83
2018-09-14T22:04:18.919Z,17.79
2018-09-14T22:06:48.205Z,17.86
2018-09-14T22:09:17.650Z,17.69
2018-09-14T22:11:46.929Z,17.59
2018-09-14T22:14:16.426Z,17.58
2018-09-14T22:16:45.630Z,17.80
2018-09-14T22:19:15.395Z,17.74
2018-09-14T22:21:45.001Z,17.67
2018-09-14T22:24:14.679Z,17.73
2018-09-14T22:26:43.906Z,17.83
2018-09-14T22:29:13.744Z,17.78
2018-09-14T22:31:42.927Z,17.70
2018-09-14T22:34:12.144Z,17.75
2018-09-14T22:36:41.411Z,17.93
2018-09-14T22:39:12.952Z,17.87
2018-09-14T22:41:42.188Z,17.79
2018-09-14T22:44:11.468Z,17.60
2018-09-14T22:46:40.669Z,17.42
2018-09-14T22:49:09.858Z,17.49
2018-09-14T22:51:39.099Z,17.30
2018-09-14T22:54:08.337Z,17.23
2018-09-14T22:56:37.538Z,17.05
2018-09-14T22:59:06.772Z,17.04
2018-09-14T23:01:36.012Z,17.03
2018-09-14T23:04:05.211Z,16.95
2018-09-14T23:06:34.535Z,17.08
2018-09-14T23:09:03.959Z,17.12
2018-09-14T23:11:33.183Z,17.02
2018-09-14T23:14:02.383Z,16.98
2018-09-14T23:16:31.635Z,17.04
2018-09-14T23:19:00.843Z,17.13
2018-09-14T23:21:30.103Z,16.94
2018-09-14T23:23:59.290Z,17.02
2018-09-14T23:26:29.103Z,16.89
2018-09-14T23:28:58.307Z,16.90
2018-09-14T23:31:27.576Z,16.95
2018-09-14T23:33:56.775Z,16.92
2018-09-14T23:36:26.062Z,16.73
2018-09-14T23:41:58.034Z,16.40
2018-09-14T23:44:27.283Z,16.42
2018-09-14T23:46:56.530Z,16.40
2018-09-14T23:49:25.716Z,16.35
2018-09-14T23:51:54.937Z,16.28
2018-09-14T23:54:24.323Z,16.27
2018-09-14T23:56:53.579Z,16.37
2018-09-14T23:59:22.830Z,16.41
