createdAt,value
2022-09-12T00:01:24.588Z,4.05
2022-09-12T00:03:59.051Z,4.32
2022-09-12T00:06:32.737Z,3.70
2022-09-12T00:09:07.126Z,3.65
2022-09-12T00:11:42.049Z,3.40
2022-09-12T00:14:19.486Z,4.28
2022-09-12T00:16:46.991Z,5.28
2022-09-12T00:19:14.546Z,4.03
2022-09-12T00:21:46.621Z,4.22
2022-09-12T00:24:17.335Z,4.35
2022-09-12T00:26:47.343Z,4.95
2022-09-12T00:29:22.635Z,4.28
2022-09-12T00:31:50.050Z,5.30
2022-09-12T00:34:17.565Z,4.45
2022-09-12T00:36:47.326Z,4.28
2022-09-12T00:39:16.955Z,4.47
2022-09-12T00:41:44.748Z,5.47
2022-09-12T00:44:24.044Z,4.05
2022-09-12T00:46:59.844Z,4.22
2022-09-12T00:49:31.609Z,4.95
2022-09-12T00:52:05.771Z,4.35
2022-09-12T00:54:38.577Z,3.70
2022-09-12T00:57:09.965Z,3.50
2022-09-12T00:59:46.323Z,3.50
2022-09-12T01:02:13.925Z,3.60
2022-09-12T01:04:44.659Z,4.55
2022-09-12T01:07:15.494Z,4.40
2022-09-12T01:09:45.653Z,4.60
2022-09-12T01:12:15.357Z,3.63
2022-09-12T01:14:42.716Z,4.97
2022-09-12T01:17:16.839Z,4.80
2022-09-12T01:20:11.139Z,4.20
2022-09-12T01:23:06.698Z,3.92
2022-09-12T01:26:00.402Z,4.38
2022-09-12T01:28:58.505Z,3.80
2022-09-12T01:31:42.606Z,4.10
2022-09-12T01:34:28.997Z,4.35
2022-09-12T01:37:34.260Z,3.42
2022-09-12T01:40:27.165Z,4.50
2022-09-12T01:43:08.743Z,4.68
2022-09-12T01:45:47.518Z,5.28
2022-09-12T01:48:23.548Z,5.13
2022-09-12T01:51:09.469Z,4.60
2022-09-12T01:53:44.177Z,5.18
2022-09-12T01:56:26.532Z,5.70
2022-09-12T01:59:25.250Z,4.80
2022-09-12T02:02:03.253Z,5.03
2022-09-12T02:04:34.894Z,5.07
2022-09-12T02:07:32.774Z,5.85
2022-09-12T02:10:21.925Z,5.10
2022-09-12T02:13:03.529Z,5.20
2022-09-12T02:15:37.862Z,6.32
2022-09-12T02:18:06.672Z,5.30
2022-09-12T02:20:47.977Z,6.07
2022-09-12T02:23:26.530Z,4.93
2022-09-12T02:26:01.935Z,7.10
2022-09-12T02:28:37.180Z,5.75
2022-09-12T02:31:25.938Z,6.40
2022-09-12T02:34:05.265Z,5.97
2022-09-12T02:36:59.739Z,6.65
2022-09-12T02:39:27.195Z,5.05
2022-09-12T02:42:01.893Z,4.82
2022-09-12T02:44:33.566Z,6.15
2022-09-12T02:47:33.691Z,5.70
2022-09-12T02:50:01.644Z,5.88
2022-09-12T02:52:32.175Z,5.88
2022-09-12T02:55:00.037Z,5.53
2022-09-12T02:57:33.196Z,5.38
2022-09-12T03:00:01.921Z,5.80
2022-09-12T03:02:29.286Z,5.25
2022-09-12T03:04:58.978Z,5.18
2022-09-12T03:08:07.146Z,8.40
2022-09-12T03:10:49.553Z,5.80
2022-09-12T03:13:32.061Z,6.40
2022-09-12T03:16:08.286Z,6.05
2022-09-12T03:18:59.902Z,5.75
2022-09-12T03:21:50.309Z,6.80
2022-09-12T03:24:20.755Z,6.57
2022-09-12T03:27:03.818Z,5.68
2022-09-12T03:29:32.064Z,6.70
2022-09-12T03:31:59.760Z,6.68
2022-09-12T03:34:31.930Z,6.65
2022-09-12T03:36:59.529Z,6.05
2022-09-12T03:39:29.536Z,5.95
2022-09-12T03:41:56.861Z,5.85
2022-09-12T03:44:24.517Z,6.53
2022-09-12T03:46:54.306Z,6.00
2022-09-12T03:49:21.366Z,7.05
2022-09-12T03:51:50.856Z,6.38
2022-09-12T03:54:21.234Z,7.07
2022-09-12T03:56:48.522Z,7.18
2022-09-12T03:59:17.756Z,6.43
2022-09-12T04:01:45.695Z,6.47
2022-09-12T04:04:12.823Z,5.68
2022-09-12T04:06:43.046Z,6.57
2022-09-12T04:09:10.322Z,6.75
2022-09-12T04:11:40.119Z,7.55
2022-09-12T04:14:07.331Z,7.68
2022-09-12T04:16:34.875Z,7.72
2022-09-12T04:19:04.935Z,7.88
2022-09-12T04:21:34.973Z,6.93
2022-09-12T04:24:02.456Z,8.82
2022-09-12T04:26:29.940Z,7.40
2022-09-12T04:28:57.658Z,8.05
2022-09-12T04:31:28.112Z,7.68
2022-09-12T04:36:29.660Z,7.70
2022-09-12T04:39:01.614Z,8.05
2022-09-12T04:41:34.131Z,7.55
2022-09-12T04:44:04.356Z,8.75
2022-09-12T04:46:35.715Z,8.10
2022-09-12T04:49:06.113Z,7.32
2022-09-12T04:51:39.050Z,8.25
2022-09-12T04:54:12.807Z,7.43
2022-09-12T04:56:45.049Z,6.70
2022-09-12T04:59:13.773Z,7.38
2022-09-12T05:01:41.604Z,7.35
2022-09-12T05:04:14.294Z,7.10
2022-09-12T05:06:47.394Z,7.28
2022-09-12T05:09:18.967Z,8.32
2022-09-12T05:12:03.707Z,6.50
2022-09-12T05:14:34.931Z,6.18
2022-09-12T05:17:03.586Z,5.45
2022-09-12T05:19:31.640Z,6.18
2022-09-12T05:21:59.554Z,5.45
2022-09-12T05:24:29.544Z,5.05
2022-09-12T05:26:56.613Z,5.80
2022-09-12T05:29:25.199Z,6.85
2022-09-12T05:31:57.166Z,5.30
2022-09-12T05:34:27.904Z,4.90
2022-09-12T05:36:55.314Z,6.28
2022-09-12T05:39:23.586Z,5.35
2022-09-12T05:41:54.966Z,5.00
2022-09-12T05:44:22.364Z,4.93
2022-09-12T05:46:51.380Z,5.25
2022-09-12T05:49:18.838Z,5.63
2022-09-12T05:51:46.505Z,4.25
2022-09-12T05:54:17.876Z,5.40
2022-09-12T05:56:45.286Z,5.50
2022-09-12T05:59:15.590Z,5.15
2022-09-12T06:01:44.635Z,4.78
2022-09-12T06:04:19.628Z,5.30
2022-09-12T06:06:47.043Z,4.75
2022-09-12T06:09:17.619Z,4.72
2022-09-12T06:11:46.326Z,4.95
2022-09-12T06:14:16.751Z,5.10
2022-09-12T06:16:43.977Z,4.15
2022-09-12T06:19:21.782Z,4.03
2022-09-12T06:21:50.073Z,4.80
2022-09-12T06:24:20.669Z,4.82
2022-09-12T06:26:52.704Z,3.70
2022-09-12T06:29:20.674Z,4.15
2022-09-12T06:31:49.900Z,4.30
2022-09-12T06:34:17.025Z,4.05
2022-09-12T06:36:49.983Z,5.10
2022-09-12T06:39:20.182Z,4.40
2022-09-12T06:41:54.319Z,4.28
2022-09-12T06:44:35.774Z,3.47
2022-09-12T06:47:05.602Z,3.88
2022-09-12T06:49:35.501Z,3.88
2022-09-12T06:52:02.764Z,4.00
2022-09-12T06:54:31.075Z,4.20
2022-09-12T06:57:03.044Z,3.85
2022-09-12T06:59:30.476Z,4.25
2022-09-12T07:02:01.611Z,3.45
2022-09-12T07:04:29.626Z,3.70
2022-09-12T07:06:59.405Z,3.95
2022-09-12T07:09:26.563Z,3.78
2022-09-12T07:11:56.087Z,4.32
2022-09-12T07:14:23.614Z,3.47
2022-09-12T07:16:50.783Z,3.65
2022-09-12T07:19:20.019Z,2.95
2022-09-12T07:21:47.411Z,2.90
2022-09-12T07:24:14.490Z,3.03
2022-09-12T07:26:44.615Z,4.43
2022-09-12T07:29:36.015Z,3.05
2022-09-12T07:32:06.921Z,3.08
2022-09-12T07:34:35.121Z,3.47
2022-09-12T07:37:02.546Z,2.90
2022-09-12T07:39:32.816Z,3.17
2022-09-12T07:42:02.723Z,3.83
2022-09-12T07:44:33.915Z,2.22
2022-09-12T07:47:01.806Z,2.08
2022-09-12T07:49:29.122Z,3.58
2022-09-12T07:51:56.724Z,2.50
2022-09-12T07:54:26.674Z,4.10
2022-09-12T07:56:56.002Z,3.10
2022-09-12T07:59:48.360Z,2.40
2022-09-12T08:02:17.081Z,2.20
2022-09-12T08:04:49.660Z,2.50
2022-09-12T08:07:19.140Z,2.03
2022-09-12T08:09:46.638Z,2.08
2022-09-12T08:12:14.822Z,1.73
2022-09-12T08:14:44.353Z,2.20
2022-09-12T08:17:11.718Z,1.55
2022-09-12T08:19:38.915Z,1.92
2022-09-12T08:22:06.809Z,2.35
2022-09-12T08:24:36.197Z,2.08
2022-09-12T08:27:05.462Z,2.35
2022-09-12T08:29:33.170Z,1.90
2022-09-12T08:32:03.447Z,1.42
2022-09-12T08:34:30.542Z,1.75
2022-09-12T08:36:58.291Z,1.50
2022-09-12T08:39:25.515Z,1.45
2022-09-12T08:42:03.358Z,1.35
2022-09-12T08:45:03.652Z,1.30
2022-09-12T08:47:32.617Z,1.92
2022-09-12T08:50:11.792Z,1.20
2022-09-12T08:53:12.343Z,0.90
2022-09-12T08:55:56.703Z,1.30
2022-09-12T08:58:25.271Z,1.58
2022-09-12T09:01:12.389Z,1.48
2022-09-12T09:04:01.821Z,1.52
2022-09-12T09:06:42.237Z,1.90
2022-09-12T09:09:33.495Z,1.50
2022-09-12T09:12:10.931Z,1.15
2022-09-12T09:14:57.520Z,1.20
2022-09-12T09:17:31.294Z,1.27
2022-09-12T09:20:22.951Z,1.58
2022-09-12T09:23:13.245Z,0.93
2022-09-12T09:26:11.120Z,1.20
2022-09-12T09:28:52.820Z,1.25
2022-09-12T09:31:26.201Z,1.35
2022-09-12T09:33:56.866Z,1.35
2022-09-12T09:36:46.149Z,1.92
2022-09-12T09:39:24.632Z,1.90
2022-09-12T09:42:28.091Z,1.35
2022-09-12T09:45:02.869Z,1.45
2022-09-12T09:47:34.655Z,1.73
2022-09-12T09:50:02.012Z,1.10
2022-09-12T09:52:33.755Z,1.52
2022-09-12T09:55:01.926Z,1.80
2022-09-12T09:57:41.182Z,1.90
2022-09-12T10:00:31.736Z,1.15
2022-09-12T10:03:30.991Z,0.90
2022-09-12T10:06:07.080Z,1.15
2022-09-12T10:08:38.471Z,1.52
2022-09-12T10:11:17.587Z,1.40
2022-09-12T10:13:54.032Z,0.88
2022-09-12T10:16:24.769Z,0.98
2022-09-12T10:18:54.344Z,1.00
2022-09-12T10:21:41.263Z,1.23
2022-09-12T10:24:33.079Z,1.15
2022-09-12T10:27:11.585Z,0.90
2022-09-12T10:29:55.724Z,0.93
2022-09-12T10:32:30.373Z,1.00
2022-09-12T10:35:03.800Z,1.00
2022-09-12T10:37:39.582Z,1.20
2022-09-12T10:40:23.863Z,1.02
2022-09-12T10:42:58.302Z,0.82
2022-09-12T10:45:29.045Z,1.15
2022-09-12T10:48:20.484Z,0.80
2022-09-12T10:50:52.771Z,1.02
2022-09-12T10:53:46.411Z,1.40
2022-09-12T10:56:28.557Z,0.70
2022-09-12T10:59:11.980Z,1.08
2022-09-12T11:01:41.521Z,1.05
2022-09-12T11:04:28.805Z,0.93
2022-09-12T11:07:27.066Z,0.70
2022-09-12T11:10:36.157Z,1.52
2022-09-12T11:13:19.499Z,1.67
2022-09-12T11:16:07.417Z,1.13
2022-09-12T11:18:47.178Z,1.05
2022-09-12T11:21:36.645Z,1.55
2022-09-12T11:24:24.634Z,1.38
2022-09-12T11:27:13.189Z,1.25
2022-09-12T11:29:59.213Z,1.00
2022-09-12T11:32:35.808Z,1.00
2022-09-12T11:35:18.188Z,1.08
2022-09-12T11:38:23.371Z,0.60
2022-09-12T11:41:03.688Z,0.82
2022-09-12T11:43:36.104Z,1.02
2022-09-12T11:46:36.306Z,1.13
2022-09-12T11:54:23.467Z,0.93
2022-09-12T12:00:05.947Z,0.88
2022-09-12T12:02:55.928Z,1.10
2022-09-12T12:05:34.214Z,1.10
2022-09-12T12:08:06.242Z,1.23
2022-09-12T12:11:02.844Z,0.55
2022-09-12T12:13:36.427Z,1.02
2022-09-12T12:16:21.274Z,0.50
2022-09-12T12:19:04.134Z,0.98
2022-09-12T12:21:44.095Z,0.60
2022-09-12T12:24:26.218Z,0.68
2022-09-12T12:27:01.297Z,0.77
2022-09-12T12:29:31.511Z,1.30
2022-09-12T12:32:22.999Z,0.70
2022-09-12T12:35:10.280Z,0.82
2022-09-12T12:37:42.497Z,1.38
2022-09-12T12:40:25.298Z,0.93
2022-09-12T12:42:56.863Z,0.98
2022-09-12T12:45:27.104Z,0.98
2022-09-12T12:48:00.399Z,0.98
2022-09-12T12:50:31.545Z,1.60
2022-09-12T12:53:17.915Z,0.90
2022-09-12T12:55:52.259Z,0.63
2022-09-12T12:58:41.211Z,0.80
2022-09-12T13:01:20.174Z,0.90
2022-09-12T13:04:05.598Z,0.75
2022-09-12T13:06:48.349Z,0.80
2022-09-12T13:09:18.342Z,1.10
2022-09-12T13:12:08.099Z,0.88
2022-09-12T13:14:51.893Z,0.70
2022-09-12T13:17:26.064Z,0.70
2022-09-12T13:20:28.284Z,1.02
2022-09-12T13:23:01.375Z,0.77
2022-09-12T13:25:32.116Z,1.00
2022-09-12T13:28:05.210Z,0.70
2022-09-12T13:30:38.052Z,0.65
2022-09-12T13:33:18.575Z,0.70
2022-09-12T13:36:15.370Z,0.98
2022-09-12T13:38:48.626Z,0.70
2022-09-12T13:41:34.457Z,0.73
2022-09-12T13:44:09.712Z,0.82
2022-09-12T13:46:37.660Z,0.73
2022-09-12T13:49:28.361Z,1.13
2022-09-12T13:52:21.110Z,0.60
2022-09-12T13:54:55.454Z,0.70
2022-09-12T13:57:30.773Z,0.40
2022-09-12T14:00:03.417Z,1.05
2022-09-12T14:02:36.128Z,0.85
2022-09-12T14:05:14.266Z,0.70
2022-09-12T14:07:58.441Z,0.90
2022-09-12T14:10:33.131Z,1.27
2022-09-12T14:13:02.768Z,0.98
2022-09-12T14:15:36.948Z,1.05
2022-09-12T14:18:06.755Z,1.10
2022-09-12T14:20:39.438Z,0.88
2022-09-12T14:23:33.036Z,1.00
2022-09-12T14:26:09.918Z,1.00
2022-09-12T14:28:42.218Z,1.27
2022-09-12T14:31:21.734Z,0.75
2022-09-12T14:33:56.410Z,0.82
2022-09-12T14:36:49.955Z,1.48
2022-09-12T14:39:41.184Z,0.98
2022-09-12T14:42:24.131Z,1.23
2022-09-12T14:44:57.366Z,1.35
2022-09-12T14:47:27.629Z,0.93
2022-09-12T14:49:57.914Z,1.05
2022-09-12T14:52:34.795Z,0.95
2022-09-12T14:55:24.150Z,0.63
2022-09-12T14:58:18.626Z,0.93
2022-09-12T15:01:02.014Z,0.90
2022-09-12T15:03:36.259Z,0.82
2022-09-12T15:06:07.924Z,1.02
2022-09-12T15:08:35.419Z,0.73
2022-09-12T15:11:06.190Z,0.68
2022-09-12T15:13:42.202Z,0.70
2022-09-12T15:16:11.635Z,0.80
2022-09-12T15:18:41.723Z,1.05
2022-09-12T15:21:19.319Z,1.30
2022-09-12T15:23:50.926Z,0.88
2022-09-12T15:26:21.788Z,0.90
2022-09-12T15:28:50.892Z,0.80
2022-09-12T15:31:25.663Z,0.82
2022-09-12T15:33:55.977Z,0.90
2022-09-12T15:36:26.447Z,0.88
2022-09-12T15:38:55.853Z,0.77
2022-09-12T15:41:29.272Z,0.52
2022-09-12T15:43:57.197Z,0.82
2022-09-12T15:46:26.545Z,0.65
2022-09-12T15:48:53.646Z,0.65
2022-09-12T15:51:23.412Z,0.85
2022-09-12T15:53:51.570Z,0.90
2022-09-12T15:56:21.073Z,1.00
2022-09-12T15:58:59.908Z,0.80
2022-09-12T16:01:30.809Z,0.80
2022-09-12T16:03:58.732Z,0.60
2022-09-12T16:06:27.912Z,0.63
2022-09-12T16:08:55.214Z,0.95
2022-09-12T16:11:26.906Z,1.55
2022-09-12T16:13:57.242Z,1.35
2022-09-12T16:16:27.352Z,0.80
2022-09-12T16:18:57.999Z,0.70
2022-09-12T16:21:26.147Z,1.48
2022-09-12T16:23:55.643Z,0.73
2022-09-12T16:26:23.230Z,1.00
2022-09-12T16:28:58.629Z,0.60
2022-09-12T16:31:29.149Z,1.27
2022-09-12T16:33:56.927Z,0.57
2022-09-12T16:36:26.563Z,1.20
2022-09-12T16:38:58.554Z,0.95
2022-09-12T16:41:26.445Z,0.80
2022-09-12T16:43:54.523Z,1.00
2022-09-12T16:46:27.978Z,0.70
2022-09-12T16:48:57.683Z,0.97
2022-09-12T16:51:32.442Z,1.40
2022-09-12T16:53:59.952Z,0.88
2022-09-12T16:56:29.395Z,0.80
2022-09-12T16:58:56.956Z,1.90
2022-09-12T17:01:25.951Z,2.65
2022-09-12T17:03:55.166Z,1.13
2022-09-12T17:06:26.028Z,1.30
2022-09-12T17:09:01.039Z,1.20
2022-09-12T17:11:34.797Z,1.50
2022-09-12T17:14:07.572Z,1.40
2022-09-12T17:16:40.674Z,1.17
2022-09-12T17:19:09.041Z,1.08
2022-09-12T17:21:39.703Z,1.48
2022-09-12T17:24:10.432Z,1.48
2022-09-12T17:26:43.217Z,1.50
2022-09-12T17:29:12.791Z,1.38
2022-09-12T17:31:43.900Z,1.45
2022-09-12T17:34:17.843Z,2.17
2022-09-12T17:36:46.043Z,1.60
2022-09-12T17:39:16.148Z,2.40
2022-09-12T17:41:43.277Z,1.80
2022-09-12T17:44:15.097Z,1.30
2022-09-12T17:46:43.423Z,1.83
2022-09-12T17:49:15.759Z,3.13
2022-09-12T17:51:45.704Z,2.13
2022-09-12T17:54:18.873Z,1.63
2022-09-12T17:56:49.700Z,2.38
2022-09-12T17:59:23.061Z,2.20
2022-09-12T18:02:13.153Z,2.22
2022-09-12T18:04:42.107Z,2.28
2022-09-12T18:07:12.744Z,1.92
2022-09-12T18:09:47.713Z,3.45
2022-09-12T18:12:22.346Z,2.67
2022-09-12T18:14:53.232Z,2.00
2022-09-12T18:17:23.531Z,2.30
2022-09-12T18:19:54.062Z,2.60
2022-09-12T18:22:21.533Z,2.38
2022-09-12T18:24:51.491Z,2.75
2022-09-12T18:27:21.334Z,2.40
2022-09-12T18:30:04.229Z,2.90
2022-09-12T18:32:36.091Z,2.55
2022-09-12T18:35:03.617Z,2.30
2022-09-12T18:37:33.305Z,3.33
2022-09-12T18:40:04.032Z,3.05
2022-09-12T18:42:34.431Z,2.72
2022-09-12T18:45:05.317Z,2.50
2022-09-12T18:47:32.610Z,3.13
2022-09-12T18:49:59.791Z,3.38
2022-09-12T18:52:27.137Z,4.15
2022-09-12T18:54:54.561Z,2.63
2022-09-12T18:57:25.095Z,3.10
2022-09-12T18:59:59.769Z,3.70
2022-09-12T19:04:57.481Z,2.70
2022-09-12T19:07:24.917Z,3.38
2022-09-12T19:09:53.569Z,3.28
2022-09-12T19:12:23.100Z,2.67
2022-09-12T19:14:50.204Z,3.55
2022-09-12T19:17:22.457Z,3.35
2022-09-12T19:19:49.912Z,4.20
2022-09-12T19:22:17.423Z,6.00
2022-09-12T19:24:44.683Z,5.00
2022-09-12T19:27:13.547Z,5.40
2022-09-12T19:29:41.022Z,5.85
2022-09-12T19:32:12.991Z,4.38
2022-09-12T19:34:42.810Z,4.30
2022-09-12T19:37:14.488Z,3.92
2022-09-12T19:39:44.349Z,4.65
2022-09-12T19:42:12.091Z,4.22
2022-09-12T19:44:41.490Z,4.45
2022-09-12T19:47:11.269Z,4.22
2022-09-12T19:49:41.563Z,5.10
2022-09-12T19:52:08.891Z,4.72
2022-09-12T19:54:36.191Z,4.65
2022-09-12T19:57:08.626Z,4.70
2022-09-12T19:59:35.722Z,4.30
2022-09-12T20:02:07.613Z,5.32
2022-09-12T20:07:08.328Z,5.35
2022-09-12T20:09:36.007Z,5.80
2022-09-12T20:12:03.711Z,5.53
2022-09-12T20:14:31.434Z,5.72
2022-09-12T20:16:59.071Z,5.53
2022-09-12T20:19:29.716Z,5.90
2022-09-12T20:21:56.855Z,5.35
2022-09-12T20:24:28.643Z,6.20
2022-09-12T20:26:57.571Z,5.97
2022-09-12T20:29:25.187Z,6.15
2022-09-12T20:31:57.608Z,6.50
2022-09-12T20:34:25.098Z,6.65
2022-09-12T20:36:52.325Z,6.57
2022-09-12T20:39:23.102Z,7.05
2022-09-12T20:41:51.469Z,6.75
2022-09-12T20:44:18.669Z,6.38
2022-09-12T20:46:45.905Z,6.20
2022-09-12T20:49:15.467Z,6.30
2022-09-12T20:51:48.320Z,6.13
2022-09-12T20:54:19.486Z,6.43
2022-09-12T20:56:49.208Z,6.43
2022-09-12T20:59:22.056Z,7.22
2022-09-12T21:01:51.414Z,6.57
2022-09-12T21:04:21.182Z,6.97
2022-09-12T21:06:50.800Z,6.95
2022-09-12T21:09:20.433Z,6.95
2022-09-12T21:11:47.680Z,7.88
2022-09-12T21:14:14.968Z,8.48
2022-09-12T21:16:42.269Z,7.32
2022-09-12T21:19:09.350Z,7.28
2022-09-12T21:21:36.762Z,7.07
2022-09-12T21:24:04.376Z,7.95
2022-09-12T21:26:34.150Z,8.18
2022-09-12T21:29:03.730Z,7.53
2022-09-12T21:31:31.021Z,7.68
2022-09-12T21:34:00.370Z,7.63
2022-09-12T21:36:27.614Z,7.10
2022-09-12T21:38:58.387Z,7.40
2022-09-12T21:41:30.354Z,7.78
2022-09-12T21:44:02.857Z,7.47
2022-09-12T21:46:30.073Z,8.43
2022-09-12T21:48:59.515Z,7.28
2022-09-12T21:51:26.971Z,8.13
2022-09-12T21:53:56.390Z,7.82
2022-09-12T21:56:23.701Z,8.93
2022-09-12T21:58:51.697Z,9.13
2022-09-12T22:01:18.892Z,8.43
2022-09-12T22:03:48.922Z,7.72
2022-09-12T22:06:18.632Z,9.20
2022-09-12T22:08:51.794Z,7.30
2022-09-12T22:11:23.745Z,7.75
2022-09-12T22:13:51.218Z,8.32
2022-09-12T22:16:18.690Z,7.70
2022-09-12T22:18:50.570Z,8.38
2022-09-12T22:21:20.459Z,8.68
2022-09-12T22:26:43.912Z,7.50
2022-09-12T22:29:13.245Z,7.57
2022-09-12T22:31:40.798Z,9.43
2022-09-12T22:34:10.194Z,7.43
2022-09-12T22:36:39.980Z,8.27
2022-09-12T22:39:07.662Z,8.60
2022-09-12T22:41:37.074Z,8.45
2022-09-12T22:44:06.610Z,8.50
2022-09-12T22:46:38.043Z,8.90
2022-09-12T22:49:07.453Z,8.32
2022-09-12T22:51:37.496Z,8.05
2022-09-12T22:54:05.745Z,8.02
2022-09-12T22:56:35.792Z,8.25
2022-09-12T22:59:06.134Z,8.38
2022-09-12T23:01:36.022Z,8.75
2022-09-12T23:04:04.999Z,9.05
2022-09-12T23:06:34.976Z,9.13
2022-09-12T23:09:04.215Z,8.48
2022-09-12T23:11:34.214Z,9.23
2022-09-12T23:14:01.311Z,7.90
2022-09-12T23:16:31.246Z,9.43
2022-09-12T23:18:58.658Z,9.52
2022-09-12T23:21:29.922Z,8.98
2022-09-12T23:23:57.237Z,9.90
2022-09-12T23:26:28.332Z,9.40
2022-09-12T23:29:03.345Z,9.02
2022-09-12T23:31:33.026Z,10.65
2022-09-12T23:34:02.584Z,10.88
2022-09-12T23:36:30.393Z,8.85
2022-09-12T23:39:00.268Z,9.77
2022-09-12T23:41:27.445Z,9.48
2022-09-12T23:43:54.603Z,9.32
2022-09-12T23:46:22.552Z,10.65
2022-09-12T23:48:54.584Z,9.68
2022-09-12T23:51:24.494Z,10.40
2022-09-12T23:53:51.999Z,9.65
2022-09-12T23:56:19.155Z,11.00
2022-09-12T23:58:49.757Z,10.23
