createdAt,value
2024-03-14T00:01:35.078Z,84689.88
2024-03-14T00:04:05.164Z,84685.72
2024-03-14T00:06:32.928Z,84699.38
2024-03-14T00:09:02.450Z,84692.78
2024-03-14T00:11:34.084Z,84685.78
2024-03-14T00:14:02.145Z,84693.72
2024-03-14T00:16:29.832Z,84688.91
2024-03-14T00:19:01.267Z,84694.44
2024-03-14T00:21:29.165Z,84696.75
2024-03-14T00:23:58.192Z,84691.94
2024-03-14T00:26:25.928Z,84692.75
2024-03-14T00:28:53.999Z,84695.56
2024-03-14T00:31:21.622Z,84685.31
2024-03-14T00:33:49.413Z,84692.31
2024-03-14T00:36:17.564Z,84692.22
2024-03-14T00:38:45.756Z,84696.19
2024-03-14T00:41:16.940Z,84704.81
2024-03-14T00:43:44.854Z,84699.38
2024-03-14T00:46:13.202Z,84688.56
2024-03-14T00:48:41.634Z,84684.63
2024-03-14T00:51:11.197Z,84686.50
2024-03-14T00:53:39.008Z,84685.13
2024-03-14T00:56:06.689Z,84673.31
2024-03-14T00:58:34.402Z,84681.88
2024-03-14T01:01:02.818Z,84676.25
2024-03-14T01:03:32.119Z,84676.97
2024-03-14T01:06:00.361Z,84680.00
2024-03-14T01:08:30.516Z,84673.84
2024-03-14T01:10:58.227Z,84676.94
2024-03-14T01:13:27.183Z,84683.03
2024-03-14T01:15:55.092Z,84673.59
2024-03-14T01:18:23.487Z,84673.31
2024-03-14T01:20:51.591Z,84675.66
2024-03-14T01:23:19.669Z,84679.53
2024-03-14T01:25:47.584Z,84681.66
2024-03-14T01:28:15.511Z,84668.41
2024-03-14T01:30:43.817Z,84669.06
2024-03-14T01:33:11.689Z,84676.03
2024-03-14T01:35:40.186Z,84670.34
2024-03-14T01:38:08.391Z,84682.94
2024-03-14T01:40:36.997Z,84672.31
2024-03-14T01:43:05.455Z,84677.19
2024-03-14T01:45:34.052Z,84673.09
2024-03-14T01:48:02.095Z,84670.97
2024-03-14T01:50:30.035Z,84674.31
2024-03-14T01:52:59.318Z,84668.66
2024-03-14T01:55:28.433Z,84674.59
2024-03-14T01:57:55.998Z,84671.50
2024-03-14T02:00:31.137Z,84670.66
2024-03-14T02:02:58.935Z,84668.88
2024-03-14T02:05:33.690Z,84673.06
2024-03-14T02:08:01.595Z,84671.38
2024-03-14T02:10:29.942Z,84675.53
2024-03-14T02:12:58.111Z,84674.06
2024-03-14T02:15:25.965Z,84677.88
2024-03-14T02:17:54.229Z,84682.69
2024-03-14T02:20:22.739Z,84679.03
2024-03-14T02:22:50.711Z,84680.09
2024-03-14T02:25:19.329Z,84671.31
2024-03-14T02:27:47.320Z,84669.63
2024-03-14T02:30:14.924Z,84678.66
2024-03-14T02:32:42.395Z,84673.06
2024-03-14T02:35:10.925Z,84674.09
2024-03-14T02:37:38.760Z,84669.63
2024-03-14T02:40:07.889Z,84668.22
2024-03-14T02:42:37.087Z,84671.00
2024-03-14T02:45:09.488Z,84668.84
2024-03-14T02:47:38.662Z,84659.97
2024-03-14T02:50:10.475Z,84670.69
2024-03-14T02:52:39.677Z,84671.44
2024-03-14T02:55:09.070Z,84658.88
2024-03-14T02:57:38.003Z,84658.25
2024-03-14T03:00:12.522Z,84655.88
2024-03-14T03:02:42.923Z,84664.44
2024-03-14T03:05:11.746Z,84649.72
2024-03-14T03:07:39.596Z,84649.63
2024-03-14T03:10:08.294Z,84647.75
2024-03-14T03:12:41.594Z,84650.03
2024-03-14T03:15:12.559Z,84645.97
2024-03-14T03:17:40.976Z,84638.72
2024-03-14T03:20:13.205Z,84638.91
2024-03-14T03:22:59.713Z,84643.31
2024-03-14T03:25:27.535Z,84652.56
2024-03-14T03:27:55.283Z,84645.19
2024-03-14T03:30:23.543Z,84657.38
2024-03-14T03:32:52.221Z,84665.13
2024-03-14T03:35:24.975Z,84660.16
2024-03-14T03:37:56.550Z,84617.78
2024-03-14T03:40:24.785Z,84660.47
2024-03-14T03:42:55.137Z,84660.81
2024-03-14T03:45:23.735Z,84672.44
2024-03-14T03:47:52.292Z,84678.06
2024-03-14T03:50:19.980Z,84679.50
2024-03-14T03:52:47.843Z,84674.38
2024-03-14T03:55:18.630Z,84686.34
2024-03-14T03:57:47.939Z,84686.03
2024-03-14T04:00:38.104Z,84675.19
2024-03-14T04:03:13.398Z,84677.53
2024-03-14T04:05:41.289Z,84677.16
2024-03-14T04:08:09.228Z,84674.72
2024-03-14T04:10:37.678Z,84672.81
2024-03-14T04:13:08.054Z,84677.19
2024-03-14T04:15:36.315Z,84684.53
2024-03-14T04:18:07.390Z,84677.97
2024-03-14T04:20:39.732Z,84630.06
2024-03-14T04:23:08.487Z,84671.38
2024-03-14T04:25:36.155Z,84656.69
2024-03-14T04:28:03.930Z,84647.59
2024-03-14T04:30:31.615Z,84660.25
2024-03-14T04:32:59.461Z,84664.00
2024-03-14T04:35:27.250Z,84673.44
2024-03-14T04:37:55.220Z,84666.44
2024-03-14T04:40:23.650Z,84654.41
2024-03-14T04:42:54.868Z,84678.56
2024-03-14T04:45:23.470Z,84674.06
2024-03-14T04:47:52.775Z,84688.59
2024-03-14T04:50:20.741Z,84676.00
2024-03-14T04:52:56.240Z,84680.88
2024-03-14T04:55:25.015Z,84679.47
2024-03-14T04:57:53.162Z,84674.94
2024-03-14T05:00:21.410Z,84649.84
2024-03-14T05:02:51.766Z,84649.97
2024-03-14T05:05:20.127Z,84664.66
2024-03-14T05:07:49.494Z,84668.69
2024-03-14T05:10:21.506Z,84669.47
2024-03-14T05:12:50.245Z,84667.31
2024-03-14T05:15:18.494Z,84668.25
2024-03-14T05:17:47.380Z,84673.09
2024-03-14T05:20:17.330Z,84674.44
2024-03-14T05:22:45.997Z,84674.88
2024-03-14T05:25:15.189Z,84680.03
2024-03-14T05:27:46.709Z,84678.75
2024-03-14T05:30:15.333Z,84678.38
2024-03-14T05:32:43.372Z,84680.25
2024-03-14T05:35:11.845Z,84677.19
2024-03-14T05:37:39.709Z,84660.88
2024-03-14T05:40:11.887Z,84675.06
2024-03-14T05:42:40.932Z,84673.09
2024-03-14T05:45:10.821Z,84672.50
2024-03-14T05:47:41.131Z,84668.69
2024-03-14T05:50:11.911Z,84688.59
2024-03-14T05:52:43.382Z,84680.00
2024-03-14T05:55:11.972Z,84674.47
2024-03-14T05:57:41.193Z,84682.50
2024-03-14T06:00:13.992Z,84676.84
2024-03-14T06:02:42.931Z,84679.34
2024-03-14T06:05:11.832Z,84670.59
2024-03-14T06:07:40.158Z,84627.31
2024-03-14T06:10:08.623Z,84665.94
2024-03-14T06:12:38.808Z,84665.94
2024-03-14T06:15:08.723Z,84663.28
2024-03-14T06:17:36.673Z,84670.59
2024-03-14T06:20:09.076Z,84679.78
2024-03-14T06:22:41.190Z,84673.50
2024-03-14T06:25:09.015Z,84664.19
2024-03-14T06:27:36.999Z,84685.75
2024-03-14T06:30:13.615Z,84678.13
2024-03-14T06:32:47.999Z,84675.50
2024-03-14T06:35:16.854Z,84668.94
2024-03-14T06:37:44.570Z,84671.09
2024-03-14T06:40:15.725Z,84668.75
2024-03-14T06:42:43.883Z,84665.22
2024-03-14T06:45:12.295Z,84626.13
2024-03-14T06:47:42.307Z,84670.72
2024-03-14T06:50:11.681Z,84669.47
2024-03-14T06:52:39.643Z,84627.06
2024-03-14T06:55:11.843Z,84653.44
2024-03-14T06:57:41.746Z,84640.19
2024-03-14T07:00:14.340Z,84647.78
2024-03-14T07:02:42.360Z,84629.59
2024-03-14T07:05:10.819Z,84630.25
2024-03-14T07:07:38.571Z,84640.03
2024-03-14T07:10:10.093Z,84653.16
2024-03-14T07:12:38.054Z,84648.53
2024-03-14T07:15:07.506Z,84654.78
2024-03-14T07:17:36.489Z,84664.72
2024-03-14T07:20:26.470Z,84656.72
2024-03-14T07:22:54.926Z,84655.44
2024-03-14T07:25:22.779Z,84643.19
2024-03-14T07:27:50.330Z,84649.16
2024-03-14T07:30:19.296Z,84650.44
2024-03-14T07:32:48.665Z,84642.09
2024-03-14T07:35:17.044Z,84588.13
2024-03-14T07:37:51.398Z,84646.78
2024-03-14T07:40:19.935Z,84625.41
2024-03-14T07:42:48.037Z,84642.25
2024-03-14T07:45:19.745Z,84638.22
2024-03-14T07:47:54.477Z,84641.41
2024-03-14T07:50:24.808Z,84626.66
2024-03-14T07:52:53.179Z,84636.19
2024-03-14T07:55:20.954Z,84637.28
2024-03-14T07:57:48.699Z,84637.81
2024-03-14T08:00:17.337Z,84634.47
2024-03-14T08:02:57.365Z,84632.78
2024-03-14T08:05:27.393Z,84598.97
2024-03-14T08:08:05.491Z,84593.69
2024-03-14T08:10:48.184Z,84641.31
2024-03-14T08:13:23.475Z,84649.03
2024-03-14T08:15:56.131Z,84644.78
2024-03-14T08:18:25.289Z,84645.31
2024-03-14T08:20:58.099Z,84634.84
2024-03-14T08:23:28.228Z,84653.94
2024-03-14T08:25:57.862Z,84651.13
2024-03-14T08:28:25.596Z,84651.97
2024-03-14T08:30:53.935Z,84647.69
2024-03-14T08:33:25.458Z,84648.91
2024-03-14T08:35:55.531Z,84659.47
2024-03-14T08:38:23.722Z,84656.28
2024-03-14T08:40:51.824Z,84654.53
2024-03-14T08:43:19.133Z,84659.03
2024-03-14T08:45:47.508Z,84649.09
2024-03-14T08:48:15.536Z,84644.88
2024-03-14T08:50:43.309Z,84650.56
2024-03-14T08:53:11.567Z,84648.53
2024-03-14T08:55:47.005Z,84644.72
2024-03-14T08:58:14.528Z,84638.69
2024-03-14T09:00:42.268Z,84628.25
2024-03-14T09:03:10.300Z,84629.41
2024-03-14T09:05:39.039Z,84628.47
2024-03-14T09:08:07.119Z,84625.19
2024-03-14T09:10:35.234Z,84621.16
2024-03-14T09:13:03.320Z,84617.00
2024-03-14T09:15:31.861Z,84629.28
2024-03-14T09:18:01.766Z,84636.78
2024-03-14T09:20:29.913Z,84646.22
2024-03-14T09:22:58.037Z,84635.16
2024-03-14T09:25:30.382Z,84638.28
2024-03-14T09:28:01.106Z,84626.94
2024-03-14T09:30:29.722Z,84613.66
2024-03-14T09:32:57.552Z,84624.31
2024-03-14T09:35:29.180Z,84625.50
2024-03-14T09:37:57.537Z,84618.38
2024-03-14T09:40:25.761Z,84613.75
2024-03-14T09:42:58.609Z,84608.84
2024-03-14T09:45:32.197Z,84604.06
2024-03-14T09:48:00.654Z,84598.88
2024-03-14T09:50:29.401Z,84593.03
2024-03-14T09:52:57.486Z,84594.44
2024-03-14T09:55:25.969Z,84589.63
2024-03-14T09:57:55.097Z,84587.34
2024-03-14T10:00:26.409Z,84585.47
2024-03-14T10:02:54.694Z,84587.41
2024-03-14T10:05:23.277Z,84571.25
2024-03-14T10:07:51.806Z,84576.91
2024-03-14T10:10:20.870Z,84572.28
2024-03-14T10:12:58.492Z,84538.22
2024-03-14T10:15:28.610Z,84548.78
2024-03-14T10:17:57.824Z,84548.19
2024-03-14T10:20:26.181Z,84539.78
2024-03-14T10:22:53.992Z,84537.41
2024-03-14T10:25:37.127Z,84535.28
2024-03-14T10:28:10.987Z,84541.81
2024-03-14T10:30:50.385Z,84534.84
2024-03-14T10:33:18.371Z,84552.09
2024-03-14T10:35:47.700Z,84526.03
2024-03-14T10:38:21.638Z,84561.66
2024-03-14T10:40:50.351Z,84559.88
2024-03-14T10:43:19.653Z,84554.63
2024-03-14T10:45:54.260Z,84543.84
2024-03-14T10:48:24.228Z,84538.81
2024-03-14T10:50:56.008Z,84530.53
2024-03-14T10:53:25.876Z,84540.81
2024-03-14T10:55:56.575Z,84537.69
2024-03-14T10:58:26.996Z,84536.25
2024-03-14T11:00:57.154Z,84538.13
2024-03-14T11:03:25.758Z,84546.72
2024-03-14T11:05:57.056Z,84536.88
2024-03-14T11:08:27.742Z,84537.25
2024-03-14T11:10:58.057Z,84536.19
2024-03-14T11:13:28.181Z,84527.44
2024-03-14T11:16:00.670Z,84534.44
2024-03-14T11:18:39.849Z,84524.19
2024-03-14T11:21:13.816Z,84536.44
2024-03-14T11:23:42.269Z,84535.19
2024-03-14T11:26:16.753Z,84538.44
2024-03-14T11:28:45.651Z,84540.19
2024-03-14T11:31:14.931Z,84542.41
2024-03-14T11:33:42.837Z,84544.16
2024-03-14T11:36:12.814Z,84552.78
2024-03-14T11:38:42.021Z,84544.25
2024-03-14T11:41:15.613Z,84562.25
2024-03-14T11:43:43.397Z,84552.63
2024-03-14T11:46:15.713Z,84541.81
2024-03-14T11:48:44.454Z,84522.81
2024-03-14T11:51:12.905Z,84529.53
2024-03-14T11:53:41.369Z,84523.63
2024-03-14T11:56:12.466Z,84528.94
2024-03-14T11:58:46.042Z,84519.59
2024-03-14T12:01:21.610Z,84520.94
2024-03-14T12:03:53.083Z,84495.22
2024-03-14T12:06:21.732Z,84502.72
2024-03-14T12:08:53.610Z,84500.38
2024-03-14T12:11:22.232Z,84495.03
2024-03-14T12:13:55.024Z,84500.75
2024-03-14T12:16:23.640Z,84484.25
2024-03-14T12:18:53.270Z,84485.19
2024-03-14T12:21:21.544Z,84483.81
2024-03-14T12:23:57.003Z,84514.69
2024-03-14T12:26:25.287Z,84520.28
2024-03-14T12:28:53.103Z,84520.34
2024-03-14T12:31:21.265Z,84528.53
2024-03-14T12:33:49.378Z,84507.00
2024-03-14T12:36:20.416Z,84521.25
2024-03-14T12:38:53.244Z,84522.53
2024-03-14T12:41:21.482Z,84511.88
2024-03-14T12:43:50.045Z,84519.16
2024-03-14T12:46:20.914Z,84506.78
2024-03-14T12:48:50.904Z,84507.28
2024-03-14T12:51:25.871Z,84503.19
2024-03-14T12:53:58.219Z,84463.28
2024-03-14T12:56:27.113Z,84483.94
2024-03-14T12:58:57.064Z,84477.84
2024-03-14T13:01:33.516Z,84476.59
2024-03-14T13:04:08.545Z,84465.88
2024-03-14T13:06:37.802Z,84429.19
2024-03-14T13:09:21.890Z,84466.06
2024-03-14T13:12:21.117Z,84441.69
2024-03-14T13:15:01.981Z,84459.97
2024-03-14T13:17:33.789Z,84448.06
2024-03-14T13:20:03.530Z,84454.16
2024-03-14T13:22:31.858Z,84447.56
2024-03-14T13:24:59.721Z,84439.03
2024-03-14T13:27:27.188Z,84457.72
2024-03-14T13:29:55.762Z,84453.56
2024-03-14T13:32:23.653Z,84413.13
2024-03-14T13:34:51.382Z,84469.22
2024-03-14T13:37:19.603Z,84457.59
2024-03-14T13:39:47.267Z,84465.38
2024-03-14T13:42:17.612Z,84459.84
2024-03-14T13:44:47.653Z,84435.69
2024-03-14T13:47:24.094Z,84425.88
2024-03-14T13:49:55.075Z,84464.16
2024-03-14T13:52:23.443Z,84461.91
2024-03-14T13:54:51.839Z,84452.13
2024-03-14T13:57:21.043Z,84482.16
2024-03-14T13:59:48.846Z,84472.13
2024-03-14T14:02:18.882Z,84479.03
2024-03-14T14:04:47.401Z,84461.91
2024-03-14T14:07:15.062Z,84481.53
2024-03-14T14:09:44.508Z,84469.66
2024-03-14T14:12:12.759Z,84481.19
2024-03-14T14:14:40.592Z,84486.59
2024-03-14T14:17:09.629Z,84483.69
2024-03-14T14:19:38.256Z,84473.44
2024-03-14T14:22:09.878Z,84485.13
2024-03-14T14:24:37.717Z,84476.88
2024-03-14T14:27:05.209Z,84485.72
2024-03-14T14:29:33.026Z,84463.03
2024-03-14T14:32:01.345Z,84481.63
2024-03-14T14:34:29.921Z,84483.72
2024-03-14T14:36:58.532Z,84494.53
2024-03-14T14:39:30.856Z,84488.25
2024-03-14T14:42:00.624Z,84481.84
2024-03-14T14:44:28.357Z,84482.47
2024-03-14T14:46:55.984Z,84465.03
2024-03-14T14:49:23.759Z,84469.41
2024-03-14T14:51:51.349Z,84467.97
2024-03-14T14:54:19.019Z,84468.16
2024-03-14T14:56:46.558Z,84428.56
2024-03-14T14:59:14.133Z,84476.88
2024-03-14T15:01:41.927Z,84480.41
2024-03-14T15:04:09.590Z,84472.16
2024-03-14T15:06:37.565Z,84472.69
2024-03-14T15:09:06.565Z,84462.25
2024-03-14T15:11:35.118Z,84478.53
2024-03-14T15:14:05.269Z,84483.97
2024-03-14T15:16:33.379Z,84477.88
2024-03-14T15:19:05.952Z,84482.50
2024-03-14T15:21:34.469Z,84478.72
2024-03-14T15:24:02.528Z,84484.94
2024-03-14T15:26:30.753Z,84483.22
2024-03-14T15:28:59.529Z,84491.28
2024-03-14T15:31:27.965Z,84491.53
2024-03-14T15:33:57.610Z,84496.69
2024-03-14T15:36:28.107Z,84495.47
2024-03-14T15:38:57.127Z,84492.94
2024-03-14T15:41:25.390Z,84484.22
2024-03-14T15:43:53.475Z,84496.84
2024-03-14T15:46:23.974Z,84481.31
2024-03-14T15:48:52.399Z,84493.28
2024-03-14T15:51:21.305Z,84493.81
2024-03-14T15:53:52.051Z,84501.84
2024-03-14T15:56:19.814Z,84503.03
2024-03-14T15:58:48.837Z,84492.81
2024-03-14T16:01:17.241Z,84506.41
2024-03-14T16:03:45.515Z,84498.09
2024-03-14T16:06:13.234Z,84508.63
2024-03-14T16:08:51.522Z,84500.09
2024-03-14T16:11:23.435Z,84518.63
2024-03-14T16:13:51.486Z,84509.72
2024-03-14T16:16:19.112Z,84524.78
2024-03-14T16:18:50.581Z,84515.88
2024-03-14T16:21:19.512Z,84523.19
2024-03-14T16:23:48.433Z,84521.25
2024-03-14T16:26:20.339Z,84524.22
2024-03-14T16:28:53.227Z,84521.16
2024-03-14T16:31:23.816Z,84515.47
2024-03-14T16:33:52.358Z,84494.94
2024-03-14T16:36:22.861Z,84505.44
2024-03-14T16:38:50.756Z,84515.50
2024-03-14T16:41:18.638Z,84513.88
2024-03-14T16:43:47.093Z,84500.28
2024-03-14T16:46:17.246Z,84508.63
2024-03-14T16:48:45.377Z,84510.19
2024-03-14T16:51:14.007Z,84506.13
2024-03-14T16:53:42.480Z,84506.22
2024-03-14T16:56:13.935Z,84501.69
2024-03-14T16:58:41.885Z,84500.22
2024-03-14T17:01:10.873Z,84511.56
2024-03-14T17:03:38.662Z,84445.81
2024-03-14T17:06:06.820Z,84486.47
2024-03-14T17:08:35.801Z,84500.56
2024-03-14T17:11:04.576Z,84491.84
2024-03-14T17:13:32.566Z,84493.91
2024-03-14T17:16:02.415Z,84500.66
2024-03-14T17:18:31.750Z,84487.25
2024-03-14T17:21:01.825Z,84492.81
2024-03-14T17:23:29.598Z,84484.78
2024-03-14T17:25:57.510Z,84492.22
2024-03-14T17:28:26.405Z,84499.94
2024-03-14T17:30:55.798Z,84471.53
2024-03-14T17:33:23.821Z,84470.25
2024-03-14T17:35:52.487Z,84491.81
2024-03-14T17:38:21.594Z,84487.72
2024-03-14T17:40:49.425Z,84485.72
2024-03-14T17:43:17.311Z,84480.72
2024-03-14T17:45:44.958Z,84480.72
2024-03-14T17:48:12.830Z,84486.50
2024-03-14T17:50:41.534Z,84440.31
2024-03-14T17:53:09.990Z,84487.97
2024-03-14T17:55:38.307Z,84488.56
2024-03-14T17:58:07.438Z,84484.47
2024-03-14T18:00:35.200Z,84480.28
2024-03-14T18:03:07.855Z,84484.09
2024-03-14T18:05:37.341Z,84489.75
2024-03-14T18:08:10.585Z,84439.31
2024-03-14T18:10:38.620Z,84488.56
2024-03-14T18:13:06.784Z,84489.84
2024-03-14T18:15:34.480Z,84471.50
2024-03-14T18:18:03.228Z,84486.47
2024-03-14T18:20:32.393Z,84481.06
2024-03-14T18:23:00.104Z,84481.06
2024-03-14T18:25:27.777Z,84484.56
2024-03-14T18:27:55.495Z,84451.78
2024-03-14T18:30:24.262Z,84488.22
2024-03-14T18:32:52.573Z,84477.91
2024-03-14T18:35:24.757Z,84486.63
2024-03-14T18:37:54.471Z,84479.47
2024-03-14T18:40:31.781Z,84471.00
2024-03-14T18:43:00.604Z,84459.09
2024-03-14T18:45:29.192Z,84463.03
2024-03-14T18:47:59.807Z,84480.50
2024-03-14T18:50:27.878Z,84468.88
2024-03-14T18:52:56.439Z,84463.53
2024-03-14T18:55:24.895Z,84480.72
2024-03-14T18:57:53.701Z,84485.22
2024-03-14T19:00:27.398Z,84470.09
2024-03-14T19:02:56.158Z,84468.63
2024-03-14T19:05:28.885Z,84454.41
2024-03-14T19:08:04.174Z,84463.75
2024-03-14T19:10:34.591Z,84481.06
2024-03-14T19:13:04.640Z,84473.03
2024-03-14T19:15:33.455Z,84470.84
2024-03-14T19:18:02.728Z,84469.06
2024-03-14T19:20:30.820Z,84477.22
2024-03-14T19:22:58.662Z,84471.66
2024-03-14T19:25:26.825Z,84475.28
2024-03-14T19:27:55.546Z,84473.72
2024-03-14T19:30:25.634Z,84467.31
2024-03-14T19:32:54.146Z,84461.50
2024-03-14T19:35:21.942Z,84460.19
2024-03-14T19:37:50.149Z,84411.94
2024-03-14T19:40:18.181Z,84458.69
2024-03-14T19:42:46.064Z,84462.06
2024-03-14T19:45:14.178Z,84456.69
2024-03-14T19:47:46.512Z,84454.50
2024-03-14T19:50:14.922Z,84440.22
2024-03-14T19:52:43.350Z,84438.00
2024-03-14T19:55:11.246Z,84449.06
2024-03-14T19:57:39.797Z,84445.16
2024-03-14T20:00:12.105Z,84439.19
2024-03-14T20:02:42.281Z,84445.56
2024-03-14T20:05:10.969Z,84458.25
2024-03-14T20:07:38.715Z,84451.66
2024-03-14T20:10:07.083Z,84439.28
2024-03-14T20:12:35.741Z,84443.19
2024-03-14T20:15:04.315Z,84447.69
2024-03-14T20:17:34.492Z,84438.09
2024-03-14T20:20:12.557Z,84449.88
2024-03-14T20:22:42.247Z,84420.88
2024-03-14T20:25:14.248Z,84446.50
2024-03-14T20:27:42.330Z,84442.16
2024-03-14T20:30:14.280Z,84445.91
2024-03-14T20:32:45.868Z,84366.53
2024-03-14T20:35:17.032Z,84440.56
2024-03-14T20:37:45.002Z,84437.34
2024-03-14T20:40:15.991Z,84442.47
2024-03-14T20:42:44.120Z,84437.53
2024-03-14T20:45:15.313Z,84443.06
2024-03-14T20:47:43.213Z,84438.44
2024-03-14T20:50:13.242Z,84441.06
2024-03-14T20:52:41.811Z,84429.00
2024-03-14T20:58:08.989Z,84453.19
2024-03-14T21:00:36.925Z,84432.84
2024-03-14T21:03:04.913Z,84443.19
2024-03-14T21:05:32.761Z,84443.78
2024-03-14T21:08:05.918Z,84444.53
2024-03-14T21:10:36.422Z,84446.88
2024-03-14T21:13:09.408Z,84446.28
2024-03-14T21:15:38.429Z,84438.69
2024-03-14T21:18:12.884Z,84436.81
2024-03-14T21:20:41.486Z,84435.94
2024-03-14T21:23:09.161Z,84439.88
2024-03-14T21:25:36.850Z,84405.94
2024-03-14T21:28:04.672Z,84442.50
2024-03-14T21:30:32.518Z,84442.06
2024-03-14T21:33:00.884Z,84439.56
2024-03-14T21:35:28.906Z,84438.97
2024-03-14T21:37:57.199Z,84438.81
2024-03-14T21:40:25.479Z,84430.50
2024-03-14T21:42:53.803Z,84433.13
2024-03-14T21:45:21.697Z,84431.44
2024-03-14T21:47:49.985Z,84428.63
2024-03-14T21:50:18.291Z,84430.09
2024-03-14T21:52:46.746Z,84430.66
2024-03-14T21:55:18.556Z,84420.75
2024-03-14T21:57:49.025Z,84422.63
2024-03-14T22:00:20.218Z,84411.44
2024-03-14T22:02:51.004Z,84418.72
2024-03-14T22:05:21.727Z,84409.84
2024-03-14T22:07:49.602Z,84427.88
2024-03-14T22:10:17.657Z,84391.94
2024-03-14T22:12:46.528Z,84412.22
2024-03-14T22:15:14.925Z,84418.91
2024-03-14T22:17:46.035Z,84412.06
2024-03-14T22:20:21.159Z,84386.16
2024-03-14T22:22:50.496Z,84397.22
2024-03-14T22:25:18.381Z,84400.13
2024-03-14T22:27:46.472Z,84406.84
2024-03-14T22:30:14.392Z,84402.00
2024-03-14T22:32:42.297Z,84414.25
2024-03-14T22:35:11.744Z,84414.69
2024-03-14T22:37:39.500Z,84421.97
2024-03-14T22:40:08.101Z,84420.06
2024-03-14T22:42:36.443Z,84414.97
2024-03-14T22:45:04.766Z,84416.44
2024-03-14T22:47:33.732Z,84403.47
2024-03-14T22:50:01.530Z,84383.97
2024-03-14T22:52:30.885Z,84388.19
2024-03-14T22:54:58.319Z,84388.19
2024-03-14T22:57:25.979Z,84391.38
2024-03-14T22:59:53.736Z,84385.56
2024-03-14T23:02:22.222Z,84386.59
2024-03-14T23:04:54.415Z,84381.06
2024-03-14T23:07:22.871Z,84380.91
2024-03-14T23:09:54.614Z,84388.47
2024-03-14T23:12:22.367Z,84387.00
2024-03-14T23:14:51.245Z,84378.97
2024-03-14T23:17:19.436Z,84364.22
2024-03-14T23:19:46.713Z,84382.84
2024-03-14T23:22:15.364Z,84370.50
2024-03-14T23:24:43.164Z,84359.88
2024-03-14T23:27:10.896Z,84360.31
2024-03-14T23:29:38.592Z,84351.59
2024-03-14T23:32:06.593Z,84359.66
2024-03-14T23:34:34.257Z,84362.25
2024-03-14T23:37:02.025Z,84357.16
2024-03-14T23:39:30.202Z,84344.63
2024-03-14T23:41:58.751Z,84353.06
2024-03-14T23:44:26.443Z,84357.13
2024-03-14T23:46:54.380Z,84357.28
2024-03-14T23:49:22.263Z,84347.09
2024-03-14T23:51:49.851Z,84361.94
2024-03-14T23:54:18.238Z,84335.75
2024-03-14T23:56:46.134Z,84338.38
2024-03-14T23:59:13.993Z,84336.03
