createdAt,value
2022-12-14T00:00:29.561Z,1012.58
2022-12-14T00:01:29.646Z,1012.58
2022-12-14T00:02:29.919Z,1012.54
2022-12-14T00:03:30.064Z,1012.55
2022-12-14T00:04:30.199Z,1012.55
2022-12-14T00:05:30.345Z,1012.47
2022-12-14T00:06:30.545Z,1012.48
2022-12-14T00:07:30.697Z,1012.42
2022-12-14T00:08:30.884Z,1012.41
2022-12-14T00:09:31.085Z,1012.38
2022-12-14T00:10:31.245Z,1012.39
2022-12-14T00:11:31.437Z,1012.37
2022-12-14T00:12:31.614Z,1012.38
2022-12-14T00:13:31.808Z,1012.38
2022-12-14T00:14:32.004Z,1012.39
2022-12-14T00:15:32.214Z,1012.35
2022-12-14T00:16:32.357Z,1012.34
2022-12-14T00:17:32.564Z,1012.32
2022-12-14T00:18:32.714Z,1012.31
2022-12-14T00:19:32.914Z,1012.33
2022-12-14T00:20:33.063Z,1012.30
2022-12-14T00:21:33.270Z,1012.30
2022-12-14T00:22:33.461Z,1012.27
2022-12-14T00:23:38.706Z,1012.29
2022-12-14T00:24:34.791Z,1012.27
2022-12-14T00:25:33.960Z,1012.23
2022-12-14T00:26:34.142Z,1012.22
2022-12-14T00:27:34.339Z,1012.24
2022-12-14T00:28:34.484Z,1012.21
2022-12-14T00:29:34.682Z,1012.23
2022-12-14T00:30:34.829Z,1012.21
2022-12-14T00:31:35.072Z,1012.22
2022-12-14T00:32:35.190Z,1012.16
2022-12-14T00:33:35.382Z,1012.20
2022-12-14T00:34:35.582Z,1012.20
2022-12-14T00:35:35.740Z,1012.20
2022-12-14T00:36:35.910Z,1012.17
2022-12-14T00:37:36.100Z,1012.13
2022-12-14T00:38:36.284Z,1012.12
2022-12-14T00:39:36.485Z,1012.15
2022-12-14T00:40:36.628Z,1012.10
2022-12-14T00:41:36.818Z,1012.11
2022-12-14T00:42:36.998Z,1012.13
2022-12-14T00:43:37.189Z,1012.10
2022-12-14T00:44:37.368Z,1012.15
2022-12-14T00:45:37.517Z,1012.12
2022-12-14T00:46:37.738Z,1012.14
2022-12-14T00:47:40.860Z,1012.14
2022-12-14T00:48:38.046Z,1012.10
2022-12-14T00:49:38.246Z,1012.10
2022-12-14T00:50:38.406Z,1012.12
2022-12-14T00:51:38.597Z,1012.13
2022-12-14T00:52:38.775Z,1012.12
2022-12-14T00:53:38.967Z,1012.18
2022-12-14T00:54:39.157Z,1012.20
2022-12-14T00:55:39.316Z,1012.15
2022-12-14T00:56:39.466Z,1012.17
2022-12-14T00:57:39.653Z,1012.14
2022-12-14T00:58:39.843Z,1012.13
2022-12-14T00:59:40.026Z,1012.12
2022-12-14T01:00:40.184Z,1012.09
2022-12-14T01:01:40.422Z,1012.14
2022-12-14T01:02:40.556Z,1012.10
2022-12-14T01:03:40.766Z,1012.07
2022-12-14T01:04:40.896Z,1012.05
2022-12-14T01:05:41.056Z,1012.03
2022-12-14T01:06:41.234Z,1012.05
2022-12-14T01:07:41.443Z,1012.03
2022-12-14T01:08:41.597Z,1012.02
2022-12-14T01:09:41.794Z,1012.06
2022-12-14T01:10:41.952Z,1012.07
2022-12-14T01:11:42.132Z,1012.08
2022-12-14T01:12:42.321Z,1012.05
2022-12-14T01:13:42.511Z,1012.04
2022-12-14T01:14:42.712Z,1012.00
2022-12-14T01:15:42.900Z,1011.94
2022-12-14T01:16:43.039Z,1011.94
2022-12-14T01:17:43.262Z,1012.00
2022-12-14T01:18:43.447Z,1011.99
2022-12-14T01:19:43.590Z,1012.00
2022-12-14T01:20:44.762Z,1012.04
2022-12-14T01:21:43.931Z,1012.01
2022-12-14T01:22:44.113Z,1012.00
2022-12-14T01:23:44.300Z,1012.01
2022-12-14T01:24:44.499Z,1012.05
2022-12-14T01:25:44.648Z,1012.04
2022-12-14T01:26:44.838Z,1012.07
2022-12-14T01:27:45.019Z,1012.05
2022-12-14T01:28:45.209Z,1012.10
2022-12-14T01:29:45.410Z,1012.03
2022-12-14T01:30:45.559Z,1012.03
2022-12-14T01:31:48.546Z,1012.05
2022-12-14T01:32:45.938Z,1012.10
2022-12-14T01:33:46.126Z,1012.05
2022-12-14T01:34:46.338Z,1012.06
2022-12-14T01:35:46.478Z,1011.95
2022-12-14T01:36:46.668Z,1012.00
2022-12-14T01:37:49.025Z,1012.03
2022-12-14T01:38:47.026Z,1012.02
2022-12-14T01:39:47.216Z,1012.01
2022-12-14T01:40:47.366Z,1011.98
2022-12-14T01:41:47.582Z,1011.98
2022-12-14T01:42:47.734Z,1011.97
2022-12-14T01:43:48.893Z,1012.02
2022-12-14T01:44:48.126Z,1012.01
2022-12-14T01:45:48.286Z,1012.00
2022-12-14T01:46:48.517Z,1012.03
2022-12-14T01:47:48.644Z,1012.05
2022-12-14T01:48:48.825Z,1012.04
2022-12-14T01:49:49.023Z,1011.99
2022-12-14T01:50:49.174Z,1011.97
2022-12-14T01:51:49.353Z,1011.93
2022-12-14T01:52:49.544Z,1011.91
2022-12-14T01:53:49.723Z,1011.87
2022-12-14T01:54:49.955Z,1011.85
2022-12-14T01:55:50.084Z,1011.89
2022-12-14T01:56:50.272Z,1011.82
2022-12-14T01:57:50.453Z,1011.84
2022-12-14T01:58:50.640Z,1011.84
2022-12-14T01:59:50.834Z,1011.87
2022-12-14T02:00:50.982Z,1011.85
2022-12-14T02:01:51.226Z,1011.80
2022-12-14T02:02:51.514Z,1011.85
2022-12-14T02:03:51.530Z,1011.81
2022-12-14T02:04:51.735Z,1011.83
2022-12-14T02:05:51.870Z,1011.91
2022-12-14T02:06:56.445Z,1011.90
2022-12-14T02:07:53.229Z,1011.94
2022-12-14T02:08:52.416Z,1011.90
2022-12-14T02:09:52.602Z,1011.87
2022-12-14T02:10:52.770Z,1011.85
2022-12-14T02:11:52.950Z,1011.86
2022-12-14T02:12:53.139Z,1011.92
2022-12-14T02:13:53.329Z,1011.85
2022-12-14T02:14:53.528Z,1011.86
2022-12-14T02:15:53.750Z,1011.87
2022-12-14T02:16:53.848Z,1011.88
2022-12-14T02:17:54.037Z,1011.87
2022-12-14T02:18:54.218Z,1011.84
2022-12-14T02:19:54.409Z,1011.85
2022-12-14T02:20:54.567Z,1011.86
2022-12-14T02:21:54.752Z,1011.85
2022-12-14T02:22:54.939Z,1011.87
2022-12-14T02:23:55.097Z,1011.89
2022-12-14T02:24:55.266Z,1011.85
2022-12-14T02:25:55.426Z,1011.87
2022-12-14T02:26:55.585Z,1011.82
2022-12-14T02:27:55.764Z,1011.89
2022-12-14T02:28:56.062Z,1011.86
2022-12-14T02:29:56.124Z,1011.84
2022-12-14T02:30:56.318Z,1011.78
2022-12-14T02:31:56.448Z,1011.78
2022-12-14T02:32:56.664Z,1011.81
2022-12-14T02:33:56.842Z,1011.84
2022-12-14T02:34:57.027Z,1011.80
2022-12-14T02:35:57.177Z,1011.77
2022-12-14T02:36:57.376Z,1011.79
2022-12-14T02:37:57.523Z,1011.74
2022-12-14T02:38:57.718Z,1011.77
2022-12-14T02:39:57.905Z,1011.71
2022-12-14T02:40:58.063Z,1011.72
2022-12-14T02:41:58.243Z,1011.74
2022-12-14T02:42:58.437Z,1011.73
2022-12-14T02:43:58.582Z,1011.71
2022-12-14T02:44:58.783Z,1011.69
2022-12-14T02:45:58.937Z,1011.71
2022-12-14T02:46:59.167Z,1011.68
2022-12-14T02:47:59.300Z,1011.69
2022-12-14T02:48:59.481Z,1011.68
2022-12-14T02:49:59.681Z,1011.66
2022-12-14T02:50:59.834Z,1011.66
2022-12-14T02:52:00.012Z,1011.70
2022-12-14T02:53:00.191Z,1011.67
2022-12-14T02:54:00.389Z,1011.69
2022-12-14T02:55:00.583Z,1011.71
2022-12-14T02:56:00.748Z,1011.68
2022-12-14T02:57:00.930Z,1011.72
2022-12-14T02:58:01.120Z,1011.69
2022-12-14T02:59:01.308Z,1011.68
2022-12-14T03:00:01.499Z,1011.68
2022-12-14T03:01:01.687Z,1011.72
2022-12-14T03:02:01.943Z,1011.68
2022-12-14T03:03:02.079Z,1011.67
2022-12-14T03:04:02.148Z,1011.68
2022-12-14T03:05:02.350Z,1011.63
2022-12-14T03:06:02.514Z,1011.60
2022-12-14T03:07:02.710Z,1011.58
2022-12-14T03:08:02.859Z,1011.59
2022-12-14T03:09:03.049Z,1011.63
2022-12-14T03:10:03.247Z,1011.59
2022-12-14T03:11:03.400Z,1011.55
2022-12-14T03:12:03.579Z,1011.54
2022-12-14T03:13:03.766Z,1011.54
2022-12-14T03:14:03.949Z,1011.56
2022-12-14T03:15:04.155Z,1011.55
2022-12-14T03:16:04.320Z,1011.55
2022-12-14T03:17:04.476Z,1011.57
2022-12-14T03:18:04.656Z,1011.58
2022-12-14T03:19:04.844Z,1011.55
2022-12-14T03:20:05.047Z,1011.55
2022-12-14T03:21:05.196Z,1011.50
2022-12-14T03:22:05.386Z,1011.51
2022-12-14T03:23:05.580Z,1011.47
2022-12-14T03:24:05.725Z,1011.47
2022-12-14T03:25:05.930Z,1011.42
2022-12-14T03:26:06.073Z,1011.40
2022-12-14T03:27:06.264Z,1011.41
2022-12-14T03:28:06.445Z,1011.40
2022-12-14T03:29:06.634Z,1011.35
2022-12-14T03:30:06.846Z,1011.35
2022-12-14T03:31:07.065Z,1011.34
2022-12-14T03:32:07.174Z,1011.33
2022-12-14T03:33:07.364Z,1011.31
2022-12-14T03:34:13.263Z,1011.31
2022-12-14T03:35:08.725Z,1011.35
2022-12-14T03:36:07.882Z,1011.34
2022-12-14T03:37:08.072Z,1011.28
2022-12-14T03:38:08.262Z,1011.29
2022-12-14T03:39:08.451Z,1011.25
2022-12-14T03:40:08.641Z,1011.22
2022-12-14T03:41:08.807Z,1011.22
2022-12-14T03:42:08.981Z,1011.20
2022-12-14T03:43:09.191Z,1011.20
2022-12-14T03:44:09.351Z,1011.20
2022-12-14T03:45:09.561Z,1011.21
2022-12-14T03:46:09.750Z,1011.16
2022-12-14T03:47:09.901Z,1011.19
2022-12-14T03:48:10.080Z,1011.20
2022-12-14T03:49:10.271Z,1011.17
2022-12-14T03:50:10.468Z,1011.18
2022-12-14T03:51:10.641Z,1011.20
2022-12-14T03:52:10.790Z,1011.23
2022-12-14T03:53:10.977Z,1011.20
2022-12-14T03:54:11.160Z,1011.18
2022-12-14T03:55:11.358Z,1011.15
2022-12-14T03:56:11.511Z,1011.11
2022-12-14T03:57:11.698Z,1011.06
2022-12-14T03:58:11.880Z,1011.08
2022-12-14T03:59:12.059Z,1011.05
2022-12-14T04:00:12.263Z,1011.07
2022-12-14T04:01:12.489Z,1011.03
2022-12-14T04:02:12.723Z,1011.03
2022-12-14T04:03:12.826Z,1011.03
2022-12-14T04:04:12.942Z,1011.00
2022-12-14T04:05:13.146Z,1011.01
2022-12-14T04:06:13.297Z,1010.99
2022-12-14T04:07:13.477Z,1011.00
2022-12-14T04:08:13.666Z,1010.97
2022-12-14T04:09:13.854Z,1010.94
2022-12-14T04:10:14.056Z,1010.97
2022-12-14T04:11:14.214Z,1010.94
2022-12-14T04:12:14.400Z,1010.93
2022-12-14T04:13:14.586Z,1010.93
2022-12-14T04:14:14.776Z,1010.94
2022-12-14T04:15:14.984Z,1010.96
2022-12-14T04:16:15.190Z,1010.87
2022-12-14T04:17:15.306Z,1010.91
2022-12-14T04:18:15.503Z,1010.90
2022-12-14T04:19:15.663Z,1010.86
2022-12-14T04:20:15.863Z,1010.88
2022-12-14T04:21:16.015Z,1010.85
2022-12-14T04:22:16.192Z,1010.83
2022-12-14T04:23:16.373Z,1010.82
2022-12-14T04:24:16.581Z,1010.83
2022-12-14T04:25:16.754Z,1010.84
2022-12-14T04:26:16.951Z,1010.84
2022-12-14T04:27:17.070Z,1010.87
2022-12-14T04:28:17.252Z,1010.83
2022-12-14T04:29:17.501Z,1010.81
2022-12-14T04:30:17.622Z,1010.79
2022-12-14T04:31:17.843Z,1010.79
2022-12-14T04:32:18.009Z,1010.80
2022-12-14T04:33:18.151Z,1010.77
2022-12-14T04:34:18.329Z,1010.77
2022-12-14T04:35:18.529Z,1010.79
2022-12-14T04:36:18.689Z,1010.81
2022-12-14T04:37:18.890Z,1010.80
2022-12-14T04:38:19.011Z,1010.85
2022-12-14T04:39:19.198Z,1010.83
2022-12-14T04:40:19.401Z,1010.79
2022-12-14T04:41:19.550Z,1010.78
2022-12-14T04:42:19.728Z,1010.83
2022-12-14T04:43:19.917Z,1010.77
2022-12-14T04:44:20.101Z,1010.77
2022-12-14T04:45:20.306Z,1010.80
2022-12-14T04:46:20.536Z,1010.75
2022-12-14T04:47:20.616Z,1010.71
2022-12-14T04:48:20.810Z,1010.73
2022-12-14T04:49:20.986Z,1010.73
2022-12-14T04:50:21.186Z,1010.69
2022-12-14T04:51:21.347Z,1010.67
2022-12-14T04:52:21.526Z,1010.66
2022-12-14T04:53:21.716Z,1010.64
2022-12-14T04:54:21.866Z,1010.65
2022-12-14T04:55:22.073Z,1010.64
2022-12-14T04:56:22.220Z,1010.61
2022-12-14T04:57:22.408Z,1010.62
2022-12-14T04:58:22.584Z,1010.60
2022-12-14T04:59:22.773Z,1010.50
2022-12-14T05:00:22.964Z,1010.54
2022-12-14T05:01:23.144Z,1010.54
2022-12-14T05:02:23.417Z,1010.53
2022-12-14T05:03:23.464Z,1010.49
2022-12-14T05:04:23.643Z,1010.47
2022-12-14T05:05:23.863Z,1010.48
2022-12-14T05:06:24.022Z,1010.48
2022-12-14T05:07:24.220Z,1010.46
2022-12-14T05:08:24.362Z,1010.46
2022-12-14T05:09:24.554Z,1010.45
2022-12-14T05:10:24.755Z,1010.41
2022-12-14T05:11:53.082Z,1010.42
2022-12-14T05:12:26.079Z,1010.47
2022-12-14T05:13:25.568Z,1010.50
2022-12-14T05:14:25.432Z,1010.44
2022-12-14T05:15:25.641Z,1010.43
2022-12-14T05:16:25.827Z,1010.45
2022-12-14T05:17:25.951Z,1010.41
2022-12-14T05:18:26.142Z,1010.39
2022-12-14T05:19:26.455Z,1010.39
2022-12-14T05:20:26.510Z,1010.36
2022-12-14T05:21:26.675Z,1010.35
2022-12-14T05:22:26.830Z,1010.35
2022-12-14T05:23:27.299Z,1010.33
2022-12-14T05:24:27.184Z,1010.30
2022-12-14T05:25:27.377Z,1010.28
2022-12-14T05:26:27.583Z,1010.27
2022-12-14T05:27:27.699Z,1010.25
2022-12-14T05:28:27.886Z,1010.24
2022-12-14T05:29:28.066Z,1010.27
2022-12-14T05:30:28.312Z,1010.23
2022-12-14T05:31:28.427Z,1010.20
2022-12-14T05:32:28.607Z,1010.19
2022-12-14T05:33:30.311Z,1010.17
2022-12-14T05:34:28.988Z,1010.14
2022-12-14T05:35:29.138Z,1010.09
2022-12-14T05:36:29.327Z,1010.11
2022-12-14T05:37:29.477Z,1010.07
2022-12-14T05:38:29.683Z,1010.04
2022-12-14T05:39:29.825Z,1010.02
2022-12-14T05:40:30.016Z,1010.04
2022-12-14T05:41:30.205Z,1010.03
2022-12-14T05:42:30.395Z,1010.03
2022-12-14T05:43:30.900Z,1010.01
2022-12-14T05:44:30.785Z,1010.00
2022-12-14T05:45:30.976Z,1009.98
2022-12-14T05:46:31.125Z,1009.97
2022-12-14T05:47:31.274Z,1009.98
2022-12-14T05:48:31.472Z,1009.92
2022-12-14T05:49:31.642Z,1009.95
2022-12-14T05:50:31.852Z,1009.91
2022-12-14T05:51:32.001Z,1009.93
2022-12-14T05:52:32.196Z,1009.87
2022-12-14T05:53:32.382Z,1009.88
2022-12-14T05:54:32.563Z,1009.85
2022-12-14T05:55:32.772Z,1009.85
2022-12-14T05:56:32.937Z,1009.83
2022-12-14T05:57:33.109Z,1009.76
2022-12-14T05:58:33.291Z,1009.78
2022-12-14T05:59:33.473Z,1009.73
2022-12-14T06:00:33.684Z,1009.76
2022-12-14T06:01:33.927Z,1009.76
2022-12-14T06:02:34.091Z,1009.78
2022-12-14T06:03:34.180Z,1009.78
2022-12-14T06:04:34.431Z,1009.74
2022-12-14T06:05:34.569Z,1009.76
2022-12-14T06:06:34.713Z,1009.77
2022-12-14T06:07:34.890Z,1009.81
2022-12-14T06:08:35.080Z,1009.79
2022-12-14T06:09:35.270Z,1009.80
2022-12-14T06:10:35.478Z,1009.79
2022-12-14T06:11:35.649Z,1009.84
2022-12-14T06:12:35.800Z,1009.79
2022-12-14T06:13:35.958Z,1009.80
2022-12-14T06:14:36.138Z,1009.83
2022-12-14T06:15:36.411Z,1009.82
2022-12-14T06:16:36.507Z,1009.81
2022-12-14T06:17:36.659Z,1009.81
2022-12-14T06:18:36.835Z,1009.81
2022-12-14T06:19:37.026Z,1009.81
2022-12-14T06:20:37.216Z,1009.79
2022-12-14T06:21:37.366Z,1009.82
2022-12-14T06:22:40.423Z,1009.78
2022-12-14T06:23:38.733Z,1009.76
2022-12-14T06:24:37.897Z,1009.78
2022-12-14T06:25:38.102Z,1009.72
2022-12-14T06:26:38.266Z,1009.69
2022-12-14T06:27:38.426Z,1009.70
2022-12-14T06:28:38.617Z,1009.71
2022-12-14T06:29:38.785Z,1009.67
2022-12-14T06:30:39.028Z,1009.66
2022-12-14T06:31:39.148Z,1009.67
2022-12-14T06:32:39.335Z,1009.66
2022-12-14T06:33:39.525Z,1009.66
2022-12-14T06:34:42.291Z,1009.65
2022-12-14T06:35:39.902Z,1009.65
2022-12-14T06:36:40.023Z,1009.66
2022-12-14T06:37:40.184Z,1009.69
2022-12-14T06:38:40.364Z,1009.68
2022-12-14T06:39:40.523Z,1009.65
2022-12-14T06:40:40.704Z,1009.69
2022-12-14T06:41:40.872Z,1009.63
2022-12-14T06:42:41.093Z,1009.64
2022-12-14T06:43:41.203Z,1009.64
2022-12-14T06:44:41.393Z,1009.61
2022-12-14T06:45:41.552Z,1009.66
2022-12-14T06:46:41.787Z,1009.65
2022-12-14T06:47:41.890Z,1009.60
2022-12-14T06:48:42.058Z,1009.63
2022-12-14T06:49:42.220Z,1009.60
2022-12-14T06:50:42.430Z,1009.59
2022-12-14T06:51:42.575Z,1009.58
2022-12-14T06:52:42.739Z,1009.52
2022-12-14T06:53:42.929Z,1009.57
2022-12-14T06:54:43.081Z,1009.56
2022-12-14T06:55:43.288Z,1009.55
2022-12-14T06:56:43.419Z,1009.54
2022-12-14T06:57:43.592Z,1009.56
2022-12-14T06:58:43.769Z,1009.56
2022-12-14T06:59:43.961Z,1009.54
2022-12-14T07:00:44.166Z,1009.53
2022-12-14T07:01:44.429Z,1009.52
2022-12-14T07:02:44.601Z,1009.52
2022-12-14T07:03:44.689Z,1009.51
2022-12-14T07:04:44.798Z,1009.47
2022-12-14T07:05:48.960Z,1009.47
2022-12-14T07:06:45.137Z,1009.46
2022-12-14T07:07:45.315Z,1009.45
2022-12-14T07:08:45.478Z,1009.48
2022-12-14T07:09:45.674Z,1009.47
2022-12-14T07:10:45.835Z,1009.49
2022-12-14T07:11:45.985Z,1009.50
2022-12-14T07:12:46.156Z,1009.46
2022-12-14T07:13:48.879Z,1009.42
2022-12-14T07:14:46.506Z,1009.43
2022-12-14T07:15:46.705Z,1009.46
2022-12-14T07:16:48.722Z,1009.43
2022-12-14T07:17:47.025Z,1009.46
2022-12-14T07:18:47.193Z,1009.41
2022-12-14T07:19:49.267Z,1009.44
2022-12-14T07:20:47.543Z,1009.43
2022-12-14T07:21:47.705Z,1009.46
2022-12-14T07:22:49.061Z,1009.42
2022-12-14T07:23:48.037Z,1009.40
2022-12-14T07:24:48.227Z,1009.38
2022-12-14T07:25:48.395Z,1009.37
2022-12-14T07:26:48.577Z,1009.30
2022-12-14T07:27:48.722Z,1009.28
2022-12-14T07:28:48.903Z,1009.28
2022-12-14T07:29:49.085Z,1009.28
2022-12-14T07:30:49.336Z,1009.24
2022-12-14T07:31:49.653Z,1009.23
2022-12-14T07:32:49.582Z,1009.23
2022-12-14T07:33:49.748Z,1009.21
2022-12-14T07:34:49.910Z,1009.21
2022-12-14T07:35:50.089Z,1009.19
2022-12-14T07:36:50.251Z,1009.16
2022-12-14T07:37:50.429Z,1009.13
2022-12-14T07:38:50.599Z,1009.10
2022-12-14T07:39:50.767Z,1009.14
2022-12-14T07:40:51.299Z,1009.13
2022-12-14T07:41:51.129Z,1009.08
2022-12-14T07:42:51.304Z,1009.09
2022-12-14T07:43:51.530Z,1009.13
2022-12-14T07:44:51.651Z,1009.15
2022-12-14T07:45:51.838Z,1009.15
2022-12-14T07:46:52.059Z,1009.19
2022-12-14T07:47:52.184Z,1009.18
2022-12-14T07:48:52.346Z,1009.13
2022-12-14T07:49:52.528Z,1009.14
2022-12-14T07:50:52.747Z,1009.17
2022-12-14T07:51:52.887Z,1009.14
2022-12-14T07:52:53.076Z,1009.16
2022-12-14T07:53:53.257Z,1009.13
2022-12-14T07:54:53.465Z,1009.13
2022-12-14T07:55:53.626Z,1009.15
2022-12-14T07:56:53.775Z,1009.12
2022-12-14T07:57:53.954Z,1009.16
2022-12-14T07:58:54.154Z,1009.15
2022-12-14T07:59:57.393Z,1009.13
2022-12-14T08:00:54.504Z,1009.11
2022-12-14T08:01:54.812Z,1009.13
2022-12-14T08:02:54.888Z,1009.15
2022-12-14T08:03:55.048Z,1009.16
2022-12-14T08:04:55.263Z,1009.16
2022-12-14T08:05:55.383Z,1009.17
2022-12-14T08:06:55.564Z,1009.11
2022-12-14T08:07:55.763Z,1009.13
2022-12-14T08:08:55.934Z,1009.18
2022-12-14T08:09:56.064Z,1009.14
2022-12-14T08:10:56.255Z,1009.17
2022-12-14T08:11:56.413Z,1009.20
2022-12-14T08:12:56.602Z,1009.21
2022-12-14T08:13:56.741Z,1009.16
2022-12-14T08:14:56.921Z,1009.13
2022-12-14T08:15:57.130Z,1009.19
2022-12-14T08:16:57.274Z,1009.19
2022-12-14T08:17:57.460Z,1009.15
2022-12-14T08:18:57.673Z,1009.18
2022-12-14T08:19:57.800Z,1009.17
2022-12-14T08:20:57.990Z,1009.13
2022-12-14T08:21:58.202Z,1009.05
2022-12-14T08:22:58.390Z,1009.09
2022-12-14T08:23:58.537Z,1009.08
2022-12-14T08:24:58.708Z,1009.03
2022-12-14T08:25:58.886Z,1009.05
2022-12-14T08:26:59.056Z,1009.04
2022-12-14T08:27:59.221Z,1009.01
2022-12-14T08:28:59.398Z,1008.98
2022-12-14T08:29:59.567Z,1009.00
2022-12-14T08:30:59.806Z,1008.99
2022-12-14T08:31:59.912Z,1008.98
2022-12-14T08:33:00.096Z,1008.94
2022-12-14T08:34:00.257Z,1008.94
2022-12-14T08:35:00.450Z,1008.92
2022-12-14T08:36:00.636Z,1008.92
2022-12-14T08:37:00.804Z,1008.94
2022-12-14T08:38:01.025Z,1008.91
2022-12-14T08:39:01.166Z,1008.85
2022-12-14T08:40:01.339Z,1008.88
2022-12-14T08:41:01.515Z,1008.88
2022-12-14T08:42:01.687Z,1008.87
2022-12-14T08:43:01.883Z,1008.85
2022-12-14T08:44:02.035Z,1008.85
2022-12-14T08:45:02.206Z,1008.84
2022-12-14T08:46:02.414Z,1008.88
2022-12-14T08:47:02.590Z,1008.84
2022-12-14T08:48:02.743Z,1008.89
2022-12-14T08:49:02.923Z,1008.88
2022-12-14T08:50:03.082Z,1008.90
2022-12-14T08:51:03.266Z,1008.89
2022-12-14T08:52:03.470Z,1008.88
2022-12-14T08:53:03.625Z,1008.87
2022-12-14T08:54:03.792Z,1008.85
2022-12-14T08:55:04.008Z,1008.85
2022-12-14T08:56:04.182Z,1008.82
2022-12-14T08:57:04.341Z,1008.81
2022-12-14T08:58:04.513Z,1008.80
2022-12-14T08:59:04.681Z,1008.80
2022-12-14T09:00:04.860Z,1008.76
2022-12-14T09:01:05.128Z,1008.72
2022-12-14T09:02:05.282Z,1008.73
2022-12-14T09:03:05.527Z,1008.76
2022-12-14T09:04:05.596Z,1008.73
2022-12-14T09:05:05.760Z,1008.70
2022-12-14T09:06:05.936Z,1008.70
2022-12-14T09:07:06.094Z,1008.77
2022-12-14T09:08:06.287Z,1008.66
2022-12-14T09:09:11.897Z,1008.70
2022-12-14T09:10:07.619Z,1008.71
2022-12-14T09:11:06.831Z,1008.72
2022-12-14T09:12:06.968Z,1008.73
2022-12-14T09:13:07.152Z,1008.69
2022-12-14T09:14:07.319Z,1008.71
2022-12-14T09:15:07.478Z,1008.68
2022-12-14T09:16:07.679Z,1008.67
2022-12-14T09:17:07.822Z,1008.66
2022-12-14T09:18:07.978Z,1008.65
2022-12-14T09:19:08.142Z,1008.63
2022-12-14T09:20:08.321Z,1008.59
2022-12-14T09:21:08.508Z,1008.59
2022-12-14T09:22:08.740Z,1008.59
2022-12-14T09:23:08.834Z,1008.54
2022-12-14T09:24:08.996Z,1008.55
2022-12-14T09:25:09.181Z,1008.55
2022-12-14T09:26:09.346Z,1008.50
2022-12-14T09:27:09.528Z,1008.54
2022-12-14T09:28:09.697Z,1008.53
2022-12-14T09:29:09.878Z,1008.53
2022-12-14T09:30:10.034Z,1008.57
2022-12-14T09:31:10.292Z,1008.48
2022-12-14T09:32:10.378Z,1008.44
2022-12-14T09:33:10.553Z,1008.43
2022-12-14T09:34:10.718Z,1008.38
2022-12-14T09:35:10.886Z,1008.38
2022-12-14T09:36:11.088Z,1008.43
2022-12-14T09:37:11.243Z,1008.38
2022-12-14T09:38:11.423Z,1008.35
2022-12-14T09:39:11.594Z,1008.38
2022-12-14T09:40:11.773Z,1008.36
2022-12-14T09:41:11.963Z,1008.32
2022-12-14T09:42:12.144Z,1008.33
2022-12-14T09:43:12.313Z,1008.31
2022-12-14T09:44:17.904Z,1008.27
2022-12-14T09:45:13.671Z,1008.36
2022-12-14T09:46:12.891Z,1008.25
2022-12-14T09:47:13.022Z,1008.26
2022-12-14T09:48:13.196Z,1008.23
2022-12-14T09:49:13.360Z,1008.20
2022-12-14T09:50:13.555Z,1008.22
2022-12-14T09:51:13.762Z,1008.26
2022-12-14T09:52:13.902Z,1008.24
2022-12-14T09:53:14.061Z,1008.18
2022-12-14T09:54:14.231Z,1008.17
2022-12-14T09:55:14.404Z,1008.15
2022-12-14T09:56:14.602Z,1008.13
2022-12-14T09:57:14.732Z,1008.05
2022-12-14T09:58:14.922Z,1008.08
2022-12-14T09:59:15.090Z,1008.07
2022-12-14T10:00:15.260Z,1008.04
2022-12-14T10:01:15.499Z,1008.05
2022-12-14T10:02:30.988Z,1008.07
2022-12-14T10:03:16.892Z,1008.09
2022-12-14T10:04:16.015Z,1008.06
2022-12-14T10:05:16.112Z,1008.08
2022-12-14T10:06:16.290Z,1008.08
2022-12-14T10:07:16.469Z,1007.99
2022-12-14T10:08:16.669Z,1007.97
2022-12-14T10:09:16.820Z,1007.93
2022-12-14T10:10:17.010Z,1007.90
2022-12-14T10:11:17.195Z,1007.94
2022-12-14T10:12:17.346Z,1007.92
2022-12-14T10:13:17.529Z,1007.94
2022-12-14T10:14:17.697Z,1007.94
2022-12-14T10:15:17.848Z,1007.88
2022-12-14T10:16:18.055Z,1007.85
2022-12-14T10:17:18.196Z,1007.86
2022-12-14T10:18:49.363Z,1007.82
2022-12-14T10:19:19.536Z,1007.81
2022-12-14T10:20:18.736Z,1007.83
2022-12-14T10:21:18.935Z,1007.82
2022-12-14T10:22:19.115Z,1007.83
2022-12-14T10:23:22.822Z,1007.79
2022-12-14T10:24:19.428Z,1007.81
2022-12-14T10:25:19.595Z,1007.81
2022-12-14T10:26:19.814Z,1007.80
2022-12-14T10:27:19.935Z,1007.75
2022-12-14T10:28:20.125Z,1007.77
2022-12-14T10:29:20.294Z,1007.73
2022-12-14T10:30:20.455Z,1007.74
2022-12-14T10:31:20.658Z,1007.70
2022-12-14T10:32:20.815Z,1007.72
2022-12-14T10:33:20.977Z,1007.70
2022-12-14T10:34:21.144Z,1007.73
2022-12-14T10:35:21.320Z,1007.69
2022-12-14T10:36:21.513Z,1007.67
2022-12-14T10:37:21.692Z,1007.69
2022-12-14T10:38:21.857Z,1007.66
2022-12-14T10:39:22.013Z,1007.67
2022-12-14T10:40:31.117Z,1007.61
2022-12-14T10:41:23.394Z,1007.59
2022-12-14T10:42:22.572Z,1007.54
2022-12-14T10:43:22.743Z,1007.53
2022-12-14T10:44:22.929Z,1007.54
2022-12-14T10:46:24.400Z,1007.48
2022-12-14T10:47:23.473Z,1007.53
2022-12-14T10:48:23.650Z,1007.48
2022-12-14T10:49:23.807Z,1007.49
2022-12-14T10:50:24.010Z,1007.45
2022-12-14T10:51:24.156Z,1007.44
2022-12-14T10:52:24.330Z,1007.45
2022-12-14T10:53:24.469Z,1007.43
2022-12-14T10:54:24.659Z,1007.44
2022-12-14T10:55:24.819Z,1007.42
2022-12-14T10:56:25.056Z,1007.43
2022-12-14T10:57:25.180Z,1007.36
2022-12-14T10:58:25.320Z,1007.35
2022-12-14T10:59:25.497Z,1007.31
2022-12-14T11:00:26.059Z,1007.30
2022-12-14T11:01:25.948Z,1007.29
2022-12-14T11:02:26.238Z,1007.30
2022-12-14T11:03:26.370Z,1007.29
2022-12-14T11:04:26.368Z,1007.27
2022-12-14T11:05:31.094Z,1007.26
2022-12-14T11:06:27.705Z,1007.22
2022-12-14T11:07:26.890Z,1007.19
2022-12-14T11:08:27.335Z,1007.21
2022-12-14T11:09:27.326Z,1007.24
2022-12-14T11:10:27.386Z,1007.25
2022-12-14T11:11:27.661Z,1007.20
2022-12-14T11:12:27.777Z,1007.23
2022-12-14T11:13:27.953Z,1007.24
2022-12-14T11:14:28.136Z,1007.23
2022-12-14T11:15:28.315Z,1007.22
2022-12-14T11:16:35.411Z,1007.23
2022-12-14T11:17:29.781Z,1007.21
2022-12-14T11:18:29.355Z,1007.19
2022-12-14T11:19:29.037Z,1007.21
2022-12-14T11:20:29.224Z,1007.21
2022-12-14T11:21:29.414Z,1007.17
2022-12-14T11:22:29.599Z,1007.16
2022-12-14T11:23:29.746Z,1007.14
2022-12-14T11:24:29.954Z,1007.16
2022-12-14T11:25:30.100Z,1007.11
2022-12-14T11:26:30.264Z,1007.09
2022-12-14T11:27:30.473Z,1007.11
2022-12-14T11:28:36.522Z,1007.06
2022-12-14T11:29:31.786Z,1007.08
2022-12-14T11:30:30.991Z,1007.05
2022-12-14T11:31:31.100Z,1007.04
2022-12-14T11:32:31.304Z,1007.04
2022-12-14T11:33:31.519Z,1007.05
2022-12-14T11:34:31.632Z,1007.01
2022-12-14T11:35:31.802Z,1007.03
2022-12-14T11:36:32.003Z,1007.04
2022-12-14T11:37:32.215Z,1007.02
2022-12-14T11:38:32.848Z,1007.00
2022-12-14T11:39:32.492Z,1006.98
2022-12-14T11:40:32.681Z,1006.97
2022-12-14T11:41:32.831Z,1006.99
2022-12-14T11:42:33.041Z,1006.97
2022-12-14T11:43:33.181Z,1006.98
2022-12-14T11:44:33.391Z,1007.00
2022-12-14T11:45:33.552Z,1007.00
2022-12-14T11:46:33.804Z,1007.05
2022-12-14T11:47:33.948Z,1007.04
2022-12-14T11:48:34.179Z,1007.05
2022-12-14T11:49:34.278Z,1007.04
2022-12-14T11:50:34.489Z,1006.99
2022-12-14T11:51:34.632Z,1007.00
2022-12-14T11:52:34.822Z,1006.98
2022-12-14T11:53:34.971Z,1006.98
2022-12-14T11:54:35.162Z,1006.94
2022-12-14T11:55:35.348Z,1006.98
2022-12-14T11:56:36.512Z,1006.91
2022-12-14T11:57:35.733Z,1006.85
2022-12-14T11:58:35.955Z,1006.88
2022-12-14T11:59:36.059Z,1006.88
2022-12-14T12:00:36.221Z,1006.87
2022-12-14T12:01:36.387Z,1006.84
2022-12-14T12:02:36.596Z,1006.81
2022-12-14T12:03:36.818Z,1006.81
2022-12-14T12:04:36.955Z,1006.82
2022-12-14T12:05:37.103Z,1006.81
2022-12-14T12:06:37.317Z,1006.80
2022-12-14T12:07:37.505Z,1006.82
2022-12-14T12:08:37.691Z,1006.81