createdAt,value
2022-12-01T00:01:31.790Z,102316.41
2022-12-01T00:03:59.629Z,102320.13
2022-12-01T00:06:27.787Z,102319.56
2022-12-01T00:09:18.003Z,102322.28
2022-12-01T00:11:47.397Z,102316.00
2022-12-01T00:14:16.978Z,102304.94
2022-12-01T00:16:45.328Z,102312.47
2022-12-01T00:19:13.235Z,102303.81
2022-12-01T00:21:41.007Z,102307.59
2022-12-01T00:24:10.460Z,102308.69
2022-12-01T00:26:39.151Z,102305.97
2022-12-01T00:29:07.064Z,102303.75
2022-12-01T00:31:36.630Z,102306.47
2022-12-01T00:34:08.273Z,102300.25
2022-12-01T00:36:39.040Z,102313.50
2022-12-01T00:39:06.827Z,102314.31
2022-12-01T00:41:34.914Z,102301.88
2022-12-01T00:44:02.676Z,102309.72
2022-12-01T00:46:30.497Z,102310.78
2022-12-01T00:48:59.916Z,102308.09
2022-12-01T00:51:27.945Z,102301.06
2022-12-01T00:53:55.748Z,102309.09
2022-12-01T00:56:23.701Z,102312.38
2022-12-01T00:58:51.494Z,102310.78
2022-12-01T01:01:20.669Z,102308.41
2022-12-01T01:03:48.620Z,102311.94
2022-12-01T01:06:17.859Z,102317.06
2022-12-01T01:08:46.012Z,102308.41
2022-12-01T01:11:13.875Z,102311.38
2022-12-01T01:13:41.650Z,102319.72
2022-12-01T01:16:15.436Z,102323.00
2022-12-01T01:18:43.757Z,102321.09
2022-12-01T01:21:15.043Z,102319.97
2022-12-01T01:23:44.288Z,102318.91
2022-12-01T01:26:13.773Z,102329.97
2022-12-01T01:28:42.229Z,102324.31
2022-12-01T01:31:12.293Z,102327.59
2022-12-01T01:33:40.675Z,102322.38
2022-12-01T01:36:08.856Z,102327.47
2022-12-01T01:38:37.219Z,102332.06
2022-12-01T01:41:07.410Z,102332.31
2022-12-01T01:43:44.047Z,102339.84
2022-12-01T01:46:14.004Z,102340.72
2022-12-01T01:48:44.724Z,102338.78
2022-12-01T01:51:14.455Z,102342.84
2022-12-01T01:53:44.589Z,102344.75
2022-12-01T01:56:13.855Z,102347.97
2022-12-01T01:58:42.925Z,102345.81
2022-12-01T02:01:10.753Z,102345.81
2022-12-01T02:03:40.964Z,102336.09
2022-12-01T02:06:10.605Z,102341.53
2022-12-01T02:08:38.926Z,102337.25
2022-12-01T02:11:22.566Z,102337.50
2022-12-01T02:14:00.348Z,102345.28
2022-12-01T02:16:35.071Z,102334.75
2022-12-01T02:19:26.430Z,102340.41
2022-12-01T02:22:06.428Z,102340.41
2022-12-01T02:25:00.279Z,102334.13
2022-12-01T02:27:49.144Z,102341.16
2022-12-01T02:30:20.558Z,102337.97
2022-12-01T02:33:03.501Z,102336.28
2022-12-01T02:35:37.659Z,102337.16
2022-12-01T02:38:15.761Z,102332.06
2022-12-01T02:40:48.010Z,102339.09
2022-12-01T02:43:30.386Z,102336.13
2022-12-01T02:46:05.319Z,102331.25
2022-12-01T02:48:36.651Z,102329.59
2022-12-01T02:51:10.506Z,102329.09
2022-12-01T02:53:38.400Z,102329.09
2022-12-01T02:56:08.467Z,102327.19
2022-12-01T02:58:36.281Z,102330.72
2022-12-01T03:01:37.893Z,102327.41
2022-12-01T03:04:29.542Z,102337.16
2022-12-01T03:07:05.528Z,102333.38
2022-12-01T03:09:42.303Z,102329.59
2022-12-01T03:12:20.959Z,102333.38
2022-12-01T03:14:56.868Z,102335.00
2022-12-01T03:17:31.908Z,102335.81
2022-12-01T03:20:08.730Z,102328.78
2022-12-01T03:22:43.077Z,102329.28
2022-12-01T03:25:13.395Z,102331.75
2022-12-01T03:28:13.558Z,102336.63
2022-12-01T03:30:36.887Z,102340.41
2022-12-01T03:33:09.986Z,102341.75
2022-12-01T03:35:43.990Z,102340.41
2022-12-01T03:38:16.842Z,102344.19
2022-12-01T03:40:48.192Z,102344.19
2022-12-01T03:43:20.766Z,102343.06
2022-12-01T03:45:56.415Z,102347.34
2022-12-01T03:48:25.258Z,102343.06
2022-12-01T03:51:04.248Z,102345.19
2022-12-01T03:53:38.126Z,102347.97
2022-12-01T03:56:09.038Z,102351.22
2022-12-01T03:58:41.290Z,102346.88
2022-12-01T04:01:10.299Z,102342.31
2022-12-01T04:03:38.118Z,102349.84
2022-12-01T04:06:07.984Z,102343.25
2022-12-01T04:08:37.696Z,102357.00
2022-12-01T04:11:32.155Z,102350.28
2022-12-01T04:13:59.402Z,102347.91
2022-12-01T04:16:27.426Z,102346.81
2022-12-01T04:18:55.311Z,102341.16
2022-12-01T04:21:24.505Z,102350.06
2022-12-01T04:24:01.627Z,102351.72
2022-12-01T04:26:33.202Z,102342.56
2022-12-01T04:29:01.094Z,102355.47
2022-12-01T04:31:29.400Z,102355.00
2022-12-01T04:33:57.819Z,102344.69
2022-12-01T04:36:28.273Z,102343.13
2022-12-01T04:38:56.081Z,102350.59
2022-12-01T04:41:24.000Z,102342.78
2022-12-01T04:43:54.045Z,102339.28
2022-12-01T04:46:22.231Z,102338.19
2022-12-01T04:48:50.066Z,102341.94
2022-12-01T04:51:17.981Z,102339.78
2022-12-01T04:53:47.204Z,102347.84
2022-12-01T04:56:16.461Z,102337.84
2022-12-01T04:58:44.391Z,102337.56
2022-12-01T05:01:13.908Z,102338.09
2022-12-01T05:03:43.691Z,102336.47
2022-12-01T05:06:13.390Z,102335.41
2022-12-01T05:08:41.694Z,102341.13
2022-12-01T05:11:12.796Z,102334.88
2022-12-01T05:13:41.834Z,102334.88
2022-12-01T05:16:11.559Z,102330.81
2022-12-01T05:18:39.753Z,102338.09
2022-12-01T05:21:08.786Z,102338.09
2022-12-01T05:23:38.565Z,102333.84
2022-12-01T05:26:08.378Z,102338.38
2022-12-01T05:28:38.656Z,102339.72
2022-12-01T05:31:06.821Z,102340.81
2022-12-01T05:33:34.787Z,102346.19
2022-12-01T05:36:02.817Z,102343.44
2022-12-01T05:38:30.811Z,102348.03
2022-12-01T05:40:58.594Z,102340.19
2022-12-01T05:43:29.292Z,102346.41
2022-12-01T05:45:59.753Z,102349.34
2022-12-01T05:48:27.837Z,102351.25
2022-12-01T05:50:55.658Z,102350.69
2022-12-01T05:53:23.624Z,102356.91
2022-12-01T05:55:53.708Z,102353.59
2022-12-01T05:58:21.779Z,102356.94
2022-12-01T06:00:49.595Z,102354.81
2022-12-01T06:03:18.983Z,102361.59
2022-12-01T06:05:46.852Z,102367.00
2022-12-01T06:08:14.699Z,102366.19
2022-12-01T06:10:42.737Z,102360.78
2022-12-01T06:13:11.242Z,102359.09
2022-12-01T06:15:39.176Z,102363.94
2022-12-01T06:18:07.086Z,102365.00
2022-12-01T06:20:36.487Z,102366.38
2022-12-01T06:23:04.642Z,102365.56
2022-12-01T06:25:32.486Z,102370.13
2022-12-01T06:28:00.576Z,102373.09
2022-12-01T06:30:28.409Z,102368.19
2022-12-01T06:32:56.247Z,102366.03
2022-12-01T06:35:24.102Z,102377.69
2022-12-01T06:37:54.229Z,102361.41
2022-12-01T06:40:22.422Z,102364.13
2022-12-01T06:42:50.232Z,102369.50
2022-12-01T06:45:18.709Z,102374.91
2022-12-01T06:47:48.229Z,102362.72
2022-12-01T06:50:16.232Z,102373.59
2022-12-01T06:52:44.018Z,102381.19
2022-12-01T06:55:13.449Z,102382.56
2022-12-01T06:57:41.682Z,102385.53
2022-12-01T07:00:12.595Z,102379.88
2022-12-01T07:02:40.881Z,102381.75
2022-12-01T07:05:09.586Z,102385.53
2022-12-01T07:07:38.666Z,102393.03
2022-12-01T07:10:07.864Z,102383.94
2022-12-01T07:12:37.268Z,102386.06
2022-12-01T07:15:06.160Z,102392.84
2022-12-01T07:17:34.467Z,102396.31
2022-12-01T07:20:02.282Z,102394.09
2022-12-01T07:22:32.811Z,102393.03
2022-12-01T07:25:00.950Z,102395.50
2022-12-01T07:27:31.162Z,102405.50
2022-12-01T07:30:00.428Z,102397.41
2022-12-01T07:32:28.255Z,102402.28
2022-12-01T07:34:56.135Z,102402.03
2022-12-01T07:37:23.912Z,102401.75
2022-12-01T07:39:51.937Z,102400.09
2022-12-01T07:42:19.847Z,102408.19
2022-12-01T07:44:48.005Z,102406.59
2022-12-01T07:47:17.502Z,102404.97
2022-12-01T07:49:45.374Z,102393.66
2022-12-01T07:52:13.188Z,102393.19
2022-12-01T07:54:41.033Z,102402.84
2022-12-01T07:57:08.857Z,102404.16
2022-12-01T07:59:36.706Z,102404.16
2022-12-01T08:02:04.708Z,102408.75
2022-12-01T08:04:34.705Z,102412.53
2022-12-01T08:07:02.638Z,102411.44
2022-12-01T08:09:30.906Z,102407.94
2022-12-01T08:11:58.711Z,102407.41
2022-12-01T08:14:26.567Z,102410.72
2022-12-01T08:16:54.471Z,102410.38
2022-12-01T08:19:22.336Z,102411.44
2022-12-01T08:21:51.508Z,102413.63
2022-12-01T08:24:19.654Z,102417.75
2022-12-01T08:26:47.509Z,102420.66
2022-12-01T08:29:19.959Z,102421.19
2022-12-01T08:31:49.031Z,102420.03
2022-12-01T08:34:17.142Z,102416.28
2022-12-01T08:36:45.269Z,102428.13
2022-12-01T08:39:14.481Z,102427.09
2022-12-01T08:41:42.503Z,102421.69
2022-12-01T08:44:11.433Z,102423.31
2022-12-01T08:46:39.510Z,102427.56
2022-12-01T08:49:07.931Z,102430.28
2022-12-01T08:51:36.410Z,102430.03
2022-12-01T08:54:04.737Z,102430.84
2022-12-01T08:56:36.038Z,102433.78
2022-12-01T08:59:03.922Z,102426.03
2022-12-01T09:01:32.995Z,102434.13
2022-12-01T09:04:08.790Z,102429.19
2022-12-01T09:06:40.569Z,102438.88
2022-12-01T09:09:08.749Z,102435.13
2022-12-01T09:11:38.347Z,102430.19
2022-12-01T09:14:06.188Z,102438.94
2022-12-01T09:16:34.262Z,102439.53
2022-12-01T09:19:02.597Z,102444.09
2022-12-01T09:21:34.920Z,102441.16
2022-12-01T09:24:03.647Z,102443.94
2022-12-01T09:26:32.020Z,102433.69
2022-12-01T09:29:02.735Z,102449.38
2022-12-01T09:31:30.782Z,102440.19
2022-12-01T09:34:00.756Z,102439.16
2022-12-01T09:36:30.228Z,102440.19
2022-12-01T09:38:58.337Z,102441.34
2022-12-01T09:41:31.198Z,102443.78
2022-12-01T09:44:10.607Z,102451.34
2022-12-01T09:46:43.577Z,102449.97
2022-12-01T09:49:18.765Z,102448.28
2022-12-01T09:51:47.155Z,102451.06
2022-12-01T09:54:15.941Z,102452.22
2022-12-01T09:56:49.412Z,102452.53
2022-12-01T09:59:22.632Z,102446.84
2022-12-01T10:01:55.194Z,102445.75
2022-12-01T10:04:30.185Z,102440.91
2022-12-01T10:07:02.796Z,102442.53
2022-12-01T10:09:37.590Z,102437.13
2022-12-01T10:12:15.450Z,102430.88
2022-12-01T10:14:47.108Z,102428.78
2022-12-01T10:17:30.622Z,102430.63
2022-12-01T10:20:05.001Z,102432.25
2022-12-01T10:23:00.478Z,102425.13
2022-12-01T10:25:32.973Z,102421.44
2022-12-01T10:28:12.578Z,102422.44
2022-12-01T10:30:51.428Z,102421.44
2022-12-01T10:33:24.675Z,102413.91
2022-12-01T10:35:53.592Z,102413.97
2022-12-01T10:38:27.502Z,102415.66
2022-12-01T10:40:58.559Z,102415.69
2022-12-01T10:43:33.665Z,102410.28
2022-12-01T10:46:11.950Z,102414.66
2022-12-01T10:48:54.219Z,102415.13
2022-12-01T10:51:22.717Z,102406.78
2022-12-01T10:53:51.281Z,102414.13
2022-12-01T10:56:21.519Z,102413.59
2022-12-01T10:58:53.079Z,102413.59
2022-12-01T11:01:25.797Z,102415.47
2022-12-01T11:03:57.030Z,102418.16
2022-12-01T11:06:27.916Z,102413.00
2022-12-01T11:08:58.915Z,102412.50
2022-12-01T11:11:33.603Z,102413.56
2022-12-01T11:14:04.514Z,102415.75
2022-12-01T11:16:42.394Z,102416.28
2022-12-01T11:19:26.627Z,102421.16
2022-12-01T11:21:56.864Z,102409.88
2022-12-01T11:24:30.861Z,102409.00
2022-12-01T11:27:00.073Z,102402.78
2022-12-01T11:29:35.516Z,102406.78
2022-12-01T11:32:17.180Z,102401.38
2022-12-01T11:34:51.522Z,102407.91
2022-12-01T11:37:22.435Z,102403.31
2022-12-01T11:39:53.017Z,102405.47
2022-12-01T11:42:27.073Z,102406.84
2022-12-01T11:44:58.217Z,102405.81
2022-12-01T11:47:28.900Z,102401.25
2022-12-01T11:49:58.645Z,102403.94
2022-12-01T11:52:30.131Z,102405.56
2022-12-01T11:55:03.268Z,102400.97
2022-12-01T11:57:36.243Z,102398.53
2022-12-01T12:00:13.532Z,102392.59
2022-12-01T12:02:51.062Z,102394.28
2022-12-01T12:05:40.796Z,102391.50
2022-12-01T12:08:18.208Z,102391.56
2022-12-01T12:10:55.774Z,102385.09
2022-12-01T12:13:42.314Z,102382.03
2022-12-01T12:16:20.028Z,102382.88
2022-12-01T12:19:02.879Z,102392.06
2022-12-01T12:21:34.738Z,102396.09
2022-12-01T12:24:18.822Z,102384.47
2022-12-01T12:26:53.866Z,102385.53
2022-12-01T12:29:34.482Z,102381.25
2022-12-01T12:32:19.722Z,102375.28
2022-12-01T12:34:57.193Z,102369.41
2022-12-01T12:37:36.145Z,102373.00
2022-12-01T12:40:37.604Z,102370.78
2022-12-01T12:43:21.093Z,102372.19
2022-12-01T12:46:06.227Z,102364.88
2022-12-01T12:49:31.908Z,102359.16
2022-12-01T12:51:57.228Z,102357.03
2022-12-01T12:54:31.481Z,102360.28
2022-12-01T12:57:04.013Z,102359.78
2022-12-01T12:59:40.756Z,102355.44
2022-12-01T13:02:14.003Z,102353.56
2022-12-01T13:04:53.257Z,102357.06
2022-12-01T13:07:33.990Z,102352.44
2022-12-01T13:10:11.319Z,102362.75
2022-12-01T13:12:44.629Z,102353.00
2022-12-01T13:15:17.407Z,102356.00
2022-12-01T13:17:48.313Z,102357.59
2022-12-01T13:20:18.339Z,102349.97
2022-12-01T13:22:49.247Z,102354.56
2022-12-01T13:25:26.871Z,102342.41
2022-12-01T13:27:56.542Z,102346.22
2022-12-01T13:30:26.476Z,102343.81
2022-12-01T13:33:01.243Z,102342.75
2022-12-01T13:35:33.052Z,102336.56
2022-12-01T13:38:26.084Z,102329.50
2022-12-01T13:41:25.140Z,102325.63
2022-12-01T13:44:00.003Z,102327.53
2022-12-01T13:46:30.662Z,102332.75
2022-12-01T13:49:00.864Z,102324.63
2022-12-01T13:51:48.939Z,102322.75
2022-12-01T13:54:31.432Z,102332.75
2022-12-01T13:57:04.747Z,102336.03
2022-12-01T13:59:58.055Z,102332.75
2022-12-01T14:02:27.440Z,102334.38
2022-12-01T14:04:55.709Z,102335.72
2022-12-01T14:07:44.391Z,102326.25
2022-12-01T14:10:25.602Z,102338.69
2022-12-01T14:12:56.923Z,102333.88
2022-12-01T14:15:40.340Z,102331.16
2022-12-01T14:18:23.147Z,102332.75
2022-12-01T14:20:51.458Z,102326.53
2022-12-01T14:23:29.277Z,102332.47
2022-12-01T14:26:10.797Z,102331.59
2022-12-01T14:29:21.132Z,102333.41
2022-12-01T14:32:23.381Z,102332.13
2022-12-01T14:34:58.596Z,102333.75
2022-12-01T14:37:34.508Z,102334.28
2022-12-01T14:40:07.897Z,102331.03
2022-12-01T14:43:00.355Z,102340.22
2022-12-01T14:45:32.784Z,102339.16
2022-12-01T14:48:04.362Z,102338.06
2022-12-01T14:50:46.391Z,102337.25
2022-12-01T14:53:24.646Z,102341.25
2022-12-01T14:55:57.508Z,102338.88
2022-12-01T14:58:28.941Z,102339.44
2022-12-01T15:01:07.677Z,102342.94
2022-12-01T15:03:42.671Z,102338.34
2022-12-01T15:06:11.540Z,102339.69
2022-12-01T15:08:45.926Z,102338.56
2022-12-01T15:11:25.336Z,102333.41
2022-12-01T15:13:56.177Z,102329.31
2022-12-01T15:16:26.367Z,102328.19
2022-12-01T15:18:54.774Z,102331.94
2022-12-01T15:21:27.231Z,102332.47
2022-12-01T15:23:57.969Z,102343.22
2022-12-01T15:26:28.028Z,102346.16
2022-12-01T15:29:15.570Z,102338.81
2022-12-01T15:31:44.972Z,102340.41
2022-12-01T15:34:17.135Z,102342.56
2022-12-01T15:36:46.022Z,102342.56
2022-12-01T15:39:17.713Z,102341.97
2022-12-01T15:41:48.351Z,102346.31
2022-12-01T15:44:23.953Z,102345.81
2022-12-01T15:46:51.826Z,102355.28
2022-12-01T15:49:21.953Z,102352.84
2022-12-01T15:51:51.384Z,102355.47
2022-12-01T15:54:22.408Z,102358.75
2022-12-01T15:56:54.288Z,102352.84
2022-12-01T15:59:38.472Z,102355.66
2022-12-01T16:02:24.518Z,102354.84
2022-12-01T16:05:02.627Z,102354.13
2022-12-01T16:08:11.051Z,102346.81
2022-12-01T16:10:31.458Z,102355.44
2022-12-01T16:13:45.041Z,102347.84
2022-12-01T16:16:39.183Z,102340.53
2022-12-01T16:19:27.187Z,102341.63
2022-12-01T16:21:59.128Z,102335.97
2022-12-01T16:24:31.761Z,102336.53
2022-12-01T16:27:04.931Z,102336.53
2022-12-01T16:29:36.455Z,102335.72
2022-12-01T16:32:20.649Z,102330.56
2022-12-01T16:34:50.062Z,102336.53
2022-12-01T16:37:18.350Z,102329.47
2022-12-01T16:39:46.527Z,102330.31
2022-12-01T16:42:20.566Z,102333.25
2022-12-01T16:44:49.715Z,102332.44
2022-12-01T16:47:21.085Z,102337.03
2022-12-01T16:49:49.814Z,102337.03
2022-12-01T16:55:25.280Z,102340.75
2022-12-01T16:57:53.445Z,102338.03
2022-12-01T17:00:22.094Z,102334.78
2022-12-01T17:02:52.679Z,102343.13
2022-12-01T17:05:21.089Z,102341.19
2022-12-01T17:07:49.120Z,102342.81
2022-12-01T17:10:17.881Z,102342.25
2022-12-01T17:12:45.819Z,102344.97
2022-12-01T17:15:14.059Z,102346.59
2022-12-01T17:17:42.048Z,102352.78
2022-12-01T17:20:12.257Z,102351.16
2022-12-01T17:22:40.350Z,102354.13
2022-12-01T17:25:10.610Z,102356.91
2022-12-01T17:27:39.529Z,102362.09
2022-12-01T17:30:09.251Z,102360.78
2022-12-01T17:32:38.043Z,102366.19
2022-12-01T17:35:06.830Z,102361.03
2022-12-01T17:37:39.035Z,102367.75
2022-12-01T17:40:09.606Z,102375.03
2022-12-01T17:42:37.760Z,102377.16
2022-12-01T17:45:06.754Z,102371.44
2022-12-01T17:47:34.663Z,102363.59
2022-12-01T17:50:02.734Z,102367.06
2022-12-01T17:52:30.931Z,102359.72
2022-12-01T17:55:00.296Z,102364.84
2022-12-01T17:57:31.136Z,102375.38
2022-12-01T17:59:59.039Z,102370.81
2022-12-01T18:02:27.011Z,102372.94
2022-12-01T18:04:55.365Z,102374.56
2022-12-01T18:07:23.328Z,102371.31
2022-12-01T18:09:51.261Z,102372.41
2022-12-01T18:12:20.590Z,102376.97
2022-12-01T18:14:48.940Z,102381.59
2022-12-01T18:17:17.114Z,102376.84
2022-12-01T18:19:45.094Z,102371.78
2022-12-01T18:22:13.166Z,102372.78
2022-12-01T18:24:41.019Z,102374.72
2022-12-01T18:27:09.052Z,102373.59
2022-12-01T18:29:38.600Z,102378.16
2022-12-01T18:32:06.758Z,102389.47
2022-12-01T18:34:37.761Z,102380.50
2022-12-01T18:37:06.016Z,102378.88
2022-12-01T18:39:34.059Z,102373.13
2022-12-01T18:42:02.672Z,102377.22
2022-12-01T18:44:31.018Z,102373.66
2022-12-01T18:47:02.634Z,102371.22
2022-12-01T18:49:30.933Z,102372.50
2022-12-01T18:51:59.844Z,102375.78
2022-12-01T18:54:27.699Z,102371.50
2022-12-01T18:56:58.909Z,102374.53
2022-12-01T18:59:27.021Z,102366.91
2022-12-01T19:01:55.101Z,102370.69
2022-12-01T19:04:24.327Z,102366.91
2022-12-01T19:06:52.208Z,102362.03
2022-12-01T19:09:20.147Z,102363.16
2022-12-01T19:11:48.327Z,102363.97
2022-12-01T19:14:18.476Z,102365.28
2022-12-01T19:16:46.568Z,102367.63
2022-12-01T19:19:14.543Z,102359.78
2022-12-01T19:21:45.212Z,102366.81
2022-12-01T19:24:13.144Z,102361.16
2022-12-01T19:26:41.011Z,102353.88
2022-12-01T19:29:08.972Z,102353.31
2022-12-01T19:31:37.260Z,102353.22
2022-12-01T19:34:05.344Z,102365.84
2022-12-01T19:36:33.230Z,102358.50
2022-12-01T19:39:04.453Z,102360.94
2022-12-01T19:41:35.302Z,102356.63
2022-12-01T19:44:03.232Z,102364.38
2022-12-01T19:46:31.197Z,102357.69
2022-12-01T19:49:01.324Z,102362.84
2022-12-01T19:51:32.478Z,102358.50
2022-12-01T19:54:00.394Z,102356.84
2022-12-01T19:56:30.258Z,102369.28
2022-12-01T19:58:58.573Z,102360.13
2022-12-01T20:01:27.415Z,102367.47
2022-12-01T20:03:55.904Z,102361.03
2022-12-01T20:06:25.569Z,102363.22
2022-12-01T20:08:54.004Z,102366.66
2022-12-01T20:11:21.828Z,102361.75
2022-12-01T20:13:51.550Z,102364.47
2022-12-01T20:16:21.389Z,102361.69
2022-12-01T20:18:49.948Z,102364.88
2022-12-01T20:21:20.571Z,102369.47
2022-12-01T20:23:50.802Z,102367.50
2022-12-01T20:26:20.343Z,102371.75
2022-12-01T20:28:51.378Z,102371.44
2022-12-01T20:31:21.593Z,102372.25
2022-12-01T20:33:50.531Z,102373.06
2022-12-01T20:36:18.650Z,102370.13
2022-12-01T20:38:46.733Z,102362.28
2022-12-01T20:41:14.935Z,102365.72
2022-12-01T20:43:42.811Z,102369.00
2022-12-01T20:46:12.453Z,102359.34
2022-12-01T20:48:40.671Z,102370.13
2022-12-01T20:51:10.207Z,102366.88
2022-12-01T20:53:38.086Z,102374.69
2022-12-01T20:56:08.276Z,102374.44
2022-12-01T20:58:37.987Z,102368.00
2022-12-01T21:01:09.362Z,102363.09
2022-12-01T21:03:40.878Z,102360.97
2022-12-01T21:06:09.618Z,102364.16
2022-12-01T21:08:38.549Z,102360.66
2022-12-01T21:11:07.913Z,102366.31
2022-12-01T21:13:42.306Z,102349.53
2022-12-01T21:16:21.326Z,102360.25
2022-12-01T21:18:52.937Z,102350.53
2022-12-01T21:21:27.491Z,102349.72
2022-12-01T21:24:09.776Z,102362.38
2022-12-01T21:26:38.143Z,102360.19
2022-12-01T21:29:18.464Z,102354.13
2022-12-01T21:31:46.452Z,102359.03
2022-12-01T21:34:19.624Z,102349.91
2022-12-01T21:36:48.762Z,102350.22
2022-12-01T21:39:18.893Z,102351.03
2022-12-01T21:41:46.801Z,102353.72
2022-12-01T21:44:17.403Z,102348.25
2022-12-01T21:46:45.754Z,102345.53
2022-12-01T21:49:18.648Z,102342.38
2022-12-01T21:51:48.033Z,102342.03
2022-12-01T21:54:19.511Z,102348.09
2022-12-01T21:56:48.997Z,102337.81
2022-12-01T21:59:20.729Z,102338.38
2022-12-01T22:01:50.432Z,102330.84
2022-12-01T22:04:22.028Z,102331.91
2022-12-01T22:06:52.446Z,102321.94
2022-12-01T22:09:24.598Z,102323.28
2022-12-01T22:11:54.931Z,102313.38
2022-12-01T22:14:25.181Z,102316.06
2022-12-01T22:16:57.291Z,102321.16
2022-12-01T22:19:30.666Z,102317.66
2022-12-01T22:22:02.354Z,102304.16
2022-12-01T22:24:40.954Z,102314.94
2022-12-01T22:27:25.860Z,102325.56
2022-12-01T22:29:58.612Z,102321.00
2022-12-01T22:32:55.223Z,102321.38
2022-12-01T22:35:27.975Z,102311.66
2022-12-01T22:38:00.714Z,102305.81
2022-12-01T22:40:43.971Z,102312.47
2022-12-01T22:43:25.339Z,102315.44
2022-12-01T22:46:03.848Z,102314.88
2022-12-01T22:48:36.544Z,102316.25
2022-12-01T22:51:22.062Z,102316.50
2022-12-01T22:53:50.672Z,102307.91
2022-12-01T22:56:28.173Z,102304.16
2022-12-01T22:58:57.270Z,102301.47
2022-12-01T23:01:28.764Z,102293.38
2022-12-01T23:04:13.056Z,102293.88
2022-12-01T23:07:02.702Z,102290.06
2022-12-01T23:09:36.022Z,102293.88
2022-12-01T23:12:17.904Z,102294.38
2022-12-01T23:14:47.867Z,102305.63
2022-12-01T23:17:20.499Z,102302.38
2022-12-01T23:19:49.047Z,102296.47
2022-12-01T23:22:18.933Z,102299.75
2022-12-01T23:24:46.880Z,102294.28
2022-12-01T23:27:17.843Z,102307.25
2022-12-01T23:29:45.615Z,102302.13
2022-12-01T23:32:14.030Z,102294.03
2022-12-01T23:34:41.916Z,102299.16
2022-12-01T23:37:29.618Z,102304.41
2022-12-01T23:39:57.507Z,102290.63
2022-12-01T23:42:25.305Z,102288.97
2022-12-01T23:44:53.637Z,102289.31
2022-12-01T23:47:25.667Z,102285.78
2022-12-01T23:49:59.132Z,102282.28
2022-12-01T23:52:33.293Z,102279.00
2022-12-01T23:55:01.224Z,102279.00
2022-12-01T23:57:29.275Z,102276.09
