createdAt,value
2018-04-25T00:01:45.180Z,99414.15
2018-04-25T00:04:11.494Z,99424.16
2018-04-25T00:06:37.807Z,99424.92
2018-04-25T00:09:04.135Z,99421.06
2018-04-25T00:11:30.426Z,99414.77
2018-04-25T00:13:57.454Z,99404.23
2018-04-25T00:16:23.804Z,99402.97
2018-04-25T00:18:50.888Z,99399.80
2018-04-25T00:21:17.171Z,99403.88
2018-04-25T00:23:43.482Z,99407.16
2018-04-25T00:26:09.855Z,99399.08
2018-04-25T00:28:36.187Z,99394.52
2018-04-25T00:31:02.507Z,99392.79
2018-04-25T00:33:29.608Z,99383.09
2018-04-25T00:35:55.930Z,99384.34
2018-04-25T00:38:22.304Z,99379.35
2018-04-25T00:40:48.637Z,99381.98
2018-04-25T00:43:15.723Z,99381.27
2018-04-25T00:45:42.061Z,99382.40
2018-04-25T00:48:09.049Z,99376.51
2018-04-25T00:50:35.360Z,99381.50
2018-04-25T00:53:01.610Z,99379.45
2018-04-25T00:55:28.182Z,99379.07
2018-04-25T00:57:55.202Z,99378.80
2018-04-25T01:00:21.524Z,99375.67
2018-04-25T01:02:48.037Z,99373.53
2018-04-25T01:05:14.369Z,99375.78
2018-04-25T01:07:40.660Z,99367.80
2018-04-25T01:10:07.766Z,99367.24
2018-04-25T01:12:34.051Z,99368.82
2018-04-25T01:15:01.099Z,99358.16
2018-04-25T01:17:27.409Z,99360.16
2018-04-25T01:19:54.463Z,99358.96
2018-04-25T01:22:20.779Z,99356.67
2018-04-25T01:24:48.709Z,99352.59
2018-04-25T01:27:15.063Z,99345.56
2018-04-25T01:29:41.425Z,99346.56
2018-04-25T01:32:08.448Z,99343.59
2018-04-25T01:34:51.502Z,99340.96
2018-04-25T01:40:13.494Z,99335.80
2018-04-25T01:42:47.715Z,99331.49
2018-04-25T01:48:27.895Z,99327.97
2018-04-25T01:50:56.873Z,99316.93
2018-04-25T01:53:41.883Z,99317.63
2018-04-25T01:56:26.816Z,99311.46
2018-04-25T01:59:11.858Z,99312.30
2018-04-25T02:01:38.003Z,99308.67
2018-04-25T02:04:04.275Z,99309.58
2018-04-25T02:06:30.599Z,99304.23
2018-04-25T02:08:56.898Z,99298.27
2018-04-25T02:11:23.247Z,99300.34
2018-04-25T02:13:49.564Z,99294.11
2018-04-25T02:16:15.855Z,99290.71
2018-04-25T02:18:42.179Z,99293.60
2018-04-25T02:21:08.628Z,99287.94
2018-04-25T02:23:34.938Z,99285.77
2018-04-25T02:26:01.961Z,99287.66
2018-04-25T02:28:28.227Z,99277.91
2018-04-25T02:30:54.520Z,99282.30
2018-04-25T02:33:20.885Z,99282.20
2018-04-25T02:35:47.904Z,99277.83
2018-04-25T02:38:14.232Z,99283.13
2018-04-25T02:40:40.486Z,99280.56
2018-04-25T02:43:07.500Z,99270.50
2018-04-25T02:45:33.762Z,99271.89
2018-04-25T02:48:00.798Z,99268.13
2018-04-25T02:50:27.844Z,99258.06
2018-04-25T02:52:54.877Z,99260.88
2018-04-25T02:55:21.618Z,99255.88
2018-04-25T02:57:47.947Z,99251.23
2018-04-25T03:00:15.033Z,99249.99
2018-04-25T03:02:42.055Z,99240.41
2018-04-25T03:05:08.345Z,99234.12
2018-04-25T03:07:34.647Z,99236.27
2018-04-25T03:10:00.950Z,99232.49
2018-04-25T03:12:27.235Z,99224.23
2018-04-25T03:14:53.492Z,99219.02
2018-04-25T03:17:19.783Z,99217.23
2018-04-25T03:19:46.064Z,99217.66
2018-04-25T03:22:12.355Z,99214.55
2018-04-25T03:24:38.624Z,99208.59
2018-04-25T03:27:04.879Z,99200.19
2018-04-25T03:29:31.881Z,99193.09
2018-04-25T03:31:58.169Z,99197.45
2018-04-25T03:34:24.477Z,99201.74
2018-04-25T03:36:51.509Z,99193.50
2018-04-25T03:39:17.779Z,99193.97
2018-04-25T03:41:44.102Z,99189.09
2018-04-25T03:44:11.142Z,99186.28
2018-04-25T03:46:38.196Z,99186.41
2018-04-25T03:49:05.236Z,99183.92
2018-04-25T03:51:32.294Z,99167.98
2018-04-25T03:53:59.317Z,99177.41
2018-04-25T03:56:25.648Z,99171.11
2018-04-25T03:58:52.431Z,99175.97
2018-04-25T04:01:18.696Z,99172.55
2018-04-25T04:03:44.989Z,99179.04
2018-04-25T04:06:11.241Z,99172.70
2018-04-25T04:08:37.521Z,99175.98
2018-04-25T04:11:04.559Z,99182.43
2018-04-25T04:13:31.603Z,99179.22
2018-04-25T04:15:57.936Z,99177.64
2018-04-25T04:18:24.239Z,99171.31
2018-04-25T04:20:50.602Z,99166.73
2018-04-25T04:23:16.923Z,99168.73
2018-04-25T04:25:43.259Z,99160.50
2018-04-25T04:28:09.581Z,99161.74
2018-04-25T04:30:35.901Z,99164.15
2018-04-25T04:33:02.173Z,99166.06
2018-04-25T04:35:29.203Z,99160.94
2018-04-25T04:37:56.223Z,99161.02
2018-04-25T04:40:22.474Z,99161.53
2018-04-25T04:42:48.757Z,99163.36
2018-04-25T04:45:15.036Z,99166.73
2018-04-25T04:47:41.315Z,99164.33
2018-04-25T04:50:07.570Z,99168.48
2018-04-25T04:52:33.863Z,99174.66
2018-04-25T04:55:00.963Z,99187.55
2018-04-25T04:57:27.281Z,99183.01
2018-04-25T04:59:53.574Z,99187.72
2018-04-25T05:02:19.857Z,99186.40
2018-04-25T05:04:46.172Z,99189.77
2018-04-25T05:07:12.488Z,99187.71
2018-04-25T05:09:38.785Z,99192.09
2018-04-25T05:12:05.917Z,99186.63
2018-04-25T05:14:32.913Z,99189.39
2018-04-25T05:16:59.189Z,99186.06
2018-04-25T05:19:25.514Z,99200.63
2018-04-25T05:21:51.823Z,99201.08
2018-04-25T05:24:18.963Z,99199.08
2018-04-25T05:26:45.218Z,99206.59
2018-04-25T05:29:11.478Z,99194.61
2018-04-25T05:31:38.518Z,99201.63
2018-04-25T05:34:05.544Z,99200.30
2018-04-25T05:36:32.729Z,99196.50
2018-04-25T05:38:59.055Z,99202.63
2018-04-25T05:41:26.064Z,99198.16
2018-04-25T05:43:52.348Z,99188.28
2018-04-25T05:46:18.653Z,99190.32
2018-04-25T05:48:45.701Z,99189.98
2018-04-25T05:51:12.009Z,99187.53
2018-04-25T05:53:38.331Z,99189.23
2018-04-25T05:56:04.661Z,99186.48
2018-04-25T05:58:32.511Z,99186.03
2018-04-25T06:00:58.982Z,99184.38
2018-04-25T06:03:25.235Z,99185.93
2018-04-25T06:05:52.321Z,99182.86
2018-04-25T06:08:18.987Z,99186.02
2018-04-25T06:10:45.283Z,99175.11
2018-04-25T06:13:12.243Z,99182.67
2018-04-25T06:15:38.519Z,99182.70
2018-04-25T06:18:04.906Z,99174.20
2018-04-25T06:20:31.194Z,99179.58
2018-04-25T06:25:32.041Z,99160.41
2018-04-25T06:27:59.054Z,99173.70
2018-04-25T06:30:25.385Z,99175.00
2018-04-25T06:32:51.647Z,99170.22
2018-04-25T06:35:18.691Z,99173.09
2018-04-25T06:37:44.993Z,99170.28
2018-04-25T06:40:11.331Z,99171.01
2018-04-25T06:42:37.635Z,99162.37
2018-04-25T06:45:03.978Z,99161.42
2018-04-25T06:47:30.297Z,99156.11
2018-04-25T06:49:56.634Z,99153.13
2018-04-25T06:52:22.925Z,99161.17
2018-04-25T06:54:49.707Z,99159.45
2018-04-25T06:57:15.970Z,99157.70
2018-04-25T06:59:43.110Z,99164.99
2018-04-25T07:02:09.423Z,99164.38
2018-04-25T07:04:35.735Z,99162.80
2018-04-25T07:07:01.991Z,99151.19
2018-04-25T07:09:28.282Z,99151.46
2018-04-25T07:11:54.550Z,99143.11
2018-04-25T07:14:20.858Z,99150.91
2018-04-25T07:16:47.119Z,99147.52
2018-04-25T07:19:13.431Z,99136.75
2018-04-25T07:21:39.739Z,99155.63
2018-04-25T07:24:06.024Z,99153.03
2018-04-25T07:26:32.354Z,99146.39
2018-04-25T07:28:58.736Z,99149.31
2018-04-25T07:31:25.040Z,99147.41
2018-04-25T07:33:51.346Z,99166.65
2018-04-25T07:36:17.633Z,99113.19
2018-04-25T07:38:43.918Z,99138.48
2018-04-25T07:41:10.987Z,99150.28
2018-04-25T07:43:37.315Z,99135.53
2018-04-25T07:46:04.442Z,99125.88
2018-04-25T07:48:30.730Z,99131.06
2018-04-25T07:50:57.002Z,99123.38
2018-04-25T07:53:23.286Z,99131.81
2018-04-25T07:55:49.591Z,99115.47
2018-04-25T07:58:15.885Z,99128.28
2018-04-25T08:00:42.203Z,99124.06
2018-04-25T08:03:08.479Z,99129.91
2018-04-25T08:05:35.520Z,99122.63
2018-04-25T08:08:02.567Z,99124.25
2018-04-25T08:10:29.578Z,99122.17
2018-04-25T08:13:14.537Z,99128.77
2018-04-25T08:15:59.940Z,99136.66
2018-04-25T08:18:44.715Z,99131.80
2018-04-25T08:21:20.749Z,99126.27
2018-04-25T08:23:47.050Z,99128.88
2018-04-25T08:26:13.409Z,99130.33
2018-04-25T08:28:39.731Z,99118.31
2018-04-25T08:31:06.044Z,99117.73
2018-04-25T08:33:32.314Z,99104.19
2018-04-25T08:35:58.591Z,99098.53
2018-04-25T08:38:24.913Z,99104.23
2018-04-25T08:40:51.474Z,99107.03
2018-04-25T08:43:17.866Z,99087.53
2018-04-25T08:45:45.101Z,99086.59
2018-04-25T08:48:11.876Z,99094.37
2018-04-25T08:50:38.425Z,99092.34
2018-04-25T08:53:04.978Z,99093.86
2018-04-25T08:55:31.335Z,99093.13
2018-04-25T08:57:57.773Z,99082.89
2018-04-25T09:00:24.364Z,99091.63
2018-04-25T09:02:50.674Z,99131.70
2018-04-25T09:05:17.734Z,99095.89
2018-04-25T09:07:50.975Z,99093.86
2018-04-25T09:10:17.274Z,99096.37
2018-04-25T09:12:43.556Z,99091.36
2018-04-25T09:15:09.843Z,99095.03
2018-04-25T09:17:36.141Z,99063.41
2018-04-25T09:20:02.449Z,99100.03
2018-04-25T09:22:29.691Z,99091.59
2018-04-25T09:24:56.013Z,99092.11
2018-04-25T09:27:22.325Z,99079.69
2018-04-25T09:29:48.668Z,99088.90
2018-04-25T09:32:15.698Z,99106.50
2018-04-25T09:34:42.071Z,99084.94
2018-04-25T09:37:08.545Z,99093.72
2018-04-25T09:39:34.886Z,99073.30
2018-04-25T09:42:01.229Z,99087.89
2018-04-25T09:44:28.235Z,99081.58
2018-04-25T09:46:54.545Z,99078.24
2018-04-25T09:49:21.042Z,99078.94
2018-04-25T09:51:47.344Z,99074.73
2018-04-25T09:54:13.670Z,99077.56
2018-04-25T09:56:40.684Z,99075.99
2018-04-25T09:59:06.945Z,99082.70
2018-04-25T10:01:33.991Z,99076.63
2018-04-25T10:04:01.813Z,99085.80
2018-04-25T10:06:28.081Z,99092.76
2018-04-25T10:08:55.135Z,99085.07
2018-04-25T10:11:21.435Z,99074.62
2018-04-25T10:13:47.740Z,99084.88
2018-04-25T10:16:14.017Z,99092.80
2018-04-25T10:18:41.082Z,99067.48
2018-04-25T10:21:07.383Z,99067.84
2018-04-25T10:23:33.763Z,99041.74
2018-04-25T10:26:00.048Z,99059.99
2018-04-25T10:28:27.115Z,99071.18
2018-04-25T10:30:54.129Z,99063.62
2018-04-25T10:33:20.383Z,99053.05
2018-04-25T10:35:47.447Z,99063.28
2018-04-25T10:38:13.779Z,99071.34
2018-04-25T10:40:40.115Z,99087.47
2018-04-25T10:43:06.432Z,99074.09
2018-04-25T10:45:32.869Z,99066.39
2018-04-25T10:48:00.080Z,99075.88
2018-04-25T10:50:26.344Z,99066.31
2018-04-25T10:52:53.392Z,99077.58
2018-04-25T10:55:20.490Z,99082.45
2018-04-25T10:57:47.480Z,99074.58
2018-04-25T11:00:14.525Z,99078.38
2018-04-25T11:02:41.596Z,99058.64
2018-04-25T11:05:08.208Z,99079.28
2018-04-25T11:07:35.257Z,99072.50
2018-04-25T11:10:02.623Z,99077.47
2018-04-25T11:12:29.645Z,99070.49
2018-04-25T11:14:55.991Z,99061.83
2018-04-25T11:17:22.244Z,99069.05
2018-04-25T11:19:48.607Z,99061.28
2018-04-25T11:22:14.898Z,99060.42
2018-04-25T11:24:41.215Z,99067.34
2018-04-25T11:27:08.249Z,99069.23
2018-04-25T11:29:34.584Z,99057.81
2018-04-25T11:32:00.996Z,99058.48
2018-04-25T11:34:27.972Z,99067.24
2018-04-25T11:36:54.273Z,99065.02
2018-04-25T11:39:20.636Z,99065.88
2018-04-25T11:41:47.723Z,99073.97
2018-04-25T11:44:13.983Z,99066.77
2018-04-25T11:46:40.650Z,99081.14
2018-04-25T11:49:07.701Z,99078.84
2018-04-25T11:51:34.762Z,99077.56
2018-04-25T11:54:01.810Z,99070.84
2018-04-25T11:56:28.846Z,99071.97
2018-04-25T11:58:55.130Z,99074.34
2018-04-25T12:01:21.456Z,99065.09
2018-04-25T12:03:48.127Z,99057.06
2018-04-25T12:06:14.414Z,99076.71
2018-04-25T12:08:40.687Z,99073.32
2018-04-25T12:11:06.986Z,99063.78
2018-04-25T12:13:33.299Z,99057.90
2018-04-25T12:15:59.657Z,99064.33
2018-04-25T12:18:25.935Z,99051.17
2018-04-25T12:20:52.978Z,99054.93
2018-04-25T12:23:20.017Z,99043.66
2018-04-25T12:25:46.348Z,99055.95
2018-04-25T12:28:12.658Z,99083.24
2018-04-25T12:30:39.392Z,99062.66
2018-04-25T12:33:05.684Z,99060.41
2018-04-25T12:35:32.010Z,99073.63
2018-04-25T12:37:58.311Z,99070.13
2018-04-25T12:40:25.121Z,99067.17
2018-04-25T12:42:51.485Z,99069.94
2018-04-25T12:45:17.768Z,99068.42
2018-04-25T12:47:44.087Z,99059.09
2018-04-25T12:50:10.366Z,99061.70
2018-04-25T12:52:36.671Z,99054.80
2018-04-25T12:55:02.952Z,99060.58
2018-04-25T12:57:30.117Z,99062.81
2018-04-25T12:59:56.451Z,99061.69
2018-04-25T13:02:22.851Z,99087.18
2018-04-25T13:04:49.384Z,99079.23
2018-04-25T13:07:16.644Z,99098.82
2018-04-25T13:09:43.930Z,99104.31
2018-04-25T13:12:10.380Z,99102.34
2018-04-25T13:14:36.821Z,99097.19
2018-04-25T13:17:03.381Z,99101.98
2018-04-25T13:19:29.803Z,99096.64
2018-04-25T13:21:56.437Z,99102.91
2018-04-25T13:24:23.027Z,99099.53
2018-04-25T13:26:50.054Z,99098.18
2018-04-25T13:29:16.415Z,99089.28
2018-04-25T13:31:43.404Z,99097.22
2018-04-25T13:34:09.693Z,99093.87
2018-04-25T13:36:35.963Z,99103.39
2018-04-25T13:39:02.383Z,99106.90
2018-04-25T13:41:28.709Z,99096.23
2018-04-25T13:43:54.966Z,99103.28
2018-04-25T13:46:21.989Z,99100.30
2018-04-25T13:48:48.666Z,99103.08
2018-04-25T13:51:14.970Z,99116.48
2018-04-25T13:53:41.246Z,99110.27
2018-04-25T13:56:08.282Z,99091.91
2018-04-25T13:58:34.627Z,99103.78
2018-04-25T14:01:02.120Z,99115.60
2018-04-25T14:03:28.458Z,99132.31
2018-04-25T14:05:54.781Z,99129.31
2018-04-25T14:08:21.115Z,99121.20
2018-04-25T14:10:47.516Z,99121.57
2018-04-25T14:13:13.847Z,99116.91
2018-04-25T14:15:40.930Z,99118.98
2018-04-25T14:18:07.221Z,99118.66
2018-04-25T14:20:34.339Z,99108.73
2018-04-25T14:23:00.673Z,99118.86
2018-04-25T14:25:27.403Z,99119.55
2018-04-25T14:27:53.772Z,99126.25
2018-04-25T14:30:20.874Z,99111.61
2018-04-25T14:32:47.194Z,99125.28
2018-04-25T14:35:13.532Z,99127.55
2018-04-25T14:37:39.847Z,99137.89
2018-04-25T14:40:06.214Z,99137.55
2018-04-25T14:42:32.575Z,99152.00
2018-04-25T14:44:59.219Z,99136.23
2018-04-25T14:47:25.529Z,99160.90
2018-04-25T14:49:51.828Z,99169.31
2018-04-25T14:52:18.193Z,99174.91
2018-04-25T14:54:44.841Z,99201.24
2018-04-25T14:57:11.933Z,99209.08
2018-04-25T14:59:38.292Z,99237.55
2018-04-25T15:02:04.575Z,99276.86
2018-04-25T15:04:31.653Z,99242.78
2018-04-25T15:06:58.005Z,99242.77
2018-04-25T15:09:24.338Z,99238.18
2018-04-25T15:11:50.667Z,99243.00
2018-04-25T15:14:17.114Z,99232.97
2018-04-25T15:16:43.481Z,99234.22
2018-04-25T15:19:10.592Z,99238.87
2018-04-25T15:21:36.949Z,99239.52
2018-04-25T15:24:03.250Z,99240.37
2018-04-25T15:26:29.690Z,99232.70
2018-04-25T15:28:56.892Z,99234.19
2018-04-25T15:31:23.501Z,99238.99
2018-04-25T15:33:50.038Z,99231.78
2018-04-25T15:36:17.265Z,99237.47
2018-04-25T15:38:43.700Z,99231.27
2018-04-25T15:41:11.256Z,99238.69
2018-04-25T15:43:38.060Z,99241.53
2018-04-25T15:46:12.961Z,99226.72
2018-04-25T15:48:39.327Z,99245.86
2018-04-25T15:51:05.658Z,99240.42
2018-04-25T15:53:32.031Z,99239.13
2018-04-25T15:55:58.403Z,99230.86
2018-04-25T15:58:25.462Z,99225.06
2018-04-25T16:00:51.781Z,99218.20
2018-04-25T16:03:18.810Z,99226.31
2018-04-25T16:05:45.171Z,99215.60
2018-04-25T16:08:11.556Z,99221.28
2018-04-25T16:10:37.896Z,99218.61
2018-04-25T16:13:04.698Z,99229.28
2018-04-25T16:15:31.078Z,99237.36
2018-04-25T16:17:57.387Z,99234.22
2018-04-25T16:20:25.204Z,99226.22
2018-04-25T16:22:51.616Z,99240.16
2018-04-25T16:25:17.931Z,99244.81
2018-04-25T16:27:44.246Z,99265.91
2018-04-25T16:30:10.598Z,99262.63
2018-04-25T16:32:36.929Z,99267.67
2018-04-25T16:35:03.262Z,99286.77
2018-04-25T16:37:29.689Z,99290.68
2018-04-25T16:39:56.003Z,99298.27
2018-04-25T16:42:22.511Z,99304.34
2018-04-25T16:44:48.844Z,99299.80
2018-04-25T16:47:15.188Z,99315.49
2018-04-25T16:49:41.648Z,99327.89
2018-04-25T16:52:07.947Z,99331.65
2018-04-25T16:54:34.271Z,99348.47
2018-04-25T16:57:00.589Z,99348.95
2018-04-25T16:59:26.903Z,99356.20
2018-04-25T17:01:53.979Z,99361.79
2018-04-25T17:04:20.282Z,99381.88
2018-04-25T17:06:47.338Z,99396.39
2018-04-25T17:09:14.373Z,99378.44
2018-04-25T17:11:41.437Z,99362.75
2018-04-25T17:14:07.798Z,99380.08
2018-04-25T17:16:34.125Z,99387.39
2018-04-25T17:19:01.350Z,99394.02
2018-04-25T17:21:27.719Z,99391.28
2018-04-25T17:23:54.057Z,99402.42
2018-04-25T17:26:20.434Z,99385.34
2018-04-25T17:28:47.557Z,99375.27
2018-04-25T17:31:13.864Z,99365.53
2018-04-25T17:33:40.155Z,99364.98
2018-04-25T17:36:07.285Z,99372.03
2018-04-25T17:38:33.754Z,99362.44
2018-04-25T17:41:00.124Z,99361.39
2018-04-25T17:43:26.689Z,99370.02
2018-04-25T17:45:53.747Z,99376.08
2018-04-25T17:48:20.815Z,99376.63
2018-04-25T17:50:47.094Z,99380.98
2018-04-25T17:53:13.424Z,99383.05
2018-04-25T17:55:39.669Z,99398.23
2018-04-25T17:58:05.982Z,99392.73
2018-04-25T18:00:32.362Z,99389.73
2018-04-25T18:02:58.710Z,99393.28
2018-04-25T18:05:25.168Z,99404.84
2018-04-25T18:07:51.959Z,99395.58
2018-04-25T18:10:19.005Z,99397.92
2018-04-25T18:12:46.072Z,99401.19
2018-04-25T18:15:12.417Z,99397.05
2018-04-25T18:17:38.722Z,99391.06
2018-04-25T18:20:05.785Z,99388.47
2018-04-25T18:22:32.071Z,99394.14
2018-04-25T18:24:58.374Z,99400.09
2018-04-25T18:27:24.708Z,99413.42
2018-04-25T18:29:51.270Z,99423.73
2018-04-25T18:32:17.605Z,99423.23
2018-04-25T18:34:44.019Z,99423.66
2018-04-25T18:37:10.336Z,99418.80
2018-04-25T18:39:37.078Z,99429.28
2018-04-25T18:42:03.721Z,99430.25
2018-04-25T18:44:30.285Z,99436.23
2018-04-25T18:46:56.894Z,99443.56
2018-04-25T18:49:23.298Z,99447.21
2018-04-25T18:51:50.320Z,99458.52
2018-04-25T18:54:17.418Z,99463.44
2018-04-25T18:56:43.759Z,99459.61
2018-04-25T18:59:10.082Z,99462.89
2018-04-25T19:01:36.390Z,99467.45
2018-04-25T19:04:02.778Z,99458.73
2018-04-25T19:06:29.275Z,99459.41
2018-04-25T19:08:55.636Z,99462.28
2018-04-25T19:11:22.021Z,99459.30
2018-04-25T19:13:48.342Z,99451.30
2018-04-25T19:16:14.685Z,99458.88
2018-04-25T19:18:41.230Z,99454.61
2018-04-25T19:21:07.668Z,99459.33
2018-04-25T19:23:33.983Z,99451.14
2018-04-25T19:26:00.348Z,99452.28
2018-04-25T19:28:26.669Z,99444.56
2018-04-25T19:30:53.096Z,99450.84
2018-04-25T19:33:19.450Z,99443.03
2018-04-25T19:35:46.107Z,99449.63
2018-04-25T19:38:12.524Z,99439.95
2018-04-25T19:40:38.861Z,99441.97
2018-04-25T19:43:06.052Z,99437.98
2018-04-25T19:45:32.356Z,99441.45
2018-04-25T19:47:58.713Z,99452.95
2018-04-25T19:50:25.289Z,99457.31
2018-04-25T19:52:51.610Z,99459.30
2018-04-25T19:55:17.944Z,99462.50
2018-04-25T19:57:44.310Z,99469.32
2018-04-25T20:00:10.677Z,99465.51
2018-04-25T20:02:37.062Z,99468.03
2018-04-25T20:05:03.399Z,99463.18
2018-04-25T20:07:29.739Z,99477.77
2018-04-25T20:09:56.063Z,99473.86
2018-04-25T20:12:22.378Z,99462.55
2018-04-25T20:14:48.694Z,99477.58
2018-04-25T20:17:15.396Z,99479.07
2018-04-25T20:19:42.478Z,99485.38
2018-04-25T20:22:08.764Z,99491.73
2018-04-25T20:24:35.081Z,99485.78
2018-04-25T20:27:01.411Z,99488.91
2018-04-25T20:29:27.739Z,99484.21
2018-04-25T20:31:54.051Z,99495.30
2018-04-25T20:34:20.490Z,99490.98
2018-04-25T20:36:46.862Z,99488.09
2018-04-25T20:39:13.894Z,99488.34
2018-04-25T20:41:40.310Z,99494.28
2018-04-25T20:44:06.633Z,99497.38
2018-04-25T20:46:32.955Z,99505.28
2018-04-25T20:48:59.238Z,99510.50
2018-04-25T20:51:26.252Z,99514.57
2018-04-25T20:53:52.595Z,99518.95
2018-04-25T20:56:18.892Z,99512.20
2018-04-25T20:58:45.212Z,99511.27
2018-04-25T21:01:11.470Z,99520.63
2018-04-25T21:03:38.068Z,99528.77
2018-04-25T21:06:04.346Z,99523.13
2018-04-25T21:08:30.650Z,99475.80
2018-04-25T21:10:56.986Z,99494.28
2018-04-25T21:13:23.294Z,99495.72
2018-04-25T21:15:49.559Z,99507.86
2018-04-25T21:18:15.887Z,99514.63
2018-04-25T21:20:42.207Z,99523.19
2018-04-25T21:23:08.576Z,99513.42
2018-04-25T21:25:34.853Z,99500.78
2018-04-25T21:28:01.310Z,99500.08
2018-04-25T21:30:27.646Z,99486.73
2018-04-25T21:32:53.923Z,99493.59
2018-04-25T21:35:20.938Z,99481.91
2018-04-25T21:37:47.230Z,99478.34
2018-04-25T21:40:13.602Z,99481.59
2018-04-25T21:42:39.895Z,99485.16
2018-04-25T21:45:06.232Z,99480.97
2018-04-25T21:47:32.547Z,99486.09
2018-04-25T21:49:58.931Z,99485.35
2018-04-25T21:52:25.228Z,99487.72
2018-04-25T21:54:51.588Z,99485.01
2018-04-25T21:57:17.880Z,99483.47
2018-04-25T21:59:44.463Z,99483.25
2018-04-25T22:02:10.749Z,99491.69
2018-04-25T22:04:36.999Z,99503.41
2018-04-25T22:07:03.333Z,99507.18
2018-04-25T22:09:29.651Z,99495.00
2018-04-25T22:11:55.918Z,99492.51
2018-04-25T22:14:22.274Z,99497.55
2018-04-25T22:16:48.596Z,99505.48
2018-04-25T22:19:15.646Z,99500.33
2018-04-25T22:21:42.648Z,99497.04
2018-04-25T22:24:08.974Z,99505.41
2018-04-25T22:26:35.280Z,99503.33
2018-04-25T22:29:02.500Z,99501.97
2018-04-25T22:31:29.548Z,99502.72
2018-04-25T22:33:56.647Z,99509.78
2018-04-25T22:36:22.961Z,99512.47
2018-04-25T22:38:49.275Z,99515.33
2018-04-25T22:41:15.618Z,99524.92
2018-04-25T22:43:41.878Z,99534.50
2018-04-25T22:46:08.309Z,99537.39
2018-04-25T22:48:35.383Z,99534.02
2018-04-25T22:51:01.711Z,99520.24
2018-04-25T22:53:28.011Z,99505.89
2018-04-25T22:55:54.268Z,99512.44
2018-04-25T22:58:20.576Z,99511.35
2018-04-25T23:00:46.887Z,99512.42
2018-04-25T23:03:13.217Z,99520.58
2018-04-25T23:05:39.493Z,99514.22
2018-04-25T23:08:06.733Z,99512.77
2018-04-25T23:10:33.027Z,99524.46
2018-04-25T23:12:59.360Z,99523.66
2018-04-25T23:15:25.714Z,99523.95
2018-04-25T23:17:52.062Z,99520.39
2018-04-25T23:20:18.334Z,99521.58
2018-04-25T23:22:45.391Z,99525.61
2018-04-25T23:25:11.689Z,99521.05
2018-04-25T23:27:38.050Z,99518.50
2018-04-25T23:30:04.347Z,99520.11
2018-04-25T23:32:30.654Z,99511.55
2018-04-25T23:34:56.966Z,99509.40
2018-04-25T23:37:23.273Z,99513.06
2018-04-25T23:39:50.324Z,99519.69
2018-04-25T23:42:16.573Z,99528.52
2018-04-25T23:44:42.898Z,99532.04
2018-04-25T23:47:09.160Z,99523.27
2018-04-25T23:49:35.410Z,99521.98
2018-04-25T23:52:01.700Z,99516.55
2018-04-25T23:54:27.966Z,99519.75
2018-04-25T23:56:54.278Z,99522.64
2018-04-25T23:59:20.830Z,99535.32
