createdAt,value
2023-12-07T00:00:42.858Z,2.45
2023-12-07T00:01:42.991Z,3.07
2023-12-07T00:02:42.922Z,2.90
2023-12-07T00:03:43.035Z,3.29
2023-12-07T00:04:42.958Z,2.47
2023-12-07T00:05:43.002Z,2.58
2023-12-07T00:06:42.987Z,3.56
2023-12-07T00:07:43.024Z,2.82
2023-12-07T00:08:43.081Z,2.68
2023-12-07T00:09:43.110Z,2.69
2023-12-07T00:10:43.150Z,2.57
2023-12-07T00:11:43.158Z,2.39
2023-12-07T00:12:43.206Z,2.71
2023-12-07T00:13:43.191Z,2.53
2023-12-07T00:14:43.225Z,2.38
2023-12-07T00:15:43.257Z,2.38
2023-12-07T00:16:43.313Z,2.28
2023-12-07T00:17:43.347Z,2.82
2023-12-07T00:18:43.412Z,3.00
2023-12-07T00:19:43.409Z,2.70
2023-12-07T00:20:43.444Z,3.03
2023-12-07T00:21:43.481Z,2.87
2023-12-07T00:22:43.529Z,2.58
2023-12-07T00:23:43.513Z,2.82
2023-12-07T00:24:43.534Z,3.30
2023-12-07T00:25:43.573Z,2.85
2023-12-07T00:26:43.634Z,2.65
2023-12-07T00:27:43.628Z,2.37
2023-12-07T00:28:43.653Z,2.63
2023-12-07T00:29:43.683Z,2.73
2023-12-07T00:30:43.730Z,2.50
2023-12-07T00:31:43.739Z,2.78
2023-12-07T00:32:43.778Z,2.68
2023-12-07T00:33:43.784Z,2.97
2023-12-07T00:34:43.847Z,2.39
2023-12-07T00:35:43.840Z,2.68
2023-12-07T00:36:43.868Z,2.56
2023-12-07T00:37:43.904Z,2.76
2023-12-07T00:38:43.985Z,2.41
2023-12-07T00:39:43.971Z,2.79
2023-12-07T00:40:44.006Z,2.60
2023-12-07T00:41:44.041Z,2.08
2023-12-07T00:42:46.802Z,2.37
2023-12-07T00:43:44.805Z,2.73
2023-12-07T00:44:44.140Z,2.12
2023-12-07T00:45:44.078Z,2.67
2023-12-07T00:46:44.086Z,2.67
2023-12-07T00:47:44.082Z,2.49
2023-12-07T00:48:44.161Z,2.79
2023-12-07T00:49:44.217Z,2.70
2023-12-07T00:50:44.091Z,3.84
2023-12-07T00:51:44.125Z,2.58
2023-12-07T00:52:44.110Z,2.43
2023-12-07T00:53:44.176Z,2.23
2023-12-07T00:54:44.105Z,2.12
2023-12-07T00:55:44.121Z,2.78
2023-12-07T00:56:44.087Z,2.41
2023-12-07T00:57:44.114Z,2.95
2023-12-07T00:58:44.109Z,3.00
2023-12-07T00:59:44.098Z,3.03
2023-12-07T01:00:44.113Z,2.74
2023-12-07T01:01:44.101Z,2.76
2023-12-07T01:02:44.112Z,2.48
2023-12-07T01:03:44.116Z,2.52
2023-12-07T01:04:44.207Z,2.53
2023-12-07T01:05:44.232Z,2.72
2023-12-07T01:06:44.164Z,2.60
2023-12-07T01:07:44.150Z,3.15
2023-12-07T01:08:44.126Z,3.11
2023-12-07T01:09:44.108Z,2.82
2023-12-07T01:10:44.119Z,2.59
2023-12-07T01:11:44.120Z,2.54
2023-12-07T01:12:44.143Z,2.64
2023-12-07T01:13:44.117Z,2.61
2023-12-07T01:14:44.120Z,2.63
2023-12-07T01:15:44.114Z,2.84
2023-12-07T01:16:44.126Z,3.08
2023-12-07T01:17:44.119Z,2.21
2023-12-07T01:18:44.214Z,3.06
2023-12-07T01:19:44.125Z,2.41
2023-12-07T01:20:44.125Z,2.85
2023-12-07T01:21:44.125Z,2.97
2023-12-07T01:22:44.148Z,2.65
2023-12-07T01:23:44.304Z,2.31
2023-12-07T01:24:44.245Z,2.90
2023-12-07T01:25:44.188Z,2.94
2023-12-07T01:26:44.137Z,2.92
2023-12-07T01:27:44.155Z,2.56
2023-12-07T01:28:44.126Z,2.54
2023-12-07T01:29:44.160Z,2.46
2023-12-07T01:30:44.170Z,2.92
2023-12-07T01:31:44.133Z,1.90
2023-12-07T01:32:44.159Z,2.84
2023-12-07T01:33:44.297Z,2.85
2023-12-07T01:34:44.206Z,3.68
2023-12-07T01:35:44.238Z,2.66
2023-12-07T01:36:44.289Z,3.25
2023-12-07T01:37:44.358Z,2.83
2023-12-07T01:38:44.417Z,2.64
2023-12-07T01:39:44.482Z,2.43
2023-12-07T01:40:46.660Z,2.90
2023-12-07T01:41:44.647Z,2.98
2023-12-07T01:42:44.665Z,2.83
2023-12-07T01:43:44.757Z,2.51
2023-12-07T01:44:44.810Z,3.13
2023-12-07T01:45:44.946Z,2.73
2023-12-07T01:46:44.946Z,2.05
2023-12-07T01:47:45.171Z,3.13
2023-12-07T01:48:45.234Z,2.71
2023-12-07T01:49:45.209Z,2.63
2023-12-07T01:50:45.183Z,2.45
2023-12-07T01:51:45.247Z,2.35
2023-12-07T01:52:45.337Z,3.23
2023-12-07T01:53:45.374Z,2.98
2023-12-07T01:54:45.445Z,2.47
2023-12-07T01:55:45.511Z,2.63
2023-12-07T01:56:45.572Z,2.56
2023-12-07T01:57:45.733Z,2.50
2023-12-07T01:58:45.783Z,2.48
2023-12-07T01:59:45.729Z,2.85
2023-12-07T02:00:45.838Z,2.67
2023-12-07T02:01:46.023Z,4.19
2023-12-07T02:02:45.905Z,3.12
2023-12-07T02:03:46.122Z,2.98
2023-12-07T02:04:46.106Z,3.38
2023-12-07T02:05:46.858Z,2.48
2023-12-07T02:06:46.112Z,2.49
2023-12-07T02:07:46.167Z,2.48
2023-12-07T02:08:46.231Z,2.39
2023-12-07T02:09:46.273Z,2.75
2023-12-07T02:10:46.363Z,3.09
2023-12-07T02:11:46.389Z,3.05
2023-12-07T02:12:46.431Z,2.89
2023-12-07T02:13:46.464Z,2.67
2023-12-07T02:14:46.502Z,2.78
2023-12-07T02:15:46.585Z,2.35
2023-12-07T02:16:46.598Z,2.79
2023-12-07T02:17:46.690Z,3.06
2023-12-07T02:18:46.704Z,2.13
2023-12-07T02:19:46.784Z,2.69
2023-12-07T02:20:47.330Z,2.75
2023-12-07T02:21:46.817Z,5.20
2023-12-07T02:22:46.881Z,2.68
2023-12-07T02:23:52.196Z,3.32
2023-12-07T02:24:47.895Z,2.95
2023-12-07T02:25:46.989Z,2.58
2023-12-07T02:26:46.952Z,2.99
2023-12-07T02:27:46.922Z,2.70
2023-12-07T02:28:46.897Z,2.57
2023-12-07T02:29:46.895Z,2.99
2023-12-07T02:30:46.907Z,2.76
2023-12-07T02:31:46.909Z,2.46
2023-12-07T02:32:46.967Z,3.01
2023-12-07T02:33:47.178Z,2.41
2023-12-07T02:34:46.940Z,2.43
2023-12-07T02:35:46.910Z,2.46
2023-12-07T02:36:46.912Z,2.31
2023-12-07T02:37:46.915Z,2.77
2023-12-07T02:38:46.915Z,2.66
2023-12-07T02:39:47.839Z,2.45
2023-12-07T02:40:46.970Z,2.91
2023-12-07T02:41:46.983Z,2.57
2023-12-07T02:42:47.110Z,2.88
2023-12-07T02:43:47.076Z,2.72
2023-12-07T02:44:47.103Z,3.27
2023-12-07T02:45:47.162Z,2.41
2023-12-07T02:46:47.184Z,2.73
2023-12-07T02:47:47.260Z,2.63
2023-12-07T02:48:47.271Z,2.47
2023-12-07T02:49:47.349Z,2.41
2023-12-07T02:50:47.322Z,2.46
2023-12-07T02:51:47.356Z,2.40
2023-12-07T02:52:47.449Z,2.54
2023-12-07T02:53:47.423Z,2.69
2023-12-07T02:54:47.481Z,2.56
2023-12-07T02:55:47.482Z,2.61
2023-12-07T02:56:47.514Z,2.71
2023-12-07T02:57:48.346Z,2.64
2023-12-07T02:58:47.587Z,2.38
2023-12-07T02:59:47.625Z,2.60
2023-12-07T03:00:47.658Z,2.56
2023-12-07T03:01:47.709Z,2.66
2023-12-07T03:02:47.717Z,2.70
2023-12-07T03:03:47.811Z,3.19
2023-12-07T03:04:47.821Z,2.68
2023-12-07T03:05:47.874Z,2.48
2023-12-07T03:06:47.870Z,2.71
2023-12-07T03:07:47.890Z,3.27
2023-12-07T03:08:47.943Z,2.94
2023-12-07T03:09:47.975Z,2.83
2023-12-07T03:10:48.001Z,2.76
2023-12-07T03:11:48.033Z,2.52
2023-12-07T03:12:48.846Z,2.64
2023-12-07T03:13:48.180Z,2.72
2023-12-07T03:14:48.146Z,2.59
2023-12-07T03:15:48.865Z,2.72
2023-12-07T03:16:48.197Z,2.29
2023-12-07T03:17:48.285Z,2.76
2023-12-07T03:18:48.322Z,2.86
2023-12-07T03:19:48.355Z,3.09
2023-12-07T03:20:48.320Z,2.73
2023-12-07T03:21:48.347Z,2.50
2023-12-07T03:22:48.502Z,3.15
2023-12-07T03:23:48.403Z,2.78
2023-12-07T03:24:48.436Z,2.62
2023-12-07T03:25:48.464Z,2.72
2023-12-07T03:26:48.488Z,3.09
2023-12-07T03:27:48.492Z,2.73
2023-12-07T03:28:48.525Z,2.97
2023-12-07T03:29:48.559Z,2.71
2023-12-07T03:30:48.577Z,2.83
2023-12-07T03:31:48.604Z,2.76
2023-12-07T03:32:48.640Z,2.67
2023-12-07T03:33:48.678Z,3.08
2023-12-07T03:34:48.791Z,2.86
2023-12-07T03:35:49.359Z,2.72
2023-12-07T03:36:49.401Z,2.72
2023-12-07T03:37:48.793Z,3.39
2023-12-07T03:38:48.885Z,2.56
2023-12-07T03:39:48.825Z,2.61
2023-12-07T03:40:48.866Z,2.88
2023-12-07T03:41:48.883Z,2.92
2023-12-07T03:42:55.924Z,2.71
2023-12-07T03:43:49.985Z,3.17
2023-12-07T03:44:48.916Z,2.34
2023-12-07T03:45:48.942Z,3.13
2023-12-07T03:46:49.006Z,2.92
2023-12-07T03:47:48.989Z,2.76
2023-12-07T03:48:48.966Z,2.64
2023-12-07T03:49:49.036Z,2.72
2023-12-07T03:50:48.928Z,3.01
2023-12-07T03:51:48.936Z,2.21
2023-12-07T03:52:48.999Z,2.64
2023-12-07T03:53:50.921Z,2.58
2023-12-07T03:54:48.938Z,2.75
2023-12-07T03:55:48.936Z,2.57
2023-12-07T03:56:48.932Z,2.05
2023-12-07T03:57:48.936Z,2.69
2023-12-07T03:58:48.929Z,2.66
2023-12-07T03:59:48.938Z,2.78
2023-12-07T04:00:48.937Z,2.49
2023-12-07T04:01:48.969Z,2.83
2023-12-07T04:02:48.960Z,2.80
2023-12-07T04:03:49.017Z,2.89
2023-12-07T04:04:48.956Z,2.90
2023-12-07T04:05:48.991Z,2.77
2023-12-07T04:06:48.935Z,2.45
2023-12-07T04:07:49.875Z,2.42
2023-12-07T04:08:48.936Z,2.62
2023-12-07T04:09:48.946Z,2.69
2023-12-07T04:10:48.935Z,2.88
2023-12-07T04:11:48.936Z,2.47
2023-12-07T04:12:48.933Z,3.16
2023-12-07T04:13:48.939Z,3.35
2023-12-07T04:14:48.933Z,2.80
2023-12-07T04:15:49.002Z,2.18
2023-12-07T04:16:48.926Z,2.82
2023-12-07T04:17:48.954Z,3.25
2023-12-07T04:18:48.968Z,2.98
2023-12-07T04:19:49.021Z,2.94
2023-12-07T04:20:48.933Z,2.77
2023-12-07T04:21:48.939Z,2.60
2023-12-07T04:22:48.957Z,2.81
2023-12-07T04:23:48.932Z,2.47
2023-12-07T04:24:49.002Z,2.48
2023-12-07T04:25:48.938Z,2.79
2023-12-07T04:26:48.936Z,2.96
2023-12-07T04:27:56.189Z,3.11
2023-12-07T04:28:56.253Z,2.84
2023-12-07T04:29:56.187Z,3.00
2023-12-07T04:30:56.187Z,2.86
2023-12-07T04:32:03.414Z,2.90
2023-12-07T04:33:03.631Z,3.15
2023-12-07T04:34:03.555Z,2.62
2023-12-07T04:35:03.525Z,2.76
2023-12-07T04:36:03.474Z,2.66
2023-12-07T04:37:03.504Z,2.75
2023-12-07T04:38:03.480Z,2.58
2023-12-07T04:39:03.490Z,2.56
2023-12-07T04:40:03.545Z,2.40
2023-12-07T04:41:03.517Z,2.36
2023-12-07T04:42:03.484Z,3.39
2023-12-07T04:43:03.550Z,3.34
2023-12-07T04:44:03.486Z,3.15
2023-12-07T04:45:03.492Z,2.85
2023-12-07T04:46:03.523Z,2.59
2023-12-07T04:47:03.492Z,2.69
2023-12-07T04:48:03.607Z,2.95
2023-12-07T04:49:03.538Z,2.54
2023-12-07T04:50:03.477Z,2.59
2023-12-07T04:51:03.489Z,2.54
2023-12-07T04:52:03.557Z,2.78
2023-12-07T04:53:03.484Z,2.77
2023-12-07T04:54:12.488Z,2.45
2023-12-07T04:55:04.530Z,3.19
2023-12-07T04:56:03.501Z,2.59
2023-12-07T04:57:03.491Z,2.85
2023-12-07T04:58:03.533Z,3.17
2023-12-07T04:59:03.495Z,2.53
2023-12-07T05:00:03.501Z,2.86
2023-12-07T05:01:03.569Z,2.71
2023-12-07T05:02:03.568Z,3.01
2023-12-07T05:03:03.587Z,2.81
2023-12-07T05:04:03.575Z,2.29
2023-12-07T05:05:03.568Z,2.53
2023-12-07T05:06:03.516Z,2.72
2023-12-07T05:07:03.607Z,3.00
2023-12-07T05:08:03.516Z,2.46
2023-12-07T05:09:03.513Z,2.54
2023-12-07T05:10:03.528Z,2.57
2023-12-07T05:11:03.516Z,2.43
2023-12-07T05:12:03.509Z,2.77
2023-12-07T05:13:03.579Z,2.28
2023-12-07T05:14:03.524Z,2.72
2023-12-07T05:15:03.555Z,2.68
2023-12-07T05:16:03.557Z,2.41
2023-12-07T05:17:03.603Z,2.19
2023-12-07T05:18:03.633Z,2.22
2023-12-07T05:19:03.637Z,2.31
2023-12-07T05:20:03.623Z,3.10
2023-12-07T05:21:03.664Z,2.51
2023-12-07T05:22:03.726Z,2.65
2023-12-07T05:23:03.699Z,2.77
2023-12-07T05:24:03.761Z,3.42
2023-12-07T05:25:03.828Z,2.66
2023-12-07T05:26:04.518Z,2.66
2023-12-07T05:27:03.782Z,2.26
2023-12-07T05:28:04.594Z,2.47
2023-12-07T05:29:03.889Z,2.83
2023-12-07T05:30:03.848Z,2.76
2023-12-07T05:31:03.932Z,2.67
2023-12-07T05:32:03.932Z,3.00
2023-12-07T05:33:04.007Z,2.78
2023-12-07T05:34:04.048Z,2.46
2023-12-07T05:35:03.939Z,2.92
2023-12-07T05:36:04.029Z,2.74
2023-12-07T05:37:04.008Z,3.13
2023-12-07T05:38:03.990Z,2.61
2023-12-07T05:39:04.107Z,2.60
2023-12-07T05:40:04.112Z,2.77
2023-12-07T05:41:04.061Z,2.85
2023-12-07T05:42:04.070Z,2.59
2023-12-07T05:43:04.156Z,2.54
2023-12-07T05:44:04.111Z,2.66
2023-12-07T05:45:04.125Z,2.64
2023-12-07T05:46:04.182Z,2.86
2023-12-07T05:47:04.531Z,2.47
2023-12-07T05:48:04.285Z,2.88
2023-12-07T05:49:04.301Z,2.89
2023-12-07T05:50:04.220Z,2.62
2023-12-07T05:51:04.231Z,2.62
2023-12-07T05:52:04.332Z,2.62
2023-12-07T05:53:04.263Z,2.73
2023-12-07T05:54:04.282Z,2.45
2023-12-07T05:55:04.362Z,2.33
2023-12-07T05:56:05.155Z,2.97
2023-12-07T05:57:04.333Z,2.78
2023-12-07T05:58:04.380Z,2.61
2023-12-07T05:59:04.375Z,2.75
2023-12-07T06:00:04.389Z,2.79
2023-12-07T06:01:04.546Z,3.15
2023-12-07T06:02:05.685Z,2.88
2023-12-07T06:03:05.076Z,2.86
2023-12-07T06:04:04.429Z,2.95
2023-12-07T06:05:04.446Z,2.67
2023-12-07T06:06:04.432Z,2.51
2023-12-07T06:07:04.452Z,2.29
2023-12-07T06:08:04.418Z,3.30
2023-12-07T06:09:04.425Z,2.81
2023-12-07T06:10:04.475Z,2.67
2023-12-07T06:11:04.428Z,2.27
2023-12-07T06:12:04.432Z,2.73
2023-12-07T06:13:04.516Z,2.93
2023-12-07T06:14:04.636Z,3.20
2023-12-07T06:15:04.438Z,2.41
2023-12-07T06:16:04.560Z,2.51
2023-12-07T06:17:04.430Z,2.88
2023-12-07T06:18:04.538Z,2.57
2023-12-07T06:19:04.541Z,2.37
2023-12-07T06:20:04.573Z,2.42
2023-12-07T06:21:04.450Z,2.41
2023-12-07T06:22:04.496Z,2.91
2023-12-07T06:23:04.442Z,3.35
2023-12-07T06:24:04.443Z,2.50
2023-12-07T06:25:04.457Z,3.27
2023-12-07T06:26:04.445Z,9.01
2023-12-07T06:27:04.461Z,8.24
2023-12-07T06:28:04.485Z,10.49
2023-12-07T06:29:04.441Z,9.64
2023-12-07T06:30:04.447Z,8.77
2023-12-07T06:31:04.489Z,10.99
2023-12-07T06:32:04.448Z,12.61
2023-12-07T06:33:04.502Z,10.33
2023-12-07T06:34:04.561Z,10.43
2023-12-07T06:35:04.590Z,10.10
2023-12-07T06:36:04.617Z,11.94
2023-12-07T06:37:04.580Z,10.95
2023-12-07T06:38:04.452Z,14.65
2023-12-07T06:39:04.466Z,10.09
2023-12-07T06:40:05.475Z,10.95
2023-12-07T06:41:04.469Z,10.56
2023-12-07T06:42:04.474Z,10.24
2023-12-07T06:43:04.508Z,9.46
2023-12-07T06:44:04.472Z,11.31
2023-12-07T06:45:04.457Z,9.71
2023-12-07T06:46:04.494Z,9.60
2023-12-07T06:47:04.483Z,10.67
2023-12-07T06:48:04.602Z,9.20
2023-12-07T06:49:04.584Z,10.54
2023-12-07T06:50:05.604Z,10.26
2023-12-07T06:51:04.476Z,9.72
2023-12-07T06:52:04.518Z,9.53
2023-12-07T06:53:04.490Z,9.37
2023-12-07T06:54:04.487Z,9.42
2023-12-07T06:55:04.542Z,9.32
2023-12-07T06:56:04.506Z,9.50
2023-12-07T06:57:04.566Z,9.32
2023-12-07T06:58:04.509Z,8.74
2023-12-07T06:59:04.478Z,9.65
2023-12-07T07:00:04.504Z,8.46
2023-12-07T07:01:04.571Z,8.63
2023-12-07T07:02:04.626Z,9.41
2023-12-07T07:03:04.496Z,9.14
2023-12-07T07:04:04.552Z,8.92
2023-12-07T07:05:04.739Z,8.45
2023-12-07T07:06:04.547Z,9.19
2023-12-07T07:07:04.559Z,8.97
2023-12-07T07:08:04.494Z,8.88
2023-12-07T07:09:04.501Z,8.95
2023-12-07T07:10:04.671Z,8.15
2023-12-07T07:11:04.523Z,8.86
2023-12-07T07:12:04.523Z,8.03
2023-12-07T07:13:04.571Z,8.40
2023-12-07T07:14:04.500Z,7.23
2023-12-07T07:15:04.507Z,9.50
2023-12-07T07:16:05.722Z,9.32
2023-12-07T07:17:04.504Z,8.80
2023-12-07T07:18:04.599Z,6.28
2023-12-07T07:19:04.597Z,7.71
2023-12-07T07:20:04.526Z,9.08
2023-12-07T07:21:04.509Z,8.34
2023-12-07T07:22:04.524Z,7.34
2023-12-07T07:23:04.509Z,7.26
2023-12-07T07:24:05.621Z,7.30
2023-12-07T07:25:04.615Z,9.14
2023-12-07T07:26:04.526Z,9.51
2023-12-07T07:27:04.544Z,7.02
2023-12-07T07:28:04.639Z,8.81
2023-12-07T07:29:04.623Z,9.08
2023-12-07T07:30:04.615Z,9.32
2023-12-07T07:31:04.701Z,8.56
2023-12-07T07:32:05.558Z,8.48
2023-12-07T07:33:04.847Z,9.78
2023-12-07T07:34:04.978Z,9.09
2023-12-07T07:35:04.976Z,9.75
2023-12-07T07:36:04.989Z,7.82
2023-12-07T07:37:05.989Z,6.93
2023-12-07T07:38:05.081Z,8.00
2023-12-07T07:39:05.980Z,7.08
2023-12-07T07:40:05.180Z,7.16
2023-12-07T07:41:05.244Z,7.97
2023-12-07T07:42:05.245Z,8.87
2023-12-07T07:43:05.337Z,10.35
2023-12-07T07:44:05.393Z,8.54
2023-12-07T07:45:05.350Z,7.36
2023-12-07T07:46:05.412Z,7.66
2023-12-07T07:47:05.431Z,9.81
2023-12-07T07:48:05.549Z,7.79
2023-12-07T07:49:05.657Z,8.26
2023-12-07T07:50:05.510Z,8.50
2023-12-07T07:51:06.500Z,8.55
2023-12-07T07:52:05.529Z,8.64
2023-12-07T07:53:05.512Z,7.59
2023-12-07T07:54:05.495Z,7.25
2023-12-07T07:55:05.641Z,6.82
2023-12-07T07:56:05.513Z,7.47
2023-12-07T07:57:05.576Z,7.93
2023-12-07T07:58:05.557Z,7.67
2023-12-07T07:59:05.506Z,7.55
2023-12-07T08:00:05.524Z,9.37
2023-12-07T08:01:05.664Z,7.63
2023-12-07T08:02:05.518Z,7.05
2023-12-07T08:03:05.531Z,10.55
2023-12-07T08:04:05.529Z,9.56
2023-12-07T08:05:05.508Z,8.02
2023-12-07T08:06:05.550Z,8.14
2023-12-07T08:07:05.519Z,8.07
2023-12-07T08:08:05.545Z,7.57
2023-12-07T08:09:05.514Z,8.38
2023-12-07T08:10:05.544Z,9.30
2023-12-07T08:11:05.523Z,8.88
2023-12-07T08:12:05.520Z,9.01
2023-12-07T08:13:05.607Z,10.70
2023-12-07T08:14:05.525Z,8.16
2023-12-07T08:15:05.524Z,9.23
2023-12-07T08:16:05.528Z,9.90
2023-12-07T08:17:05.550Z,9.37
2023-12-07T08:18:05.677Z,9.74
2023-12-07T08:19:05.753Z,10.44
2023-12-07T08:20:05.723Z,36.37
2023-12-07T08:21:05.744Z,33.86
2023-12-07T08:22:05.799Z,31.33
2023-12-07T08:23:05.760Z,23.43
2023-12-07T08:24:05.884Z,25.09
2023-12-07T08:25:11.224Z,23.02
2023-12-07T08:26:06.810Z,22.83
2023-12-07T08:27:05.808Z,23.21
2023-12-07T08:28:06.156Z,23.28
2023-12-07T08:29:08.404Z,23.59
2023-12-07T08:30:05.810Z,24.30
2023-12-07T08:31:05.865Z,20.71
2023-12-07T08:32:05.803Z,21.72
2023-12-07T08:33:05.903Z,22.96
2023-12-07T08:34:06.006Z,20.22
2023-12-07T08:35:05.854Z,19.71
2023-12-07T08:36:05.802Z,19.30
2023-12-07T08:37:05.830Z,20.23
2023-12-07T08:38:05.811Z,19.89
2023-12-07T08:39:05.804Z,20.60
2023-12-07T08:40:05.829Z,19.18
2023-12-07T08:41:05.822Z,20.21
2023-12-07T08:42:05.852Z,22.04
2023-12-07T08:43:05.994Z,20.07
2023-12-07T08:44:06.562Z,19.25
2023-12-07T08:45:06.595Z,17.70
2023-12-07T08:46:06.619Z,20.28
2023-12-07T08:47:05.803Z,18.54
2023-12-07T08:48:05.911Z,17.41
2023-12-07T08:49:06.021Z,17.82
2023-12-07T08:50:05.875Z,17.73
2023-12-07T08:51:05.812Z,18.03
2023-12-07T08:52:21.670Z,16.40
2023-12-07T08:53:06.861Z,17.60
2023-12-07T08:54:05.898Z,18.66
2023-12-07T08:55:05.846Z,18.78
2023-12-07T08:56:05.812Z,17.23
2023-12-07T08:57:05.815Z,16.82
2023-12-07T08:58:05.959Z,16.75
2023-12-07T08:59:05.842Z,16.21
2023-12-07T09:00:07.040Z,17.99
2023-12-07T09:01:06.757Z,16.70
2023-12-07T09:02:06.786Z,19.17
2023-12-07T09:03:05.975Z,16.11
2023-12-07T09:04:06.003Z,16.91
2023-12-07T09:05:07.617Z,16.87
2023-12-07T09:06:06.061Z,15.41
2023-12-07T09:07:06.022Z,15.02
2023-12-07T09:08:05.922Z,17.64
2023-12-07T09:09:05.947Z,14.61
2023-12-07T09:10:05.981Z,16.32
2023-12-07T09:11:05.946Z,16.73
2023-12-07T09:12:06.402Z,12.83
2023-12-07T09:13:06.041Z,15.91
2023-12-07T09:14:05.919Z,17.86
2023-12-07T09:15:05.935Z,14.45
2023-12-07T09:16:05.955Z,15.71
2023-12-07T09:17:05.919Z,14.75
2023-12-07T09:18:06.190Z,16.88
2023-12-07T09:19:06.093Z,15.87
2023-12-07T09:20:06.006Z,18.06
2023-12-07T09:21:06.608Z,15.37
2023-12-07T09:22:06.142Z,13.74
2023-12-07T09:23:06.226Z,14.84
2023-12-07T09:24:06.262Z,13.75
2023-12-07T09:25:06.560Z,13.60
2023-12-07T09:26:06.425Z,13.15
2023-12-07T09:27:06.459Z,11.83
2023-12-07T09:28:06.628Z,12.33
2023-12-07T09:29:07.133Z,11.16
2023-12-07T09:30:06.647Z,10.98
2023-12-07T09:31:06.732Z,10.32
2023-12-07T09:32:06.827Z,10.76
2023-12-07T09:33:07.871Z,10.10
2023-12-07T09:34:12.515Z,10.47
2023-12-07T09:35:07.923Z,11.53
2023-12-07T09:36:06.955Z,12.48
2023-12-07T09:37:07.643Z,10.63
2023-12-07T09:38:06.886Z,12.30
2023-12-07T09:39:06.961Z,10.38
2023-12-07T09:40:07.016Z,9.95
2023-12-07T09:41:06.903Z,9.55
2023-12-07T09:42:06.978Z,10.89
2023-12-07T09:43:06.905Z,9.51
2023-12-07T09:44:06.927Z,9.42
2023-12-07T09:45:06.976Z,9.86
2023-12-07T09:46:08.066Z,9.95
2023-12-07T09:47:06.983Z,10.38
2023-12-07T09:48:07.646Z,9.49
2023-12-07T09:49:07.121Z,10.46
2023-12-07T09:50:06.969Z,9.94
2023-12-07T09:51:06.975Z,8.81
2023-12-07T09:52:07.012Z,10.04
2023-12-07T09:53:08.951Z,9.66
2023-12-07T09:54:07.007Z,10.57
2023-12-07T09:55:07.125Z,9.86
2023-12-07T09:56:07.114Z,10.47
2023-12-07T09:57:07.171Z,11.41
2023-12-07T09:58:08.482Z,8.86
2023-12-07T09:59:07.306Z,9.69
2023-12-07T10:00:07.376Z,10.27
2023-12-07T10:01:07.648Z,9.67
2023-12-07T10:02:07.528Z,8.24
2023-12-07T10:03:07.583Z,9.53
2023-12-07T10:04:08.188Z,9.03
2023-12-07T10:05:07.771Z,8.36
2023-12-07T10:06:07.682Z,9.47
2023-12-07T10:07:09.045Z,8.92
2023-12-07T10:08:10.555Z,7.57
2023-12-07T10:09:14.751Z,7.78
2023-12-07T10:10:09.167Z,8.84
2023-12-07T10:11:07.804Z,6.32
2023-12-07T10:12:07.816Z,9.13
2023-12-07T10:13:07.814Z,8.81
2023-12-07T10:14:07.808Z,8.54
2023-12-07T10:15:07.799Z,7.20
2023-12-07T10:16:07.874Z,8.52
2023-12-07T10:17:07.800Z,7.84
2023-12-07T10:18:07.936Z,8.05
2023-12-07T10:19:11.977Z,9.46
2023-12-07T10:20:09.703Z,6.70
2023-12-07T10:21:07.804Z,8.56
2023-12-07T10:22:07.884Z,9.19
2023-12-07T10:23:07.830Z,6.82
2023-12-07T10:24:08.620Z,8.35
2023-12-07T10:25:07.907Z,8.83
2023-12-07T10:26:07.811Z,9.85
2023-12-07T10:27:07.823Z,7.84
2023-12-07T10:28:09.273Z,9.95
2023-12-07T10:29:09.079Z,7.90
2023-12-07T10:30:07.858Z,7.74
2023-12-07T10:31:07.854Z,7.87
2023-12-07T10:32:07.846Z,7.28
2023-12-07T10:33:07.860Z,8.29
2023-12-07T10:34:07.914Z,8.74
2023-12-07T10:35:07.826Z,7.84
2023-12-07T10:36:07.960Z,7.90
2023-12-07T10:37:07.870Z,7.83
2023-12-07T10:38:08.681Z,7.83
2023-12-07T10:39:15.064Z,6.50
2023-12-07T10:40:09.131Z,6.60
2023-12-07T10:41:07.958Z,8.02
2023-12-07T10:42:07.858Z,7.23
2023-12-07T10:43:08.087Z,7.39
2023-12-07T10:44:07.880Z,7.73
2023-12-07T10:45:07.842Z,6.54
2023-12-07T10:46:07.924Z,7.52
2023-12-07T10:47:07.836Z,7.74
2023-12-07T10:48:08.056Z,8.48
2023-12-07T10:49:15.584Z,7.15
2023-12-07T10:50:08.924Z,8.41
2023-12-07T10:51:07.857Z,7.50
2023-12-07T10:52:07.936Z,9.97
2023-12-07T10:53:07.895Z,7.55
2023-12-07T10:54:07.863Z,6.31
2023-12-07T10:55:09.185Z,6.56
2023-12-07T10:56:07.843Z,6.52
2023-12-07T10:57:07.835Z,7.45
2023-12-07T10:58:07.854Z,6.92
2023-12-07T10:59:08.668Z,7.13
2023-12-07T11:00:07.913Z,8.24
2023-12-07T11:01:08.111Z,6.12
2023-12-07T11:02:08.158Z,6.09
2023-12-07T11:03:08.224Z,5.57
2023-12-07T11:04:08.235Z,6.41
2023-12-07T11:05:08.266Z,6.01
2023-12-07T11:06:08.265Z,6.86
2023-12-07T11:07:08.384Z,6.80
2023-12-07T11:08:09.337Z,7.71
2023-12-07T11:09:11.024Z,6.20
2023-12-07T11:10:08.345Z,6.38
2023-12-07T11:11:08.339Z,5.74
2023-12-07T11:12:08.333Z,6.73
2023-12-07T11:13:08.483Z,5.45
2023-12-07T11:14:08.424Z,7.06
2023-12-07T11:15:11.556Z,6.96
2023-12-07T11:16:08.352Z,6.51
2023-12-07T11:17:08.381Z,6.30
2023-12-07T11:18:08.398Z,6.34
2023-12-07T11:19:11.955Z,7.51
2023-12-07T11:20:08.402Z,6.34
2023-12-07T11:21:08.338Z,5.34
2023-12-07T11:22:08.563Z,5.20
2023-12-07T11:23:08.421Z,5.65
2023-12-07T11:24:08.349Z,6.56
2023-12-07T11:25:09.738Z,6.68
2023-12-07T11:26:08.353Z,6.76
2023-12-07T11:27:08.358Z,5.50
2023-12-07T11:28:09.188Z,5.99
2023-12-07T11:29:11.162Z,5.93
2023-12-07T11:30:08.359Z,7.13
2023-12-07T11:31:08.551Z,6.30
2023-12-07T11:32:16.758Z,6.28
2023-12-07T11:33:09.397Z,5.83
2023-12-07T11:34:08.400Z,5.64
2023-12-07T11:35:08.363Z,5.38
2023-12-07T11:36:08.415Z,5.87
2023-12-07T11:37:08.497Z,6.03
2023-12-07T11:38:09.158Z,5.76
2023-12-07T11:39:12.678Z,6.26
2023-12-07T11:40:08.391Z,5.91
2023-12-07T11:41:08.360Z,5.81
2023-12-07T11:42:08.355Z,7.40
2023-12-07T11:43:08.430Z,6.05
2023-12-07T11:44:08.357Z,5.66
2023-12-07T11:45:08.358Z,5.43
2023-12-07T11:46:08.395Z,6.11
2023-12-07T11:47:08.420Z,5.39
2023-12-07T11:48:08.568Z,5.46
2023-12-07T11:49:18.654Z,5.76
2023-12-07T11:50:09.417Z,5.83
2023-12-07T11:51:08.377Z,4.79
2023-12-07T11:52:08.385Z,5.79
2023-12-07T11:53:09.113Z,6.60
2023-12-07T11:54:08.378Z,6.09
2023-12-07T11:55:08.436Z,6.31
2023-12-07T11:56:08.395Z,5.44
2023-12-07T11:57:08.422Z,5.25
2023-12-07T11:58:08.402Z,5.98
2023-12-07T11:59:10.394Z,4.70
2023-12-07T12:00:08.381Z,5.66
2023-12-07T12:01:09.154Z,5.32
2023-12-07T12:02:08.449Z,5.18
2023-12-07T12:03:08.392Z,5.35
2023-12-07T12:04:08.419Z,5.19
2023-12-07T12:05:08.660Z,4.75
2023-12-07T12:06:08.410Z,5.01
2023-12-07T12:07:08.407Z,5.02
2023-12-07T12:08:08.392Z,5.22
2023-12-07T12:09:10.713Z,4.43
2023-12-07T12:10:08.407Z,5.10
2023-12-07T12:11:08.394Z,5.37
2023-12-07T12:12:08.411Z,5.06
2023-12-07T12:13:08.416Z,5.18
2023-12-07T12:14:08.419Z,5.61
2023-12-07T12:15:08.391Z,4.98
2023-12-07T12:16:08.507Z,5.82
2023-12-07T12:17:08.412Z,4.56
2023-12-07T12:18:08.482Z,4.51
2023-12-07T12:19:10.457Z,5.00
2023-12-07T12:20:08.562Z,3.83
2023-12-07T12:21:08.681Z,4.19
2023-12-07T12:22:08.972Z,3.90
2023-12-07T12:23:09.178Z,4.07
2023-12-07T12:24:08.412Z,4.48
2023-12-07T12:25:08.420Z,4.48
2023-12-07T12:26:09.121Z,4.41
2023-12-07T12:27:10.086Z,4.44
2023-12-07T12:28:09.112Z,4.79
2023-12-07T12:29:17.175Z,4.36
2023-12-07T12:30:09.414Z,3.70
2023-12-07T12:31:08.434Z,4.21
2023-12-07T12:32:08.421Z,4.18
2023-12-07T12:33:08.436Z,4.26
2023-12-07T12:34:12.145Z,3.61
2023-12-07T12:35:09.420Z,5.74
2023-12-07T12:36:08.760Z,4.12
2023-12-07T12:37:08.559Z,3.48
2023-12-07T12:38:08.411Z,4.38
2023-12-07T12:39:14.646Z,3.99
2023-12-07T12:40:09.466Z,3.54
2023-12-07T12:41:09.186Z,3.74
2023-12-07T12:42:08.407Z,4.48
2023-12-07T12:43:08.436Z,3.60
2023-12-07T12:44:11.574Z,4.20
2023-12-07T12:45:09.419Z,4.58
2023-12-07T12:46:08.478Z,3.58
2023-12-07T12:47:08.416Z,4.42
2023-12-07T12:48:08.570Z,3.24
2023-12-07T12:49:08.480Z,3.61
2023-12-07T12:50:08.651Z,4.02
2023-12-07T12:51:08.416Z,2.82
2023-12-07T12:52:08.463Z,4.77
2023-12-07T12:53:08.432Z,3.37
2023-12-07T12:54:14.672Z,3.80
2023-12-07T12:55:09.466Z,4.49
2023-12-07T12:56:08.421Z,3.25
2023-12-07T12:57:08.650Z,3.34
2023-12-07T12:58:08.494Z,3.27
2023-12-07T12:59:09.914Z,3.89
2023-12-07T13:00:08.433Z,4.96
2023-12-07T13:01:08.509Z,3.95
2023-12-07T13:02:08.576Z,3.36
2023-12-07T13:03:08.453Z,3.74
2023-12-07T13:04:08.847Z,3.18
2023-12-07T13:05:08.759Z,3.89
2023-12-07T13:06:08.864Z,3.77
2023-12-07T13:07:08.794Z,3.84
2023-12-07T13:08:14.637Z,3.98
2023-12-07T13:09:09.718Z,3.82
2023-12-07T13:10:08.736Z,2.85
2023-12-07T13:11:08.720Z,2.78
2023-12-07T13:12:10.613Z,2.57
2023-12-07T13:13:08.878Z,2.51
2023-12-07T13:14:09.904Z,1.91
2023-12-07T13:15:09.002Z,1.69