createdAt,value
2022-11-09T00:00:15.295Z,21.80
2022-11-09T00:02:54.959Z,21.90
2022-11-09T00:08:09.784Z,22.30
2022-11-09T00:10:45.631Z,22.30
2022-11-09T00:16:03.849Z,22.10
2022-11-09T00:18:43.414Z,22.30
2022-11-09T00:21:20.446Z,22.40
2022-11-09T00:23:56.682Z,22.50
2022-11-09T00:34:38.562Z,22.20
2022-11-09T00:39:51.138Z,22.40
2022-11-09T00:42:28.368Z,22.50
2022-11-09T00:45:05.163Z,22.50
2022-11-09T00:47:41.780Z,22.50
2022-11-09T00:50:19.881Z,22.60
2022-11-09T00:52:56.001Z,22.80
2022-11-09T00:55:33.379Z,23.00
2022-11-09T00:58:09.319Z,22.90
2022-11-09T01:00:48.079Z,23.10
2022-11-09T01:03:23.978Z,23.00
2022-11-09T01:06:05.471Z,22.90
2022-11-09T01:08:41.438Z,22.90
2022-11-09T01:11:17.997Z,23.00
2022-11-09T01:13:55.853Z,23.00
2022-11-09T01:16:31.738Z,23.00
2022-11-09T01:19:10.502Z,23.10
2022-11-09T01:21:48.643Z,23.30
2022-11-09T01:24:25.512Z,23.30
2022-11-09T01:27:03.741Z,23.30
2022-11-09T01:29:39.574Z,23.20
2022-11-09T01:34:52.971Z,22.70
2022-11-09T01:37:30.433Z,22.90
2022-11-09T01:42:44.818Z,23.00
2022-11-09T01:45:32.708Z,23.10
2022-11-09T01:48:15.994Z,23.20
2022-11-09T01:50:57.679Z,23.40
2022-11-09T01:56:19.960Z,23.00
2022-11-09T02:01:38.219Z,23.10
2022-11-09T02:14:52.458Z,23.10
2022-11-09T02:20:05.444Z,22.90
2022-11-09T02:22:46.591Z,23.00
2022-11-09T02:28:02.131Z,23.00
2022-11-09T02:33:20.812Z,23.20
2022-11-09T02:35:56.638Z,23.30
2022-11-09T03:07:26.714Z,22.90
2022-11-09T03:10:08.053Z,22.90
2022-11-09T03:12:44.777Z,23.00
2022-11-09T03:15:24.687Z,23.00
2022-11-09T03:59:50.465Z,23.00
2022-11-09T04:02:26.118Z,23.20
2022-11-09T04:05:02.029Z,23.10
2022-11-09T04:07:37.960Z,23.20
2022-11-09T04:10:14.467Z,23.30
2022-11-09T04:31:07.487Z,23.10
2022-11-09T04:33:43.474Z,23.20
2022-11-09T04:36:19.267Z,23.10
2022-11-09T04:41:33.815Z,22.90
2022-11-09T04:44:12.669Z,22.80
2022-11-09T04:46:48.601Z,22.90
2022-11-09T04:54:37.794Z,22.70
2022-11-09T04:59:51.744Z,22.80
2022-11-09T05:02:30.831Z,22.40
2022-11-09T05:05:07.064Z,22.40
2022-11-09T05:07:43.209Z,22.30
2022-11-09T05:10:21.845Z,22.40
2022-11-09T05:13:04.791Z,22.30
2022-11-09T05:15:42.866Z,22.20
2022-11-09T05:18:18.651Z,22.30
2022-11-09T05:20:54.492Z,22.20
2022-11-09T05:23:46.104Z,22.10
2022-11-09T05:26:22.236Z,22.10
2022-11-09T05:28:59.472Z,22.10
2022-11-09T05:34:18.994Z,22.10
2022-11-09T05:50:10.560Z,21.90
2022-11-09T05:52:47.601Z,22.00
2022-11-09T05:55:24.041Z,21.80
2022-11-09T05:58:00.439Z,21.60
2022-11-09T06:03:15.460Z,21.50
2022-11-09T06:05:52.382Z,21.50
2022-11-09T06:08:29.920Z,21.50
2022-11-09T06:11:07.954Z,21.60
2022-11-09T06:16:20.722Z,21.60
2022-11-09T06:26:52.919Z,21.50
2022-11-09T06:29:28.721Z,21.50
2022-11-09T06:32:06.210Z,21.50
2022-11-09T06:34:44.945Z,21.40
2022-11-09T06:37:20.926Z,21.50
2022-11-09T06:39:58.554Z,21.40
2022-11-09T06:58:10.448Z,21.40
2022-11-09T07:00:46.741Z,21.30
2022-11-09T07:03:24.241Z,21.30
2022-11-09T07:06:03.968Z,21.30
2022-11-09T07:08:43.169Z,21.30
2022-11-09T07:11:21.316Z,21.10
2022-11-09T07:13:57.947Z,21.20
2022-11-09T07:16:37.206Z,21.20
2022-11-09T07:19:15.006Z,21.20
2022-11-09T07:21:53.860Z,21.20
2022-11-09T07:24:32.984Z,21.20
2022-11-09T07:27:10.255Z,21.20
2022-11-09T07:32:40.570Z,21.00
2022-11-09T07:35:22.400Z,21.10
2022-11-09T07:38:00.198Z,21.10
2022-11-09T07:43:15.662Z,21.00
2022-11-09T07:51:10.795Z,21.00
2022-11-09T07:53:52.205Z,21.20
2022-11-09T08:27:55.938Z,21.00
2022-11-09T08:43:55.412Z,20.80
2022-11-09T09:17:45.968Z,20.80
2022-11-09T09:49:23.999Z,20.60
2022-11-09T10:29:45.592Z,20.60
2022-11-09T10:32:24.340Z,20.60
2022-11-09T10:35:05.972Z,20.60
2022-11-09T10:46:15.107Z,20.70
2022-11-09T10:49:24.790Z,20.70
2022-11-09T10:55:44.036Z,20.50
2022-11-09T11:01:42.835Z,20.50
2022-11-09T11:10:28.016Z,20.70
2022-11-09T11:25:26.832Z,20.60
2022-11-09T11:28:28.195Z,20.60
2022-11-09T11:34:53.383Z,20.50
2022-11-09T11:44:08.114Z,20.60
2022-11-09T11:47:13.995Z,20.60
2022-11-09T11:50:27.004Z,20.50
2022-11-09T11:53:43.842Z,20.50
2022-11-09T11:56:45.247Z,20.50
2022-11-09T12:00:08.893Z,20.50
2022-11-09T12:03:30.474Z,20.50
2022-11-09T12:06:44.279Z,20.60
2022-11-09T12:31:03.394Z,20.50
2022-11-09T12:34:03.711Z,20.40
2022-11-09T12:37:03.057Z,20.20
2022-11-09T12:39:59.474Z,20.20
2022-11-09T12:43:00.317Z,20.20
2022-11-09T12:45:56.428Z,20.20
2022-11-09T12:48:50.395Z,20.20
2022-11-09T12:51:49.304Z,20.20
2022-11-09T12:54:47.408Z,20.40
2022-11-09T12:57:41.299Z,20.30
2022-11-09T13:07:24.171Z,20.40
2022-11-09T13:29:14.769Z,20.30
2022-11-09T13:32:28.983Z,20.30
2022-11-09T13:35:54.923Z,20.40
2022-11-09T13:38:50.063Z,20.20
2022-11-09T13:41:52.793Z,20.20
2022-11-09T13:44:48.227Z,20.20
2022-11-09T13:47:43.379Z,20.20
2022-11-09T13:50:39.559Z,20.20
2022-11-09T13:53:51.943Z,20.20
2022-11-09T13:56:46.548Z,20.10
2022-11-09T13:59:46.874Z,20.10
2022-11-09T14:02:41.720Z,20.10
2022-11-09T14:05:39.410Z,20.10
2022-11-09T14:08:40.465Z,20.20
2022-11-09T14:11:57.630Z,20.20
2022-11-09T14:15:21.581Z,20.20
2022-11-09T14:18:26.707Z,20.10
2022-11-09T14:21:33.618Z,20.10
2022-11-09T14:24:30.779Z,20.00
2022-11-09T14:27:26.803Z,20.10
2022-11-09T14:30:29.421Z,20.10
2022-11-09T14:33:31.108Z,20.10
2022-11-09T14:36:27.140Z,20.10
2022-11-09T14:39:30.890Z,20.10
2022-11-09T14:54:20.407Z,20.00
2022-11-09T15:00:45.673Z,20.00
2022-11-09T15:03:40.226Z,20.10
2022-11-09T15:06:34.379Z,20.00
2022-11-09T16:25:51.379Z,19.50
2022-11-09T16:28:45.663Z,19.70
2022-11-09T16:31:51.311Z,19.60
2022-11-09T16:34:57.740Z,19.50
2022-11-09T16:38:01.780Z,19.50
2022-11-09T16:40:57.465Z,19.60
2022-11-09T16:43:51.847Z,19.60
2022-11-09T16:46:50.484Z,19.60
2022-11-09T16:49:44.322Z,19.50
2022-11-09T16:52:37.798Z,19.50
2022-11-09T16:55:33.475Z,19.40
2022-11-09T16:58:29.356Z,19.30
2022-11-09T17:01:27.164Z,19.30
2022-11-09T17:04:40.442Z,19.30
2022-11-09T17:07:42.559Z,19.20
2022-11-09T17:10:36.457Z,19.10
2022-11-09T17:13:31.902Z,19.10
2022-11-09T17:16:25.566Z,19.10
2022-11-09T17:19:19.396Z,19.00
2022-11-09T17:22:19.290Z,19.00
2022-11-09T17:25:13.653Z,19.00
2022-11-09T17:28:08.389Z,19.00
2022-11-09T17:31:04.037Z,18.90
2022-11-09T17:34:01.196Z,18.90
2022-11-09T17:37:04.057Z,18.90
2022-11-09T17:40:00.804Z,18.80
2022-11-09T17:42:54.577Z,18.80
2022-11-09T17:45:50.227Z,18.70
2022-11-09T17:48:47.099Z,18.80
2022-11-09T17:51:41.564Z,18.80
2022-11-09T17:54:37.292Z,18.80
2022-11-09T17:57:30.539Z,18.80
2022-11-09T18:00:26.070Z,18.80
2022-11-09T18:03:19.664Z,18.80
2022-11-09T18:06:33.477Z,18.80
2022-11-09T18:09:40.787Z,18.70
2022-11-09T18:12:35.518Z,18.80
2022-11-09T18:15:30.421Z,18.80
2022-11-09T18:18:24.216Z,18.70
2022-11-09T18:21:19.877Z,18.80
2022-11-09T18:24:16.227Z,18.80
2022-11-09T18:27:14.386Z,18.70
2022-11-09T18:30:08.422Z,18.70
2022-11-09T18:33:02.976Z,18.70
2022-11-09T18:36:06.478Z,18.70
2022-11-09T18:39:00.607Z,18.70
2022-11-09T18:41:56.262Z,18.70
2022-11-09T18:44:50.595Z,18.60
2022-11-09T18:47:45.674Z,18.60
2022-11-09T18:50:41.513Z,18.60
2022-11-09T18:53:39.735Z,18.60
2022-11-09T18:56:33.671Z,18.60
2022-11-09T18:59:31.556Z,18.70
2022-11-09T19:02:27.604Z,18.80
2022-11-09T19:05:21.114Z,18.80
2022-11-09T19:08:16.633Z,18.90
2022-11-09T19:11:12.276Z,18.90
2022-11-09T19:14:06.395Z,18.90
2022-11-09T19:17:02.729Z,19.00
2022-11-09T19:19:57.176Z,19.10
2022-11-09T19:22:51.225Z,19.10
2022-11-09T19:25:45.324Z,19.20
2022-11-09T19:28:38.999Z,19.20
2022-11-09T19:31:33.296Z,19.20
2022-11-09T19:34:29.134Z,19.20
2022-11-09T19:37:23.506Z,19.20
2022-11-09T19:40:18.309Z,19.20
2022-11-09T19:43:12.515Z,19.20
2022-11-09T19:46:07.517Z,19.20
2022-11-09T19:49:01.020Z,19.20
2022-11-09T19:52:03.186Z,19.30
2022-11-09T19:54:57.058Z,19.30
2022-11-09T19:57:51.727Z,19.30
2022-11-09T20:00:47.553Z,19.40
2022-11-09T20:03:45.477Z,19.40
2022-11-09T20:06:40.464Z,19.40
2022-11-09T20:09:40.975Z,19.40
2022-11-09T20:12:50.215Z,19.50
2022-11-09T20:15:44.874Z,19.70
2022-11-09T20:18:45.341Z,19.90
2022-11-09T20:21:39.473Z,20.00
2022-11-09T20:33:18.980Z,20.00
2022-11-09T20:36:13.401Z,20.20
2022-11-09T20:39:08.452Z,20.00
2022-11-09T20:42:02.233Z,20.20
2022-11-09T20:44:58.501Z,20.20
2022-11-09T21:35:46.003Z,20.30
2022-11-09T21:38:40.053Z,20.30
2022-11-09T21:41:42.378Z,20.30
2022-11-09T21:44:38.393Z,20.30
2022-11-09T21:47:32.804Z,20.20
2022-11-09T21:50:26.086Z,20.10
2022-11-09T21:53:24.882Z,20.00
2022-11-09T21:56:18.340Z,20.00
2022-11-09T21:59:12.030Z,20.00
2022-11-09T22:02:06.429Z,20.10
2022-11-09T22:05:00.831Z,20.20
2022-11-09T22:07:57.800Z,20.40
2022-11-09T22:10:54.188Z,20.20
2022-11-09T22:14:04.853Z,20.00
2022-11-09T22:16:59.262Z,19.80
2022-11-09T22:20:11.038Z,19.90
2022-11-09T22:23:09.529Z,19.90
2022-11-09T22:26:12.422Z,20.10
2022-11-09T22:29:06.800Z,20.20
2022-11-09T22:32:02.100Z,20.40
2022-11-09T22:34:57.083Z,20.40
2022-11-09T22:37:51.027Z,20.70
2022-11-09T22:40:45.315Z,20.90
2022-11-09T22:43:41.958Z,21.00
2022-11-09T22:46:35.895Z,21.10
2022-11-09T22:49:29.805Z,21.20
2022-11-09T22:52:23.205Z,21.30
2022-11-09T22:55:17.844Z,21.30
2022-11-09T22:58:12.430Z,21.20
2022-11-09T23:01:21.455Z,21.10
2022-11-09T23:04:17.162Z,21.20
2022-11-09T23:07:11.688Z,21.20
2022-11-09T23:10:07.958Z,21.20
2022-11-09T23:13:02.457Z,21.30
2022-11-09T23:16:02.269Z,21.30
2022-11-09T23:18:59.719Z,21.30
2022-11-09T23:21:56.790Z,21.30
2022-11-09T23:25:05.863Z,21.20
2022-11-09T23:27:59.808Z,21.20
2022-11-09T23:30:53.362Z,21.30
2022-11-09T23:33:47.490Z,21.30
2022-11-09T23:36:43.306Z,21.30
2022-11-09T23:39:37.168Z,21.30
2022-11-09T23:42:32.578Z,21.40
2022-11-09T23:45:30.205Z,21.60
2022-11-09T23:48:27.806Z,21.70
2022-11-09T23:51:22.911Z,21.90
2022-11-09T23:54:19.423Z,21.90
2022-11-09T23:57:13.891Z,22.10
