createdAt,value
2022-10-05T00:01:45.999Z,11.13
2022-10-05T00:04:15.532Z,13.55
2022-10-05T00:09:23.085Z,9.73
2022-10-05T00:11:51.123Z,14.65
2022-10-05T00:14:31.594Z,10.68
2022-10-05T00:16:58.350Z,11.32
2022-10-05T00:19:33.051Z,9.80
2022-10-05T00:22:09.552Z,11.65
2022-10-05T00:24:36.176Z,10.73
2022-10-05T00:27:18.131Z,13.60
2022-10-05T00:29:46.185Z,14.23
2022-10-05T00:32:13.032Z,11.38
2022-10-05T00:34:39.734Z,11.05
2022-10-05T00:37:06.627Z,10.57
2022-10-05T00:39:36.049Z,12.30
2022-10-05T00:45:14.842Z,12.63
2022-10-05T00:47:50.775Z,9.13
2022-10-05T00:50:47.281Z,13.65
2022-10-05T00:53:44.906Z,12.60
2022-10-05T00:56:37.065Z,11.27
2022-10-05T00:59:22.728Z,10.45
2022-10-05T01:02:20.217Z,11.98
2022-10-05T01:05:09.414Z,11.75
2022-10-05T01:07:52.065Z,13.43
2022-10-05T01:10:27.772Z,10.82
2022-10-05T01:12:54.373Z,12.10
2022-10-05T01:15:54.322Z,12.20
2022-10-05T01:18:45.331Z,14.13
2022-10-05T01:21:20.468Z,18.38
2022-10-05T01:24:20.480Z,13.43
2022-10-05T01:27:09.512Z,16.17
2022-10-05T01:30:06.962Z,9.57
2022-10-05T01:32:48.414Z,12.80
2022-10-05T01:35:29.514Z,13.48
2022-10-05T01:38:01.311Z,14.40
2022-10-05T01:40:36.567Z,11.13
2022-10-05T01:43:09.207Z,13.57
2022-10-05T01:45:38.782Z,12.18
2022-10-05T01:48:17.359Z,11.93
2022-10-05T01:51:02.159Z,10.93
2022-10-05T01:53:37.950Z,12.63
2022-10-05T01:56:30.304Z,10.75
2022-10-05T01:59:29.751Z,12.00
2022-10-05T02:02:05.094Z,13.18
2022-10-05T02:05:01.517Z,13.43
2022-10-05T02:07:46.779Z,12.65
2022-10-05T02:10:37.378Z,10.07
2022-10-05T02:13:12.818Z,10.45
2022-10-05T02:15:46.303Z,10.85
2022-10-05T02:18:28.898Z,12.35
2022-10-05T02:20:59.099Z,10.60
2022-10-05T02:23:32.912Z,12.52
2022-10-05T02:26:01.514Z,11.60
2022-10-05T02:28:55.198Z,10.95
2022-10-05T02:31:29.908Z,16.42
2022-10-05T02:34:29.134Z,12.45
2022-10-05T02:37:36.107Z,11.45
2022-10-05T02:40:24.968Z,10.75
2022-10-05T02:43:00.255Z,13.10
2022-10-05T02:45:34.200Z,10.25
2022-10-05T02:48:31.659Z,12.00
2022-10-05T02:51:10.513Z,11.73
2022-10-05T02:54:00.979Z,11.70
2022-10-05T02:57:04.603Z,12.27
2022-10-05T02:59:46.229Z,14.93
2022-10-05T03:02:23.818Z,11.18
2022-10-05T03:05:14.373Z,12.02
2022-10-05T03:08:03.073Z,12.02
2022-10-05T03:10:48.957Z,11.93
2022-10-05T03:13:28.942Z,16.05
2022-10-05T03:16:22.782Z,11.30
2022-10-05T03:18:55.555Z,17.50
2022-10-05T03:21:26.922Z,13.85
2022-10-05T03:24:00.326Z,11.50
2022-10-05T03:26:33.015Z,13.63
2022-10-05T03:29:13.127Z,13.70
2022-10-05T03:31:46.423Z,13.75
2022-10-05T03:34:24.502Z,13.50
2022-10-05T03:37:03.571Z,12.18
2022-10-05T03:39:52.056Z,13.27
2022-10-05T03:42:29.553Z,15.63
2022-10-05T03:45:16.389Z,14.73
2022-10-05T03:47:52.139Z,16.38
2022-10-05T03:50:51.144Z,14.93
2022-10-05T03:53:30.046Z,15.00
2022-10-05T03:56:18.262Z,13.23
2022-10-05T03:59:08.208Z,14.30
2022-10-05T04:01:58.857Z,15.43
2022-10-05T04:04:33.115Z,15.43
2022-10-05T04:07:01.504Z,25.20
2022-10-05T04:09:29.153Z,14.25
2022-10-05T04:12:27.353Z,19.67
2022-10-05T04:15:04.037Z,19.30
2022-10-05T04:17:38.137Z,16.48
2022-10-05T04:20:22.544Z,18.27
2022-10-05T04:22:56.261Z,18.27
2022-10-05T04:25:29.197Z,18.17
2022-10-05T04:28:21.511Z,18.58
2022-10-05T04:30:53.072Z,14.60
2022-10-05T04:33:21.282Z,16.77
2022-10-05T04:36:03.203Z,15.13
2022-10-05T04:38:56.471Z,12.55
2022-10-05T04:41:40.024Z,17.10
2022-10-05T04:44:09.727Z,15.32
2022-10-05T04:49:42.130Z,17.67
2022-10-05T04:52:48.933Z,14.13
2022-10-05T04:55:28.067Z,14.50
2022-10-05T04:58:05.337Z,17.30
2022-10-05T05:00:40.233Z,15.98
2022-10-05T05:03:10.216Z,13.75
2022-10-05T05:05:53.026Z,14.65
2022-10-05T05:08:37.083Z,16.73
2022-10-05T05:11:17.427Z,17.38
2022-10-05T05:14:19.701Z,17.88
2022-10-05T05:17:02.602Z,13.55
2022-10-05T05:20:07.345Z,17.08
2022-10-05T05:22:52.234Z,16.48
2022-10-05T05:25:39.201Z,16.92
2022-10-05T05:28:27.945Z,17.20
2022-10-05T05:31:15.713Z,19.50
2022-10-05T05:34:02.897Z,17.77
2022-10-05T05:36:48.608Z,14.57
2022-10-05T05:39:18.482Z,13.20
2022-10-05T05:44:24.977Z,19.48
2022-10-05T05:47:14.201Z,13.95
2022-10-05T05:49:54.871Z,12.93
2022-10-05T05:52:30.412Z,15.70
2022-10-05T05:55:04.349Z,13.02
2022-10-05T05:57:39.023Z,15.65
2022-10-05T06:00:15.283Z,16.20
2022-10-05T06:03:00.845Z,20.00
2022-10-05T06:05:46.086Z,17.60
2022-10-05T06:08:29.030Z,14.18
2022-10-05T06:11:18.976Z,15.20
2022-10-05T06:13:46.953Z,19.45
2022-10-05T06:16:30.031Z,14.77
2022-10-05T06:19:08.368Z,16.00
2022-10-05T06:21:42.370Z,17.27
2022-10-05T06:24:18.171Z,17.20
2022-10-05T06:27:06.008Z,16.90
2022-10-05T06:30:09.883Z,13.88
2022-10-05T06:32:51.693Z,14.52
2022-10-05T06:35:54.459Z,13.35
2022-10-05T06:39:04.474Z,17.20
2022-10-05T06:41:34.054Z,21.02
2022-10-05T06:44:09.174Z,17.30
2022-10-05T06:46:49.598Z,16.08
2022-10-05T06:50:16.228Z,15.45
2022-10-05T06:53:43.088Z,26.52
2022-10-05T06:56:38.192Z,14.77
2022-10-05T06:59:27.816Z,15.68
2022-10-05T07:02:00.635Z,14.32
2022-10-05T07:04:59.539Z,14.75
2022-10-05T07:07:33.040Z,13.15
2022-10-05T07:10:08.708Z,14.40
2022-10-05T07:12:58.810Z,14.25
2022-10-05T07:15:44.835Z,12.30
2022-10-05T07:18:58.789Z,14.77
2022-10-05T07:21:58.662Z,19.70
2022-10-05T07:24:42.734Z,15.55
2022-10-05T07:27:25.713Z,13.93
2022-10-05T07:30:12.080Z,12.10
2022-10-05T07:33:19.007Z,16.73
2022-10-05T07:36:04.718Z,10.82
2022-10-05T07:38:45.622Z,13.68
2022-10-05T07:41:25.274Z,10.82
2022-10-05T07:46:40.108Z,17.83
2022-10-05T07:49:44.611Z,11.55
2022-10-05T07:52:34.679Z,12.18
2022-10-05T07:55:01.970Z,10.73
2022-10-05T07:57:53.517Z,14.20
2022-10-05T08:00:23.808Z,15.38
2022-10-05T08:02:59.149Z,11.70
2022-10-05T08:05:36.121Z,14.77
2022-10-05T08:08:18.182Z,14.55
2022-10-05T08:10:59.039Z,14.07
2022-10-05T08:13:37.758Z,13.02
2022-10-05T08:16:12.842Z,10.53
2022-10-05T08:19:27.702Z,9.82
2022-10-05T08:22:09.438Z,11.45
2022-10-05T08:24:57.601Z,10.93
2022-10-05T08:27:46.174Z,11.07
2022-10-05T08:30:16.338Z,11.87
2022-10-05T08:33:00.417Z,11.00
2022-10-05T08:35:43.755Z,9.20
2022-10-05T08:38:19.734Z,12.80
2022-10-05T08:41:08.224Z,11.05
2022-10-05T08:44:19.110Z,13.15
2022-10-05T08:46:51.462Z,10.15
2022-10-05T08:49:42.930Z,9.38
2022-10-05T08:52:54.319Z,9.55
2022-10-05T08:55:37.546Z,7.97
2022-10-05T08:58:14.193Z,8.35
2022-10-05T09:00:59.122Z,8.63
2022-10-05T09:03:36.846Z,8.45
2022-10-05T09:06:27.884Z,8.55
2022-10-05T09:09:36.564Z,8.35
2022-10-05T09:12:18.375Z,10.15
2022-10-05T09:15:24.258Z,6.65
2022-10-05T09:18:22.947Z,8.65
2022-10-05T09:21:05.297Z,8.85
2022-10-05T09:23:39.188Z,8.00
2022-10-05T09:26:44.689Z,9.68
2022-10-05T09:29:23.617Z,6.70
2022-10-05T09:32:17.542Z,6.57
2022-10-05T09:35:06.046Z,5.10
2022-10-05T09:37:38.881Z,10.90
2022-10-05T09:40:36.097Z,6.88
2022-10-05T09:43:25.593Z,5.13
2022-10-05T09:46:11.002Z,8.23
2022-10-05T09:49:13.127Z,12.23
2022-10-05T09:52:13.938Z,8.48
2022-10-05T09:55:06.526Z,6.10
2022-10-05T09:58:05.574Z,8.90
2022-10-05T10:00:41.247Z,8.75
2022-10-05T10:03:42.956Z,8.13
2022-10-05T10:06:33.171Z,7.45
2022-10-05T10:09:50.851Z,5.07
2022-10-05T10:12:23.161Z,5.10
2022-10-05T10:15:27.497Z,5.15
2022-10-05T10:18:03.273Z,6.70
2022-10-05T10:20:48.143Z,5.28
2022-10-05T10:23:32.542Z,7.65
2022-10-05T10:26:24.214Z,6.22
2022-10-05T10:29:09.317Z,9.70
2022-10-05T10:31:54.295Z,7.88
2022-10-05T10:34:58.337Z,6.78
2022-10-05T10:37:53.147Z,6.45
2022-10-05T10:41:04.264Z,8.90
2022-10-05T10:43:51.976Z,10.20
2022-10-05T10:46:53.048Z,5.47
2022-10-05T10:49:50.011Z,5.55
2022-10-05T10:52:36.626Z,6.55
2022-10-05T10:55:27.602Z,5.22
2022-10-05T10:58:19.729Z,5.93
2022-10-05T11:01:11.114Z,6.40
2022-10-05T11:03:49.801Z,4.93
2022-10-05T11:06:44.026Z,5.00
2022-10-05T11:09:16.745Z,5.47
2022-10-05T11:12:04.574Z,9.98
2022-10-05T11:14:43.631Z,5.70
2022-10-05T11:17:38.294Z,5.20
2022-10-05T11:20:23.160Z,5.00
2022-10-05T11:23:26.453Z,4.90
2022-10-05T11:26:14.632Z,5.32
2022-10-05T11:29:11.594Z,4.88
2022-10-05T11:32:12.362Z,7.60
2022-10-05T11:34:58.320Z,7.35
2022-10-05T11:37:46.741Z,5.75
2022-10-05T11:41:02.223Z,6.68
2022-10-05T11:43:43.708Z,5.03
2022-10-05T11:46:16.581Z,6.55
2022-10-05T11:48:53.325Z,4.10
2022-10-05T11:51:20.761Z,4.70
2022-10-05T11:54:09.929Z,5.10
2022-10-05T11:56:42.070Z,5.65
2022-10-05T11:59:39.495Z,5.60
2022-10-05T12:02:28.018Z,6.82
2022-10-05T12:05:11.245Z,4.33
2022-10-05T12:07:43.272Z,5.05
2022-10-05T12:10:29.216Z,3.85
2022-10-05T12:13:25.428Z,4.43
2022-10-05T12:15:52.644Z,5.32
2022-10-05T12:18:32.869Z,5.60
2022-10-05T12:21:06.997Z,7.43
2022-10-05T12:23:50.400Z,2.35
2022-10-05T12:26:31.788Z,3.47
2022-10-05T12:29:51.037Z,3.85
2022-10-05T12:32:40.693Z,3.58
2022-10-05T12:35:47.381Z,5.40
2022-10-05T12:38:46.465Z,5.60
2022-10-05T12:41:36.492Z,2.88
2022-10-05T12:44:32.219Z,4.57
2022-10-05T12:47:23.852Z,4.40
2022-10-05T12:50:19.330Z,3.60
2022-10-05T12:53:14.997Z,3.45
2022-10-05T12:56:03.611Z,3.55
2022-10-05T12:58:39.846Z,4.88
2022-10-05T13:01:09.782Z,4.25
2022-10-05T13:03:38.203Z,3.72
2022-10-05T13:06:39.188Z,5.28
2022-10-05T13:09:06.615Z,6.43
2022-10-05T13:11:42.996Z,2.95
2022-10-05T13:14:12.651Z,11.73
2022-10-05T13:17:03.947Z,5.60
2022-10-05T13:19:40.378Z,2.65
2022-10-05T13:23:10.629Z,3.92
2022-10-05T13:26:01.095Z,3.10
2022-10-05T13:28:53.427Z,3.25
2022-10-05T13:31:32.538Z,2.92
2022-10-05T13:34:21.997Z,2.33
2022-10-05T13:37:20.419Z,3.13
2022-10-05T13:40:01.104Z,2.03
2022-10-05T13:42:55.079Z,2.92
2022-10-05T13:45:43.571Z,2.72
2022-10-05T13:48:46.105Z,1.70
2022-10-05T13:51:34.072Z,1.83
2022-10-05T13:54:17.059Z,3.22
2022-10-05T13:57:07.732Z,3.20
2022-10-05T14:00:05.567Z,2.90
2022-10-05T14:02:50.397Z,2.97
2022-10-05T14:05:39.055Z,3.83
2022-10-05T14:08:41.572Z,2.72
2022-10-05T14:11:53.892Z,1.85
2022-10-05T14:17:14.724Z,1.30
2022-10-05T14:19:47.813Z,4.43
2022-10-05T14:22:52.323Z,7.78
2022-10-05T14:26:10.790Z,6.00
2022-10-05T14:33:30.909Z,3.05
2022-10-05T14:36:07.915Z,2.85
2022-10-05T14:39:21.032Z,2.17
2022-10-05T14:42:34.474Z,3.63
2022-10-05T14:45:21.219Z,3.25
2022-10-05T14:51:53.923Z,3.33
2022-10-05T14:58:07.570Z,2.67
2022-10-05T15:01:10.303Z,2.90
2022-10-05T15:04:16.175Z,3.97
2022-10-05T15:07:52.089Z,2.42
2022-10-05T15:10:55.890Z,1.65
2022-10-05T15:14:15.512Z,3.00
2022-10-05T15:17:16.887Z,2.47
2022-10-05T15:20:47.225Z,1.98
2022-10-05T15:23:48.378Z,1.90
2022-10-05T15:27:01.661Z,2.40
2022-10-05T15:30:29.019Z,4.75
2022-10-05T15:33:34.820Z,3.88
2022-10-05T15:36:59.360Z,4.13
2022-10-05T15:39:52.316Z,2.35
2022-10-05T15:42:52.949Z,7.95
2022-10-05T15:46:20.590Z,3.15
2022-10-05T15:49:05.105Z,3.65
2022-10-05T15:52:35.240Z,3.13
2022-10-05T15:56:12.134Z,5.15
2022-10-05T15:59:06.199Z,4.22
2022-10-05T16:01:58.878Z,2.25
2022-10-05T16:05:24.055Z,6.03
2022-10-05T16:08:45.938Z,6.03
2022-10-05T16:12:03.271Z,4.18
2022-10-05T16:15:08.534Z,4.18
2022-10-05T16:18:36.657Z,1.88
2022-10-05T16:21:42.859Z,5.25
2022-10-05T16:24:43.795Z,4.10
2022-10-05T16:31:44.634Z,3.05
2022-10-05T16:35:30.668Z,3.38
2022-10-05T16:38:41.430Z,6.00
2022-10-05T16:44:35.023Z,4.65
2022-10-05T16:47:27.729Z,2.83
2022-10-05T16:50:17.247Z,2.83
2022-10-05T16:57:57.626Z,2.33
2022-10-05T17:00:42.143Z,3.75
2022-10-05T17:03:27.684Z,3.00
2022-10-05T17:06:22.350Z,4.50
2022-10-05T17:09:08.614Z,3.42
2022-10-05T17:11:59.190Z,4.60
2022-10-05T17:15:01.203Z,4.35
2022-10-05T17:18:04.788Z,3.53
2022-10-05T17:20:42.777Z,4.15
2022-10-05T17:23:36.255Z,4.78
2022-10-05T17:26:36.540Z,4.35
2022-10-05T17:29:22.048Z,5.03
2022-10-05T17:32:28.917Z,5.43
2022-10-05T17:35:18.130Z,2.55
2022-10-05T17:38:26.284Z,2.17
2022-10-05T17:41:09.575Z,2.75
2022-10-05T17:44:35.010Z,4.30
2022-10-05T17:48:01.312Z,2.65
2022-10-05T17:51:33.991Z,4.72
2022-10-05T17:57:35.259Z,2.97
2022-10-05T18:00:47.098Z,3.60
2022-10-05T18:03:54.006Z,4.45
2022-10-05T18:06:37.184Z,7.82
2022-10-05T18:09:22.689Z,1.38
2022-10-05T18:12:48.359Z,3.47
2022-10-05T18:15:58.507Z,3.13
2022-10-05T18:18:36.983Z,3.35
2022-10-05T18:21:35.050Z,5.30
2022-10-05T18:24:33.661Z,3.45
2022-10-05T18:27:30.561Z,2.60
2022-10-05T18:30:32.180Z,4.63
2022-10-05T18:36:40.427Z,2.78
2022-10-05T18:40:35.007Z,4.10
2022-10-05T18:43:32.469Z,5.90
2022-10-05T18:46:47.959Z,4.32
2022-10-05T18:50:07.683Z,2.67
2022-10-05T18:53:23.810Z,8.38
2022-10-05T18:56:29.647Z,2.85
2022-10-05T18:59:35.699Z,5.70
2022-10-05T19:06:13.385Z,6.97
2022-10-05T19:09:27.847Z,3.53
2022-10-05T19:12:25.701Z,6.22
2022-10-05T19:15:24.086Z,2.60
2022-10-05T19:18:30.618Z,7.38
2022-10-05T19:21:21.890Z,6.45
2022-10-05T19:24:25.546Z,4.60
2022-10-05T19:27:31.655Z,4.22
2022-10-05T19:30:31.608Z,4.65
2022-10-05T19:33:26.589Z,3.47
2022-10-05T19:36:43.609Z,4.20
2022-10-05T19:39:44.214Z,3.58
2022-10-05T19:42:48.232Z,5.03
2022-10-05T19:45:57.911Z,3.28
2022-10-05T19:48:35.225Z,3.00
2022-10-05T19:51:19.709Z,4.00
2022-10-05T19:54:00.275Z,2.38
2022-10-05T19:56:50.761Z,3.50
2022-10-05T19:59:29.843Z,5.43
2022-10-05T20:02:04.195Z,6.63
2022-10-05T20:04:49.456Z,4.32
2022-10-05T20:07:21.490Z,2.78
2022-10-05T20:09:52.779Z,4.88
2022-10-05T20:12:22.655Z,3.30
2022-10-05T20:15:27.110Z,6.30
2022-10-05T20:18:12.352Z,4.90
2022-10-05T20:20:47.116Z,3.35
2022-10-05T20:23:28.040Z,4.07
2022-10-05T20:26:13.478Z,2.43
2022-10-05T20:28:40.208Z,3.53
2022-10-05T20:31:08.048Z,3.20
2022-10-05T20:33:34.904Z,8.23
2022-10-05T20:36:03.486Z,7.32
2022-10-05T20:38:31.519Z,4.33
2022-10-05T20:40:58.425Z,6.55
2022-10-05T20:43:25.056Z,4.38
2022-10-05T20:45:52.279Z,4.38
2022-10-05T20:48:19.531Z,3.95
2022-10-05T20:50:47.269Z,4.90
2022-10-05T20:53:14.136Z,5.78
2022-10-05T20:55:40.973Z,4.25
2022-10-05T20:58:08.965Z,4.72
2022-10-05T21:00:54.469Z,3.72
2022-10-05T21:03:21.053Z,4.95
2022-10-05T21:05:47.662Z,3.97
2022-10-05T21:08:14.211Z,3.65
2022-10-05T21:10:40.842Z,5.32
2022-10-05T21:13:07.480Z,4.78
2022-10-05T21:15:34.061Z,5.95
2022-10-05T21:18:00.618Z,1.90
2022-10-05T21:20:27.311Z,4.80
2022-10-05T21:22:53.902Z,2.92
2022-10-05T21:25:20.595Z,3.22
2022-10-05T21:27:48.623Z,4.03
2022-10-05T21:30:15.421Z,2.67
2022-10-05T21:32:44.603Z,7.38
2022-10-05T21:37:37.953Z,6.50
2022-10-05T21:40:05.076Z,4.75
2022-10-05T21:42:32.015Z,7.65
2022-10-05T21:44:58.753Z,4.13
2022-10-05T21:47:25.891Z,6.45
2022-10-05T21:49:52.768Z,7.30
2022-10-05T21:52:20.321Z,3.53
2022-10-05T21:54:47.005Z,2.95
2022-10-05T21:57:14.657Z,6.47
2022-10-05T21:59:42.634Z,4.80
2022-10-05T22:02:09.310Z,5.65
2022-10-05T22:04:36.191Z,5.65
2022-10-05T22:07:10.558Z,5.85
2022-10-05T22:09:37.423Z,3.55
2022-10-05T22:12:04.295Z,4.72
2022-10-05T22:14:32.019Z,3.90
2022-10-05T22:16:58.882Z,4.93
2022-10-05T22:19:25.805Z,7.43
2022-10-05T22:21:53.012Z,4.28
2022-10-05T22:24:19.606Z,2.80
2022-10-05T22:26:48.318Z,8.55
2022-10-05T22:29:16.529Z,4.57
2022-10-05T22:31:45.845Z,5.28
2022-10-05T22:34:13.335Z,5.13
2022-10-05T22:36:41.766Z,3.70
2022-10-05T22:39:08.536Z,6.40
2022-10-05T22:41:35.237Z,6.03
2022-10-05T22:44:02.740Z,4.28
2022-10-05T22:46:29.350Z,6.28
2022-10-05T22:48:56.000Z,3.17
2022-10-05T22:51:22.633Z,3.80
2022-10-05T22:53:49.191Z,7.30
2022-10-05T22:56:15.937Z,8.02
2022-10-05T22:58:43.750Z,8.43
2022-10-05T23:01:13.742Z,6.93
2022-10-05T23:03:40.820Z,5.57
2022-10-05T23:06:16.392Z,4.97
2022-10-05T23:08:44.190Z,3.92
2022-10-05T23:11:13.817Z,5.82
2022-10-05T23:13:41.281Z,4.25
2022-10-05T23:16:13.424Z,4.57
2022-10-05T23:18:41.073Z,2.88
2022-10-05T23:21:09.153Z,0.90
2022-10-05T23:23:37.711Z,1.70
2022-10-05T23:26:06.186Z,1.77
2022-10-05T23:28:33.302Z,1.77
2022-10-05T23:31:05.254Z,1.70
2022-10-05T23:33:32.747Z,0.80
2022-10-05T23:35:59.351Z,1.27
2022-10-05T23:38:26.388Z,1.25
2022-10-05T23:40:53.634Z,1.23
2022-10-05T23:43:20.337Z,1.73
2022-10-05T23:45:47.113Z,4.43
2022-10-05T23:48:14.109Z,1.05
2022-10-05T23:50:42.083Z,3.28
2022-10-05T23:53:08.669Z,2.85
2022-10-05T23:55:35.257Z,4.85
2022-10-05T23:58:01.836Z,1.13
