createdAt,value
2018-08-23T00:02:18.780Z,12.36
2018-08-23T00:08:13.800Z,11.92
2018-08-23T00:14:08.788Z,11.4
2018-08-23T00:20:03.849Z,11.45
2018-08-23T00:25:58.803Z,11.24
2018-08-23T00:31:53.830Z,13.24
2018-08-23T00:37:48.828Z,13.13
2018-08-23T00:43:43.872Z,14.17
2018-08-23T00:49:38.819Z,13.57
2018-08-23T00:55:33.904Z,14.22
2018-08-23T01:01:28.864Z,13.62
2018-08-23T01:07:23.823Z,14.33
2018-08-23T01:13:18.821Z,12.5
2018-08-23T01:19:13.871Z,12.55
2018-08-23T01:25:08.853Z,13.21
2018-08-23T01:31:03.862Z,12.15
2018-08-23T01:36:58.892Z,13.78
2018-08-23T01:42:53.860Z,12.73
2018-08-23T01:48:48.891Z,13.76
2018-08-23T01:54:43.877Z,13.59
2018-08-23T02:00:38.860Z,12.33
2018-08-23T02:06:33.892Z,13.07
2018-08-23T02:12:28.889Z,13.82
2018-08-23T02:18:23.859Z,12.7
2018-08-23T02:24:18.867Z,12.78
2018-08-23T02:30:13.871Z,12.73
2018-08-23T02:36:08.908Z,12.76
2018-08-23T02:42:03.872Z,13.11
2018-08-23T02:47:58.908Z,12.37
2018-08-23T02:53:53.892Z,13.75
2018-08-23T02:59:48.921Z,13.3
2018-08-23T03:05:43.913Z,13.75
2018-08-23T03:11:38.947Z,13.87
2018-08-23T03:17:33.932Z,15.6
2018-08-23T03:23:28.973Z,15.08
2018-08-23T03:29:23.977Z,16.25
2018-08-23T03:35:18.917Z,16.07
2018-08-23T03:41:13.938Z,16.09
2018-08-23T03:47:08.972Z,16.32
2018-08-23T03:53:03.947Z,15.28
2018-08-23T03:58:58.922Z,14.39
2018-08-23T04:04:53.923Z,15.14
2018-08-23T04:10:48.980Z,14.48
2018-08-23T04:16:43.935Z,14.12
2018-08-23T04:22:38.985Z,13.69
2018-08-23T04:28:33.973Z,14.53
2018-08-23T04:34:28.983Z,14.99
2018-08-23T04:40:23.986Z,15.26
2018-08-23T04:46:18.973Z,14.17
2018-08-23T04:52:13.976Z,14.01
2018-08-23T04:58:09.011Z,14.63
2018-08-23T05:04:04.069Z,15.44
2018-08-23T05:09:58.963Z,14.13
2018-08-23T05:15:53.975Z,14.95
2018-08-23T05:21:48.984Z,16.21
2018-08-23T05:27:43.987Z,15.35
2018-08-23T05:33:38.995Z,15.83
2018-08-23T05:39:34.020Z,17.2
2018-08-23T05:45:28.993Z,16.22
2018-08-23T05:51:24.014Z,17.87
2018-08-23T05:57:19.029Z,18.1
2018-08-23T06:03:14.005Z,18.78
2018-08-23T06:09:09.024Z,17.38
2018-08-23T06:15:04.013Z,16.07
2018-08-23T06:20:59.016Z,16.58
2018-08-23T06:26:54.023Z,17.64
2018-08-23T06:32:49.062Z,15.46
2018-08-23T06:38:44.053Z,13.94
2018-08-23T06:44:39.041Z,14.18
2018-08-23T06:50:34.041Z,14.32
2018-08-23T06:56:29.068Z,13.86
2018-08-23T07:02:24.107Z,14.83
2018-08-23T07:08:19.071Z,14.08
2018-08-23T07:14:14.098Z,14.37
2018-08-23T07:20:09.076Z,13.83
2018-08-23T07:26:04.057Z,15.03
2018-08-23T07:31:59.075Z,14.02
2018-08-23T07:37:54.046Z,15.75
2018-08-23T07:43:49.095Z,14.27
2018-08-23T07:49:44.101Z,13.89
2018-08-23T07:55:39.069Z,13.69
2018-08-23T08:01:34.069Z,13.8
2018-08-23T08:07:29.125Z,13.23
2018-08-23T08:13:24.125Z,13.37
2018-08-23T08:19:19.090Z,12.48
2018-08-23T08:25:14.091Z,12.99
2018-08-23T08:31:09.097Z,13.05
2018-08-23T08:37:04.129Z,12.44
2018-08-23T08:42:59.120Z,11.73
2018-08-23T08:48:54.126Z,11.42
2018-08-23T08:54:49.130Z,11.38
2018-08-23T09:00:44.135Z,11.16
2018-08-23T09:06:39.109Z,11.21
2018-08-23T09:12:34.108Z,10.12
2018-08-23T09:18:29.125Z,10.18
2018-08-23T09:24:24.124Z,10.44
2018-08-23T09:30:19.158Z,10.52
2018-08-23T09:36:14.135Z,10.8
2018-08-23T09:42:09.144Z,9.59
2018-08-23T09:48:04.139Z,10.4
2018-08-23T09:53:59.200Z,10.6
2018-08-23T09:59:54.177Z,10.46
2018-08-23T10:05:49.166Z,9.84
2018-08-23T10:11:44.213Z,10.03
2018-08-23T10:17:39.182Z,10.35
2018-08-23T10:23:34.152Z,10.27
2018-08-23T10:29:29.199Z,9.53
2018-08-23T10:35:24.203Z,9.23
2018-08-23T10:41:19.178Z,9.76
2018-08-23T10:47:14.174Z,10.45
2018-08-23T10:53:09.187Z,9.8
2018-08-23T10:59:04.230Z,10.75
2018-08-23T11:04:59.226Z,9.58
2018-08-23T11:10:54.194Z,9.12
2018-08-23T11:16:49.274Z,8.62
2018-08-23T11:22:44.195Z,8.46
2018-08-23T11:28:39.232Z,7.69
2018-08-23T11:34:34.256Z,7.28
2018-08-23T11:40:29.226Z,7.58
2018-08-23T11:46:24.238Z,6.29
2018-08-23T11:52:19.208Z,7.03
2018-08-23T11:58:14.229Z,6.31
2018-08-23T12:04:09.230Z,6.37
2018-08-23T12:10:04.241Z,6.57
2018-08-23T12:15:59.290Z,6.87
2018-08-23T12:21:54.260Z,5.89
2018-08-23T12:27:49.296Z,5.27
2018-08-23T12:33:44.240Z,5.36
2018-08-23T12:39:39.311Z,5.23
2018-08-23T12:45:34.242Z,5.85
2018-08-23T12:51:29.289Z,4.83
2018-08-23T12:57:24.247Z,5.25
2018-08-23T13:03:19.347Z,4.96
2018-08-23T13:09:14.255Z,5.15
2018-08-23T13:15:09.259Z,4.51
2018-08-23T13:21:04.274Z,4.15
2018-08-23T13:26:59.281Z,4.71
2018-08-23T13:32:54.305Z,4.58
2018-08-23T13:38:49.354Z,4.58
2018-08-23T13:44:44.295Z,5.6
2018-08-23T13:50:39.271Z,5.72
2018-08-23T13:56:34.323Z,6.74
2018-08-23T14:02:29.356Z,7.05
2018-08-23T14:08:24.298Z,5.89
2018-08-23T14:14:19.321Z,5.57
2018-08-23T14:20:14.327Z,6.47
2018-08-23T14:26:09.325Z,6.62
2018-08-23T14:32:04.333Z,6.4
2018-08-23T14:37:59.353Z,6.82
2018-08-23T14:43:54.383Z,6.94
2018-08-23T14:49:49.332Z,6.96
2018-08-23T14:55:44.328Z,6.87
2018-08-23T15:01:39.328Z,7.98
2018-08-23T15:07:34.349Z,8.07
2018-08-23T15:13:29.397Z,8.22
2018-08-23T15:19:24.350Z,8.39
2018-08-23T15:25:19.377Z,9.05
2018-08-23T15:31:14.368Z,9.43
2018-08-23T15:37:09.369Z,6.98
2018-08-23T15:43:04.414Z,7.19
2018-08-23T15:48:59.390Z,5.77
2018-08-23T15:54:54.482Z,5.94
2018-08-23T16:00:49.436Z,8.47
2018-08-23T16:06:44.426Z,8.27
2018-08-23T16:12:39.379Z,8.66
2018-08-23T16:18:34.382Z,8.44
2018-08-23T16:24:29.390Z,9.43
2018-08-23T16:30:24.406Z,9.17
2018-08-23T16:36:19.380Z,9.21
2018-08-23T16:42:14.439Z,8.19
2018-08-23T16:48:09.411Z,9.38
2018-08-23T16:54:04.412Z,8.68
2018-08-23T16:59:59.407Z,8.31
2018-08-23T17:05:54.432Z,8.33
2018-08-23T17:11:49.460Z,9.07
2018-08-23T17:17:44.432Z,9.14
2018-08-23T17:23:39.418Z,9.07
2018-08-23T17:29:34.501Z,10.72
2018-08-23T17:35:29.460Z,9.88
2018-08-23T17:41:24.453Z,10.64
2018-08-23T17:47:19.439Z,10.67
2018-08-23T17:53:14.468Z,10.47
2018-08-23T17:59:09.450Z,10.43
2018-08-23T18:05:04.469Z,9.92
2018-08-23T18:10:59.469Z,10.1
2018-08-23T18:16:54.548Z,10.28
2018-08-23T18:22:49.497Z,10.85
2018-08-23T18:28:44.465Z,11.27
2018-08-23T18:34:39.494Z,11.21
2018-08-23T18:40:34.481Z,11.04
2018-08-23T18:46:29.470Z,10.76
2018-08-23T18:52:24.565Z,12.1
2018-08-23T18:58:19.528Z,12.21
2018-08-23T19:04:14.522Z,11.99
2018-08-23T19:10:09.633Z,12.24
2018-08-23T19:16:04.535Z,11.81
2018-08-23T19:21:59.510Z,12.18
2018-08-23T19:27:54.493Z,12.05
2018-08-23T19:33:49.525Z,13.17
2018-08-23T19:39:44.516Z,14.57
2018-08-23T19:45:39.551Z,12.49
2018-08-23T19:51:34.568Z,11.66
2018-08-23T19:57:29.528Z,12.63
2018-08-23T20:03:24.561Z,13
2018-08-23T20:09:19.520Z,12.39
2018-08-23T20:15:14.551Z,12.65
2018-08-23T20:21:09.547Z,13.11
2018-08-23T20:27:04.540Z,12.63
2018-08-23T20:32:59.530Z,12.3
2018-08-23T20:38:54.636Z,13.7
2018-08-23T20:44:49.566Z,12.67
2018-08-23T20:50:44.562Z,13.26
2018-08-23T20:56:39.560Z,12.22
2018-08-23T21:02:34.603Z,12.33
2018-08-23T21:08:29.592Z,13.03
2018-08-23T21:14:24.585Z,13.46
2018-08-23T21:20:19.577Z,13.27
2018-08-23T21:26:14.614Z,11.69
2018-08-23T21:32:09.623Z,13.51
2018-08-23T21:38:04.593Z,14.72
2018-08-23T21:43:59.604Z,13.51
2018-08-23T21:49:54.606Z,13.03
2018-08-23T21:55:49.649Z,13.03
2018-08-23T22:01:44.634Z,12.19
2018-08-23T22:07:39.665Z,13.75
2018-08-23T22:13:34.607Z,12.54
2018-08-23T22:19:29.611Z,12.59
2018-08-23T22:25:24.613Z,13.13
2018-08-23T22:31:19.632Z,12.57
2018-08-23T22:37:14.625Z,13.01
2018-08-23T22:43:09.633Z,13.27
2018-08-23T22:49:04.611Z,12.96
2018-08-23T22:54:59.671Z,14.12
2018-08-23T23:00:54.723Z,13.76
2018-08-23T23:06:49.633Z,14.27
2018-08-23T23:12:44.670Z,13.32
2018-08-23T23:18:39.639Z,13.68
2018-08-23T23:24:34.661Z,13.82
2018-08-23T23:30:29.677Z,13.32
2018-08-23T23:36:24.657Z,13.15
2018-08-23T23:42:19.694Z,13.44
2018-08-23T23:48:14.693Z,13
2018-08-23T23:54:09.692Z,13.68
