createdAt,value
2022-12-11T00:01:58.107Z,-2.60
2022-12-11T00:04:24.814Z,-2.60
2022-12-11T00:06:52.824Z,-2.60
2022-12-11T00:09:20.819Z,-2.70
2022-12-11T00:11:47.702Z,-2.70
2022-12-11T00:14:15.676Z,-2.70
2022-12-11T00:16:42.916Z,-3.00
2022-12-11T00:19:09.604Z,-2.70
2022-12-11T00:21:36.411Z,-3.40
2022-12-11T00:24:03.252Z,-2.70
2022-12-11T00:26:30.047Z,-2.80
2022-12-11T00:28:57.177Z,-2.80
2022-12-11T00:31:24.257Z,-2.80
2022-12-11T00:33:51.582Z,-2.80
2022-12-11T00:36:23.684Z,-2.70
2022-12-11T00:38:50.665Z,-2.60
2022-12-11T00:41:18.156Z,-2.70
2022-12-11T00:43:44.876Z,-2.70
2022-12-11T00:46:12.131Z,-2.60
2022-12-11T00:48:39.114Z,-2.60
2022-12-11T00:51:05.999Z,-2.50
2022-12-11T00:53:32.932Z,-2.50
2022-12-11T00:55:59.650Z,-2.50
2022-12-11T00:58:26.408Z,-2.60
2022-12-11T01:00:53.248Z,-2.70
2022-12-11T01:03:20.070Z,-2.70
2022-12-11T01:05:54.554Z,-2.70
2022-12-11T01:08:21.703Z,-2.80
2022-12-11T01:10:48.503Z,-2.80
2022-12-11T01:13:15.617Z,-2.80
2022-12-11T01:15:44.908Z,-2.80
2022-12-11T01:18:13.621Z,-2.80
2022-12-11T01:20:42.390Z,-2.90
2022-12-11T01:23:12.967Z,-2.90
2022-12-11T01:25:40.371Z,-2.90
2022-12-11T01:28:07.114Z,-2.90
2022-12-11T01:30:34.065Z,-2.90
2022-12-11T01:33:01.041Z,-2.90
2022-12-11T01:35:28.313Z,-3.00
2022-12-11T01:37:55.088Z,-3.00
2022-12-11T01:40:21.976Z,-3.00
2022-12-11T01:42:48.739Z,-3.00
2022-12-11T01:45:29.489Z,-3.00
2022-12-11T01:48:18.671Z,-3.10
2022-12-11T01:50:51.585Z,-3.10
2022-12-11T01:53:22.992Z,-3.10
2022-12-11T01:55:51.726Z,-3.10
2022-12-11T01:58:19.246Z,-3.10
2022-12-11T02:00:46.010Z,-3.10
2022-12-11T02:03:12.750Z,-3.10
2022-12-11T02:05:39.529Z,-3.20
2022-12-11T02:08:07.306Z,-3.20
2022-12-11T02:10:47.389Z,-3.20
2022-12-11T02:13:30.873Z,-3.20
2022-12-11T02:16:15.800Z,-3.30
2022-12-11T02:18:49.952Z,-3.30
2022-12-11T02:21:35.053Z,-3.30
2022-12-11T02:24:08.068Z,-3.30
2022-12-11T02:27:05.976Z,-3.40
2022-12-11T02:29:38.635Z,-3.40
2022-12-11T02:32:13.853Z,-3.40
2022-12-11T02:34:45.052Z,-3.40
2022-12-11T02:37:16.862Z,-3.40
2022-12-11T02:39:44.677Z,-3.40
2022-12-11T02:42:12.385Z,-3.30
2022-12-11T02:44:40.273Z,-3.20
2022-12-11T02:47:11.746Z,-3.20
2022-12-11T02:49:40.173Z,-3.10
2022-12-11T02:52:07.672Z,-3.00
2022-12-11T02:54:36.373Z,-2.90
2022-12-11T02:57:04.847Z,-2.90
2022-12-11T02:59:37.119Z,-2.70
2022-12-11T03:02:04.710Z,-2.70
2022-12-11T03:04:32.290Z,-2.70
2022-12-11T03:07:11.948Z,-2.60
2022-12-11T03:09:43.825Z,-2.50
2022-12-11T03:12:15.516Z,-2.50
2022-12-11T03:14:42.664Z,-2.40
2022-12-11T03:17:17.139Z,-2.40
2022-12-11T03:19:48.474Z,-2.40
2022-12-11T03:22:36.735Z,-2.30
2022-12-11T03:25:12.700Z,-2.30
2022-12-11T03:27:54.440Z,-2.30
2022-12-11T03:30:22.912Z,-2.20
2022-12-11T03:33:03.973Z,-2.20
2022-12-11T03:35:36.554Z,-2.20
2022-12-11T03:38:08.463Z,-2.10
2022-12-11T03:40:36.286Z,-2.10
2022-12-11T03:43:03.831Z,-2.10
2022-12-11T03:45:30.901Z,-2.10
2022-12-11T03:47:59.331Z,-2.00
2022-12-11T03:50:28.656Z,-2.00
2022-12-11T03:52:55.537Z,-2.00
2022-12-11T03:55:23.284Z,-2.00
2022-12-11T03:57:50.055Z,-2.10
2022-12-11T04:00:19.897Z,-2.00
2022-12-11T04:03:17.793Z,-2.00
2022-12-11T04:05:53.139Z,-2.00
2022-12-11T04:08:20.913Z,-2.00
2022-12-11T04:10:48.040Z,-2.00
2022-12-11T04:13:14.841Z,-2.00
2022-12-11T04:15:41.555Z,-2.00
2022-12-11T04:18:28.280Z,-2.00
2022-12-11T04:21:16.266Z,-2.00
2022-12-11T04:24:01.468Z,-2.00
2022-12-11T04:26:28.420Z,-2.00
2022-12-11T04:28:55.090Z,-1.90
2022-12-11T04:31:22.586Z,-2.00
2022-12-11T04:33:49.969Z,-1.90
2022-12-11T04:36:17.383Z,-1.90
2022-12-11T04:38:44.130Z,-2.00
2022-12-11T04:41:13.860Z,-1.90
2022-12-11T04:43:41.133Z,-1.90
2022-12-11T04:46:14.190Z,-1.90
2022-12-11T04:48:40.906Z,-1.90
2022-12-11T04:51:08.324Z,-1.90
2022-12-11T04:53:35.371Z,-1.90
2022-12-11T04:56:05.525Z,-1.80
2022-12-11T04:58:32.295Z,-1.90
2022-12-11T05:00:59.106Z,-1.80
2022-12-11T05:03:25.778Z,-1.80
2022-12-11T05:05:54.067Z,-1.80
2022-12-11T05:08:21.417Z,-1.80
2022-12-11T05:10:58.692Z,-1.80
2022-12-11T05:13:26.646Z,-1.80
2022-12-11T05:15:53.399Z,-1.80
2022-12-11T05:18:20.153Z,-1.80
2022-12-11T05:20:57.981Z,-1.80
2022-12-11T05:23:24.876Z,-1.80
2022-12-11T05:25:55.610Z,-1.80
2022-12-11T05:28:24.780Z,-1.80
2022-12-11T05:30:58.771Z,-1.90
2022-12-11T05:33:26.053Z,-1.90
2022-12-11T05:35:52.853Z,-1.90
2022-12-11T05:38:19.538Z,-2.00
2022-12-11T05:40:58.787Z,-2.00
2022-12-11T05:43:25.886Z,-2.10
2022-12-11T05:45:52.663Z,-2.10
2022-12-11T05:48:19.588Z,-2.20
2022-12-11T05:50:56.910Z,-2.30
2022-12-11T05:53:24.167Z,-2.30
2022-12-11T05:55:50.827Z,-2.30
2022-12-11T05:58:17.538Z,-2.40
2022-12-11T06:00:44.235Z,-2.40
2022-12-11T06:03:10.974Z,-2.50
2022-12-11T06:05:41.769Z,-2.50
2022-12-11T06:08:08.804Z,-2.50
2022-12-11T06:10:35.577Z,-2.60
2022-12-11T06:13:02.234Z,-2.70
2022-12-11T06:15:28.886Z,-2.70
2022-12-11T06:17:55.618Z,-2.80
2022-12-11T06:20:22.260Z,-2.80
2022-12-11T06:22:48.917Z,-2.00
2022-12-11T06:25:15.592Z,-2.90
2022-12-11T06:27:42.232Z,-2.90
2022-12-11T06:30:09.398Z,-2.90
2022-12-11T06:32:36.861Z,-2.90
2022-12-11T06:35:04.181Z,-2.90
2022-12-11T06:37:30.846Z,-2.90
2022-12-11T06:39:57.494Z,-2.90
2022-12-11T06:42:24.128Z,-2.80
2022-12-11T06:44:50.783Z,-2.80
2022-12-11T06:47:17.437Z,-2.70
2022-12-11T06:49:44.074Z,-2.70
2022-12-11T06:52:14.984Z,-2.70
2022-12-11T06:54:44.764Z,-2.60
2022-12-11T06:57:11.390Z,-2.60
2022-12-11T06:59:38.193Z,-2.60
2022-12-11T07:02:05.021Z,-2.50
2022-12-11T07:04:32.033Z,-2.50
2022-12-11T07:06:58.743Z,-2.50
2022-12-11T07:09:25.542Z,-2.50
2022-12-11T07:11:52.946Z,-2.40
2022-12-11T07:14:20.362Z,-2.40
2022-12-11T07:16:47.008Z,-2.40
2022-12-11T07:19:14.208Z,-2.40
2022-12-11T07:21:40.945Z,-2.30
2022-12-11T07:24:08.236Z,-2.30
2022-12-11T07:26:34.870Z,-2.30
2022-12-11T07:29:01.607Z,-2.20
2022-12-11T07:31:31.397Z,-2.20
2022-12-11T07:34:01.107Z,-2.20
2022-12-11T07:36:28.714Z,-2.20
2022-12-11T07:38:55.883Z,-2.10
2022-12-11T07:41:23.162Z,-2.00
2022-12-11T07:43:49.938Z,-2.00
2022-12-11T07:46:18.998Z,-1.40
2022-12-11T07:48:46.869Z,-1.90
2022-12-11T07:51:26.519Z,-1.90
2022-12-11T07:54:01.106Z,-1.90
2022-12-11T07:56:29.616Z,-1.80
2022-12-11T07:58:56.521Z,-1.80
2022-12-11T08:01:28.501Z,-1.80
2022-12-11T08:03:56.066Z,-1.70
2022-12-11T08:06:28.737Z,-1.70
2022-12-11T08:08:56.415Z,-1.70
2022-12-11T08:11:23.098Z,-1.60
2022-12-11T08:13:49.855Z,-1.60
2022-12-11T08:16:17.392Z,-1.50
2022-12-11T08:18:44.890Z,-1.50
2022-12-11T08:21:13.542Z,-1.50
2022-12-11T08:23:40.531Z,-1.50
2022-12-11T08:26:09.010Z,-1.40
2022-12-11T08:28:36.476Z,-1.40
2022-12-11T08:31:08.490Z,-1.30
2022-12-11T08:33:36.787Z,-1.30
2022-12-11T08:36:07.797Z,-1.30
2022-12-11T08:38:34.876Z,-1.30
2022-12-11T08:41:14.594Z,-1.20
2022-12-11T08:43:41.790Z,-1.20
2022-12-11T08:46:09.092Z,-1.20
2022-12-11T08:48:37.316Z,-0.50
2022-12-11T08:51:06.510Z,-1.10
2022-12-11T08:53:33.660Z,-1.10
2022-12-11T08:56:08.341Z,-1.10
2022-12-11T08:58:35.860Z,-1.10
2022-12-11T09:01:17.887Z,-1.10
2022-12-11T09:03:44.958Z,-1.10
2022-12-11T09:06:14.612Z,-1.10
2022-12-11T09:08:48.712Z,-1.10
2022-12-11T09:11:25.677Z,-1.10
2022-12-11T09:13:53.168Z,-1.10
2022-12-11T09:16:21.750Z,-1.10
2022-12-11T09:18:50.069Z,-1.00
2022-12-11T09:21:19.687Z,-1.00
2022-12-11T09:23:46.836Z,-0.90
2022-12-11T09:26:16.418Z,-0.80
2022-12-11T09:28:46.831Z,-0.70
2022-12-11T09:31:15.148Z,-0.60
2022-12-11T09:33:42.049Z,-0.50
2022-12-11T09:36:09.504Z,-0.30
2022-12-11T09:38:36.507Z,-0.20
2022-12-11T09:41:36.086Z,-0.10
2022-12-11T09:44:16.553Z,0.00
2022-12-11T09:46:43.766Z,0.10
2022-12-11T09:49:39.795Z,0.20
2022-12-11T09:52:15.243Z,0.20
2022-12-11T09:54:55.021Z,0.20
2022-12-11T09:57:32.740Z,0.30
2022-12-11T10:00:23.506Z,0.20
2022-12-11T10:03:13.535Z,0.20
2022-12-11T10:06:04.040Z,0.30
2022-12-11T10:09:02.732Z,0.30
2022-12-11T10:11:56.490Z,0.30
2022-12-11T10:14:26.663Z,0.40
2022-12-11T10:16:59.961Z,0.50
2022-12-11T10:19:29.850Z,0.50
2022-12-11T10:21:57.868Z,0.60
2022-12-11T10:25:09.496Z,0.60
2022-12-11T10:27:26.245Z,0.50
2022-12-11T10:30:04.732Z,0.50
2022-12-11T10:32:46.312Z,0.40
2022-12-11T10:35:19.981Z,0.40
2022-12-11T10:37:46.614Z,0.50
2022-12-11T10:40:13.371Z,0.50
2022-12-11T10:42:45.567Z,0.50
2022-12-11T10:45:16.388Z,0.60
2022-12-11T10:47:43.019Z,0.60
2022-12-11T10:50:23.927Z,0.70
2022-12-11T10:52:51.507Z,0.70
2022-12-11T10:55:40.464Z,0.70
2022-12-11T10:58:07.289Z,0.70
2022-12-11T11:00:37.656Z,0.70
2022-12-11T11:03:06.217Z,0.70
2022-12-11T11:05:35.378Z,0.70
2022-12-11T11:08:22.665Z,1.60
2022-12-11T11:10:57.035Z,0.60
2022-12-11T11:13:25.659Z,0.60
2022-12-11T11:16:01.232Z,0.60
2022-12-11T11:18:29.870Z,0.60
2022-12-11T11:20:56.900Z,0.60
2022-12-11T11:23:24.684Z,0.60
2022-12-11T11:25:57.833Z,0.60
2022-12-11T11:28:42.146Z,0.50
2022-12-11T11:31:14.437Z,0.50
2022-12-11T11:33:56.911Z,0.50
2022-12-11T11:36:29.057Z,0.50
2022-12-11T11:39:14.720Z,0.50
2022-12-11T11:41:52.582Z,0.50
2022-12-11T11:44:27.072Z,0.50
2022-12-11T11:47:10.687Z,0.50
2022-12-11T11:49:56.183Z,0.50
2022-12-11T11:52:32.720Z,0.40
2022-12-11T11:55:18.460Z,0.40
2022-12-11T11:57:55.225Z,0.40
2022-12-11T12:00:27.625Z,0.40
2022-12-11T12:03:01.870Z,0.40
2022-12-11T12:05:39.304Z,0.40
2022-12-11T12:08:14.478Z,0.40
2022-12-11T12:11:07.971Z,0.30
2022-12-11T12:13:49.568Z,0.30
2022-12-11T12:16:52.152Z,0.30
2022-12-11T12:19:46.356Z,0.20
2022-12-11T12:22:34.294Z,0.30
2022-12-11T12:25:31.842Z,0.30
2022-12-11T12:28:03.525Z,0.30
2022-12-11T12:30:51.463Z,0.30
2022-12-11T12:33:45.738Z,0.20
2022-12-11T12:36:35.100Z,0.20
2022-12-11T12:39:24.845Z,0.20
2022-12-11T12:42:01.277Z,0.20
2022-12-11T12:44:39.573Z,0.20
2022-12-11T12:47:12.176Z,0.20
2022-12-11T12:49:42.098Z,0.30
2022-12-11T12:52:19.504Z,0.20
2022-12-11T12:55:07.764Z,0.20
2022-12-11T12:57:35.561Z,0.20
2022-12-11T13:00:03.329Z,0.10
2022-12-11T13:02:31.536Z,0.10
2022-12-11T13:05:07.542Z,0.10
2022-12-11T13:07:34.244Z,0.00
2022-12-11T13:10:28.922Z,0.00
2022-12-11T13:12:56.112Z,0.00
2022-12-11T13:15:34.095Z,0.00
2022-12-11T13:18:02.975Z,0.00
2022-12-11T13:20:32.364Z,0.00
2022-12-11T13:23:18.563Z,-0.10
2022-12-11T13:25:50.283Z,-0.10
2022-12-11T13:28:26.204Z,-0.10
2022-12-11T13:31:07.567Z,-0.10
2022-12-11T13:33:40.357Z,-0.10
2022-12-11T13:36:16.740Z,-0.20
2022-12-11T13:39:03.567Z,-0.20
2022-12-11T13:41:30.489Z,-0.20
2022-12-11T13:43:57.912Z,-0.20
2022-12-11T13:46:30.584Z,-0.20
2022-12-11T13:49:00.889Z,-0.30
2022-12-11T13:51:30.592Z,-0.30
2022-12-11T13:54:17.273Z,-0.30
2022-12-11T13:57:20.936Z,-0.30
2022-12-11T13:59:56.094Z,-0.30
2022-12-11T14:02:27.380Z,-0.30
2022-12-11T14:04:59.449Z,-0.30
2022-12-11T14:07:38.049Z,-0.30
2022-12-11T14:10:09.662Z,-0.30
2022-12-11T14:12:37.194Z,-0.30
2022-12-11T14:15:05.318Z,-0.30
2022-12-11T14:17:34.197Z,-0.30
2022-12-11T14:20:03.821Z,-0.30
2022-12-11T14:22:30.489Z,-0.30
2022-12-11T14:25:00.307Z,-0.30
2022-12-11T14:27:27.612Z,-0.40
2022-12-11T14:29:54.998Z,-0.40
2022-12-11T14:32:38.462Z,-0.40
2022-12-11T14:35:06.781Z,-0.40
2022-12-11T14:37:34.834Z,-0.40
2022-12-11T14:40:07.154Z,-0.40
2022-12-11T14:42:45.910Z,-0.50
2022-12-11T14:45:34.719Z,-0.50
2022-12-11T14:48:02.384Z,-0.50
2022-12-11T14:50:43.739Z,-0.60
2022-12-11T14:53:15.771Z,-0.60
2022-12-11T14:55:42.968Z,-0.70
2022-12-11T14:58:27.137Z,-0.50
2022-12-11T15:01:03.933Z,-0.80
2022-12-11T15:03:34.196Z,-0.90
2022-12-11T15:06:01.353Z,-1.00
2022-12-11T15:08:34.378Z,-1.10
2022-12-11T15:11:10.600Z,-1.20
2022-12-11T15:13:47.184Z,-1.30
2022-12-11T15:16:14.640Z,-1.30
2022-12-11T15:18:42.457Z,-1.30
2022-12-11T15:21:11.494Z,-1.40
2022-12-11T15:23:52.366Z,-1.40
2022-12-11T15:26:20.935Z,-1.40
2022-12-11T15:28:47.751Z,-1.50
2022-12-11T15:31:29.807Z,-1.40
2022-12-11T15:33:56.479Z,-1.50
2022-12-11T15:36:30.622Z,-1.50
2022-12-11T15:38:57.861Z,-1.50
2022-12-11T15:41:25.113Z,-1.50
2022-12-11T15:43:58.303Z,-1.50
2022-12-11T15:46:25.918Z,-1.50
2022-12-11T15:48:52.870Z,-1.50
2022-12-11T15:51:19.661Z,-1.50
2022-12-11T15:53:46.373Z,-1.50
2022-12-11T15:56:16.652Z,-1.50
2022-12-11T15:58:45.120Z,-1.50
2022-12-11T16:01:12.242Z,-1.50
2022-12-11T16:03:39.023Z,-1.50
2022-12-11T16:06:05.986Z,-1.50
2022-12-11T16:08:32.701Z,-1.50
2022-12-11T16:10:59.469Z,-1.50
2022-12-11T16:13:26.196Z,-1.50
2022-12-11T16:15:54.231Z,-1.50
2022-12-11T16:18:23.176Z,-1.50
2022-12-11T16:20:51.219Z,-1.50
2022-12-11T16:23:18.396Z,-1.50
2022-12-11T16:25:46.107Z,-1.50
2022-12-11T16:28:14.928Z,-1.40
2022-12-11T16:30:43.398Z,-1.40
2022-12-11T16:33:13.232Z,-1.40
2022-12-11T16:35:41.874Z,-1.40
2022-12-11T16:38:09.995Z,-1.40
2022-12-11T16:40:37.252Z,-1.40
2022-12-11T16:43:05.241Z,-1.40
2022-12-11T16:45:32.466Z,-1.40
2022-12-11T16:47:59.218Z,-1.40
2022-12-11T16:50:26.062Z,-1.40
2022-12-11T16:52:52.886Z,-1.40
2022-12-11T16:55:22.145Z,-1.30
2022-12-11T16:57:49.025Z,-1.40
2022-12-11T17:00:16.163Z,-1.40
2022-12-11T17:02:42.992Z,-1.40
2022-12-11T17:05:10.366Z,-1.40
2022-12-11T17:07:37.355Z,-1.40
2022-12-11T17:10:04.391Z,-1.50
2022-12-11T17:12:31.167Z,-1.50
2022-12-11T17:14:57.976Z,-1.50
2022-12-11T17:17:24.897Z,-1.50
2022-12-11T17:19:51.772Z,-0.60
2022-12-11T17:22:18.528Z,-1.50
2022-12-11T17:24:45.262Z,-1.50
2022-12-11T17:27:11.969Z,-1.50
2022-12-11T17:29:38.873Z,-1.50
2022-12-11T17:32:05.873Z,-1.50
2022-12-11T17:34:37.893Z,-1.50
2022-12-11T17:37:05.267Z,-1.50
2022-12-11T17:39:32.176Z,-1.50
2022-12-11T17:41:59.034Z,-1.50
2022-12-11T17:44:26.730Z,-1.50
2022-12-11T17:46:53.766Z,-1.50
2022-12-11T17:49:20.554Z,-1.60
2022-12-11T17:51:48.009Z,-1.60
2022-12-11T17:54:15.034Z,-1.60
2022-12-11T17:56:41.833Z,-1.60
2022-12-11T17:59:08.540Z,-1.60
2022-12-11T18:01:35.296Z,-1.60
2022-12-11T18:04:02.579Z,-1.70
2022-12-11T18:06:29.668Z,-1.70
2022-12-11T18:08:57.715Z,-1.80
2022-12-11T18:11:24.463Z,-1.80
2022-12-11T18:13:52.574Z,-1.80
2022-12-11T18:16:24.397Z,-1.80
2022-12-11T18:18:52.065Z,-1.80
2022-12-11T18:21:22.551Z,-1.80
2022-12-11T18:23:50.250Z,-1.90
2022-12-11T18:26:18.299Z,-1.90
2022-12-11T18:28:46.113Z,-2.00
2022-12-11T18:31:13.620Z,-2.10
2022-12-11T18:33:42.628Z,-2.10
2022-12-11T18:36:09.937Z,-2.20
2022-12-11T18:38:36.868Z,-2.20
2022-12-11T18:41:05.219Z,-2.30
2022-12-11T18:43:32.384Z,-2.30
2022-12-11T18:45:59.429Z,-2.40
2022-12-11T18:48:26.140Z,-2.40
2022-12-11T18:50:52.872Z,-2.50
2022-12-11T18:53:20.661Z,-2.50
2022-12-11T18:55:48.533Z,-2.60
2022-12-11T18:58:17.498Z,-2.60
2022-12-11T19:00:44.918Z,-2.70
2022-12-11T19:03:13.676Z,-2.70
2022-12-11T19:05:42.575Z,-2.80
2022-12-11T19:08:10.361Z,-2.90
2022-12-11T19:10:44.796Z,-2.90
2022-12-11T19:13:12.047Z,-2.90
2022-12-11T19:15:40.758Z,-2.90
2022-12-11T19:18:08.044Z,-3.00
2022-12-11T19:20:55.638Z,-3.00
2022-12-11T19:23:25.085Z,-3.00
2022-12-11T19:25:52.080Z,-3.00
2022-12-11T19:28:18.914Z,-3.10
2022-12-11T19:30:47.394Z,-3.10
2022-12-11T19:33:14.863Z,-3.10
2022-12-11T19:35:41.960Z,-3.10
2022-12-11T19:38:08.951Z,-2.80
2022-12-11T19:40:40.583Z,-3.20
2022-12-11T19:43:07.325Z,-3.20
2022-12-11T19:45:34.337Z,-3.20
2022-12-11T19:48:01.064Z,-3.20
2022-12-11T19:50:27.985Z,-3.20
2022-12-11T19:52:54.711Z,-3.20
2022-12-11T19:55:21.668Z,-3.30
2022-12-11T19:57:48.397Z,-3.30
2022-12-11T20:00:15.470Z,-3.30
2022-12-11T20:02:42.141Z,-3.30
2022-12-11T20:05:09.611Z,-3.30
2022-12-11T20:07:36.890Z,-3.40
2022-12-11T20:10:03.775Z,-3.40
2022-12-11T20:12:30.463Z,-3.40
2022-12-11T20:14:57.174Z,-3.30
2022-12-11T20:17:24.198Z,-3.40
2022-12-11T20:19:51.429Z,-3.30
2022-12-11T20:22:18.090Z,-3.30
2022-12-11T20:24:44.802Z,-3.20
2022-12-11T20:27:12.372Z,-3.20
2022-12-11T20:29:39.342Z,-3.20
2022-12-11T20:32:07.213Z,-3.20
2022-12-11T20:34:34.041Z,-3.20
2022-12-11T20:37:00.965Z,-3.20
2022-12-11T20:39:27.726Z,-3.20
2022-12-11T20:41:54.529Z,-3.30
2022-12-11T20:44:21.250Z,-3.30
2022-12-11T20:46:48.201Z,-3.20
2022-12-11T20:49:14.931Z,-3.40
2022-12-11T20:51:41.962Z,-3.40
2022-12-11T20:54:08.924Z,-3.40
2022-12-11T20:56:36.160Z,-3.50
2022-12-11T20:59:02.855Z,-3.50
2022-12-11T21:01:32.722Z,-3.50
2022-12-11T21:04:00.344Z,-3.60
2022-12-11T21:06:31.164Z,-3.60
2022-12-11T21:08:59.761Z,-3.60
2022-12-11T21:11:27.525Z,-3.60
2022-12-11T21:13:54.857Z,-3.60
2022-12-11T21:16:22.376Z,-3.60
2022-12-11T21:18:49.454Z,-3.50
2022-12-11T21:21:16.997Z,-3.50
2022-12-11T21:23:44.102Z,-3.40
2022-12-11T21:26:11.256Z,-3.30
2022-12-11T21:28:38.035Z,-3.30
2022-12-11T21:31:07.740Z,-3.20
2022-12-11T21:33:35.117Z,-3.20
2022-12-11T21:36:02.149Z,-3.20
2022-12-11T21:38:29.030Z,-3.10
2022-12-11T21:40:56.275Z,-3.10
2022-12-11T21:43:23.960Z,-3.00
2022-12-11T21:46:06.710Z,-3.00
2022-12-11T21:48:33.740Z,-2.90
2022-12-11T21:51:14.902Z,-2.90
2022-12-11T21:53:42.189Z,-2.80
2022-12-11T21:56:12.511Z,-2.70
2022-12-11T21:58:40.613Z,-2.70
2022-12-11T22:01:13.428Z,-2.60
2022-12-11T22:03:40.319Z,-2.50
2022-12-11T22:06:07.290Z,-2.50
2022-12-11T22:08:34.010Z,-2.50
2022-12-11T22:11:01.020Z,-2.40
2022-12-11T22:13:28.516Z,-2.40
2022-12-11T22:15:55.209Z,-2.40
2022-12-11T22:18:22.199Z,-2.40
2022-12-11T22:20:49.183Z,-2.30
2022-12-11T22:23:15.821Z,-2.30
2022-12-11T22:25:42.483Z,-2.30
2022-12-11T22:28:09.499Z,-2.30
2022-12-11T22:30:37.208Z,-2.30
2022-12-11T22:33:04.137Z,-2.30
2022-12-11T22:35:30.857Z,-2.30
2022-12-11T22:37:57.488Z,-2.20
2022-12-11T22:40:24.319Z,-2.20
2022-12-11T22:42:50.964Z,-2.30
2022-12-11T22:45:17.847Z,-2.30
2022-12-11T22:47:44.513Z,-2.30
2022-12-11T22:50:12.234Z,-2.30
2022-12-11T22:52:39.022Z,-2.40
2022-12-11T22:55:06.320Z,-2.40
2022-12-11T22:57:35.708Z,-2.50
2022-12-11T23:00:04.683Z,-2.50
2022-12-11T23:02:31.342Z,-2.50
2022-12-11T23:04:58.012Z,-2.40
2022-12-11T23:07:24.749Z,-2.40
2022-12-11T23:09:51.519Z,-2.50
2022-12-11T23:12:19.144Z,-2.50
2022-12-11T23:14:45.828Z,-2.50
2022-12-11T23:17:12.505Z,-2.50
2022-12-11T23:19:39.426Z,-2.50
2022-12-11T23:22:06.150Z,-2.50
2022-12-11T23:24:32.852Z,-2.50
2022-12-11T23:27:00.388Z,-2.50
2022-12-11T23:29:27.220Z,-2.50
2022-12-11T23:31:53.903Z,-2.50
2022-12-11T23:34:20.677Z,-2.60
2022-12-11T23:36:47.394Z,-2.60
2022-12-11T23:39:14.113Z,-2.60
2022-12-11T23:41:40.809Z,-2.60
2022-12-11T23:44:07.602Z,-2.60
2022-12-11T23:46:34.509Z,-2.60
2022-12-11T23:49:01.271Z,-2.60
2022-12-11T23:51:28.362Z,-2.60
2022-12-11T23:53:55.348Z,-2.60
2022-12-11T23:56:27.198Z,-2.60
2022-12-11T23:58:54.489Z,-2.60
