createdAt,value
2019-02-05T00:00:08.109Z,1017.76
2019-02-05T00:01:08.142Z,1017.73
2019-02-05T00:02:08.086Z,1017.71
2019-02-05T00:03:08.075Z,1017.74
2019-02-05T00:04:08.064Z,1017.77
2019-02-05T00:05:08.052Z,1017.81
2019-02-05T00:06:08.057Z,1017.83
2019-02-05T00:07:08.060Z,1017.82
2019-02-05T00:08:08.019Z,1017.84
2019-02-05T00:09:08.008Z,1017.81
2019-02-05T00:10:07.998Z,1017.81
2019-02-05T00:11:07.988Z,1017.77
2019-02-05T00:12:07.992Z,1017.77
2019-02-05T00:13:07.992Z,1017.79
2019-02-05T00:14:07.952Z,1017.82
2019-02-05T00:15:07.946Z,1017.81
2019-02-05T00:16:07.932Z,1017.88
2019-02-05T00:17:07.924Z,1017.83
2019-02-05T00:18:07.932Z,1017.87
2019-02-05T00:19:07.914Z,1017.78
2019-02-05T00:20:07.886Z,1017.83
2019-02-05T00:21:07.874Z,1017.83
2019-02-05T00:22:07.864Z,1017.83
2019-02-05T00:23:07.851Z,1017.85
2019-02-05T00:24:07.861Z,1017.85
2019-02-05T00:25:07.860Z,1017.85
2019-02-05T00:26:07.820Z,1017.91
2019-02-05T00:27:07.807Z,1017.86
2019-02-05T00:28:07.796Z,1017.90
2019-02-05T00:29:07.785Z,1017.86
2019-02-05T00:30:07.784Z,1017.91
2019-02-05T00:31:07.809Z,1017.87
2019-02-05T00:32:07.756Z,1017.85
2019-02-05T00:33:07.741Z,1017.86
2019-02-05T00:34:07.732Z,1017.82
2019-02-05T00:35:07.733Z,1017.84
2019-02-05T00:36:07.707Z,1017.84
2019-02-05T00:37:07.728Z,1017.83
2019-02-05T00:38:07.685Z,1017.83
2019-02-05T00:39:07.673Z,1017.83
2019-02-05T00:40:07.662Z,1017.86
2019-02-05T00:41:07.664Z,1017.87
2019-02-05T00:42:07.640Z,1017.79
2019-02-05T00:43:07.663Z,1017.88
2019-02-05T00:44:07.618Z,1017.85
2019-02-05T00:45:07.608Z,1017.78
2019-02-05T00:46:07.606Z,1017.77
2019-02-05T00:47:07.584Z,1017.84
2019-02-05T00:48:07.583Z,1017.91
2019-02-05T00:49:07.578Z,1017.94
2019-02-05T00:50:07.551Z,1017.95
2019-02-05T00:51:07.540Z,1017.98
2019-02-05T00:52:07.544Z,1017.96
2019-02-05T00:53:07.518Z,1017.98
2019-02-05T00:54:07.507Z,1018.05
2019-02-05T00:55:07.515Z,1018.12
2019-02-05T00:56:17.271Z,1018.13
2019-02-05T00:57:08.487Z,1018.06
2019-02-05T00:58:07.462Z,1018.04
2019-02-05T00:59:07.450Z,1018.04
2019-02-05T01:00:07.439Z,1017.96
2019-02-05T01:01:07.446Z,1017.94
2019-02-05T01:02:07.431Z,1017.91
2019-02-05T01:03:07.435Z,1017.88
2019-02-05T01:04:07.394Z,1017.96
2019-02-05T01:05:07.384Z,1017.96
2019-02-05T01:06:07.372Z,1017.91
2019-02-05T01:07:07.386Z,1017.96
2019-02-05T01:08:07.350Z,1018.03
2019-02-05T01:09:07.352Z,1017.95
2019-02-05T01:10:07.327Z,1017.96
2019-02-05T01:11:07.338Z,1017.96
2019-02-05T01:12:07.305Z,1017.98
2019-02-05T01:13:07.329Z,1018.01
2019-02-05T01:14:07.289Z,1018.01
2019-02-05T01:15:07.272Z,1018.00
2019-02-05T01:16:07.262Z,1018.02
2019-02-05T01:17:07.274Z,1017.99
2019-02-05T01:18:07.239Z,1017.97
2019-02-05T01:19:07.254Z,1017.93
2019-02-05T01:20:07.216Z,1017.96
2019-02-05T01:21:07.205Z,1017.97
2019-02-05T01:22:07.193Z,1017.94
2019-02-05T01:23:07.202Z,1017.87
2019-02-05T01:24:07.172Z,1017.96
2019-02-05T01:25:07.190Z,1017.98
2019-02-05T01:26:07.151Z,1018.02
2019-02-05T01:27:07.142Z,1018.02
2019-02-05T01:28:07.127Z,1018.00
2019-02-05T01:29:07.127Z,1017.97
2019-02-05T01:30:07.107Z,1017.97
2019-02-05T01:31:07.127Z,1017.93
2019-02-05T01:32:07.083Z,1017.99
2019-02-05T01:33:07.071Z,1017.99
2019-02-05T01:34:07.074Z,1018.03
2019-02-05T01:35:07.049Z,1017.96
2019-02-05T01:36:07.038Z,1017.97
2019-02-05T01:37:07.057Z,1017.96
2019-02-05T01:38:07.016Z,1018.01
2019-02-05T01:39:07.004Z,1018.01
2019-02-05T01:40:07.008Z,1018.08
2019-02-05T01:41:06.982Z,1018.08
2019-02-05T01:42:06.984Z,1018.08
2019-02-05T01:43:06.994Z,1018.15
2019-02-05T01:44:06.950Z,1018.25
2019-02-05T01:45:06.937Z,1018.25
2019-02-05T01:46:06.943Z,1018.21
2019-02-05T01:47:06.915Z,1018.25
2019-02-05T01:48:06.904Z,1018.20
2019-02-05T01:49:06.912Z,1018.24
2019-02-05T01:50:06.881Z,1018.20
2019-02-05T01:51:06.872Z,1018.23
2019-02-05T01:52:06.875Z,1018.19
2019-02-05T01:53:06.851Z,1018.13
2019-02-05T01:54:06.844Z,1018.19
2019-02-05T01:55:06.853Z,1018.16
2019-02-05T01:56:06.815Z,1018.22
2019-02-05T01:57:06.806Z,1018.20
2019-02-05T01:58:06.814Z,1018.23
2019-02-05T01:59:06.782Z,1018.21
2019-02-05T02:00:06.771Z,1018.19
2019-02-05T02:01:06.782Z,1018.10
2019-02-05T02:02:06.749Z,1018.10
2019-02-05T02:03:06.737Z,1018.11
2019-02-05T02:04:06.738Z,1018.09
2019-02-05T02:05:06.715Z,1018.10
2019-02-05T02:06:06.703Z,1018.05
2019-02-05T02:07:06.725Z,1018.13
2019-02-05T02:08:06.683Z,1018.16
2019-02-05T02:09:06.689Z,1018.20
2019-02-05T02:10:06.659Z,1018.23
2019-02-05T02:11:06.648Z,1018.24
2019-02-05T02:12:06.636Z,1018.23
2019-02-05T02:13:06.647Z,1018.16
2019-02-05T02:14:06.615Z,1018.16
2019-02-05T02:15:06.622Z,1018.19
2019-02-05T02:16:06.592Z,1018.11
2019-02-05T02:17:06.581Z,1018.14
2019-02-05T02:18:06.572Z,1018.24
2019-02-05T02:19:06.581Z,1018.27
2019-02-05T02:20:06.548Z,1018.25
2019-02-05T02:21:06.549Z,1018.20
2019-02-05T02:22:06.526Z,1018.21
2019-02-05T02:23:06.515Z,1018.22
2019-02-05T02:24:06.503Z,1018.20
2019-02-05T02:25:06.509Z,1018.18
2019-02-05T02:26:06.497Z,1018.18
2019-02-05T02:27:06.470Z,1018.23
2019-02-05T02:28:06.459Z,1018.26
2019-02-05T02:29:06.448Z,1018.23
2019-02-05T02:30:06.438Z,1018.27
2019-02-05T02:31:06.455Z,1018.32
2019-02-05T02:32:06.426Z,1018.31
2019-02-05T02:33:06.403Z,1018.33
2019-02-05T02:34:06.393Z,1018.29
2019-02-05T02:35:06.395Z,1018.33
2019-02-05T02:36:06.392Z,1018.35
2019-02-05T02:37:06.400Z,1018.39
2019-02-05T02:38:06.346Z,1018.35
2019-02-05T02:39:06.349Z,1018.31
2019-02-05T02:40:06.325Z,1018.32
2019-02-05T02:41:06.314Z,1018.33
2019-02-05T02:42:06.303Z,1018.39
2019-02-05T02:43:06.328Z,1018.38
2019-02-05T02:44:06.279Z,1018.39
2019-02-05T02:45:06.291Z,1018.41
2019-02-05T02:46:06.258Z,1018.41
2019-02-05T02:47:06.247Z,1018.40
2019-02-05T02:48:06.236Z,1018.40
2019-02-05T02:49:06.259Z,1018.40
2019-02-05T02:50:06.214Z,1018.35
2019-02-05T02:51:06.219Z,1018.39
2019-02-05T02:52:06.192Z,1018.38
2019-02-05T02:53:06.185Z,1018.37
2019-02-05T02:54:06.171Z,1018.41
2019-02-05T02:55:06.189Z,1018.42
2019-02-05T02:56:06.149Z,1018.39
2019-02-05T02:57:06.156Z,1018.35
2019-02-05T02:58:06.126Z,1018.38
2019-02-05T02:59:06.113Z,1018.40
2019-02-05T03:00:06.103Z,1018.49
2019-02-05T03:01:06.112Z,1018.46
2019-02-05T03:02:06.079Z,1018.46
2019-02-05T03:03:06.088Z,1018.46
2019-02-05T03:04:06.060Z,1018.46
2019-02-05T03:05:06.048Z,1018.47
2019-02-05T03:06:06.036Z,1018.47
2019-02-05T03:07:06.069Z,1018.45
2019-02-05T03:08:06.013Z,1018.47
2019-02-05T03:09:06.024Z,1018.48
2019-02-05T03:10:05.991Z,1018.49
2019-02-05T03:11:05.979Z,1018.45
2019-02-05T03:12:05.969Z,1018.45
2019-02-05T03:13:05.978Z,1018.42
2019-02-05T03:14:05.946Z,1018.39
2019-02-05T03:15:05.950Z,1018.39
2019-02-05T03:16:05.924Z,1018.39
2019-02-05T03:17:05.914Z,1018.37
2019-02-05T03:18:05.902Z,1018.30
2019-02-05T03:19:05.915Z,1018.35
2019-02-05T03:20:05.881Z,1018.35
2019-02-05T03:21:05.975Z,1018.37
2019-02-05T03:22:05.857Z,1018.40
2019-02-05T03:23:05.846Z,1018.40
2019-02-05T03:24:05.837Z,1018.40
2019-02-05T03:25:05.852Z,1018.44
2019-02-05T03:26:05.827Z,1018.47
2019-02-05T03:27:16.902Z,1018.44
2019-02-05T03:28:06.790Z,1018.46
2019-02-05T03:29:05.780Z,1018.46
2019-02-05T03:30:05.770Z,1018.46
2019-02-05T03:31:05.782Z,1018.39
2019-02-05T03:32:05.764Z,1018.37
2019-02-05T03:33:05.736Z,1018.39
2019-02-05T03:34:05.726Z,1018.34
2019-02-05T03:35:05.715Z,1018.34
2019-02-05T03:36:05.701Z,1018.32
2019-02-05T03:37:05.734Z,1018.29
2019-02-05T03:38:05.699Z,1018.35
2019-02-05T03:39:05.670Z,1018.35
2019-02-05T03:40:05.657Z,1018.36
2019-02-05T03:41:05.701Z,1018.40
2019-02-05T03:42:05.635Z,1018.41
2019-02-05T03:43:05.660Z,1018.35
2019-02-05T03:44:05.624Z,1018.33
2019-02-05T03:45:05.610Z,1018.37
2019-02-05T03:46:05.596Z,1018.37
2019-02-05T03:47:05.579Z,1018.31
2019-02-05T03:48:05.568Z,1018.37
2019-02-05T03:49:05.601Z,1018.33
2019-02-05T03:50:05.547Z,1018.34
2019-02-05T03:51:05.537Z,1018.35
2019-02-05T03:52:05.525Z,1018.34
2019-02-05T03:53:05.515Z,1018.33
2019-02-05T03:54:05.503Z,1018.39
2019-02-05T03:55:05.549Z,1018.36
2019-02-05T03:56:05.481Z,1018.40
2019-02-05T03:57:05.473Z,1018.42
2019-02-05T03:58:05.463Z,1018.37
2019-02-05T03:59:05.447Z,1018.42
2019-02-05T04:00:05.436Z,1018.38
2019-02-05T04:01:05.464Z,1018.41
2019-02-05T04:02:05.413Z,1018.35
2019-02-05T04:03:05.401Z,1018.38
2019-02-05T04:04:05.428Z,1018.39
2019-02-05T04:05:05.381Z,1018.39
2019-02-05T04:06:05.370Z,1018.42
2019-02-05T04:07:05.397Z,1018.49
2019-02-05T04:08:05.346Z,1018.46
2019-02-05T04:09:05.358Z,1018.50
2019-02-05T04:10:05.323Z,1018.50
2019-02-05T04:11:05.313Z,1018.47
2019-02-05T04:12:05.335Z,1018.47
2019-02-05T04:13:05.307Z,1018.48
2019-02-05T04:14:05.279Z,1018.45
2019-02-05T04:15:05.272Z,1018.41
2019-02-05T04:16:05.258Z,1018.43
2019-02-05T04:17:05.246Z,1018.46
2019-02-05T04:18:05.273Z,1018.47
2019-02-05T04:19:05.234Z,1018.51
2019-02-05T04:20:05.212Z,1018.44
2019-02-05T04:21:05.201Z,1018.52
2019-02-05T04:22:05.192Z,1018.50
2019-02-05T04:23:05.178Z,1018.55
2019-02-05T04:24:05.200Z,1018.56
2019-02-05T04:25:05.159Z,1018.59
2019-02-05T04:26:05.147Z,1018.58
2019-02-05T04:27:05.136Z,1018.55
2019-02-05T04:28:05.130Z,1018.57
2019-02-05T04:29:05.125Z,1018.59
2019-02-05T04:30:05.159Z,1018.60
2019-02-05T04:31:05.095Z,1018.56
2019-02-05T04:32:05.080Z,1018.57
2019-02-05T04:33:05.068Z,1018.57
2019-02-05T04:34:05.058Z,1018.52
2019-02-05T04:35:05.047Z,1018.52
2019-02-05T04:36:05.071Z,1018.58
2019-02-05T04:37:05.026Z,1018.55
2019-02-05T04:38:05.024Z,1018.57
2019-02-05T04:39:05.002Z,1018.62
2019-02-05T04:40:05.005Z,1018.62
2019-02-05T04:41:04.985Z,1018.63
2019-02-05T04:42:05.014Z,1018.61
2019-02-05T04:43:04.958Z,1018.62
2019-02-05T04:44:04.946Z,1018.62
2019-02-05T04:45:04.943Z,1018.63
2019-02-05T04:46:04.926Z,1018.68
2019-02-05T04:47:04.929Z,1018.64
2019-02-05T04:48:04.938Z,1018.65
2019-02-05T04:49:04.891Z,1018.67
2019-02-05T04:50:04.880Z,1018.68
2019-02-05T04:51:04.879Z,1018.69
2019-02-05T04:52:04.870Z,1018.69
2019-02-05T04:53:04.849Z,1018.66
2019-02-05T04:54:04.878Z,1018.65
2019-02-05T04:55:04.826Z,1018.66
2019-02-05T04:56:04.815Z,1018.70
2019-02-05T04:57:04.816Z,1018.72
2019-02-05T04:58:04.808Z,1018.78
2019-02-05T04:59:04.784Z,1018.76
2019-02-05T05:00:04.787Z,1018.78
2019-02-05T05:01:04.759Z,1018.79
2019-02-05T05:02:04.748Z,1018.84
2019-02-05T05:03:04.737Z,1018.82
2019-02-05T05:04:04.746Z,1018.81
2019-02-05T05:05:04.713Z,1018.79
2019-02-05T05:06:04.702Z,1018.76
2019-02-05T05:07:04.691Z,1018.78
2019-02-05T05:08:04.679Z,1018.81
2019-02-05T05:09:04.671Z,1018.80
2019-02-05T05:10:04.669Z,1018.80
2019-02-05T05:11:04.655Z,1018.76
2019-02-05T05:12:04.635Z,1018.79
2019-02-05T05:13:04.629Z,1018.78
2019-02-05T05:14:04.615Z,1018.75
2019-02-05T05:15:04.618Z,1018.71
2019-02-05T05:16:04.592Z,1018.72
2019-02-05T05:17:04.586Z,1018.72
2019-02-05T05:18:04.579Z,1018.66
2019-02-05T05:19:04.567Z,1018.64
2019-02-05T05:20:04.568Z,1018.69
2019-02-05T05:21:04.557Z,1018.68
2019-02-05T05:22:04.525Z,1018.66
2019-02-05T05:23:04.519Z,1018.68
2019-02-05T05:24:04.506Z,1018.68
2019-02-05T05:25:04.495Z,1018.65
2019-02-05T05:26:04.488Z,1018.69
2019-02-05T05:27:04.501Z,1018.74
2019-02-05T05:28:10.015Z,1018.72
2019-02-05T05:29:05.455Z,1018.76
2019-02-05T05:30:04.444Z,1018.74
2019-02-05T05:31:04.439Z,1018.74
2019-02-05T05:32:04.420Z,1018.77
2019-02-05T05:33:04.420Z,1018.76
2019-02-05T05:34:04.397Z,1018.82
2019-02-05T05:35:04.387Z,1018.86
2019-02-05T05:36:04.372Z,1018.91
2019-02-05T05:37:04.366Z,1018.86
2019-02-05T05:38:04.375Z,1018.92
2019-02-05T05:39:04.342Z,1018.92
2019-02-05T05:40:04.341Z,1018.96
2019-02-05T05:41:04.320Z,1018.95
2019-02-05T05:42:04.354Z,1018.99
2019-02-05T05:43:04.337Z,1018.94
2019-02-05T05:44:04.311Z,1018.94
2019-02-05T05:45:04.275Z,1018.96
2019-02-05T05:46:04.273Z,1018.97
2019-02-05T05:47:04.266Z,1019.00
2019-02-05T05:48:04.248Z,1019.06
2019-02-05T05:49:04.252Z,1019.04
2019-02-05T05:50:04.231Z,1019.00
2019-02-05T05:51:04.213Z,1019.02
2019-02-05T05:52:04.252Z,1019.00
2019-02-05T05:53:04.188Z,1018.99
2019-02-05T05:54:04.177Z,1019.06
2019-02-05T05:55:04.183Z,1019.03
2019-02-05T05:56:04.155Z,1019.04
2019-02-05T05:57:04.140Z,1019.05
2019-02-05T05:58:04.151Z,1019.05
2019-02-05T05:59:04.119Z,1019.08
2019-02-05T06:00:04.107Z,1019.06
2019-02-05T06:01:04.142Z,1019.07
2019-02-05T06:02:04.090Z,1019.03
2019-02-05T06:03:04.074Z,1019.08
2019-02-05T06:04:04.068Z,1019.10
2019-02-05T06:05:04.054Z,1019.07
2019-02-05T06:06:04.043Z,1019.02
2019-02-05T06:07:04.050Z,1018.98
2019-02-05T06:08:04.030Z,1019.01
2019-02-05T06:09:04.022Z,1019.04
2019-02-05T06:10:07.010Z,1019.04
2019-02-05T06:11:03.995Z,1018.97
2019-02-05T06:12:03.977Z,1019.00
2019-02-05T06:13:04.013Z,1019.01
2019-02-05T06:14:03.957Z,1019.03
2019-02-05T06:15:03.943Z,1019.04
2019-02-05T06:16:03.935Z,1019.11
2019-02-05T06:17:03.937Z,1019.15
2019-02-05T06:18:03.912Z,1019.13
2019-02-05T06:19:03.908Z,1019.11
2019-02-05T06:20:03.915Z,1019.14
2019-02-05T06:21:03.887Z,1019.11
2019-02-05T06:22:03.865Z,1019.11
2019-02-05T06:23:03.856Z,1019.11
2019-02-05T06:24:03.846Z,1019.09
2019-02-05T06:25:03.849Z,1019.07
2019-02-05T06:26:03.819Z,1019.12
2019-02-05T06:27:03.832Z,1019.17
2019-02-05T06:28:03.799Z,1019.13
2019-02-05T06:29:03.785Z,1019.08
2019-02-05T06:30:03.783Z,1019.14
2019-02-05T06:31:03.781Z,1019.06
2019-02-05T06:32:03.760Z,1019.15
2019-02-05T06:33:03.750Z,1019.17
2019-02-05T06:34:03.736Z,1019.19
2019-02-05T06:35:03.720Z,1019.16
2019-02-05T06:36:03.708Z,1019.22
2019-02-05T06:37:03.720Z,1019.25
2019-02-05T06:38:03.691Z,1019.22
2019-02-05T06:39:03.678Z,1019.27
2019-02-05T06:40:03.667Z,1019.26
2019-02-05T06:41:03.672Z,1019.26
2019-02-05T06:42:03.641Z,1019.29
2019-02-05T06:43:03.639Z,1019.28
2019-02-05T06:44:03.620Z,1019.29
2019-02-05T06:45:03.620Z,1019.28
2019-02-05T06:46:03.602Z,1019.31
2019-02-05T06:47:03.595Z,1019.30
2019-02-05T06:48:03.592Z,1019.29
2019-02-05T06:49:03.565Z,1019.32
2019-02-05T06:50:03.556Z,1019.37
2019-02-05T06:51:03.544Z,1019.36
2019-02-05T06:52:03.528Z,1019.36
2019-02-05T06:53:03.532Z,1019.38
2019-02-05T06:54:03.534Z,1019.38
2019-02-05T06:55:03.501Z,1019.38
2019-02-05T06:56:03.487Z,1019.37
2019-02-05T06:57:03.478Z,1019.38
2019-02-05T06:58:03.473Z,1019.38
2019-02-05T06:59:03.455Z,1019.39
2019-02-05T07:00:03.480Z,1019.40
2019-02-05T07:01:03.437Z,1019.39
2019-02-05T07:02:03.423Z,1019.44
2019-02-05T07:03:03.411Z,1019.42
2019-02-05T07:04:03.402Z,1019.43
2019-02-05T07:05:03.406Z,1019.42
2019-02-05T07:06:03.407Z,1019.46
2019-02-05T07:07:03.382Z,1019.44
2019-02-05T07:08:03.369Z,1019.46
2019-02-05T07:09:03.363Z,1019.49
2019-02-05T07:10:03.349Z,1019.47
2019-02-05T07:11:03.341Z,1019.55
2019-02-05T07:12:03.340Z,1019.56
2019-02-05T07:13:03.322Z,1019.55
2019-02-05T07:14:03.307Z,1019.59
2019-02-05T07:15:03.323Z,1019.55
2019-02-05T07:16:03.279Z,1019.50
2019-02-05T07:17:03.268Z,1019.56
2019-02-05T07:18:03.270Z,1019.52
2019-02-05T07:19:03.252Z,1019.52
2019-02-05T07:20:03.231Z,1019.58
2019-02-05T07:21:03.256Z,1019.57
2019-02-05T07:22:03.213Z,1019.58
2019-02-05T07:23:03.201Z,1019.59
2019-02-05T07:24:03.203Z,1019.64
2019-02-05T07:25:03.180Z,1019.64
2019-02-05T07:26:03.175Z,1019.63
2019-02-05T07:27:03.174Z,1019.66
2019-02-05T07:28:03.148Z,1019.65
2019-02-05T07:29:03.148Z,1019.70
2019-02-05T07:30:03.130Z,1019.72
2019-02-05T07:31:03.133Z,1019.75
2019-02-05T07:32:03.101Z,1019.69
2019-02-05T07:33:03.103Z,1019.69
2019-02-05T07:34:03.092Z,1019.71
2019-02-05T07:35:03.088Z,1019.71
2019-02-05T07:36:03.061Z,1019.67
2019-02-05T07:37:03.102Z,1019.65
2019-02-05T07:38:03.044Z,1019.68
2019-02-05T07:39:03.022Z,1019.65
2019-02-05T07:40:03.019Z,1019.68
2019-02-05T07:41:03.027Z,1019.68
2019-02-05T07:42:02.992Z,1019.66
2019-02-05T07:43:02.990Z,1019.64
2019-02-05T07:44:03.016Z,1019.68
2019-02-05T07:45:02.959Z,1019.69
2019-02-05T07:46:02.959Z,1019.77
2019-02-05T07:47:02.935Z,1019.79
2019-02-05T07:48:02.940Z,1019.77
2019-02-05T07:49:02.958Z,1019.80
2019-02-05T07:50:02.901Z,1019.84
2019-02-05T07:51:02.891Z,1019.87
2019-02-05T07:52:02.895Z,1019.88
2019-02-05T07:53:02.871Z,1019.87
2019-02-05T07:54:02.862Z,1019.90
2019-02-05T07:55:02.848Z,1019.92
2019-02-05T07:56:02.836Z,1019.93
2019-02-05T07:57:02.846Z,1019.94
2019-02-05T07:58:02.832Z,1020.00
2019-02-05T07:59:09.839Z,1019.99
2019-02-05T08:00:03.791Z,1020.00
2019-02-05T08:01:02.803Z,1020.01
2019-02-05T08:02:02.772Z,1020.04
2019-02-05T08:03:02.760Z,1020.07
2019-02-05T08:04:02.801Z,1020.08
2019-02-05T08:05:02.738Z,1020.10
2019-02-05T08:06:02.723Z,1020.16
2019-02-05T08:07:02.715Z,1020.19
2019-02-05T08:08:02.724Z,1020.22
2019-02-05T08:09:02.702Z,1020.19
2019-02-05T08:10:02.678Z,1020.19
2019-02-05T08:11:02.664Z,1020.22
2019-02-05T08:12:02.664Z,1020.24
2019-02-05T08:13:02.673Z,1020.20
2019-02-05T08:14:02.634Z,1020.29
2019-02-05T08:15:02.639Z,1020.27
2019-02-05T08:16:02.624Z,1020.28
2019-02-05T08:17:02.600Z,1020.26
2019-02-05T08:18:02.590Z,1020.29
2019-02-05T08:19:02.579Z,1020.22
2019-02-05T08:20:02.577Z,1020.28
2019-02-05T08:21:02.572Z,1020.25
2019-02-05T08:22:02.545Z,1020.28
2019-02-05T08:23:02.542Z,1020.31
2019-02-05T08:24:02.523Z,1020.30
2019-02-05T08:25:02.519Z,1020.28
2019-02-05T08:26:02.513Z,1020.26
2019-02-05T08:27:02.500Z,1020.28
2019-02-05T08:28:02.480Z,1020.28
2019-02-05T08:29:02.470Z,1020.33
2019-02-05T08:30:02.457Z,1020.29
2019-02-05T08:31:02.445Z,1020.26
2019-02-05T08:32:02.461Z,1020.30
2019-02-05T08:33:02.424Z,1020.32
2019-02-05T08:34:03.351Z,1020.32
2019-02-05T08:35:02.408Z,1020.37
2019-02-05T08:36:02.394Z,1020.38
2019-02-05T08:37:02.382Z,1020.37
2019-02-05T08:38:02.400Z,1020.39
2019-02-05T08:39:02.358Z,1020.45
2019-02-05T08:40:02.349Z,1020.43
2019-02-05T08:41:02.336Z,1020.48
2019-02-05T08:42:02.513Z,1020.43
2019-02-05T08:43:02.472Z,1020.47
2019-02-05T08:44:02.499Z,1020.44
2019-02-05T08:45:02.358Z,1020.47
2019-02-05T08:46:02.481Z,1020.46
2019-02-05T08:47:02.277Z,1020.54
2019-02-05T08:48:02.279Z,1020.49
2019-02-05T08:49:02.279Z,1020.51
2019-02-05T08:50:02.264Z,1020.51
2019-02-05T08:51:02.254Z,1020.45
2019-02-05T08:52:02.211Z,1020.48
2019-02-05T08:53:02.200Z,1020.46
2019-02-05T08:54:02.190Z,1020.47
2019-02-05T08:55:02.228Z,1020.50
2019-02-05T08:56:02.192Z,1020.49
2019-02-05T08:57:02.164Z,1020.55
2019-02-05T08:58:02.163Z,1020.51
2019-02-05T08:59:02.144Z,1020.55
2019-02-05T09:00:02.149Z,1020.57
2019-02-05T09:01:02.135Z,1020.56
2019-02-05T09:02:02.127Z,1020.61
2019-02-05T09:03:02.102Z,1020.62
2019-02-05T09:04:02.097Z,1020.66
2019-02-05T09:05:02.088Z,1020.71
2019-02-05T09:06:02.086Z,1020.66
2019-02-05T09:07:02.079Z,1020.74
2019-02-05T09:08:02.055Z,1020.76
2019-02-05T09:09:02.053Z,1020.75
2019-02-05T09:10:02.033Z,1020.75
2019-02-05T09:11:02.034Z,1020.77
2019-02-05T09:12:01.988Z,1020.75
2019-02-05T09:13:01.979Z,1020.75
2019-02-05T09:14:10.489Z,1020.84
2019-02-05T09:15:02.968Z,1020.83
2019-02-05T09:16:01.963Z,1020.81
2019-02-05T09:17:01.932Z,1020.84
2019-02-05T09:18:01.924Z,1020.83
2019-02-05T09:19:01.934Z,1020.82
2019-02-05T09:20:01.936Z,1020.84
2019-02-05T09:21:01.898Z,1020.83
2019-02-05T09:22:01.917Z,1020.82
2019-02-05T09:23:01.877Z,1020.86
2019-02-05T09:24:01.865Z,1020.83
2019-02-05T09:25:01.868Z,1020.87
2019-02-05T09:26:01.861Z,1020.85
2019-02-05T09:27:01.835Z,1020.92
2019-02-05T09:28:01.841Z,1020.94
2019-02-05T09:29:01.799Z,1020.93
2019-02-05T09:30:01.841Z,1020.99
2019-02-05T09:31:01.808Z,1021.01
2019-02-05T09:32:01.796Z,1021.02
2019-02-05T09:33:01.792Z,1021.07
2019-02-05T09:34:01.743Z,1021.10
2019-02-05T09:35:01.744Z,1021.01
2019-02-05T09:36:01.721Z,1021.06
2019-02-05T09:37:01.727Z,1021.10
2019-02-05T09:38:01.722Z,1021.02
2019-02-05T09:39:01.718Z,1021.07
2019-02-05T09:40:01.677Z,1021.07
2019-02-05T09:41:01.673Z,1021.10
2019-02-05T09:42:01.654Z,1021.09
2019-02-05T09:43:01.643Z,1021.12
2019-02-05T09:44:01.652Z,1021.10
2019-02-05T09:45:01.647Z,1021.15
2019-02-05T09:46:01.609Z,1021.12
2019-02-05T09:47:01.623Z,1021.11
2019-02-05T09:48:01.592Z,1021.14
2019-02-05T09:49:01.591Z,1021.12
2019-02-05T09:50:01.598Z,1021.10
2019-02-05T09:51:01.572Z,1021.12
2019-02-05T09:52:01.546Z,1021.10
2019-02-05T09:53:01.534Z,1021.09
2019-02-05T09:54:01.521Z,1021.09
2019-02-05T09:55:01.522Z,1021.15
2019-02-05T09:56:01.551Z,1021.16
2019-02-05T09:57:01.515Z,1021.22
2019-02-05T09:58:01.479Z,1021.27
2019-02-05T09:59:01.478Z,1021.34
2019-02-05T10:00:01.460Z,1021.33
2019-02-05T10:01:01.490Z,1021.32
2019-02-05T10:02:01.460Z,1021.31
2019-02-05T10:03:01.440Z,1021.28
2019-02-05T10:04:01.414Z,1021.27
2019-02-05T10:05:01.429Z,1021.28
2019-02-05T10:06:01.389Z,1021.30
2019-02-05T10:07:01.414Z,1021.34
2019-02-05T10:08:01.379Z,1021.39
2019-02-05T10:09:01.385Z,1021.41
2019-02-05T10:10:01.343Z,1021.40
2019-02-05T10:11:01.348Z,1021.37
2019-02-05T10:12:01.347Z,1021.35
2019-02-05T10:13:01.311Z,1021.38
2019-02-05T10:14:01.325Z,1021.38
2019-02-05T10:15:01.313Z,1021.44
2019-02-05T10:16:01.324Z,1021.45
2019-02-05T10:17:01.280Z,1021.48
2019-02-05T10:18:01.273Z,1021.46
2019-02-05T10:19:01.244Z,1021.46
2019-02-05T10:20:01.250Z,1021.49
2019-02-05T10:21:01.264Z,1021.44
2019-02-05T10:22:01.215Z,1021.45
2019-02-05T10:23:01.213Z,1021.39
2019-02-05T10:24:01.225Z,1021.41
2019-02-05T10:25:01.188Z,1021.46
2019-02-05T10:26:01.182Z,1021.42
2019-02-05T10:27:01.187Z,1021.41
2019-02-05T10:28:01.145Z,1021.42
2019-02-05T10:29:01.175Z,1021.45
2019-02-05T10:30:01.137Z,1021.42
2019-02-05T10:31:01.120Z,1021.40
2019-02-05T10:32:01.122Z,1021.42
2019-02-05T10:33:01.119Z,1021.43
2019-02-05T10:34:01.085Z,1021.42
2019-02-05T10:35:01.099Z,1021.41
2019-02-05T10:36:01.494Z,1021.43
2019-02-05T10:37:01.069Z,1021.41
2019-02-05T10:38:01.060Z,1021.43
2019-02-05T10:39:01.050Z,1021.40
2019-02-05T10:40:01.024Z,1021.40
2019-02-05T10:41:01.006Z,1021.42
2019-02-05T10:42:00.995Z,1021.44
2019-02-05T10:43:01.019Z,1021.45
2019-02-05T10:44:00.967Z,1021.46
2019-02-05T10:45:00.983Z,1021.40
2019-02-05T10:46:00.964Z,1021.43
2019-02-05T10:47:00.948Z,1021.45
2019-02-05T10:48:00.925Z,1021.44
2019-02-05T10:49:03.303Z,1021.44
2019-02-05T10:50:00.902Z,1021.43
2019-02-05T10:51:00.946Z,1021.43
2019-02-05T10:52:00.921Z,1021.47
2019-02-05T10:53:00.871Z,1021.48
2019-02-05T10:54:00.878Z,1021.48
2019-02-05T10:55:00.894Z,1021.49
2019-02-05T10:56:00.862Z,1021.50
2019-02-05T10:57:00.854Z,1021.53
2019-02-05T10:58:00.826Z,1021.49
2019-02-05T10:59:00.803Z,1021.49
2019-02-05T11:00:08.361Z,1021.47
2019-02-05T11:01:01.813Z,1021.48
2019-02-05T11:02:00.779Z,1021.46
2019-02-05T11:03:00.798Z,1021.46
2019-02-05T11:04:00.746Z,1021.47
2019-02-05T11:05:00.748Z,1021.50
2019-02-05T11:06:00.751Z,1021.51
2019-02-05T11:07:00.749Z,1021.46
2019-02-05T11:08:00.749Z,1021.49
2019-02-05T11:09:00.698Z,1021.48
2019-02-05T11:10:00.695Z,1021.44
2019-02-05T11:11:00.701Z,1021.42
2019-02-05T11:12:00.687Z,1021.45
2019-02-05T11:13:00.654Z,1021.42
2019-02-05T11:14:00.634Z,1021.44
2019-02-05T11:15:00.657Z,1021.42
2019-02-05T11:16:00.691Z,1021.42
2019-02-05T11:17:00.602Z,1021.40
2019-02-05T11:18:00.623Z,1021.45
2019-02-05T11:19:00.602Z,1021.49
2019-02-05T11:20:00.597Z,1021.49
2019-02-05T11:21:00.569Z,1021.47
2019-02-05T11:22:00.578Z,1021.43
2019-02-05T11:23:00.551Z,1021.45
2019-02-05T11:24:00.552Z,1021.47
2019-02-05T11:25:00.526Z,1021.45
2019-02-05T11:26:00.532Z,1021.45
2019-02-05T11:27:00.493Z,1021.41
2019-02-05T11:28:00.513Z,1021.46
2019-02-05T11:29:00.523Z,1021.40
2019-02-05T11:30:00.461Z,1021.48
2019-02-05T11:31:00.462Z,1021.42
2019-02-05T11:32:00.479Z,1021.45
2019-02-05T11:33:00.439Z,1021.40
2019-02-05T11:34:00.458Z,1021.41
2019-02-05T11:35:00.403Z,1021.36
2019-02-05T11:36:00.394Z,1021.34
2019-02-05T11:37:00.441Z,1021.41
2019-02-05T11:38:00.382Z,1021.43
2019-02-05T11:39:00.390Z,1021.43
2019-02-05T11:40:00.378Z,1021.42
2019-02-05T11:41:00.337Z,1021.45
2019-02-05T11:42:00.353Z,1021.46
2019-02-05T11:43:00.330Z,1021.48
2019-02-05T11:44:00.325Z,1021.47
2019-02-05T11:45:00.308Z,1021.44
2019-02-05T11:46:00.313Z,1021.43
2019-02-05T11:47:00.289Z,1021.41
2019-02-05T11:48:00.302Z,1021.41
2019-02-05T11:49:00.253Z,1021.43
2019-02-05T11:50:00.340Z,1021.45
2019-02-05T11:51:00.231Z,1021.44
2019-02-05T11:52:00.251Z,1021.47
2019-02-05T11:53:00.214Z,1021.44
2019-02-05T11:54:00.216Z,1021.47
2019-02-05T11:55:00.362Z,1021.43
2019-02-05T11:56:00.177Z,1021.42
2019-02-05T11:57:00.160Z,1021.44
2019-02-05T11:58:00.183Z,1021.43
2019-02-05T11:59:00.165Z,1021.47
2019-02-05T12:00:00.226Z,1021.43
2019-02-05T12:01:00.127Z,1021.39
2019-02-05T12:02:00.163Z,1021.41
2019-02-05T12:03:00.094Z,1021.39
2019-02-05T12:04:00.107Z,1021.35
2019-02-05T12:05:00.334Z,1021.33