createdAt,value
2022-09-20T00:01:33.680Z,16.97
2022-09-20T00:04:05.413Z,16.96
2022-09-20T00:06:34.295Z,16.99
2022-09-20T00:09:03.343Z,16.90
2022-09-20T00:11:33.913Z,16.86
2022-09-20T00:14:03.482Z,16.89
2022-09-20T00:16:33.642Z,17.00
2022-09-20T00:19:04.200Z,16.99
2022-09-20T00:21:34.149Z,16.91
2022-09-20T00:24:02.051Z,16.86
2022-09-20T00:26:30.228Z,16.83
2022-09-20T00:28:59.000Z,16.89
2022-09-20T00:31:27.044Z,16.82
2022-09-20T00:34:14.793Z,16.83
2022-09-20T00:36:42.900Z,16.84
2022-09-20T00:39:13.342Z,16.89
2022-09-20T00:41:41.013Z,17.06
2022-09-20T00:44:57.174Z,17.09
2022-09-20T00:47:34.372Z,17.10
2022-09-20T00:50:14.671Z,17.17
2022-09-20T00:52:47.199Z,17.23
2022-09-20T00:55:17.035Z,17.24
2022-09-20T00:57:46.676Z,17.14
2022-09-20T01:00:15.099Z,17.21
2022-09-20T01:02:48.781Z,17.24
2022-09-20T01:05:18.611Z,17.20
2022-09-20T01:07:50.365Z,17.13
2022-09-20T01:10:18.455Z,17.03
2022-09-20T01:12:47.617Z,17.02
2022-09-20T01:15:16.861Z,17.05
2022-09-20T01:17:49.715Z,17.04
2022-09-20T01:20:17.733Z,17.11
2022-09-20T01:23:26.974Z,17.21
2022-09-20T01:26:28.593Z,17.16
2022-09-20T01:29:17.438Z,17.13
2022-09-20T01:31:54.282Z,17.06
2022-09-20T01:34:31.749Z,16.96
2022-09-20T01:37:12.044Z,17.00
2022-09-20T01:40:28.129Z,17.09
2022-09-20T01:43:07.519Z,17.04
2022-09-20T01:45:35.429Z,17.10
2022-09-20T01:48:22.573Z,17.07
2022-09-20T01:50:53.352Z,16.98
2022-09-20T01:53:49.272Z,16.91
2022-09-20T01:56:36.097Z,16.87
2022-09-20T01:59:25.724Z,16.79
2022-09-20T02:01:53.877Z,16.82
2022-09-20T02:04:33.956Z,16.88
2022-09-20T02:07:08.049Z,16.93
2022-09-20T02:09:59.863Z,16.90
2022-09-20T02:12:53.291Z,16.84
2022-09-20T02:16:08.845Z,16.91
2022-09-20T02:18:45.482Z,16.95
2022-09-20T02:21:28.859Z,16.98
2022-09-20T02:24:17.861Z,16.96
2022-09-20T02:27:07.949Z,16.97
2022-09-20T02:29:53.431Z,16.99
2022-09-20T02:32:34.843Z,17.01
2022-09-20T02:35:20.328Z,17.02
2022-09-20T02:37:50.680Z,16.94
2022-09-20T02:40:31.077Z,16.86
2022-09-20T02:43:07.850Z,16.84
2022-09-20T02:45:50.697Z,16.85
2022-09-20T02:48:25.063Z,16.76
2022-09-20T02:51:20.616Z,16.74
2022-09-20T02:54:27.215Z,16.79
2022-09-20T02:57:14.886Z,16.73
2022-09-20T02:59:45.846Z,16.75
2022-09-20T03:02:26.152Z,16.84
2022-09-20T03:05:22.033Z,16.87
2022-09-20T03:07:58.288Z,16.93
2022-09-20T03:10:45.110Z,16.88
2022-09-20T03:13:28.865Z,16.90
2022-09-20T03:16:18.479Z,16.85
2022-09-20T03:18:51.986Z,16.78
2022-09-20T03:21:36.070Z,16.73
2022-09-20T03:24:03.532Z,16.77
2022-09-20T03:26:57.142Z,16.74
2022-09-20T03:30:03.736Z,16.70
2022-09-20T03:32:43.575Z,16.72
2022-09-20T03:35:34.552Z,16.71
2022-09-20T03:38:26.214Z,16.67
2022-09-20T03:41:20.240Z,16.67
2022-09-20T03:43:56.577Z,16.62
2022-09-20T03:46:29.329Z,16.64
2022-09-20T03:49:28.191Z,16.54
2022-09-20T03:52:01.534Z,16.53
2022-09-20T03:54:34.974Z,16.52
2022-09-20T03:57:20.862Z,16.51
2022-09-20T04:00:17.154Z,16.43
2022-09-20T04:03:03.318Z,16.40
2022-09-20T04:06:04.243Z,16.44
2022-09-20T04:08:40.618Z,16.35
2022-09-20T04:11:22.408Z,16.40
2022-09-20T04:14:11.258Z,16.39
2022-09-20T04:17:05.982Z,16.31
2022-09-20T04:19:52.993Z,16.17
2022-09-20T04:22:25.383Z,16.15
2022-09-20T04:24:53.217Z,16.15
2022-09-20T04:27:25.339Z,16.19
2022-09-20T04:30:19.824Z,16.23
2022-09-20T04:32:56.556Z,16.19
2022-09-20T04:36:11.623Z,16.10
2022-09-20T04:38:39.539Z,16.10
2022-09-20T04:42:01.027Z,16.15
2022-09-20T04:44:31.118Z,16.15
2022-09-20T04:46:58.568Z,16.17
2022-09-20T04:49:53.295Z,16.15
2022-09-20T04:52:21.067Z,16.13
2022-09-20T04:55:26.289Z,16.01
2022-09-20T04:58:19.295Z,15.99
2022-09-20T05:00:59.283Z,15.98
2022-09-20T05:03:48.453Z,15.98
2022-09-20T05:06:57.553Z,15.97
2022-09-20T05:09:28.354Z,16.03
2022-09-20T05:12:38.623Z,16.14
2022-09-20T05:15:21.444Z,16.10
2022-09-20T05:18:10.918Z,16.07
2022-09-20T05:20:47.575Z,16.14
2022-09-20T05:23:33.168Z,16.18
2022-09-20T05:26:08.619Z,16.29
2022-09-20T05:28:36.510Z,16.31
2022-09-20T05:31:16.223Z,16.24
2022-09-20T05:34:03.885Z,16.21
2022-09-20T05:36:50.166Z,16.22
2022-09-20T05:39:35.296Z,16.33
2022-09-20T05:42:19.970Z,16.48
2022-09-20T05:44:59.731Z,16.52
2022-09-20T05:47:52.510Z,16.45
2022-09-20T05:51:04.994Z,16.59
2022-09-20T05:54:05.271Z,16.71
2022-09-20T05:57:25.107Z,16.73
2022-09-20T05:59:52.654Z,16.80
2022-09-20T06:02:33.916Z,16.67
2022-09-20T06:05:17.219Z,16.82
2022-09-20T06:08:03.881Z,16.83
2022-09-20T06:10:56.713Z,16.91
2022-09-20T06:13:42.047Z,17.08
2022-09-20T06:16:18.268Z,17.14
2022-09-20T06:19:13.099Z,17.37
2022-09-20T06:21:55.024Z,17.49
2022-09-20T06:24:56.409Z,17.45
2022-09-20T06:27:34.711Z,17.43
2022-09-20T06:30:07.989Z,17.69
2022-09-20T06:32:36.069Z,17.87
2022-09-20T06:35:05.200Z,17.80
2022-09-20T06:38:13.198Z,17.99
2022-09-20T06:41:06.752Z,18.11
2022-09-20T06:43:38.224Z,18.02
2022-09-20T06:46:07.278Z,18.05
2022-09-20T06:48:35.374Z,18.07
2022-09-20T06:51:03.872Z,18.27
2022-09-20T06:53:33.506Z,18.47
2022-09-20T06:56:01.975Z,18.71
2022-09-20T06:58:29.900Z,18.91
2022-09-20T07:00:58.141Z,18.71
2022-09-20T07:03:26.477Z,18.86
2022-09-20T07:05:54.461Z,18.90
2022-09-20T07:08:22.002Z,18.70
2022-09-20T07:10:49.771Z,18.82
2022-09-20T07:13:19.405Z,18.79
2022-09-20T07:15:47.362Z,19.01
2022-09-20T07:18:14.860Z,18.95
2022-09-20T07:20:42.335Z,19.30
2022-09-20T07:23:10.284Z,19.43
2022-09-20T07:25:38.014Z,19.37
2022-09-20T07:28:05.990Z,19.44
2022-09-20T07:30:34.020Z,19.65
2022-09-20T07:33:02.501Z,19.78
2022-09-20T07:35:30.246Z,19.89
2022-09-20T07:37:58.491Z,20.03
2022-09-20T07:40:27.483Z,20.19
2022-09-20T07:42:58.034Z,19.99
2022-09-20T07:45:26.490Z,20.18
2022-09-20T07:47:54.722Z,20.37
2022-09-20T07:50:22.642Z,20.44
2022-09-20T07:52:50.520Z,20.62
2022-09-20T07:55:18.211Z,20.48
2022-09-20T07:57:46.317Z,20.60
2022-09-20T08:00:14.655Z,20.82
2022-09-20T08:02:42.604Z,21.04
2022-09-20T08:05:10.899Z,20.71
2022-09-20T08:07:39.458Z,21.15
2022-09-20T08:10:07.992Z,21.23
2022-09-20T08:15:24.577Z,21.07
2022-09-20T08:17:52.666Z,21.11
2022-09-20T08:20:20.332Z,21.01
2022-09-20T08:23:06.361Z,21.23
2022-09-20T08:25:35.888Z,21.34
2022-09-20T08:28:03.398Z,21.41
2022-09-20T08:30:31.351Z,21.39
2022-09-20T08:32:59.652Z,21.40
2022-09-20T08:35:29.574Z,21.57
2022-09-20T08:39:55.689Z,21.74
2022-09-20T08:40:45.310Z,21.74
2022-09-20T08:43:13.192Z,21.84
2022-09-20T08:45:41.108Z,21.65
2022-09-20T08:48:16.349Z,21.96
2022-09-20T08:50:44.253Z,22.39
2022-09-20T08:53:14.923Z,22.38
2022-09-20T08:55:48.855Z,22.30
2022-09-20T08:58:16.560Z,22.17
2022-09-20T09:00:47.050Z,22.56
2022-09-20T09:03:19.045Z,23.38
2022-09-20T09:05:55.262Z,23.95
2022-09-20T09:08:29.426Z,25.05
2022-09-20T09:11:17.517Z,25.90
2022-09-20T09:14:27.311Z,26.46
2022-09-20T09:16:54.881Z,26.30
2022-09-20T09:19:33.289Z,26.32
2022-09-20T09:22:05.895Z,26.67
2022-09-20T09:24:33.918Z,27.14
2022-09-20T09:27:19.453Z,27.27
2022-09-20T09:29:52.255Z,27.82
2022-09-20T09:32:31.294Z,27.73
2022-09-20T09:35:22.226Z,26.87
2022-09-20T09:37:56.842Z,26.46
2022-09-20T09:40:24.925Z,26.54
2022-09-20T09:42:55.404Z,26.25
2022-09-20T09:45:28.251Z,27.37
2022-09-20T09:47:57.842Z,27.77
2022-09-20T09:50:30.474Z,28.31
2022-09-20T09:53:06.475Z,29.20
2022-09-20T09:56:00.916Z,27.25
2022-09-20T09:58:40.505Z,27.71
2022-09-20T10:01:24.644Z,29.10
2022-09-20T10:04:36.565Z,29.17
2022-09-20T10:07:10.601Z,30.56
2022-09-20T10:09:52.115Z,30.49
2022-09-20T10:12:50.275Z,30.10
2022-09-20T10:15:26.856Z,31.60
2022-09-20T10:18:18.402Z,32.18
2022-09-20T10:20:54.152Z,30.25
2022-09-20T10:24:03.016Z,31.13
2022-09-20T10:26:55.287Z,31.73
2022-09-20T10:29:39.774Z,31.82
2022-09-20T10:32:39.626Z,31.88
2022-09-20T10:35:35.177Z,31.51
2022-09-20T10:38:26.335Z,30.12
2022-09-20T10:41:42.961Z,31.40
2022-09-20T10:44:19.901Z,32.44
2022-09-20T10:46:51.661Z,32.51
2022-09-20T10:49:51.128Z,32.73
2022-09-20T10:52:55.917Z,33.07
2022-09-20T10:55:30.550Z,32.66
2022-09-20T10:58:30.869Z,33.09
2022-09-20T11:01:18.746Z,33.12
2022-09-20T11:03:49.376Z,34.80
2022-09-20T11:06:51.996Z,34.02
2022-09-20T11:09:34.433Z,34.84
2022-09-20T11:12:16.301Z,35.37
2022-09-20T11:15:12.832Z,34.39
2022-09-20T11:18:12.526Z,35.62
2022-09-20T11:20:47.031Z,35.63
2022-09-20T11:23:25.339Z,35.71
2022-09-20T11:26:15.164Z,35.73
2022-09-20T11:28:49.057Z,36.02
2022-09-20T11:31:30.517Z,35.70
2022-09-20T11:34:12.025Z,37.38
2022-09-20T11:36:52.305Z,36.46
2022-09-20T11:39:55.515Z,36.50
2022-09-20T11:42:28.712Z,34.69
2022-09-20T11:44:57.601Z,32.67
2022-09-20T11:48:02.101Z,33.41
2022-09-20T11:51:09.741Z,32.51
2022-09-20T11:53:53.318Z,33.76
2022-09-20T11:56:32.374Z,33.56
2022-09-20T11:59:02.773Z,34.18
2022-09-20T12:01:39.969Z,34.76
2022-09-20T12:04:32.274Z,32.25
2022-09-20T12:07:32.302Z,31.30
2022-09-20T12:10:03.845Z,31.11
2022-09-20T12:12:41.649Z,29.19
2022-09-20T12:15:21.410Z,28.47
2022-09-20T12:17:49.766Z,27.63
2022-09-20T12:20:33.039Z,29.40
2022-09-20T12:23:41.075Z,30.71
2022-09-20T12:26:21.088Z,31.98
2022-09-20T12:28:50.336Z,33.98
2022-09-20T12:31:29.633Z,34.44
2022-09-20T12:34:04.896Z,34.18
2022-09-20T12:36:42.498Z,31.86
2022-09-20T12:39:17.571Z,30.50
2022-09-20T12:42:03.081Z,28.95
2022-09-20T12:44:49.125Z,30.09
2022-09-20T12:47:24.822Z,32.17
2022-09-20T12:50:16.643Z,32.93
2022-09-20T12:52:51.251Z,32.36
2022-09-20T12:55:28.023Z,32.82
2022-09-20T12:58:04.551Z,34.00
2022-09-20T13:00:39.590Z,33.58
2022-09-20T13:03:21.687Z,35.08
2022-09-20T13:05:52.711Z,35.11
2022-09-20T13:08:26.182Z,35.45
2022-09-20T13:11:09.220Z,35.27
2022-09-20T13:13:44.167Z,34.54
2022-09-20T13:16:23.129Z,34.51
2022-09-20T13:19:05.812Z,35.23
2022-09-20T13:21:37.265Z,33.16
2022-09-20T13:24:06.538Z,33.34
2022-09-20T13:26:40.584Z,31.43
2022-09-20T13:29:18.996Z,29.35
2022-09-20T13:31:47.751Z,28.80
2022-09-20T13:34:24.584Z,29.28
2022-09-20T13:36:56.402Z,33.43
2022-09-20T13:39:36.236Z,34.69
2022-09-20T13:42:16.375Z,35.68
2022-09-20T13:44:44.461Z,36.82
2022-09-20T13:47:23.465Z,34.97
2022-09-20T13:49:51.498Z,33.74
2022-09-20T13:52:31.379Z,32.73
2022-09-20T13:54:59.349Z,30.67
2022-09-20T13:57:28.958Z,29.97
2022-09-20T13:59:58.090Z,29.22
2022-09-20T14:02:34.062Z,28.32
2022-09-20T14:05:05.280Z,30.63
2022-09-20T14:07:36.471Z,28.86
2022-09-20T14:10:04.994Z,27.85
2022-09-20T14:12:33.854Z,31.03
2022-09-20T14:15:11.763Z,30.67
2022-09-20T14:17:40.073Z,28.73
2022-09-20T14:20:15.540Z,28.30
2022-09-20T14:22:44.954Z,27.82
2022-09-20T14:25:12.504Z,31.01
2022-09-20T14:27:40.860Z,33.64
2022-09-20T14:30:29.716Z,36.52
2022-09-20T14:32:59.075Z,37.63
2022-09-20T14:35:27.938Z,39.01
2022-09-20T14:38:01.382Z,39.04
2022-09-20T14:40:40.629Z,40.14
2022-09-20T14:43:27.011Z,41.37
2022-09-20T14:45:57.721Z,41.05
2022-09-20T14:48:25.718Z,42.02
2022-09-20T14:51:18.853Z,42.01
2022-09-20T14:54:08.384Z,40.10
2022-09-20T14:56:39.765Z,38.30
2022-09-20T14:59:24.702Z,38.17
2022-09-20T15:02:00.984Z,36.89
2022-09-20T15:04:29.716Z,37.50
2022-09-20T15:07:02.265Z,37.91
2022-09-20T15:09:30.879Z,38.06
2022-09-20T15:12:16.866Z,38.07
2022-09-20T15:14:44.801Z,40.06
2022-09-20T15:17:21.004Z,41.83
2022-09-20T15:19:50.207Z,40.87
2022-09-20T15:22:18.722Z,39.95
2022-09-20T15:24:46.753Z,38.92
2022-09-20T15:27:15.869Z,39.68
2022-09-20T15:29:43.381Z,40.53
2022-09-20T15:32:11.743Z,40.89
2022-09-20T15:34:39.250Z,39.61
2022-09-20T15:37:07.286Z,38.59
2022-09-20T15:39:35.780Z,36.08
2022-09-20T15:42:04.056Z,35.61
2022-09-20T15:44:32.722Z,34.66
2022-09-20T15:47:00.575Z,31.98
2022-09-20T15:49:28.812Z,29.84
2022-09-20T15:51:57.290Z,28.69
2022-09-20T15:54:26.717Z,27.90
2022-09-20T15:56:54.260Z,27.01
2022-09-20T15:59:23.293Z,26.60
2022-09-20T16:01:51.756Z,26.36
2022-09-20T16:04:20.539Z,26.26
2022-09-20T16:06:50.283Z,25.99
2022-09-20T16:09:18.900Z,25.22
2022-09-20T16:11:48.557Z,25.41
2022-09-20T16:14:16.240Z,25.38
2022-09-20T16:16:43.946Z,25.35
2022-09-20T16:19:18.022Z,25.10
2022-09-20T16:21:57.768Z,25.22
2022-09-20T16:24:29.215Z,25.08
2022-09-20T16:26:58.611Z,24.69
2022-09-20T16:29:29.134Z,24.56
2022-09-20T16:31:58.843Z,24.23
2022-09-20T16:34:31.511Z,23.94
2022-09-20T16:37:01.840Z,23.84
2022-09-20T16:39:31.003Z,23.87
2022-09-20T16:42:04.114Z,23.87
2022-09-20T16:44:33.763Z,23.94
2022-09-20T16:47:02.762Z,24.04
2022-09-20T16:49:30.714Z,23.83
2022-09-20T16:51:58.511Z,23.52
2022-09-20T16:54:31.051Z,23.09
2022-09-20T16:56:59.976Z,23.13
2022-09-20T16:59:27.641Z,22.90
2022-09-20T17:01:55.533Z,23.01
2022-09-20T17:04:23.541Z,23.08
2022-09-20T17:06:52.139Z,22.91
2022-09-20T17:09:19.676Z,22.89
2022-09-20T17:11:50.277Z,22.63
2022-09-20T17:14:20.524Z,22.46
2022-09-20T17:16:49.288Z,22.36
2022-09-20T17:19:20.105Z,22.14
2022-09-20T17:21:50.745Z,22.13
2022-09-20T17:24:20.536Z,22.04
2022-09-20T17:26:50.409Z,22.08
2022-09-20T17:29:19.548Z,21.93
2022-09-20T17:31:55.134Z,21.75
2022-09-20T17:34:25.494Z,21.65
2022-09-20T17:36:56.918Z,21.56
2022-09-20T17:39:24.533Z,21.29
2022-09-20T17:41:52.117Z,21.25
2022-09-20T17:44:19.833Z,21.26
2022-09-20T17:46:54.177Z,21.20
2022-09-20T17:49:23.766Z,21.11
2022-09-20T17:51:56.415Z,21.17
2022-09-20T17:54:24.582Z,20.99
2022-09-20T17:56:55.993Z,20.86
2022-09-20T17:59:24.192Z,20.71
2022-09-20T18:01:54.390Z,20.72
2022-09-20T18:04:24.552Z,20.71
2022-09-20T18:06:53.798Z,20.73
2022-09-20T18:09:24.402Z,20.93
2022-09-20T18:11:54.328Z,20.80
2022-09-20T18:14:28.083Z,20.62
2022-09-20T18:16:59.205Z,20.69
2022-09-20T18:19:34.221Z,20.66
2022-09-20T18:22:02.675Z,20.52
2022-09-20T18:24:31.136Z,20.40
2022-09-20T18:27:00.916Z,20.29
2022-09-20T18:29:29.357Z,20.11
2022-09-20T18:31:58.009Z,20.09
2022-09-20T18:34:32.153Z,20.17
2022-09-20T18:37:01.228Z,20.29
2022-09-20T18:39:33.777Z,20.13
2022-09-20T18:42:02.649Z,20.04
2022-09-20T18:44:33.677Z,20.20
2022-09-20T18:47:05.768Z,20.03
2022-09-20T18:49:34.447Z,19.90
2022-09-20T18:52:02.879Z,20.04
2022-09-20T18:54:32.204Z,19.98
2022-09-20T18:57:00.562Z,19.89
2022-09-20T18:59:28.487Z,19.92
2022-09-20T19:02:30.237Z,19.84
2022-09-20T19:05:28.789Z,19.80
2022-09-20T19:08:11.487Z,19.74
2022-09-20T19:10:47.371Z,19.53
2022-09-20T19:13:30.353Z,19.43
2022-09-20T19:16:07.342Z,19.35
2022-09-20T19:19:07.999Z,19.33
2022-09-20T19:21:58.747Z,19.46
2022-09-20T19:25:02.449Z,19.50
2022-09-20T19:27:31.007Z,19.44
2022-09-20T19:29:59.135Z,19.48
2022-09-20T19:32:27.948Z,19.50
2022-09-20T19:35:01.659Z,19.37
2022-09-20T19:37:32.205Z,19.27
2022-09-20T19:40:00.343Z,19.29
2022-09-20T19:43:00.182Z,19.25
2022-09-20T19:45:47.737Z,19.09
2022-09-20T19:48:41.120Z,19.09
2022-09-20T19:51:12.142Z,19.18
2022-09-20T19:53:40.891Z,19.19
2022-09-20T19:56:18.694Z,19.09
2022-09-20T19:58:47.692Z,18.96
2022-09-20T20:01:15.891Z,19.00
2022-09-20T20:03:46.200Z,19.07
2022-09-20T20:06:22.527Z,19.19
2022-09-20T20:09:20.741Z,19.27
2022-09-20T20:12:12.267Z,19.21
2022-09-20T20:15:21.572Z,19.11
2022-09-20T20:17:49.500Z,18.89
2022-09-20T20:20:33.969Z,18.75
2022-09-20T20:23:19.947Z,18.84
2022-09-20T20:26:06.016Z,18.76
2022-09-20T20:28:35.387Z,18.90
2022-09-20T20:31:03.925Z,18.83
2022-09-20T20:33:33.629Z,18.76
2022-09-20T20:36:02.124Z,18.70
2022-09-20T20:38:30.362Z,18.73
2022-09-20T20:41:00.970Z,18.77
2022-09-20T20:43:30.012Z,18.75
2022-09-20T20:45:58.686Z,18.61
2022-09-20T20:48:26.829Z,18.63
2022-09-20T20:51:14.320Z,18.60
2022-09-20T20:53:47.731Z,18.67
2022-09-20T20:56:20.422Z,18.59
2022-09-20T20:58:49.120Z,18.54
2022-09-20T21:01:20.539Z,18.55
2022-09-20T21:03:50.812Z,18.37
2022-09-20T21:06:19.481Z,18.24
2022-09-20T21:08:49.530Z,18.37
2022-09-20T21:11:20.497Z,18.38
2022-09-20T21:13:48.998Z,18.46
2022-09-20T21:16:19.359Z,18.43
2022-09-20T21:18:48.913Z,18.35
2022-09-20T21:21:19.636Z,18.39
2022-09-20T21:23:50.861Z,18.45
2022-09-20T21:26:19.510Z,18.32
2022-09-20T21:28:52.654Z,18.20
2022-09-20T21:31:22.688Z,18.17
2022-09-20T21:33:50.608Z,18.16
2022-09-20T21:36:21.030Z,18.18
2022-09-20T21:38:49.067Z,18.11
2022-09-20T21:41:19.977Z,18.14
2022-09-20T21:43:50.502Z,18.10
2022-09-20T21:46:21.047Z,18.16
2022-09-20T21:48:50.618Z,18.21
2022-09-20T21:51:20.778Z,18.26
2022-09-20T21:53:50.129Z,18.24
2022-09-20T21:56:17.867Z,18.30
2022-09-20T21:58:46.100Z,18.35
2022-09-20T22:01:17.033Z,18.41
2022-09-20T22:03:50.328Z,18.44
2022-09-20T22:06:21.060Z,18.47
2022-09-20T22:08:54.298Z,18.41
2022-09-20T22:11:22.389Z,18.47
2022-09-20T22:13:51.973Z,18.40
2022-09-20T22:16:23.981Z,18.38
2022-09-20T22:18:53.045Z,18.43
2022-09-20T22:21:26.254Z,18.48
2022-09-20T22:24:02.766Z,18.33
2022-09-20T22:26:34.250Z,18.27
2022-09-20T22:29:03.191Z,18.26
2022-09-20T22:31:33.505Z,18.23
2022-09-20T22:34:04.184Z,18.22
2022-09-20T22:36:33.715Z,18.21
2022-09-20T22:39:03.517Z,18.23
2022-09-20T22:41:31.326Z,18.25
2022-09-20T22:44:00.071Z,18.34
2022-09-20T22:46:30.594Z,18.46
2022-09-20T22:48:58.628Z,18.52
2022-09-20T22:51:33.537Z,18.63
2022-09-20T22:54:06.683Z,18.67
2022-09-20T22:56:36.287Z,18.72
2022-09-20T22:59:12.636Z,18.70
2022-09-20T23:01:46.115Z,18.83
2022-09-20T23:04:23.748Z,18.81
2022-09-20T23:06:56.825Z,18.77
2022-09-20T23:09:28.416Z,18.71
2022-09-20T23:11:56.631Z,18.70
2022-09-20T23:14:24.399Z,18.63
2022-09-20T23:16:52.948Z,18.78
2022-09-20T23:19:21.035Z,18.82
2022-09-20T23:21:49.407Z,18.79
2022-09-20T23:24:16.998Z,18.77
2022-09-20T23:26:45.511Z,18.88
2022-09-20T23:29:16.051Z,18.99
2022-09-20T23:31:47.388Z,19.02
2022-09-20T23:34:16.778Z,19.02
2022-09-20T23:36:45.626Z,18.96
2022-09-20T23:39:13.805Z,18.94
2022-09-20T23:41:42.201Z,18.82
2022-09-20T23:44:11.564Z,18.85
2022-09-20T23:46:39.529Z,18.83
2022-09-20T23:49:09.407Z,18.87
2022-09-20T23:51:37.791Z,18.73
2022-09-20T23:54:05.978Z,18.66
2022-09-20T23:56:34.281Z,18.53
2022-09-20T23:59:01.916Z,18.59
