createdAt,value
2019-03-16T00:00:19.521Z,13.60
2019-03-16T00:06:03.184Z,7.73
2019-03-16T00:08:37.762Z,27.17
2019-03-16T00:11:11.021Z,13.47
2019-03-16T00:13:44.344Z,11.77
2019-03-16T00:19:11.003Z,6.73
2019-03-16T00:21:44.385Z,11.40
2019-03-16T00:24:23.533Z,7.27
2019-03-16T00:26:56.834Z,4.80
2019-03-16T00:29:30.068Z,4.03
2019-03-16T00:32:12.797Z,2.87
2019-03-16T00:34:38.203Z,1.47
2019-03-16T00:37:11.488Z,2.27
2019-03-16T00:39:44.910Z,4.13
2019-03-16T00:42:18.187Z,2.47
2019-03-16T00:44:56.102Z,4.03
2019-03-16T00:47:32.443Z,3.40
2019-03-16T00:50:12.425Z,7.60
2019-03-16T00:52:45.663Z,8.23
2019-03-16T00:55:19.002Z,10.80
2019-03-16T01:00:51.541Z,11.03
2019-03-16T01:03:26.077Z,4.40
2019-03-16T01:05:59.371Z,5.63
2019-03-16T01:15:03.024Z,8.37
2019-03-16T01:21:36.193Z,10.70
2019-03-16T01:24:09.569Z,8.87
2019-03-16T01:26:45.520Z,12.97
2019-03-16T01:29:18.895Z,8.10
2019-03-16T01:31:52.258Z,4.87
2019-03-16T01:34:25.550Z,7.33
2019-03-16T01:36:58.891Z,5.17
2019-03-16T01:39:33.144Z,4.20
2019-03-16T01:48:52.272Z,7.23
2019-03-16T01:51:25.491Z,4.07
2019-03-16T01:54:03.183Z,3.23
2019-03-16T01:56:36.414Z,3.70
2019-03-16T01:59:09.700Z,3.17
2019-03-16T02:01:43.026Z,2.20
2019-03-16T02:04:17.624Z,4.17
2019-03-16T02:06:52.202Z,3.13
2019-03-16T02:09:25.486Z,4.73
2019-03-16T02:12:00.478Z,3.37
2019-03-16T02:14:34.693Z,2.10
2019-03-16T02:17:07.920Z,4.90
2019-03-16T02:19:43.088Z,2.40
2019-03-16T02:22:17.622Z,7.23
2019-03-16T02:24:50.999Z,4.63
2019-03-16T02:27:24.292Z,4.17
2019-03-16T02:33:36.912Z,2.63
2019-03-16T02:36:10.183Z,4.33
2019-03-16T02:38:43.458Z,5.03
2019-03-16T02:41:16.694Z,5.70
2019-03-16T02:43:51.074Z,2.27
2019-03-16T02:49:32.377Z,6.67
2019-03-16T02:52:05.723Z,1.13
2019-03-16T02:54:40.096Z,6.57
2019-03-16T03:04:02.121Z,3.37
2019-03-16T03:06:35.519Z,4.03
2019-03-16T03:09:09.790Z,4.00
2019-03-16T03:11:43.018Z,4.77
2019-03-16T04:00:28.121Z,4.90
2019-03-16T04:03:01.590Z,2.90
2019-03-16T04:05:35.011Z,2.40
2019-03-16T04:08:08.283Z,2.03
2019-03-16T04:10:41.521Z,5.23
2019-03-16T04:13:14.916Z,4.80
2019-03-16T04:15:48.152Z,5.40
2019-03-16T04:18:21.394Z,4.37
2019-03-16T04:20:54.939Z,4.40
2019-03-16T04:23:28.241Z,6.77
2019-03-16T04:26:01.566Z,7.27
2019-03-16T04:28:34.840Z,6.00
2019-03-16T04:31:08.084Z,9.73
2019-03-16T04:33:41.384Z,3.13
2019-03-16T04:36:14.610Z,6.93
2019-03-16T04:38:48.993Z,7.57
2019-03-16T04:41:22.340Z,3.77
2019-03-16T04:43:55.687Z,5.93
2019-03-16T04:46:31.376Z,2.50
2019-03-16T04:52:04.711Z,5.80
2019-03-16T04:54:37.997Z,5.10
2019-03-16T04:57:11.234Z,5.77
2019-03-16T04:59:44.632Z,5.77
2019-03-16T05:02:17.882Z,1.47
2019-03-16T05:04:51.263Z,2.53
2019-03-16T05:07:26.281Z,10.47
2019-03-16T05:12:35.547Z,4.37
2019-03-16T05:15:10.292Z,3.83
2019-03-16T05:17:43.654Z,4.40
2019-03-16T05:20:20.111Z,4.93
2019-03-16T05:22:54.644Z,7.03
2019-03-16T05:25:27.972Z,4.57
2019-03-16T05:28:01.307Z,3.47
2019-03-16T05:30:34.614Z,3.03
2019-03-16T05:33:07.839Z,10.50
2019-03-16T05:35:49.262Z,5.60
2019-03-16T05:38:22.220Z,6.80
2019-03-16T05:40:55.534Z,2.80
2019-03-16T05:43:34.038Z,6.27
2019-03-16T05:46:05.296Z,4.93
2019-03-16T05:48:38.666Z,6.90
2019-03-16T05:54:20.365Z,4.33
2019-03-16T05:56:55.215Z,5.67
2019-03-16T06:02:56.538Z,6.93
2019-03-16T06:05:29.785Z,8.37
2019-03-16T06:08:12.725Z,6.83
2019-03-16T06:13:38.209Z,4.13
2019-03-16T06:16:11.560Z,11.40
2019-03-16T06:18:44.836Z,4.10
2019-03-16T06:21:18.053Z,7.33
2019-03-16T06:23:51.388Z,5.53
2019-03-16T06:26:26.143Z,9.17
2019-03-16T06:28:59.508Z,4.73
2019-03-16T06:31:56.831Z,11.73
2019-03-16T06:34:16.583Z,4.83
2019-03-16T06:36:49.908Z,9.43
2019-03-16T06:39:23.284Z,6.77
2019-03-16T06:41:56.562Z,8.13
2019-03-16T06:44:29.765Z,5.17
2019-03-16T06:47:02.995Z,4.47
2019-03-16T06:49:36.352Z,8.40
2019-03-16T06:52:09.582Z,6.70
2019-03-16T06:54:42.892Z,5.93
2019-03-16T06:57:16.214Z,6.40
2019-03-16T07:00:06.667Z,9.33
2019-03-16T07:02:45.509Z,6.27
2019-03-16T07:05:37.714Z,3.43
2019-03-16T07:08:00.792Z,6.77
2019-03-16T07:10:34.105Z,14.87
2019-03-16T07:13:07.314Z,6.57
2019-03-16T07:15:46.244Z,6.43
2019-03-16T07:18:19.525Z,7.47
2019-03-16T07:20:54.499Z,4.60
2019-03-16T07:23:27.923Z,10.70
2019-03-16T07:26:13.813Z,10.67
2019-03-16T07:28:36.270Z,9.30
2019-03-16T07:31:09.437Z,5.83
2019-03-16T07:33:47.754Z,10.13
2019-03-16T07:36:21.026Z,10.43
2019-03-16T07:38:54.303Z,9.43
2019-03-16T07:41:27.624Z,10.90
2019-03-16T07:44:00.913Z,14.30
2019-03-16T07:46:34.269Z,14.63
2019-03-16T07:49:07.553Z,11.53
2019-03-16T07:51:40.800Z,9.77
2019-03-16T07:54:14.167Z,14.00
2019-03-16T07:59:49.991Z,13.77
2019-03-16T08:02:23.260Z,13.67
2019-03-16T08:04:56.628Z,9.10
2019-03-16T08:07:31.510Z,10.93
2019-03-16T08:10:06.951Z,7.17
2019-03-16T08:12:40.324Z,5.70
2019-03-16T08:15:14.604Z,8.73
2019-03-16T08:17:47.970Z,9.23
2019-03-16T08:20:21.343Z,9.93
2019-03-16T08:22:54.580Z,9.60
2019-03-16T08:25:28.070Z,9.13
2019-03-16T08:28:02.624Z,15.83
2019-03-16T08:30:35.900Z,12.57
2019-03-16T08:33:09.240Z,10.10
2019-03-16T08:35:42.584Z,14.83
2019-03-16T08:38:15.850Z,12.93
2019-03-16T08:40:49.212Z,16.93
2019-03-16T08:43:22.595Z,14.53
2019-03-16T08:45:56.513Z,16.73
2019-03-16T08:48:29.952Z,6.77
2019-03-16T08:51:03.321Z,11.57
2019-03-16T08:53:36.712Z,10.23
2019-03-16T08:56:10.130Z,14.00
2019-03-16T08:58:44.693Z,10.40
2019-03-16T09:01:18.052Z,10.50
2019-03-16T09:03:51.298Z,9.37
2019-03-16T09:06:24.514Z,16.40
2019-03-16T09:08:59.173Z,8.57
2019-03-16T09:11:32.531Z,10.07
2019-03-16T09:14:05.898Z,11.83
2019-03-16T09:16:39.266Z,17.30
2019-03-16T09:19:12.599Z,6.80
2019-03-16T09:21:46.641Z,13.30
2019-03-16T09:24:19.822Z,10.53
2019-03-16T09:29:49.390Z,11.63
2019-03-16T09:32:24.326Z,14.67
2019-03-16T09:34:57.608Z,10.73
2019-03-16T09:37:49.665Z,10.53
2019-03-16T09:40:22.931Z,7.17
2019-03-16T09:42:57.350Z,6.17
2019-03-16T09:45:30.725Z,10.87
2019-03-16T09:48:03.986Z,6.40
2019-03-16T09:50:37.261Z,9.03
2019-03-16T09:53:10.508Z,10.30
2019-03-16T09:55:44.990Z,8.73
2019-03-16T09:58:30.460Z,12.68
2019-03-16T10:00:53.167Z,9.90
2019-03-16T10:03:26.445Z,12.47
2019-03-16T10:05:59.753Z,14.03
2019-03-16T10:08:33.022Z,9.80
2019-03-16T10:11:08.085Z,8.97
2019-03-16T10:13:41.431Z,11.17
2019-03-16T10:16:18.704Z,13.27
2019-03-16T10:18:51.951Z,6.37
2019-03-16T10:21:25.385Z,7.80
2019-03-16T10:23:58.684Z,10.70
2019-03-16T10:26:31.984Z,10.37
2019-03-16T10:29:05.233Z,14.40
2019-03-16T10:31:38.586Z,8.87
2019-03-16T10:34:11.811Z,9.67
2019-03-16T10:36:45.183Z,10.23
2019-03-16T10:39:22.564Z,11.70
2019-03-16T10:41:55.856Z,12.63
2019-03-16T10:44:29.202Z,12.43
2019-03-16T10:47:02.480Z,15.45
2019-03-16T10:49:36.774Z,12.70
2019-03-16T10:52:11.377Z,14.33
2019-03-16T10:54:44.612Z,9.68
2019-03-16T10:57:35.618Z,12.30
2019-03-16T11:00:13.349Z,15.05
2019-03-16T11:02:46.785Z,15.73
2019-03-16T11:05:26.594Z,16.30
2019-03-16T11:11:39.112Z,14.20
2019-03-16T11:14:12.385Z,22.22
2019-03-16T11:16:45.764Z,18.80
2019-03-16T11:19:19.154Z,12.35
2019-03-16T11:21:52.590Z,10.45
2019-03-16T11:24:25.952Z,13.57
2019-03-16T11:26:59.257Z,15.73
2019-03-16T11:33:12.030Z,11.20
2019-03-16T11:35:45.488Z,11.20
2019-03-16T11:38:18.706Z,9.60
2019-03-16T11:40:52.045Z,11.70
2019-03-16T11:43:25.444Z,11.30
2019-03-16T11:45:58.685Z,8.97
2019-03-16T11:48:31.963Z,15.00
2019-03-16T11:51:05.226Z,9.30
2019-03-16T11:53:38.499Z,6.30
2019-03-16T11:56:17.962Z,8.30
2019-03-16T11:58:46.694Z,15.35
2019-03-16T12:01:21.043Z,10.38
2019-03-16T12:03:54.275Z,12.60
2019-03-16T12:06:27.563Z,12.90
2019-03-16T12:09:01.509Z,12.00
2019-03-16T12:11:36.000Z,12.10
2019-03-16T12:14:09.275Z,15.10
2019-03-16T12:16:42.799Z,6.72
2019-03-16T12:19:17.790Z,11.43
2019-03-16T12:21:51.096Z,16.35
2019-03-16T12:24:25.291Z,11.90
2019-03-16T12:26:58.531Z,10.25
2019-03-16T12:29:34.210Z,6.55
2019-03-16T12:32:08.016Z,13.20
2019-03-16T12:34:41.573Z,12.58
2019-03-16T12:37:15.017Z,7.45
2019-03-16T12:39:49.217Z,11.55
2019-03-16T12:42:23.576Z,14.95
2019-03-16T12:45:00.654Z,13.43
2019-03-16T12:47:34.197Z,10.32
2019-03-16T12:50:10.161Z,5.47
2019-03-16T12:52:43.465Z,10.18
2019-03-16T12:55:16.708Z,14.98
2019-03-16T12:57:50.113Z,14.68
2019-03-16T13:00:23.475Z,11.63
2019-03-16T13:02:58.146Z,14.95
2019-03-16T13:05:31.678Z,12.47
2019-03-16T13:08:05.275Z,13.45
2019-03-16T13:10:39.811Z,12.90
2019-03-16T13:13:16.574Z,13.78
2019-03-16T13:15:49.879Z,11.53
2019-03-16T13:18:23.359Z,11.73
2019-03-16T13:20:56.741Z,13.10
2019-03-16T13:23:30.131Z,14.68
2019-03-16T13:26:04.686Z,16.97
2019-03-16T13:28:37.974Z,8.13
2019-03-16T13:31:12.101Z,15.35
2019-03-16T13:33:45.788Z,8.65
2019-03-16T13:36:19.975Z,11.28
2019-03-16T13:38:53.375Z,13.35
2019-03-16T13:41:26.656Z,11.38
2019-03-16T13:43:59.942Z,13.03
2019-03-16T13:46:34.283Z,15.88
2019-03-16T13:49:07.650Z,15.70
2019-03-16T13:51:40.995Z,13.25
2019-03-16T13:54:15.561Z,8.78
2019-03-16T13:56:48.798Z,10.90
2019-03-16T13:59:22.215Z,11.35
2019-03-16T14:01:55.540Z,10.03
2019-03-16T14:04:28.930Z,11.30
2019-03-16T14:07:02.181Z,11.48
2019-03-16T14:09:36.600Z,16.90
2019-03-16T14:12:10.165Z,10.72
2019-03-16T14:14:43.729Z,30.02
2019-03-16T14:17:16.960Z,17.77
2019-03-16T14:19:50.263Z,26.30
2019-03-16T14:22:23.615Z,20.20
2019-03-16T14:24:56.992Z,22.60
2019-03-16T14:27:30.280Z,19.17
2019-03-16T14:30:03.869Z,11.75
2019-03-16T14:32:37.134Z,10.38
2019-03-16T14:35:10.405Z,11.93
2019-03-16T14:37:43.650Z,9.20
2019-03-16T14:40:17.552Z,17.37
2019-03-16T14:42:50.764Z,15.85
2019-03-16T14:45:24.260Z,13.80
2019-03-16T14:47:57.650Z,15.45
2019-03-16T14:50:30.993Z,13.32
2019-03-16T14:53:04.423Z,29.23
2019-03-16T14:55:56.482Z,12.40
2019-03-16T14:58:31.512Z,17.98
2019-03-16T15:01:04.841Z,17.07
2019-03-16T15:03:38.179Z,13.75
2019-03-16T15:06:12.057Z,16.93
2019-03-16T15:08:46.661Z,16.90
2019-03-16T15:11:19.962Z,11.15
2019-03-16T15:13:54.958Z,17.60
2019-03-16T15:16:29.003Z,16.70
2019-03-16T15:19:02.356Z,11.03
2019-03-16T15:21:35.731Z,17.02
2019-03-16T15:24:08.984Z,16.12
2019-03-16T15:26:43.060Z,22.07
2019-03-16T15:29:17.791Z,10.82
2019-03-16T15:31:51.080Z,14.98
2019-03-16T15:34:26.455Z,14.25
2019-03-16T15:36:59.847Z,14.43
2019-03-16T15:39:35.894Z,13.50
2019-03-16T15:45:02.357Z,14.13
2019-03-16T15:47:35.606Z,17.90
2019-03-16T15:50:10.375Z,19.32
2019-03-16T15:52:43.714Z,17.37
2019-03-16T15:55:16.996Z,17.98
2019-03-16T16:00:37.062Z,14.78
2019-03-16T16:03:14.115Z,19.62
2019-03-16T16:05:48.685Z,11.83
2019-03-16T16:08:22.925Z,19.75
2019-03-16T16:11:01.181Z,23.12
2019-03-16T16:13:31.145Z,20.97
2019-03-16T16:16:05.875Z,21.20
2019-03-16T16:18:39.137Z,18.00
2019-03-16T16:21:12.409Z,17.15
2019-03-16T16:23:48.251Z,17.98
2019-03-16T16:26:40.365Z,20.23
2019-03-16T16:29:15.040Z,23.27
2019-03-16T16:31:48.439Z,18.87
2019-03-16T16:34:23.321Z,20.25
2019-03-16T16:36:58.640Z,22.13
2019-03-16T16:39:35.451Z,21.43
2019-03-16T16:42:08.823Z,651.55
2019-03-16T16:44:42.222Z,506.78
2019-03-16T16:47:16.770Z,1020.68
2019-03-16T16:49:59.602Z,756.92
2019-03-16T16:52:32.926Z,838.72
2019-03-16T16:55:07.620Z,34.40
2019-03-16T16:57:40.895Z,28.25
2019-03-16T17:00:26.439Z,36.20
2019-03-16T17:02:59.735Z,42.95
2019-03-16T17:05:32.996Z,48.33
2019-03-16T17:08:07.346Z,74.53
2019-03-16T17:10:41.943Z,61.53
2019-03-16T17:13:20.958Z,89.07
2019-03-16T17:15:54.320Z,119.90
2019-03-16T17:18:32.129Z,234.33
2019-03-16T17:24:24.382Z,118.00
2019-03-16T17:26:57.798Z,80.47
2019-03-16T17:29:32.338Z,67.80
2019-03-16T17:32:05.680Z,57.40
2019-03-16T17:34:41.229Z,58.80
2019-03-16T17:37:14.146Z,225.40
2019-03-16T17:42:55.450Z,54.67
2019-03-16T17:45:28.776Z,58.27
2019-03-16T17:48:06.680Z,51.70
2019-03-16T17:50:40.115Z,58.50
2019-03-16T17:53:23.518Z,63.70
2019-03-16T17:55:56.884Z,57.87
2019-03-16T17:58:30.422Z,50.83
2019-03-16T18:01:03.832Z,421.97
2019-03-16T18:03:38.483Z,368.87
2019-03-16T18:06:11.797Z,160.93
2019-03-16T18:08:46.182Z,112.33
2019-03-16T18:11:19.550Z,56.63
2019-03-16T18:13:54.228Z,54.20
2019-03-16T18:16:27.635Z,53.93
2019-03-16T18:21:51.155Z,46.53
2019-03-16T18:24:24.571Z,47.60
2019-03-16T18:26:57.817Z,48.87
2019-03-16T18:29:32.739Z,43.23
2019-03-16T18:32:08.231Z,42.20
2019-03-16T18:34:41.170Z,46.33
2019-03-16T18:37:14.424Z,38.90
2019-03-16T18:39:47.773Z,42.27
2019-03-16T18:42:21.042Z,40.10
2019-03-16T18:44:57.912Z,30.83
2019-03-16T18:47:31.224Z,41.83
2019-03-16T18:50:06.194Z,32.67
2019-03-16T18:52:39.520Z,37.20
2019-03-16T18:55:14.105Z,37.93
2019-03-16T18:57:47.566Z,40.50
2019-03-16T19:00:20.985Z,84.50
2019-03-16T19:02:54.384Z,83.20
2019-03-16T19:05:27.637Z,49.90
2019-03-16T19:11:11.672Z,29.83
2019-03-16T19:13:45.079Z,28.90
2019-03-16T19:16:18.481Z,97.30
2019-03-16T19:18:51.805Z,42.73
2019-03-16T19:21:26.410Z,46.70
2019-03-16T19:24:00.623Z,42.67
2019-03-16T19:26:33.995Z,35.27
2019-03-16T19:29:23.686Z,33.10
2019-03-16T19:31:57.010Z,36.63
2019-03-16T19:34:30.313Z,39.10
2019-03-16T19:37:03.653Z,43.80
2019-03-16T19:39:37.177Z,30.37
2019-03-16T19:42:10.583Z,22.20
2019-03-16T19:44:43.853Z,20.00
2019-03-16T19:47:18.253Z,25.87
2019-03-16T19:49:52.572Z,16.83
2019-03-16T19:52:25.932Z,17.27
2019-03-16T19:54:59.333Z,18.27
2019-03-16T19:57:33.618Z,20.97
2019-03-16T20:00:11.504Z,17.63
2019-03-16T20:02:50.270Z,18.53
2019-03-16T20:05:19.694Z,17.93
2019-03-16T20:07:52.875Z,18.40
2019-03-16T20:10:26.166Z,16.17
2019-03-16T20:13:00.536Z,15.57
2019-03-16T20:15:33.885Z,14.07
2019-03-16T20:18:07.162Z,13.83
2019-03-16T20:20:40.560Z,12.23
2019-03-16T20:23:13.819Z,14.33
2019-03-16T20:25:56.258Z,15.73
2019-03-16T20:28:29.479Z,6.43
2019-03-16T20:31:02.741Z,15.30
2019-03-16T20:33:35.942Z,14.07
2019-03-16T20:36:09.167Z,19.03
2019-03-16T20:38:42.521Z,14.73
2019-03-16T20:41:15.685Z,13.70
2019-03-16T20:43:48.999Z,15.27
2019-03-16T20:46:22.262Z,19.77
2019-03-16T20:48:58.503Z,21.47
2019-03-16T20:51:31.918Z,15.27
2019-03-16T20:54:05.752Z,16.90
2019-03-16T20:56:38.961Z,19.57
2019-03-16T20:59:12.347Z,15.40
2019-03-16T21:01:45.593Z,16.10
2019-03-16T21:04:18.874Z,17.47
2019-03-16T21:06:52.174Z,14.47
2019-03-16T21:09:25.475Z,17.80
2019-03-16T21:11:59.661Z,15.67
2019-03-16T21:14:33.996Z,21.37
2019-03-16T21:17:07.233Z,16.83
2019-03-16T21:19:40.510Z,22.37
2019-03-16T21:22:14.821Z,22.47
2019-03-16T21:24:48.061Z,19.47
2019-03-16T21:27:21.271Z,20.70
2019-03-16T21:29:54.486Z,19.33
2019-03-16T21:32:28.983Z,21.03
2019-03-16T21:35:03.258Z,15.53
2019-03-16T21:37:36.455Z,15.23
2019-03-16T21:40:14.948Z,14.37
2019-03-16T21:42:48.267Z,16.50
2019-03-16T21:45:27.407Z,18.03
2019-03-16T21:48:00.900Z,16.93
2019-03-16T21:50:34.289Z,16.60
2019-03-16T21:53:07.669Z,16.70
2019-03-16T21:55:40.960Z,13.90
2019-03-16T21:58:14.320Z,17.33
2019-03-16T22:00:48.736Z,13.40
2019-03-16T22:03:22.066Z,15.37
2019-03-16T22:05:55.375Z,16.00
2019-03-16T22:08:28.656Z,13.93
2019-03-16T22:11:01.974Z,18.50
2019-03-16T22:13:36.484Z,17.47
2019-03-16T22:19:14.481Z,21.60
2019-03-16T22:21:47.769Z,19.53
2019-03-16T22:24:21.192Z,20.13
2019-03-16T22:26:54.583Z,21.73
2019-03-16T23:03:46.822Z,32.80
2019-03-16T23:13:13.498Z,31.83
2019-03-16T23:15:46.942Z,36.67
2019-03-16T23:18:20.335Z,33.67
2019-03-16T23:20:54.658Z,36.03
2019-03-16T23:23:27.937Z,33.37
2019-03-16T23:26:01.126Z,31.50
2019-03-16T23:30:42.772Z,38.57
2019-03-16T23:31:20.612Z,37.53
2019-03-16T23:33:56.962Z,41.13
2019-03-16T23:36:30.240Z,47.70
2019-03-16T23:39:04.544Z,35.63
2019-03-16T23:41:37.892Z,39.17
2019-03-16T23:44:11.184Z,44.27
2019-03-16T23:46:44.584Z,43.60
2019-03-16T23:49:17.934Z,49.87
2019-03-16T23:51:51.246Z,48.73
2019-03-16T23:54:24.511Z,49.67
2019-03-16T23:57:07.101Z,51.80
2019-03-16T23:59:40.443Z,57.77
