createdAt,value
2019-03-03T00:00:27.964Z,69.95
2019-03-03T00:01:31.389Z,70.05
2019-03-03T00:02:34.821Z,70.01
2019-03-03T00:03:38.249Z,70.38
2019-03-03T00:04:41.692Z,70.62
2019-03-03T00:05:45.200Z,70.62
2019-03-03T00:06:48.692Z,70.63
2019-03-03T00:07:52.131Z,70.95
2019-03-03T00:08:55.579Z,71.04
2019-03-03T00:09:59.005Z,71.20
2019-03-03T00:11:02.432Z,71.14
2019-03-03T00:12:05.935Z,71.19
2019-03-03T00:13:09.436Z,71.24
2019-03-03T00:14:12.862Z,71.54
2019-03-03T00:15:16.378Z,71.60
2019-03-03T00:16:19.895Z,72.17
2019-03-03T00:17:23.298Z,72.17
2019-03-03T00:18:26.720Z,72.31
2019-03-03T00:19:30.151Z,72.35
2019-03-03T00:20:33.674Z,72.55
2019-03-03T00:21:37.174Z,72.51
2019-03-03T00:22:40.607Z,73.01
2019-03-03T00:23:44.109Z,73.01
2019-03-03T00:24:47.536Z,72.87
2019-03-03T00:25:50.989Z,72.88
2019-03-03T00:26:54.410Z,73.07
2019-03-03T00:27:57.833Z,72.93
2019-03-03T00:29:01.253Z,72.98
2019-03-03T00:30:13.433Z,73.04
2019-03-03T00:31:17.216Z,73.24
2019-03-03T00:32:20.656Z,73.10
2019-03-03T00:33:24.181Z,72.75
2019-03-03T00:34:27.589Z,72.75
2019-03-03T00:35:31.677Z,73.18
2019-03-03T00:36:53.144Z,73.18
2019-03-03T00:37:58.276Z,73.02
2019-03-03T00:39:03.362Z,73.02
2019-03-03T00:40:09.782Z,73.43
2019-03-03T00:41:14.941Z,73.33
2019-03-03T00:42:22.756Z,73.63
2019-03-03T00:43:36.842Z,73.63
2019-03-03T00:44:47.755Z,74.01
2019-03-03T00:45:58.714Z,74.24
2019-03-03T00:47:06.811Z,74.15
2019-03-03T00:48:11.891Z,74.14
2019-03-03T00:49:16.961Z,74.38
2019-03-03T00:50:24.782Z,74.38
2019-03-03T00:51:35.924Z,74.29
2019-03-03T00:52:40.997Z,74.20
2019-03-03T00:53:48.787Z,74.07
2019-03-03T00:55:05.415Z,73.96
2019-03-03T00:56:12.990Z,74.03
2019-03-03T00:57:26.593Z,73.99
2019-03-03T00:58:40.213Z,73.93
2019-03-03T00:59:47.712Z,74.08
2019-03-03T01:00:52.767Z,74.08
2019-03-03T01:01:57.854Z,73.99
2019-03-03T01:03:03.019Z,73.86
2019-03-03T01:04:14.177Z,73.90
2019-03-03T01:05:25.423Z,74.06
2019-03-03T01:06:35.995Z,74.02
2019-03-03T01:07:44.119Z,73.93
2019-03-03T01:09:05.507Z,73.71
2019-03-03T01:10:10.922Z,73.71
2019-03-03T01:11:15.994Z,73.66
2019-03-03T01:12:21.247Z,73.45
2019-03-03T01:13:29.102Z,73.37
2019-03-03T01:14:34.180Z,73.49
2019-03-03T01:15:39.400Z,73.46
2019-03-03T01:17:02.474Z,73.37
2019-03-03T01:18:22.141Z,73.63
2019-03-03T01:19:43.412Z,73.45
2019-03-03T01:20:48.485Z,73.18
2019-03-03T01:21:56.589Z,72.99
2019-03-03T01:23:03.218Z,73.01
2019-03-03T01:24:14.148Z,72.99
2019-03-03T01:25:17.720Z,72.84
2019-03-03T01:26:21.213Z,72.84
2019-03-03T01:27:24.799Z,72.63
2019-03-03T01:28:28.240Z,72.52
2019-03-03T01:29:31.705Z,72.47
2019-03-03T01:30:35.203Z,72.40
2019-03-03T01:31:38.755Z,72.57
2019-03-03T01:32:42.176Z,72.59
2019-03-03T01:33:45.670Z,72.64
2019-03-03T01:34:49.180Z,72.64
2019-03-03T01:35:52.612Z,72.32
2019-03-03T01:36:56.034Z,72.38
2019-03-03T01:37:59.463Z,72.42
2019-03-03T01:39:03.825Z,72.35
2019-03-03T01:40:10.040Z,72.44
2019-03-03T01:41:13.812Z,72.57
2019-03-03T01:42:17.320Z,72.57
2019-03-03T01:43:20.760Z,72.27
2019-03-03T01:44:24.205Z,72.23
2019-03-03T01:45:27.713Z,72.02
2019-03-03T01:46:31.144Z,71.99
2019-03-03T01:47:34.703Z,72.01
2019-03-03T01:48:38.165Z,72.07
2019-03-03T01:49:41.591Z,72.12
2019-03-03T01:50:45.037Z,72.12
2019-03-03T01:51:48.546Z,72.07
2019-03-03T01:52:51.980Z,71.85
2019-03-03T01:53:55.406Z,72.02
2019-03-03T01:54:58.829Z,72.00
2019-03-03T01:56:02.277Z,71.84
2019-03-03T01:57:05.865Z,71.82
2019-03-03T01:58:09.441Z,71.75
2019-03-03T01:59:12.869Z,71.62
2019-03-03T02:00:21.789Z,71.58
2019-03-03T02:01:25.302Z,71.55
2019-03-03T02:02:28.814Z,71.39
2019-03-03T02:03:32.790Z,71.50
2019-03-03T02:04:36.217Z,71.54
2019-03-03T02:05:39.714Z,71.60
2019-03-03T02:06:43.230Z,71.52
2019-03-03T02:07:46.826Z,71.52
2019-03-03T02:08:50.249Z,71.51
2019-03-03T02:09:53.743Z,71.70
2019-03-03T02:10:57.247Z,71.70
2019-03-03T02:12:00.725Z,71.47
2019-03-03T02:13:04.224Z,71.56
2019-03-03T02:14:08.081Z,71.76
2019-03-03T02:15:11.708Z,71.78
2019-03-03T02:16:15.136Z,71.82
2019-03-03T02:17:18.726Z,71.78
2019-03-03T02:18:22.167Z,71.96
2019-03-03T02:19:25.584Z,71.94
2019-03-03T02:20:29.152Z,71.89
2019-03-03T02:21:32.581Z,71.86
2019-03-03T02:22:36.168Z,71.98
2019-03-03T02:23:39.688Z,71.93
2019-03-03T02:24:43.116Z,71.85
2019-03-03T02:25:46.607Z,71.73
2019-03-03T02:26:50.120Z,71.72
2019-03-03T02:27:53.568Z,71.67
2019-03-03T02:28:57.070Z,71.73
2019-03-03T02:30:00.494Z,71.78
2019-03-03T02:31:03.936Z,71.86
2019-03-03T02:32:07.436Z,71.85
2019-03-03T02:33:10.950Z,71.84
2019-03-03T02:34:14.377Z,71.78
2019-03-03T02:35:17.955Z,71.84
2019-03-03T02:36:21.371Z,71.76
2019-03-03T02:37:24.860Z,71.78
2019-03-03T02:38:28.308Z,71.84
2019-03-03T02:39:31.742Z,71.84
2019-03-03T02:40:35.172Z,71.82
2019-03-03T02:41:38.588Z,71.71
2019-03-03T02:42:42.190Z,71.66
2019-03-03T02:43:45.634Z,71.73
2019-03-03T02:44:49.351Z,71.79
2019-03-03T02:45:52.851Z,71.87
2019-03-03T02:46:56.272Z,71.92
2019-03-03T02:47:59.711Z,71.93
2019-03-03T02:49:03.163Z,71.99
2019-03-03T02:50:09.742Z,71.91
2019-03-03T02:51:13.164Z,71.86
2019-03-03T02:52:16.580Z,71.86
2019-03-03T02:53:20.082Z,71.73
2019-03-03T02:54:23.588Z,71.93
2019-03-03T02:55:27.018Z,72.07
2019-03-03T02:56:30.523Z,72.18
2019-03-03T02:57:33.971Z,72.44
2019-03-03T02:58:37.464Z,72.54
2019-03-03T02:59:40.902Z,72.49
2019-03-03T03:00:45.982Z,72.26
2019-03-03T03:01:51.047Z,72.18
2019-03-03T03:02:56.179Z,72.12
2019-03-03T03:03:59.628Z,72.19
2019-03-03T03:05:03.657Z,72.25
2019-03-03T03:06:08.819Z,72.25
2019-03-03T03:07:13.884Z,72.36
2019-03-03T03:08:18.939Z,72.05
2019-03-03T03:09:24.007Z,72.05
2019-03-03T03:10:37.624Z,71.96
2019-03-03T03:11:51.418Z,72.29
2019-03-03T03:12:56.476Z,72.27
2019-03-03T03:14:16.431Z,72.14
2019-03-03T03:15:37.157Z,72.47
2019-03-03T03:16:44.923Z,72.47
2019-03-03T03:17:55.804Z,72.13
2019-03-03T03:19:00.863Z,72.15
2019-03-03T03:20:09.351Z,72.21
2019-03-03T03:21:30.594Z,72.16
2019-03-03T03:22:38.466Z,72.16
2019-03-03T03:23:55.428Z,72.11
2019-03-03T03:25:02.905Z,72.26
2019-03-03T03:26:10.409Z,72.21
2019-03-03T03:27:27.357Z,72.21
2019-03-03T03:28:34.930Z,72.34
2019-03-03T03:29:40.012Z,72.34
2019-03-03T03:30:57.204Z,72.45
2019-03-03T03:32:05.374Z,72.73
2019-03-03T03:33:19.141Z,72.73
2019-03-03T03:34:24.207Z,72.67
2019-03-03T03:35:41.160Z,72.53
2019-03-03T03:36:49.205Z,72.55
2019-03-03T03:37:54.364Z,72.58
2019-03-03T03:39:04.887Z,72.58
2019-03-03T03:40:27.802Z,72.29
2019-03-03T03:41:32.860Z,72.31
2019-03-03T03:42:43.734Z,72.15
2019-03-03T03:43:48.869Z,72.17
2019-03-03T03:45:09.880Z,72.24
2019-03-03T03:46:24.050Z,72.25
2019-03-03T03:47:38.241Z,72.26
2019-03-03T03:48:46.303Z,72.26
2019-03-03T03:49:51.391Z,72.40
2019-03-03T03:51:02.236Z,72.33
2019-03-03T03:52:10.742Z,72.25
2019-03-03T03:53:18.896Z,72.37
2019-03-03T03:54:38.854Z,72.42
2019-03-03T03:55:49.688Z,72.60
2019-03-03T03:56:54.910Z,72.85
2019-03-03T03:58:16.419Z,72.73
2019-03-03T03:59:30.221Z,72.67
2019-03-03T04:00:35.354Z,72.58
2019-03-03T04:01:40.420Z,72.59
2019-03-03T04:03:01.445Z,72.58
2019-03-03T04:04:12.401Z,72.54
2019-03-03T04:05:17.459Z,72.71
2019-03-03T04:06:25.524Z,72.86
2019-03-03T04:07:36.647Z,72.82
2019-03-03T04:08:41.914Z,72.73
2019-03-03T04:09:47.121Z,72.84
2019-03-03T04:11:06.746Z,72.65
2019-03-03T04:12:14.784Z,72.62
2019-03-03T04:13:32.032Z,72.73
2019-03-03T04:14:37.121Z,72.65
2019-03-03T04:15:50.958Z,72.62
2019-03-03T04:17:01.889Z,72.55
2019-03-03T04:18:09.675Z,72.72
2019-03-03T04:19:14.769Z,72.68
2019-03-03T04:20:22.418Z,72.54
2019-03-03T04:21:43.409Z,72.51
2019-03-03T04:22:51.212Z,72.60
2019-03-03T04:23:59.100Z,72.67
2019-03-03T04:25:10.028Z,72.67
2019-03-03T04:26:27.307Z,72.59
2019-03-03T04:27:41.361Z,72.45
2019-03-03T04:29:00.982Z,72.48
2019-03-03T04:30:08.204Z,72.62
2019-03-03T04:31:13.271Z,72.63
2019-03-03T04:32:18.400Z,72.62
2019-03-03T04:33:23.472Z,72.61
2019-03-03T04:34:28.530Z,72.50
2019-03-03T04:35:36.353Z,72.44
2019-03-03T04:36:50.260Z,72.41
2019-03-03T04:38:01.146Z,72.40
2019-03-03T04:39:07.749Z,72.33
2019-03-03T04:40:18.931Z,72.31
2019-03-03T04:41:24.008Z,72.39
2019-03-03T04:42:32.061Z,72.34
2019-03-03T04:43:37.121Z,72.47
2019-03-03T04:44:42.185Z,72.58
2019-03-03T04:45:47.272Z,72.79
2019-03-03T04:47:03.020Z,73.07
2019-03-03T04:48:10.578Z,72.90
2019-03-03T04:49:31.995Z,72.82
2019-03-03T04:50:48.555Z,72.71
2019-03-03T04:52:08.325Z,72.81
2019-03-03T04:53:19.327Z,72.72
2019-03-03T04:54:39.331Z,72.84
2019-03-03T04:55:47.098Z,72.91
2019-03-03T04:57:07.035Z,72.77
2019-03-03T04:58:15.066Z,72.87
2019-03-03T04:59:23.152Z,72.80
2019-03-03T05:00:30.757Z,72.76
2019-03-03T05:01:38.314Z,72.84
2019-03-03T05:02:57.890Z,72.98
2019-03-03T05:04:02.947Z,72.90
2019-03-03T05:05:09.745Z,72.87
2019-03-03T05:06:26.797Z,72.94
2019-03-03T05:07:40.677Z,73.03
2019-03-03T05:08:45.760Z,73.02
2019-03-03T05:09:53.671Z,72.81
2019-03-03T05:11:10.636Z,72.69
2019-03-03T05:12:32.207Z,72.71
2019-03-03T05:13:40.078Z,72.68
2019-03-03T05:14:44.419Z,72.56
2019-03-03T05:15:49.542Z,72.49
2019-03-03T05:16:54.641Z,72.50
2019-03-03T05:18:08.141Z,72.28
2019-03-03T05:19:11.555Z,72.30
2019-03-03T05:20:16.623Z,72.25
2019-03-03T05:21:20.043Z,72.02
2019-03-03T05:22:23.510Z,71.89
2019-03-03T05:23:26.935Z,71.86
2019-03-03T05:24:34.378Z,71.66
2019-03-03T05:25:35.508Z,71.57
2019-03-03T05:26:38.938Z,71.39
2019-03-03T05:27:42.382Z,71.13
2019-03-03T05:28:45.818Z,70.85
2019-03-03T05:29:49.244Z,70.66
2019-03-03T05:30:52.765Z,70.53
2019-03-03T05:31:56.189Z,70.75
2019-03-03T05:32:59.640Z,70.75
2019-03-03T05:34:03.069Z,70.31
2019-03-03T05:35:08.047Z,70.40
2019-03-03T05:36:11.479Z,70.40
2019-03-03T05:37:14.933Z,70.63
2019-03-03T05:38:18.343Z,70.82
2019-03-03T05:39:21.858Z,70.68
2019-03-03T05:40:25.287Z,70.55
2019-03-03T05:41:28.737Z,70.46
2019-03-03T05:42:32.245Z,70.59
2019-03-03T05:43:35.680Z,70.43
2019-03-03T05:44:39.129Z,70.33
2019-03-03T05:45:42.611Z,70.10
2019-03-03T05:46:46.038Z,70.21
2019-03-03T05:47:49.477Z,70.42
2019-03-03T05:48:52.906Z,70.24
2019-03-03T05:49:56.321Z,70.11
2019-03-03T05:50:59.757Z,70.05
2019-03-03T05:52:03.175Z,70.04
2019-03-03T05:53:06.597Z,70.16
2019-03-03T05:54:10.041Z,70.26
2019-03-03T05:55:13.469Z,70.28
2019-03-03T05:56:18.937Z,70.25
2019-03-03T05:57:22.063Z,70.17
2019-03-03T05:58:25.475Z,70.21
2019-03-03T05:59:28.990Z,69.79
2019-03-03T06:00:32.445Z,69.79
2019-03-03T06:01:35.935Z,70.10
2019-03-03T06:02:39.359Z,70.03
2019-03-03T06:03:42.895Z,70.01
2019-03-03T06:04:46.350Z,69.98
2019-03-03T06:05:49.801Z,70.20
2019-03-03T06:06:53.224Z,70.27
2019-03-03T06:07:56.646Z,70.29
2019-03-03T06:09:00.068Z,70.29
2019-03-03T06:10:05.152Z,70.25
2019-03-03T06:11:08.575Z,70.26
2019-03-03T06:12:12.001Z,70.26
2019-03-03T06:13:15.424Z,70.22
2019-03-03T06:14:18.855Z,70.15
2019-03-03T06:15:22.368Z,70.25
2019-03-03T06:16:25.827Z,70.19
2019-03-03T06:17:29.254Z,70.20
2019-03-03T06:18:32.700Z,70.19
2019-03-03T06:19:36.119Z,70.30
2019-03-03T06:20:39.575Z,70.35
2019-03-03T06:21:43.081Z,70.37
2019-03-03T06:22:46.503Z,70.29
2019-03-03T06:23:49.924Z,70.33
2019-03-03T06:24:53.350Z,70.39
2019-03-03T06:25:56.788Z,70.33
2019-03-03T06:27:00.265Z,70.31
2019-03-03T06:28:03.730Z,70.27
2019-03-03T06:29:07.141Z,70.36
2019-03-03T06:30:13.223Z,70.42
2019-03-03T06:31:16.684Z,70.30
2019-03-03T06:32:20.194Z,70.21
2019-03-03T06:33:23.634Z,70.16
2019-03-03T06:34:27.097Z,70.16
2019-03-03T06:35:30.530Z,70.04
2019-03-03T06:36:34.022Z,69.99
2019-03-03T06:37:37.396Z,69.96
2019-03-03T06:38:40.861Z,69.94
2019-03-03T06:39:44.283Z,69.86
2019-03-03T06:40:47.716Z,69.88
2019-03-03T06:41:51.160Z,69.82
2019-03-03T06:42:54.614Z,69.82
2019-03-03T06:43:58.040Z,69.71
2019-03-03T06:45:01.497Z,69.68
2019-03-03T06:46:05.027Z,70.06
2019-03-03T06:47:08.469Z,69.92
2019-03-03T06:48:11.908Z,69.55
2019-03-03T06:49:15.339Z,69.66
2019-03-03T06:50:18.799Z,69.65
2019-03-03T06:51:22.295Z,69.49
2019-03-03T06:52:25.743Z,69.49
2019-03-03T06:53:29.281Z,69.81
2019-03-03T06:54:32.694Z,69.81
2019-03-03T06:55:36.145Z,69.49
2019-03-03T06:56:39.579Z,69.49
2019-03-03T06:57:43.018Z,68.95
2019-03-03T06:58:46.525Z,68.95
2019-03-03T06:59:49.950Z,69.05
2019-03-03T07:00:53.380Z,68.99
2019-03-03T07:01:56.881Z,69.21
2019-03-03T07:03:00.304Z,68.92
2019-03-03T07:04:03.836Z,69.06
2019-03-03T07:05:08.846Z,69.01
2019-03-03T07:06:12.314Z,68.79
2019-03-03T07:07:15.734Z,68.91
2019-03-03T07:08:19.230Z,68.91
2019-03-03T07:09:22.692Z,68.52
2019-03-03T07:10:26.129Z,68.23
2019-03-03T07:11:29.715Z,68.05
2019-03-03T07:12:33.282Z,67.70
2019-03-03T07:13:36.803Z,67.86
2019-03-03T07:14:40.344Z,67.78
2019-03-03T07:15:43.795Z,67.69
2019-03-03T07:16:47.217Z,67.05
2019-03-03T07:17:50.651Z,67.08
2019-03-03T07:18:54.093Z,66.57
2019-03-03T07:19:57.587Z,66.12
2019-03-03T07:21:01.028Z,66.12
2019-03-03T07:22:06.038Z,65.31
2019-03-03T07:23:09.647Z,65.29
2019-03-03T07:24:13.169Z,64.94
2019-03-03T07:25:16.593Z,65.00
2019-03-03T07:26:20.036Z,64.58
2019-03-03T07:27:23.451Z,64.16
2019-03-03T07:28:27.034Z,64.26
2019-03-03T07:29:30.578Z,64.26
2019-03-03T07:30:34.021Z,64.14
2019-03-03T07:31:37.594Z,64.14
2019-03-03T07:32:45.077Z,63.68
2019-03-03T07:33:50.048Z,63.73
2019-03-03T07:34:53.624Z,63.55
2019-03-03T07:35:57.049Z,63.33
2019-03-03T07:37:00.468Z,62.99
2019-03-03T07:38:04.280Z,62.49
2019-03-03T07:39:16.215Z,62.99
2019-03-03T07:40:19.742Z,62.96
2019-03-03T07:41:23.208Z,62.01
2019-03-03T07:42:26.633Z,61.97
2019-03-03T07:43:30.141Z,62.18
2019-03-03T07:44:33.570Z,62.17
2019-03-03T07:45:37.158Z,61.86
2019-03-03T07:46:40.594Z,62.13
2019-03-03T07:47:44.079Z,61.98
2019-03-03T07:48:47.570Z,62.00
2019-03-03T07:49:50.991Z,61.84
2019-03-03T07:50:54.482Z,61.27
2019-03-03T07:51:58.026Z,60.98
2019-03-03T07:53:01.474Z,60.98
2019-03-03T07:54:05.030Z,61.28
2019-03-03T07:55:09.911Z,61.07
2019-03-03T07:56:13.437Z,60.78
2019-03-03T07:57:16.911Z,60.58
2019-03-03T07:58:20.319Z,60.87
2019-03-03T07:59:23.751Z,60.60
2019-03-03T08:00:27.323Z,60.61
2019-03-03T08:01:30.772Z,60.56
2019-03-03T08:02:34.222Z,60.50
2019-03-03T08:03:37.644Z,60.32
2019-03-03T08:04:41.078Z,60.32
2019-03-03T08:05:44.682Z,60.43
2019-03-03T08:06:48.137Z,60.11
2019-03-03T08:07:51.560Z,60.39
2019-03-03T08:08:54.982Z,60.39
2019-03-03T08:09:58.537Z,59.58
2019-03-03T08:11:01.921Z,59.94
2019-03-03T08:12:05.437Z,59.72
2019-03-03T08:13:09.687Z,59.97
2019-03-03T08:14:13.221Z,59.61
2019-03-03T08:15:19.756Z,59.71
2019-03-03T08:16:23.178Z,59.79
2019-03-03T08:17:26.627Z,59.56
2019-03-03T08:18:30.050Z,59.33
2019-03-03T08:19:33.477Z,59.48
2019-03-03T08:20:36.903Z,59.48
2019-03-03T08:21:40.415Z,59.87
2019-03-03T08:22:43.922Z,59.87
2019-03-03T08:23:47.444Z,59.26
2019-03-03T08:24:51.465Z,59.24
2019-03-03T08:25:54.872Z,59.16
2019-03-03T08:26:58.288Z,58.95
2019-03-03T08:28:01.729Z,58.80
2019-03-03T08:29:05.285Z,58.99
2019-03-03T08:30:14.431Z,58.92
2019-03-03T08:31:17.941Z,58.92
2019-03-03T08:32:21.440Z,58.81
2019-03-03T08:33:24.888Z,58.47
2019-03-03T08:34:28.318Z,58.40
2019-03-03T08:35:32.878Z,58.40
2019-03-03T08:36:36.325Z,58.39
2019-03-03T08:37:39.817Z,58.39
2019-03-03T08:38:43.265Z,58.23
2019-03-03T08:39:46.781Z,57.97
2019-03-03T08:40:50.192Z,57.79
2019-03-03T08:41:55.260Z,58.08
2019-03-03T08:43:06.062Z,58.26
2019-03-03T08:44:11.123Z,58.26
2019-03-03T08:45:31.061Z,58.31
2019-03-03T08:46:47.903Z,58.04
2019-03-03T08:47:55.648Z,58.19
2019-03-03T08:49:03.545Z,57.90
2019-03-03T08:50:10.145Z,57.81
2019-03-03T08:51:15.277Z,57.90
2019-03-03T08:52:20.335Z,57.93
2019-03-03T08:53:41.315Z,57.99
2019-03-03T08:54:46.381Z,58.06
2019-03-03T08:56:06.567Z,57.78
2019-03-03T08:57:17.126Z,57.65
2019-03-03T08:58:25.027Z,57.61
2019-03-03T08:59:46.291Z,57.55
2019-03-03T09:00:53.983Z,57.28
2019-03-03T09:02:04.471Z,57.27
2019-03-03T09:03:21.414Z,57.63
2019-03-03T09:04:44.759Z,57.30
2019-03-03T09:05:52.533Z,57.29
2019-03-03T09:07:12.272Z,57.51
2019-03-03T09:08:26.413Z,57.37
2019-03-03T09:09:34.193Z,57.55
2019-03-03T09:10:39.333Z,57.64
2019-03-03T09:11:44.376Z,57.57
2019-03-03T09:12:52.465Z,57.68
2019-03-03T09:13:57.544Z,57.51
2019-03-03T09:15:11.667Z,57.55
2019-03-03T09:16:28.312Z,57.37
2019-03-03T09:17:33.379Z,57.16
2019-03-03T09:18:40.849Z,56.44
2019-03-03T09:19:54.789Z,56.45
2019-03-03T09:21:05.357Z,56.53
2019-03-03T09:22:10.416Z,56.35
2019-03-03T09:23:21.255Z,56.24
2019-03-03T09:24:38.444Z,56.11
2019-03-03T09:25:49.408Z,56.36
2019-03-03T09:27:02.955Z,56.11
2019-03-03T09:28:23.211Z,55.61
2019-03-03T09:29:44.521Z,55.64
2019-03-03T09:31:04.189Z,55.41
2019-03-03T09:32:15.158Z,55.66
2019-03-03T09:33:20.244Z,55.12
2019-03-03T09:34:28.001Z,54.88
2019-03-03T09:35:33.162Z,55.18
2019-03-03T09:36:40.830Z,54.81
2019-03-03T09:37:48.693Z,54.87
2019-03-03T09:38:59.632Z,54.94
2019-03-03T09:40:09.402Z,54.80
2019-03-03T09:41:29.873Z,54.55
2019-03-03T09:42:34.956Z,54.40
2019-03-03T09:43:40.020Z,53.48
2019-03-03T09:44:59.929Z,53.65
2019-03-03T09:46:20.868Z,54.02
2019-03-03T09:47:31.841Z,54.07
2019-03-03T09:48:36.914Z,53.66
2019-03-03T09:49:42.087Z,53.18
2019-03-03T09:50:49.746Z,53.36
2019-03-03T09:51:58.431Z,53.40
2019-03-03T09:53:06.087Z,53.27
2019-03-03T09:54:19.942Z,53.52
2019-03-03T09:55:30.687Z,53.53
2019-03-03T09:56:35.765Z,53.32
2019-03-03T09:57:40.824Z,53.27
2019-03-03T09:59:03.629Z,52.87
2019-03-03T10:00:24.964Z,53.32
2019-03-03T10:01:30.068Z,52.63
2019-03-03T10:02:43.852Z,52.52
2019-03-03T10:03:48.988Z,52.59
2019-03-03T10:04:56.960Z,52.58
2019-03-03T10:06:10.918Z,52.43
2019-03-03T10:07:31.916Z,52.43
2019-03-03T10:08:45.773Z,52.23
2019-03-03T10:09:53.459Z,52.07
2019-03-03T10:11:01.658Z,51.84
2019-03-03T10:12:06.824Z,51.73
2019-03-03T10:13:29.938Z,50.67
2019-03-03T10:14:35.068Z,50.53
2019-03-03T10:15:55.112Z,50.30
2019-03-03T10:17:00.469Z,49.54
2019-03-03T10:18:05.550Z,50.28
2019-03-03T10:19:26.748Z,49.94
2019-03-03T10:20:40.780Z,50.29
2019-03-03T10:21:54.809Z,49.75
2019-03-03T10:23:05.565Z,49.88
2019-03-03T10:24:25.259Z,49.18
2019-03-03T10:25:36.060Z,48.33
2019-03-03T10:26:50.163Z,48.60
2019-03-03T10:27:55.354Z,47.95
2019-03-03T10:29:09.567Z,48.10
2019-03-03T10:30:32.958Z,47.62
2019-03-03T10:31:38.211Z,47.79
2019-03-03T10:32:49.174Z,47.20
2019-03-03T10:33:59.810Z,46.91
2019-03-03T10:35:07.674Z,46.45
2019-03-03T10:36:15.490Z,45.96
2019-03-03T10:37:20.642Z,46.69
2019-03-03T10:38:25.748Z,46.83
2019-03-03T10:39:39.800Z,47.21
2019-03-03T10:40:44.949Z,47.29
2019-03-03T10:41:50.092Z,46.72
2019-03-03T10:43:03.883Z,46.73
2019-03-03T10:44:11.596Z,46.72
2019-03-03T10:45:19.534Z,46.88
2019-03-03T10:46:30.252Z,46.70
2019-03-03T10:47:37.922Z,46.14
2019-03-03T10:48:54.579Z,45.75
2019-03-03T10:49:59.720Z,45.81
2019-03-03T10:51:20.838Z,45.67
2019-03-03T10:52:25.987Z,45.92
2019-03-03T10:53:36.676Z,46.05
2019-03-03T10:54:50.329Z,46.28
2019-03-03T10:56:13.268Z,45.87
2019-03-03T10:57:21.121Z,46.42
2019-03-03T10:58:29.012Z,46.45
2019-03-03T10:59:34.080Z,45.81
2019-03-03T11:00:44.744Z,45.75
2019-03-03T11:01:49.974Z,45.55
2019-03-03T11:03:06.832Z,45.54
2019-03-03T11:04:17.625Z,45.43
2019-03-03T11:05:22.760Z,45.60
2019-03-03T11:06:27.906Z,45.28
2019-03-03T11:07:41.702Z,45.22
2019-03-03T11:08:52.533Z,44.81
2019-03-03T11:10:03.400Z,44.35
2019-03-03T11:11:08.614Z,44.60
2019-03-03T11:12:13.819Z,44.10
2019-03-03T11:13:34.850Z,43.78
2019-03-03T11:14:43.013Z,43.90
2019-03-03T11:16:03.945Z,43.24
2019-03-03T11:17:11.907Z,43.31
2019-03-03T11:18:33.270Z,42.92
2019-03-03T11:19:47.164Z,42.85
2019-03-03T11:20:54.916Z,42.73
2019-03-03T11:22:14.992Z,42.79
2019-03-03T11:23:25.889Z,42.91
2019-03-03T11:24:31.907Z,42.76
2019-03-03T11:25:37.081Z,42.39
2019-03-03T11:26:44.988Z,42.40
2019-03-03T11:27:55.900Z,42.61
2019-03-03T11:29:01.028Z,42.61
2019-03-03T11:30:11.059Z,42.64
2019-03-03T11:31:32.103Z,42.56
2019-03-03T11:32:43.165Z,42.63
2019-03-03T11:33:48.291Z,42.48
2019-03-03T11:35:09.517Z,42.37
2019-03-03T11:36:26.807Z,42.67
2019-03-03T11:37:31.883Z,42.82
2019-03-03T11:38:45.658Z,42.68
2019-03-03T11:39:50.719Z,42.72
2019-03-03T11:40:58.594Z,42.61
2019-03-03T11:42:09.638Z,42.68
2019-03-03T11:43:23.433Z,43.05
2019-03-03T11:44:34.052Z,43.24
2019-03-03T11:45:41.987Z,43.09
2019-03-03T11:46:52.778Z,43.40
2019-03-03T11:48:13.906Z,43.11
2019-03-03T11:49:21.679Z,43.28
2019-03-03T11:50:29.425Z,43.15
2019-03-03T11:51:37.114Z,42.89
2019-03-03T11:52:51.082Z,42.90
2019-03-03T11:54:05.105Z,42.45
2019-03-03T11:55:16.116Z,42.52
2019-03-03T11:56:27.106Z,43.10
2019-03-03T11:57:47.080Z,42.51
2019-03-03T11:59:00.976Z,42.32
2019-03-03T12:00:25.727Z,42.56
2019-03-03T12:01:48.585Z,42.50
2019-03-03T12:02:54.275Z,42.59
2019-03-03T12:04:17.368Z,42.19
2019-03-03T12:05:38.370Z,42.46
2019-03-03T12:06:43.525Z,42.16
2019-03-03T12:08:03.399Z,42.20
2019-03-03T12:09:24.627Z,42.33
2019-03-03T12:10:29.838Z,42.23
2019-03-03T12:11:40.412Z,42.25
2019-03-03T12:13:01.464Z,42.47
2019-03-03T12:14:13.555Z,42.67
2019-03-03T12:15:24.368Z,42.46
2019-03-03T12:16:45.347Z,42.24
2019-03-03T12:17:53.372Z,41.92
2019-03-03T12:19:01.752Z,41.22
2019-03-03T12:20:09.890Z,41.14
2019-03-03T12:21:15.030Z,41.46
2019-03-03T12:22:29.046Z,42.15
2019-03-03T12:23:45.675Z,41.91
2019-03-03T12:25:05.645Z,41.38
2019-03-03T12:26:26.520Z,40.55
2019-03-03T12:27:40.421Z,40.84
2019-03-03T12:29:01.449Z,40.55
2019-03-03T12:30:17.727Z,40.30
2019-03-03T12:31:39.068Z,39.81
2019-03-03T12:32:49.888Z,39.26
2019-03-03T12:34:06.650Z,39.15
2019-03-03T12:35:14.307Z,38.66
2019-03-03T12:36:25.009Z,38.75
2019-03-03T12:37:41.839Z,38.88
2019-03-03T12:38:49.815Z,38.87
2019-03-03T12:40:00.695Z,38.63
2019-03-03T12:41:05.765Z,38.86
2019-03-03T12:42:19.765Z,38.79
2019-03-03T12:43:27.670Z,38.84
2019-03-03T12:44:32.833Z,38.76
2019-03-03T12:45:43.705Z,38.89
2019-03-03T12:46:51.686Z,39.13
2019-03-03T12:47:56.830Z,39.48
2019-03-03T12:49:01.906Z,39.77
2019-03-03T12:50:24.991Z,39.41
2019-03-03T12:51:32.659Z,39.18
2019-03-03T12:52:43.330Z,38.86
2019-03-03T12:53:57.360Z,38.76
2019-03-03T12:55:02.425Z,38.85
2019-03-03T12:56:25.378Z,37.15
2019-03-03T12:57:30.599Z,35.83
2019-03-03T12:58:38.287Z,34.64
2019-03-03T12:59:45.856Z,33.82
2019-03-03T13:00:50.928Z,33.93
2019-03-03T13:02:11.993Z,33.11
2019-03-03T13:03:17.121Z,33.00
2019-03-03T13:04:36.963Z,32.03
2019-03-03T13:05:50.747Z,32.37
2019-03-03T13:07:04.419Z,32.37
2019-03-03T13:08:09.621Z,31.87
2019-03-03T13:09:20.569Z,33.52
2019-03-03T13:10:25.659Z,33.71
2019-03-03T13:11:30.806Z,33.98
2019-03-03T13:12:44.843Z,33.68
2019-03-03T13:13:55.814Z,34.01
2019-03-03T13:15:00.906Z,34.15
2019-03-03T13:16:06.113Z,33.96
2019-03-03T13:17:19.999Z,35.03
2019-03-03T13:18:25.073Z,35.20
2019-03-03T13:19:30.158Z,35.03
2019-03-03T13:20:41.058Z,34.59
2019-03-03T13:21:51.885Z,34.69
2019-03-03T13:23:08.737Z,34.19
2019-03-03T13:24:25.532Z,34.79
2019-03-03T13:25:42.475Z,34.85
2019-03-03T13:26:53.184Z,35.10
2019-03-03T13:28:04.118Z,35.62
2019-03-03T13:29:09.204Z,35.39
2019-03-03T13:30:21.476Z,35.69
2019-03-03T13:31:26.547Z,36.45
2019-03-03T13:32:47.784Z,36.15
2019-03-03T13:33:58.444Z,35.61
2019-03-03T13:35:09.118Z,35.15
2019-03-03T13:36:30.526Z,34.83
2019-03-03T13:37:47.329Z,34.06
2019-03-03T13:38:52.474Z,34.00
2019-03-03T13:39:57.535Z,33.95
2019-03-03T13:41:02.701Z,33.44
2019-03-03T13:42:10.479Z,33.58
2019-03-03T13:43:13.978Z,33.33
2019-03-03T13:44:17.557Z,32.95
2019-03-03T13:45:21.054Z,33.05
2019-03-03T13:46:24.587Z,33.10
2019-03-03T13:47:28.096Z,32.50
2019-03-03T13:48:31.517Z,32.07
2019-03-03T13:49:35.326Z,31.73
2019-03-03T13:50:38.917Z,32.29
2019-03-03T13:51:42.514Z,33.29
2019-03-03T13:52:46.078Z,33.53
2019-03-03T13:53:49.642Z,32.96
2019-03-03T13:54:53.214Z,31.95
2019-03-03T13:55:56.707Z,31.43
2019-03-03T13:57:00.253Z,31.63
2019-03-03T13:58:03.772Z,31.71
2019-03-03T13:59:07.342Z,31.68
2019-03-03T14:00:15.076Z,31.72
2019-03-03T14:01:19.075Z,32.38
2019-03-03T14:02:22.851Z,32.95
2019-03-03T14:03:26.421Z,33.88
2019-03-03T14:04:30.093Z,33.67
2019-03-03T14:05:33.666Z,34.56
2019-03-03T14:06:37.274Z,35.46
2019-03-03T14:07:40.827Z,35.60
2019-03-03T14:08:44.253Z,35.90
2019-03-03T14:09:47.819Z,36.04
2019-03-03T14:10:51.324Z,35.97
2019-03-03T14:11:54.748Z,36.03
2019-03-03T14:12:58.204Z,36.41
2019-03-03T14:14:01.709Z,36.71
2019-03-03T14:15:16.324Z,36.80
2019-03-03T14:16:19.793Z,37.10
2019-03-03T14:17:23.362Z,36.82
2019-03-03T14:18:26.829Z,36.85
2019-03-03T14:19:30.287Z,36.94
2019-03-03T14:20:33.785Z,37.15
2019-03-03T14:21:37.341Z,37.23
2019-03-03T14:22:40.856Z,37.29
2019-03-03T14:23:44.375Z,37.43
2019-03-03T14:24:47.820Z,37.64
2019-03-03T14:25:51.317Z,37.74
2019-03-03T14:26:54.821Z,37.81
2019-03-03T14:27:58.386Z,38.05
2019-03-03T14:29:01.923Z,38.13
2019-03-03T14:30:11.222Z,38.09