createdAt,value
2022-09-07T00:59:23.863Z,938.21
2022-09-07T01:00:24.544Z,938.21
2022-09-07T01:01:24.661Z,938.18
2022-09-07T01:04:29.536Z,938.22
2022-09-07T01:05:16.036Z,938.17
2022-09-07T01:06:16.052Z,938.19
2022-09-07T01:11:27.965Z,937.97
2022-09-07T01:12:26.151Z,937.83
2022-09-07T01:13:26.144Z,937.81
2022-09-07T01:14:27.066Z,937.80
2022-09-07T01:15:26.071Z,937.84
2022-09-07T01:16:26.164Z,937.82
2022-09-07T01:17:26.115Z,937.84
2022-09-07T01:18:26.114Z,937.93
2022-09-07T01:19:26.062Z,937.99
2022-09-07T01:20:25.999Z,938.01
2022-09-07T01:21:25.981Z,938.08
2022-09-07T01:22:26.099Z,938.13
2022-09-07T01:23:26.052Z,938.11
2022-09-07T01:24:26.034Z,938.11
2022-09-07T01:25:26.007Z,938.11
2022-09-07T01:26:26.921Z,938.10
2022-09-07T01:27:25.949Z,938.09
2022-09-07T01:28:25.937Z,938.09
2022-09-07T01:29:25.969Z,938.10
2022-09-07T01:30:25.881Z,938.11
2022-09-07T01:31:25.983Z,938.10
2022-09-07T01:32:25.856Z,938.11
2022-09-07T01:33:25.861Z,938.10
2022-09-07T01:34:25.930Z,938.13
2022-09-07T01:35:25.870Z,938.13
2022-09-07T01:36:25.852Z,938.20
2022-09-07T01:37:25.796Z,938.23
2022-09-07T01:38:27.969Z,938.27
2022-09-07T01:39:25.897Z,938.28
2022-09-07T01:40:25.794Z,938.29
2022-09-07T01:41:25.799Z,938.29
2022-09-07T01:42:25.783Z,938.29
2022-09-07T01:43:25.713Z,938.30
2022-09-07T01:44:25.714Z,938.32
2022-09-07T01:45:25.757Z,938.29
2022-09-07T01:46:25.806Z,938.30
2022-09-07T01:47:25.731Z,938.29
2022-09-07T01:48:25.712Z,938.29
2022-09-07T01:49:27.840Z,938.29
2022-09-07T01:50:25.717Z,938.26
2022-09-07T01:51:25.686Z,938.22
2022-09-07T01:52:27.111Z,938.20
2022-09-07T01:53:25.672Z,938.23
2022-09-07T01:54:25.634Z,938.20
2022-09-07T01:55:25.610Z,938.22
2022-09-07T01:58:38.617Z,938.25
2022-09-07T01:59:40.576Z,938.24
2022-09-07T02:00:39.674Z,938.19
2022-09-07T02:01:39.649Z,938.20
2022-09-07T02:02:39.690Z,938.16
2022-09-07T02:03:44.248Z,938.11
2022-09-07T02:04:39.589Z,938.07
2022-09-07T02:05:42.191Z,938.09
2022-09-07T02:25:00.903Z,937.96
2022-09-07T02:26:02.615Z,937.89
2022-09-07T02:27:25.092Z,937.92
2022-09-07T02:28:01.694Z,937.89
2022-09-07T02:39:28.840Z,937.60
2022-09-07T02:40:29.775Z,937.65
2022-09-07T02:41:29.742Z,937.70
2022-09-07T02:42:29.700Z,937.79
2022-09-07T02:43:29.695Z,937.76
2022-09-07T02:44:29.733Z,937.85
2022-09-07T02:45:29.703Z,937.87
2022-09-07T02:46:29.703Z,937.93
2022-09-07T02:47:29.616Z,937.92
2022-09-07T02:48:29.750Z,937.86
2022-09-07T02:49:29.632Z,937.91
2022-09-07T02:50:29.634Z,937.92
2022-09-07T02:51:29.561Z,937.95
2022-09-07T02:52:29.610Z,938.04
2022-09-07T02:53:29.544Z,938.03
2022-09-07T02:54:29.568Z,938.09
2022-09-07T02:55:30.317Z,938.07
2022-09-07T02:56:29.578Z,937.99
2022-09-07T02:57:29.544Z,937.93
2022-09-07T02:58:29.597Z,937.88
2022-09-07T02:59:29.458Z,937.83
2022-09-07T03:00:29.527Z,937.85
2022-09-07T03:01:29.569Z,937.80
2022-09-07T03:02:29.542Z,937.80
2022-09-07T03:03:29.493Z,937.84
2022-09-07T03:04:29.458Z,937.86
2022-09-07T03:05:29.447Z,937.88
2022-09-07T03:06:29.423Z,937.97
2022-09-07T03:07:29.471Z,937.89
2022-09-07T03:08:29.554Z,937.83
2022-09-07T03:09:29.350Z,937.79
2022-09-07T03:10:29.478Z,937.78
2022-09-07T03:11:29.401Z,937.73
2022-09-07T03:12:29.385Z,937.64
2022-09-07T03:13:29.384Z,937.65
2022-09-07T03:14:29.356Z,937.58
2022-09-07T03:15:29.420Z,937.54
2022-09-07T03:16:29.317Z,937.51
2022-09-07T03:17:29.344Z,937.47
2022-09-07T03:18:29.364Z,937.44
2022-09-07T03:19:29.279Z,937.46
2022-09-07T03:20:29.288Z,937.33
2022-09-07T03:21:29.275Z,937.29
2022-09-07T03:22:29.277Z,937.30
2022-09-07T03:23:29.245Z,937.29
2022-09-07T03:24:29.205Z,937.33
2022-09-07T03:25:29.236Z,937.27
2022-09-07T03:26:29.251Z,937.24
2022-09-07T03:27:29.170Z,937.22
2022-09-07T03:28:29.225Z,937.20
2022-09-07T03:29:29.228Z,937.13
2022-09-07T03:30:29.218Z,937.13
2022-09-07T03:31:29.135Z,937.14
2022-09-07T03:32:29.189Z,937.15
2022-09-07T03:33:29.125Z,937.12
2022-09-07T03:34:29.096Z,937.14
2022-09-07T03:35:29.097Z,937.10
2022-09-07T03:36:29.074Z,937.13
2022-09-07T03:37:29.072Z,937.09
2022-09-07T03:38:29.124Z,937.07
2022-09-07T03:39:29.102Z,937.08
2022-09-07T03:40:29.070Z,937.07
2022-09-07T03:41:28.999Z,937.07
2022-09-07T03:42:29.001Z,937.04
2022-09-07T03:43:29.023Z,937.03
2022-09-07T03:44:29.009Z,936.98
2022-09-07T03:45:29.000Z,936.96
2022-09-07T03:46:29.007Z,936.90
2022-09-07T03:47:28.954Z,936.90
2022-09-07T03:48:28.947Z,936.88
2022-09-07T03:49:28.957Z,936.89
2022-09-07T03:50:28.919Z,936.87
2022-09-07T03:51:28.893Z,936.84
2022-09-07T03:52:28.882Z,936.84
2022-09-07T03:53:28.862Z,936.79
2022-09-07T03:54:28.885Z,936.79
2022-09-07T03:55:28.888Z,936.71
2022-09-07T03:56:29.468Z,936.67
2022-09-07T03:57:28.842Z,936.66
2022-09-07T03:58:28.824Z,936.64
2022-09-07T03:59:28.862Z,936.59
2022-09-07T04:00:28.811Z,936.58
2022-09-07T04:01:28.869Z,936.52
2022-09-07T04:02:28.917Z,936.50
2022-09-07T04:03:28.738Z,936.50
2022-09-07T04:04:28.725Z,936.47
2022-09-07T04:05:28.736Z,936.46
2022-09-07T04:06:28.733Z,936.45
2022-09-07T04:07:28.764Z,936.37
2022-09-07T04:08:28.714Z,936.37
2022-09-07T04:09:28.676Z,936.35
2022-09-07T04:10:28.665Z,936.30
2022-09-07T04:11:28.696Z,936.30
2022-09-07T04:12:28.654Z,936.31
2022-09-07T04:13:28.685Z,936.29
2022-09-07T04:14:28.635Z,936.31
2022-09-07T04:15:28.640Z,936.30
2022-09-07T04:16:28.669Z,936.24
2022-09-07T04:17:28.608Z,936.21
2022-09-07T04:18:28.565Z,936.18
2022-09-07T04:19:28.559Z,936.14
2022-09-07T04:20:28.565Z,936.13
2022-09-07T04:21:28.582Z,936.16
2022-09-07T04:22:28.534Z,936.16
2022-09-07T04:23:28.553Z,936.20
2022-09-07T04:24:28.524Z,936.18
2022-09-07T04:25:28.567Z,936.21
2022-09-07T04:26:28.511Z,936.22
2022-09-07T04:27:28.499Z,936.23
2022-09-07T04:28:28.571Z,936.17
2022-09-07T04:29:28.483Z,936.20
2022-09-07T04:30:28.570Z,936.21
2022-09-07T04:31:28.549Z,936.21
2022-09-07T04:32:28.447Z,936.19
2022-09-07T04:33:28.464Z,936.19
2022-09-07T04:34:28.407Z,936.13
2022-09-07T04:35:28.363Z,936.07
2022-09-07T04:36:28.376Z,936.02
2022-09-07T04:37:28.380Z,936.05
2022-09-07T04:38:28.441Z,935.99
2022-09-07T04:39:28.395Z,935.98
2022-09-07T04:40:28.323Z,935.98
2022-09-07T04:41:28.315Z,935.93
2022-09-07T04:42:28.343Z,935.91
2022-09-07T04:43:28.361Z,935.87
2022-09-07T04:44:28.329Z,935.87
2022-09-07T04:45:28.294Z,935.87
2022-09-07T04:46:28.337Z,935.86
2022-09-07T04:47:28.267Z,935.85
2022-09-07T04:48:28.350Z,935.79
2022-09-07T04:49:28.268Z,935.72
2022-09-07T04:50:28.247Z,935.73
2022-09-07T04:51:28.184Z,935.68
2022-09-07T04:52:28.224Z,935.67
2022-09-07T04:53:28.226Z,935.59
2022-09-07T04:54:28.190Z,935.56
2022-09-07T04:55:28.176Z,935.50
2022-09-07T04:56:28.195Z,935.50
2022-09-07T04:57:28.127Z,935.50
2022-09-07T04:58:28.287Z,935.50
2022-09-07T04:59:28.073Z,935.50
2022-09-07T05:00:28.074Z,935.54
2022-09-07T05:01:28.172Z,935.51
2022-09-07T05:02:28.123Z,935.50
2022-09-07T05:03:28.047Z,935.46
2022-09-07T05:04:28.063Z,935.50
2022-09-07T05:05:28.037Z,935.46
2022-09-07T05:06:28.001Z,935.45
2022-09-07T05:07:28.034Z,935.42
2022-09-07T05:08:28.122Z,935.45
2022-09-07T05:09:28.004Z,935.41
2022-09-07T05:10:27.980Z,935.41
2022-09-07T05:11:29.766Z,935.36
2022-09-07T05:12:27.943Z,935.39
2022-09-07T05:13:27.952Z,935.35
2022-09-07T05:14:27.946Z,935.31
2022-09-07T05:15:27.977Z,935.33
2022-09-07T05:16:28.057Z,935.26
2022-09-07T05:17:27.912Z,935.21
2022-09-07T05:18:27.944Z,935.18
2022-09-07T05:19:27.881Z,935.05
2022-09-07T05:20:27.954Z,935.00
2022-09-07T05:21:27.841Z,934.94
2022-09-07T05:22:27.843Z,934.94
2022-09-07T05:23:28.503Z,934.93
2022-09-07T05:24:27.831Z,934.89
2022-09-07T05:25:27.820Z,934.89
2022-09-07T05:26:27.853Z,934.84
2022-09-07T05:27:27.790Z,934.86
2022-09-07T05:28:27.773Z,934.89
2022-09-07T05:31:27.776Z,934.84
2022-09-07T05:32:27.740Z,934.83
2022-09-07T05:34:32.347Z,934.77
2022-09-07T05:35:27.736Z,934.74
2022-09-07T05:36:27.739Z,934.72
2022-09-07T05:37:27.676Z,934.71
2022-09-07T05:38:27.731Z,934.70
2022-09-07T05:39:27.674Z,934.68
2022-09-07T05:40:27.635Z,934.68
2022-09-07T05:41:27.615Z,934.65
2022-09-07T05:42:27.653Z,934.69
2022-09-07T05:43:27.590Z,934.65
2022-09-07T05:45:27.634Z,934.67
2022-09-07T05:46:27.578Z,934.72
2022-09-07T05:47:27.548Z,934.77
2022-09-07T05:48:27.593Z,934.86
2022-09-07T05:49:27.546Z,934.96
2022-09-07T05:50:27.588Z,935.02
2022-09-07T05:51:27.588Z,935.08
2022-09-07T05:52:28.166Z,935.08
2022-09-07T05:53:27.505Z,935.06
2022-09-07T05:54:27.484Z,935.04
2022-09-07T05:55:30.334Z,934.95
2022-09-07T05:56:27.455Z,934.88
2022-09-07T05:57:27.451Z,934.76
2022-09-07T05:58:27.507Z,934.61
2022-09-07T05:59:27.426Z,934.49
2022-09-07T06:00:27.457Z,934.33
2022-09-07T06:01:27.419Z,934.30
2022-09-07T06:02:27.562Z,934.23
2022-09-07T06:03:27.448Z,934.19
2022-09-07T06:04:27.406Z,934.08
2022-09-07T06:05:27.395Z,934.00
2022-09-07T06:06:27.338Z,933.87
2022-09-07T06:07:27.346Z,933.95
2022-09-07T06:08:27.477Z,933.71
2022-09-07T06:09:30.392Z,933.71
2022-09-07T06:11:26.386Z,933.85
2022-09-07T06:12:27.314Z,933.94
2022-09-07T06:13:27.349Z,934.07
2022-09-07T06:14:27.257Z,934.15
2022-09-07T06:15:27.248Z,934.23
2022-09-07T06:16:27.278Z,934.25
2022-09-07T06:17:27.282Z,934.25
2022-09-07T06:18:27.213Z,934.23
2022-09-07T06:19:27.164Z,934.26
2022-09-07T06:20:27.233Z,934.32
2022-09-07T06:21:27.199Z,934.45
2022-09-07T06:22:30.811Z,934.51
2022-09-07T06:23:27.190Z,934.50
2022-09-07T06:24:27.126Z,934.57
2022-09-07T06:25:27.148Z,934.65
2022-09-07T06:26:27.173Z,934.64
2022-09-07T06:27:27.144Z,934.59
2022-09-07T06:28:27.098Z,934.63
2022-09-07T06:29:27.076Z,934.62
2022-09-07T06:30:27.127Z,934.69
2022-09-07T06:31:27.253Z,934.75
2022-09-07T06:33:27.038Z,934.81
2022-09-07T06:34:26.980Z,934.84
2022-09-07T06:35:26.977Z,934.82
2022-09-07T06:36:26.993Z,934.80
2022-09-07T06:37:26.987Z,934.70
2022-09-07T06:38:31.655Z,934.62
2022-09-07T06:39:27.033Z,934.53
2022-09-07T06:40:26.976Z,934.54
2022-09-07T06:42:27.808Z,934.51
2022-09-07T06:43:26.901Z,934.46
2022-09-07T06:44:26.972Z,934.44
2022-09-07T06:45:26.986Z,934.52
2022-09-07T06:47:26.887Z,934.57
2022-09-07T06:48:26.892Z,934.66
2022-09-07T06:49:26.873Z,934.72
2022-09-07T06:50:26.863Z,934.78
2022-09-07T06:51:26.835Z,934.87
2022-09-07T06:52:26.905Z,934.87
2022-09-07T06:53:34.198Z,934.89
2022-09-07T06:55:26.794Z,934.94
2022-09-07T06:56:26.779Z,934.97
2022-09-07T06:57:26.789Z,934.97
2022-09-07T06:58:26.754Z,934.93
2022-09-07T06:59:26.754Z,934.92
2022-09-07T07:00:26.731Z,934.95
2022-09-07T07:01:26.823Z,934.95
2022-09-07T07:02:27.047Z,934.95
2022-09-07T07:03:26.732Z,934.99
2022-09-07T07:04:26.695Z,934.94
2022-09-07T07:05:26.700Z,934.99
2022-09-07T07:06:26.684Z,934.93
2022-09-07T07:07:26.644Z,934.96
2022-09-07T07:08:26.645Z,934.98
2022-09-07T07:09:26.627Z,934.98
2022-09-07T07:10:26.648Z,934.98
2022-09-07T07:11:26.614Z,935.04
2022-09-07T07:12:58.718Z,935.11
2022-09-07T07:13:59.409Z,935.06
2022-09-07T07:14:59.311Z,935.02
2022-09-07T07:15:59.378Z,935.06
2022-09-07T07:16:59.330Z,935.05
2022-09-07T07:18:13.432Z,935.03
2022-09-07T07:18:59.312Z,934.99
2022-09-07T07:19:59.324Z,934.94
2022-09-07T07:20:59.309Z,934.91
2022-09-07T07:22:14.488Z,934.90
2022-09-07T07:22:59.263Z,934.83
2022-09-07T07:23:59.264Z,934.76
2022-09-07T07:24:59.236Z,934.73
2022-09-07T07:26:00.757Z,934.68
2022-09-07T07:26:59.185Z,934.65
2022-09-07T10:48:41.768Z,939.09
2022-09-07T10:49:39.475Z,939.08
2022-09-07T10:52:23.772Z,939.12
2022-09-07T10:53:40.773Z,939.10
2022-09-07T10:56:17.292Z,939.11
2022-09-07T10:56:22.981Z,939.06
2022-09-07T10:57:23.030Z,939.03
2022-09-07T11:09:47.827Z,939.19
2022-09-07T11:10:47.067Z,939.15
2022-09-07T11:12:03.619Z,939.09
2022-09-07T11:12:47.065Z,939.05
2022-09-07T11:14:09.264Z,938.93
2022-09-07T11:14:47.022Z,938.87
2022-09-07T11:15:47.055Z,938.77
2022-09-07T11:16:51.007Z,938.65
2022-09-07T11:17:52.012Z,938.53
2022-09-07T11:18:46.988Z,938.55
2022-09-07T11:19:46.948Z,938.57
2022-09-07T11:20:46.917Z,938.54
2022-09-07T11:22:02.329Z,938.51
2022-09-07T11:22:46.950Z,938.52
2022-09-07T11:23:46.874Z,938.50
2022-09-07T11:24:47.188Z,938.48
2022-09-07T11:25:46.929Z,938.38
2022-09-07T11:26:46.972Z,938.32
2022-09-07T11:27:46.894Z,938.25
2022-09-07T11:28:47.153Z,938.26
2022-09-07T11:29:46.851Z,938.32
2022-09-07T11:30:46.890Z,938.33
2022-09-07T11:31:46.795Z,938.37
2022-09-07T11:32:46.853Z,938.34
2022-09-07T11:34:23.883Z,938.36
2022-09-07T11:34:47.337Z,938.35
2022-09-07T11:35:46.743Z,938.37
2022-09-07T11:36:46.743Z,938.41
2022-09-07T11:37:46.705Z,938.41
2022-09-07T11:38:46.727Z,938.42
2022-09-07T11:39:46.781Z,938.34
2022-09-07T11:40:46.715Z,938.36
2022-09-07T11:41:46.683Z,938.31
2022-09-07T11:42:46.727Z,938.30
2022-09-07T11:43:46.694Z,938.26
2022-09-07T11:44:46.702Z,938.21
2022-09-07T11:45:46.658Z,938.20
2022-09-07T11:46:46.701Z,938.09
2022-09-07T11:47:46.627Z,938.05
2022-09-07T11:48:46.593Z,938.04
2022-09-07T11:49:51.980Z,938.11
2022-09-07T11:50:46.583Z,938.19
2022-09-07T11:51:46.797Z,938.18
2022-09-07T11:52:46.582Z,938.16
2022-09-07T11:53:46.614Z,938.06
2022-09-07T11:54:46.539Z,938.03
2022-09-07T11:55:46.586Z,938.05
2022-09-07T11:56:46.534Z,938.05
2022-09-07T11:57:46.531Z,938.08
2022-09-07T11:58:46.467Z,938.05
2022-09-07T11:59:47.516Z,937.96
2022-09-07T12:00:46.470Z,937.92
2022-09-07T12:01:46.436Z,937.90
2022-09-07T12:02:59.388Z,937.85
2022-09-07T12:03:46.602Z,937.84
2022-09-07T12:04:46.603Z,938.00
2022-09-07T12:05:46.396Z,937.98
2022-09-07T12:06:46.760Z,938.11
2022-09-07T12:07:46.388Z,938.21
2022-09-07T12:08:46.347Z,938.31
2022-09-07T12:09:46.436Z,938.46
2022-09-07T12:10:46.364Z,938.48
2022-09-07T12:11:46.355Z,938.50
2022-09-07T12:12:46.315Z,938.43
2022-09-07T12:13:46.354Z,938.48
2022-09-07T12:14:46.300Z,938.51
2022-09-07T12:15:46.351Z,938.50
2022-09-07T12:16:46.282Z,938.58
2022-09-07T12:17:46.322Z,938.61
2022-09-07T12:18:46.299Z,938.70
2022-09-07T12:19:46.246Z,938.77
2022-09-07T12:20:46.244Z,938.73
2022-09-07T12:21:46.291Z,938.66
2022-09-07T12:22:46.181Z,938.62
2022-09-07T12:23:46.239Z,938.75
2022-09-07T12:24:46.246Z,938.68
2022-09-07T12:25:46.234Z,938.61
2022-09-07T12:26:46.131Z,938.56
2022-09-07T12:27:46.931Z,938.54
2022-09-07T12:28:46.187Z,938.52
2022-09-07T12:29:46.118Z,938.50
2022-09-07T12:30:46.184Z,938.53
2022-09-07T12:31:57.658Z,938.48
2022-09-07T12:32:54.501Z,938.52
2022-09-07T12:33:46.105Z,938.52
2022-09-07T12:34:46.097Z,938.53
2022-09-07T12:35:46.073Z,938.50
2022-09-07T12:36:46.035Z,938.46
2022-09-07T12:37:46.872Z,938.41
2022-09-07T12:38:46.076Z,938.46
2022-09-07T12:39:46.158Z,938.48
2022-09-07T12:40:46.036Z,938.50
2022-09-07T12:41:47.409Z,938.46
2022-09-07T12:42:46.012Z,938.48
2022-09-07T12:43:46.048Z,938.49
2022-09-07T12:44:46.007Z,938.42
2022-09-07T12:45:45.994Z,938.35
2022-09-07T12:46:46.803Z,938.30
2022-09-07T12:47:45.907Z,938.38
2022-09-07T12:48:45.951Z,938.33
2022-09-07T12:49:45.904Z,938.29
2022-09-07T12:50:45.939Z,938.20
2022-09-07T12:52:09.088Z,938.10
2022-09-07T12:52:45.895Z,938.05
2022-09-07T12:53:45.886Z,938.00
2022-09-07T12:54:45.903Z,938.03
2022-09-07T12:56:46.401Z,937.94
2022-09-07T12:57:45.782Z,937.89
2022-09-07T12:58:45.795Z,937.85
2022-09-07T12:59:46.132Z,937.87
2022-09-07T13:00:45.807Z,937.87
2022-09-07T13:01:45.868Z,937.91
2022-09-07T13:02:45.761Z,937.94
2022-09-07T13:03:53.063Z,937.99
2022-09-07T13:04:45.742Z,938.00
2022-09-07T13:05:46.339Z,938.02
2022-09-07T13:07:45.671Z,937.99
2022-09-07T13:08:45.670Z,938.02
2022-09-07T13:09:45.713Z,938.04
2022-09-07T13:10:45.706Z,938.02
2022-09-07T13:11:45.795Z,938.07
2022-09-07T13:12:53.359Z,938.05
2022-09-07T13:14:02.950Z,938.07
2022-09-07T13:14:45.622Z,938.08
2022-09-07T13:15:45.704Z,938.14
2022-09-07T13:17:45.617Z,938.12
2022-09-07T13:18:45.600Z,938.12
2022-09-07T13:19:45.914Z,938.09
2022-09-07T13:20:45.569Z,938.13
2022-09-07T13:21:45.580Z,938.08
2022-09-07T13:22:45.658Z,938.01
2022-09-07T13:23:45.831Z,938.00
2022-09-07T13:24:46.712Z,938.03
2022-09-07T13:25:45.497Z,937.95
2022-09-07T13:26:50.598Z,937.98
2022-09-07T13:27:45.528Z,937.91
2022-09-07T13:28:45.484Z,937.93
2022-09-07T13:29:45.482Z,937.89
2022-09-07T13:30:45.546Z,937.85
2022-09-07T13:31:45.502Z,937.81
2022-09-07T13:33:45.457Z,937.67
2022-09-07T13:34:45.418Z,937.59
2022-09-07T13:35:45.391Z,937.47
2022-09-07T13:36:45.356Z,937.44
2022-09-07T13:37:45.364Z,937.49
2022-09-07T13:38:45.380Z,937.50
2022-09-07T13:39:45.413Z,937.51
2022-09-07T13:40:45.345Z,937.45
2022-09-07T13:41:45.347Z,937.51
2022-09-07T13:42:45.318Z,937.49
2022-09-07T13:43:45.344Z,937.47
2022-09-07T13:44:45.321Z,937.44
2022-09-07T13:45:45.355Z,937.47
2022-09-07T13:46:45.257Z,937.52
2022-09-07T13:47:45.272Z,937.50
2022-09-07T13:48:45.299Z,937.52
2022-09-07T13:49:45.256Z,937.50
2022-09-07T13:50:45.225Z,937.50
2022-09-07T13:51:45.212Z,937.51
2022-09-07T13:52:45.203Z,937.57
2022-09-07T13:53:45.204Z,937.48
2022-09-07T13:54:45.144Z,937.46
2022-09-07T13:55:45.176Z,937.49
2022-09-07T13:56:45.129Z,937.40
2022-09-07T13:57:45.161Z,937.38
2022-09-07T13:58:45.113Z,937.39
2022-09-07T13:59:45.169Z,937.50
2022-09-07T14:00:45.127Z,937.42
2022-09-07T14:01:45.154Z,937.34
2022-09-07T14:02:45.141Z,937.36
2022-09-07T14:03:45.119Z,937.29
2022-09-07T14:04:45.109Z,937.21
2022-09-07T14:05:45.067Z,937.13
2022-09-07T14:06:45.075Z,937.10
2022-09-07T14:07:45.012Z,937.09
2022-09-07T14:08:45.084Z,937.08
2022-09-07T14:09:45.179Z,937.01
2022-09-07T14:10:45.023Z,936.95
2022-09-07T14:11:45.024Z,936.89
2022-09-07T14:12:45.004Z,936.90
2022-09-07T14:13:44.959Z,936.80
2022-09-07T14:14:44.986Z,936.73
2022-09-07T14:15:44.955Z,936.71
2022-09-07T14:16:45.051Z,936.69
2022-09-07T14:17:44.916Z,936.64
2022-09-07T14:18:44.893Z,936.73
2022-09-07T14:19:45.080Z,936.92
2022-09-07T14:20:45.397Z,936.94
2022-09-07T14:21:44.899Z,937.00
2022-09-07T14:22:47.435Z,937.12
2022-09-07T14:23:44.868Z,937.17
2022-09-07T14:24:44.872Z,937.11
2022-09-07T14:26:44.830Z,937.03
2022-09-07T14:27:44.848Z,937.04
2022-09-07T14:28:44.819Z,937.03
2022-09-07T14:29:44.783Z,937.11
2022-09-07T14:30:44.885Z,936.96
2022-09-07T14:31:45.628Z,936.88
2022-09-07T14:32:44.788Z,936.78
2022-09-07T14:33:46.702Z,936.82
2022-09-07T14:34:44.790Z,936.85
2022-09-07T14:35:44.719Z,937.02
2022-09-07T14:36:46.265Z,936.92
2022-09-07T14:37:46.047Z,936.78
2022-09-07T14:39:44.783Z,936.76
2022-09-07T14:40:44.708Z,936.71
2022-09-07T14:41:44.662Z,936.58
2022-09-07T14:42:44.650Z,936.56
2022-09-07T14:43:44.673Z,936.46
2022-09-07T14:44:44.660Z,936.40
2022-09-07T14:45:44.681Z,936.25
2022-09-07T14:46:44.620Z,936.21
2022-09-07T14:47:44.607Z,936.20
2022-09-07T14:48:45.331Z,936.15
2022-09-07T14:49:44.545Z,936.13
2022-09-07T14:50:44.578Z,936.06
2022-09-07T14:51:44.575Z,936.02
2022-09-07T14:53:34.268Z,935.96
2022-09-07T14:53:45.361Z,935.83
2022-09-07T14:54:44.513Z,935.73
2022-09-07T14:55:44.565Z,935.69
2022-09-07T14:56:44.505Z,935.68
2022-09-07T14:57:44.467Z,935.67
2022-09-07T14:58:44.485Z,935.67
2022-09-07T14:59:44.530Z,935.60
2022-09-07T15:00:44.955Z,935.50
2022-09-07T15:01:44.646Z,935.42
2022-09-07T15:02:44.457Z,935.45
2022-09-07T15:03:44.494Z,935.43
2022-09-07T15:04:44.480Z,935.43
2022-09-07T15:05:44.419Z,935.33
2022-09-07T15:07:44.383Z,935.32
2022-09-07T15:08:44.391Z,935.18
2022-09-07T15:09:44.684Z,935.12
2022-09-07T15:11:32.927Z,935.07
2022-09-07T15:11:44.600Z,935.12
2022-09-07T15:12:44.330Z,935.11
2022-09-07T15:13:45.209Z,934.99
2022-09-07T15:14:44.307Z,934.90
2022-09-07T15:15:44.286Z,934.73
2022-09-07T15:16:44.555Z,934.54
2022-09-07T15:17:44.799Z,934.41
2022-09-07T15:18:44.298Z,934.34
2022-09-07T15:19:44.238Z,934.32
2022-09-07T15:20:44.368Z,934.25
2022-09-07T15:21:44.411Z,934.09
2022-09-07T15:22:44.161Z,934.04
2022-09-07T15:23:44.176Z,934.13
2022-09-07T15:24:44.232Z,934.15
2022-09-07T15:25:48.215Z,934.16
2022-09-07T15:27:44.156Z,934.12
2022-09-07T15:29:43.101Z,934.10
2022-09-07T15:30:44.318Z,934.17
2022-09-07T15:31:52.251Z,934.17
2022-09-07T15:32:44.280Z,934.11
2022-09-07T15:33:44.080Z,934.21
2022-09-07T15:34:44.089Z,934.13
2022-09-07T15:35:44.069Z,934.11
2022-09-07T15:36:44.045Z,934.09
2022-09-07T15:39:00.077Z,934.03
2022-09-07T15:39:44.048Z,934.06
2022-09-07T15:41:10.595Z,933.96
2022-09-07T15:41:43.995Z,933.88
2022-09-07T15:42:59.989Z,933.81
2022-09-07T15:43:43.951Z,933.81
2022-09-07T15:44:44.041Z,933.77
2022-09-07T15:45:44.015Z,933.83
2022-09-07T15:47:43.194Z,933.87
2022-09-07T15:47:51.946Z,933.97
2022-09-07T15:48:43.916Z,934.05
2022-09-07T15:49:50.019Z,934.20
2022-09-07T15:50:43.864Z,934.26
2022-09-07T15:52:46.343Z,934.57
2022-09-07T15:54:43.900Z,934.73
2022-09-07T15:55:43.832Z,934.69
2022-09-07T15:57:47.691Z,934.60
2022-09-07T15:58:05.487Z,934.57
2022-09-07T15:58:43.782Z,934.61
2022-09-07T15:59:43.777Z,934.73
2022-09-07T16:00:43.786Z,934.87
2022-09-07T16:01:59.483Z,934.98
2022-09-07T16:03:44.514Z,934.88
2022-09-07T16:04:43.866Z,934.84
2022-09-07T16:05:43.700Z,934.80
2022-09-07T16:06:43.720Z,934.82
2022-09-07T16:08:43.625Z,934.85
2022-09-07T16:09:43.692Z,934.84
2022-09-07T16:10:44.290Z,934.80
2022-09-07T16:11:43.674Z,934.86
2022-09-07T16:13:46.866Z,934.92
2022-09-07T16:14:43.682Z,934.92
2022-09-07T16:15:45.770Z,934.89
2022-09-07T16:17:47.840Z,934.66
2022-09-07T16:18:46.700Z,934.66
2022-09-07T16:19:43.549Z,934.61
2022-09-07T16:20:43.565Z,934.56
2022-09-07T16:21:43.570Z,934.48
2022-09-07T16:23:43.500Z,934.32
2022-09-07T16:24:43.526Z,934.28
2022-09-07T16:25:43.572Z,934.20
2022-09-07T16:26:43.511Z,934.15
2022-09-07T16:27:43.540Z,934.10
2022-09-07T16:28:43.525Z,934.07
2022-09-07T16:29:43.440Z,934.03
2022-09-07T16:30:43.437Z,934.05
2022-09-07T16:32:44.903Z,933.96
2022-09-07T16:33:43.471Z,933.86
2022-09-07T16:34:43.399Z,933.74
2022-09-07T16:35:43.325Z,933.77
2022-09-07T16:36:44.204Z,933.76
2022-09-07T16:38:44.118Z,933.79
2022-09-07T16:39:43.380Z,933.75
2022-09-07T16:40:43.278Z,933.79
2022-09-07T16:41:43.309Z,933.81
2022-09-07T16:42:43.261Z,933.94
2022-09-07T16:43:43.289Z,933.88
2022-09-07T16:44:43.291Z,933.87
2022-09-07T16:46:43.297Z,933.79
2022-09-07T16:47:43.274Z,933.76
2022-09-07T16:48:44.135Z,933.71
2022-09-07T16:49:43.182Z,933.71
2022-09-07T16:50:43.194Z,933.63
2022-09-07T16:51:43.207Z,933.57
2022-09-07T16:52:43.147Z,933.56
2022-09-07T16:53:43.182Z,933.56
2022-09-07T16:54:43.199Z,933.55
2022-09-07T16:55:43.142Z,933.58
2022-09-07T16:56:43.111Z,933.53
2022-09-07T16:58:43.148Z,933.49
2022-09-07T16:59:43.139Z,933.52
2022-09-07T17:00:43.113Z,933.57
2022-09-07T17:01:43.136Z,933.57
2022-09-07T17:02:43.052Z,933.57
2022-09-07T17:03:43.982Z,933.52
2022-09-07T17:04:43.060Z,933.53
2022-09-07T17:05:43.026Z,933.58
2022-09-07T17:06:43.012Z,933.57
2022-09-07T17:07:42.999Z,933.60
2022-09-07T17:08:43.019Z,933.61
2022-09-07T17:09:42.995Z,933.57
2022-09-07T17:10:42.987Z,933.60
2022-09-07T17:11:43.025Z,933.51
2022-09-07T17:12:42.965Z,933.48
2022-09-07T17:13:42.938Z,933.36
2022-09-07T17:14:42.878Z,933.31
2022-09-07T17:15:43.097Z,933.23
2022-09-07T17:16:42.963Z,933.20
2022-09-07T17:17:42.905Z,933.18
2022-09-07T17:19:42.932Z,933.08
2022-09-07T17:20:42.915Z,932.97
2022-09-07T17:21:42.936Z,932.89
2022-09-07T17:22:44.678Z,932.86
2022-09-07T17:23:49.384Z,932.83
2022-09-07T17:24:42.857Z,932.74
2022-09-07T17:25:42.798Z,932.67
2022-09-07T17:26:42.947Z,932.60
2022-09-07T17:27:44.094Z,932.55
2022-09-07T17:28:44.061Z,932.50
2022-09-07T17:29:42.744Z,932.42
2022-09-07T17:30:42.729Z,932.34
2022-09-07T17:32:41.703Z,932.26
2022-09-07T17:33:42.743Z,932.24
2022-09-07T17:34:42.697Z,932.24
2022-09-07T17:35:42.693Z,932.12
2022-09-07T17:36:42.901Z,932.08
2022-09-07T17:37:42.685Z,932.07
2022-09-07T17:39:42.727Z,932.14
2022-09-07T17:40:42.623Z,932.05
2022-09-07T17:41:42.639Z,931.98
2022-09-07T17:43:45.649Z,931.94
2022-09-07T17:44:42.561Z,931.86
2022-09-07T17:45:42.616Z,931.81
2022-09-07T17:46:42.600Z,931.77
2022-09-07T17:47:42.595Z,931.81
2022-09-07T17:48:42.543Z,931.77
2022-09-07T17:49:42.503Z,931.72
2022-09-07T17:50:42.668Z,931.69
2022-09-07T17:51:42.560Z,931.67
2022-09-07T17:52:46.004Z,931.65
2022-09-07T17:53:45.153Z,931.65
2022-09-07T17:54:42.571Z,931.66
2022-09-07T17:55:42.446Z,931.73
2022-09-07T17:56:42.464Z,931.69
2022-09-07T17:57:42.496Z,931.66
2022-09-07T17:58:42.449Z,931.64
2022-09-07T18:00:42.471Z,931.69
2022-09-07T18:01:42.425Z,931.71
2022-09-07T18:02:42.375Z,931.71
2022-09-07T18:03:42.662Z,931.72
2022-09-07T18:04:42.460Z,931.80
2022-09-07T18:05:42.318Z,931.86
2022-09-07T18:06:42.371Z,932.04
2022-09-07T18:07:42.349Z,932.19
2022-09-07T18:08:42.354Z,932.45
2022-09-07T18:09:42.336Z,932.60
2022-09-07T18:11:46.802Z,932.72
2022-09-07T18:12:42.301Z,932.71
2022-09-07T18:13:42.882Z,932.68
2022-09-07T18:14:43.587Z,932.64
2022-09-07T18:15:42.235Z,932.61