createdAt,value
2019-05-02T00:01:29.316Z,18.77
2019-05-02T00:03:57.919Z,16.60
2019-05-02T00:06:26.294Z,15.10
2019-05-02T00:08:55.234Z,20.47
2019-05-02T00:11:23.592Z,26.30
2019-05-02T00:13:52.015Z,20.37
2019-05-02T00:16:20.813Z,26.97
2019-05-02T00:18:49.497Z,31.13
2019-05-02T00:21:18.090Z,23.83
2019-05-02T00:23:46.867Z,33.40
2019-05-02T00:26:15.192Z,21.03
2019-05-02T00:28:48.025Z,20.97
2019-05-02T00:31:12.867Z,25.10
2019-05-02T00:33:41.245Z,19.57
2019-05-02T00:36:09.823Z,22.53
2019-05-02T00:38:39.884Z,25.13
2019-05-02T00:41:07.106Z,21.90
2019-05-02T00:43:36.407Z,22.33
2019-05-02T00:46:03.943Z,19.83
2019-05-02T00:48:36.800Z,21.43
2019-05-02T00:51:05.332Z,24.67
2019-05-02T00:53:33.645Z,24.20
2019-05-02T00:56:05.168Z,23.37
2019-05-02T00:58:31.981Z,19.93
2019-05-02T01:01:11.082Z,23.77
2019-05-02T01:03:39.955Z,21.77
2019-05-02T01:06:13.619Z,21.30
2019-05-02T01:08:37.127Z,23.00
2019-05-02T01:11:05.723Z,19.17
2019-05-02T01:13:34.036Z,22.27
2019-05-02T01:16:02.613Z,22.97
2019-05-02T01:18:30.959Z,20.00
2019-05-02T01:21:02.777Z,15.23
2019-05-02T01:23:29.550Z,16.23
2019-05-02T01:25:56.380Z,17.17
2019-05-02T01:28:31.856Z,20.40
2019-05-02T01:31:18.481Z,18.57
2019-05-02T01:34:23.697Z,16.77
2019-05-02T01:36:56.611Z,15.73
2019-05-02T01:39:24.968Z,15.67
2019-05-02T01:41:53.257Z,20.07
2019-05-02T01:44:21.690Z,19.50
2019-05-02T01:46:53.985Z,18.90
2019-05-02T01:49:21.882Z,17.07
2019-05-02T01:51:49.296Z,18.27
2019-05-02T01:54:16.233Z,17.23
2019-05-02T01:56:44.526Z,21.30
2019-05-02T01:59:12.925Z,12.33
2019-05-02T02:01:41.452Z,13.27
2019-05-02T02:04:09.970Z,13.30
2019-05-02T02:06:38.746Z,12.87
2019-05-02T02:09:08.200Z,15.90
2019-05-02T02:11:35.821Z,13.20
2019-05-02T02:14:07.420Z,11.93
2019-05-02T02:16:35.300Z,12.20
2019-05-02T02:19:05.497Z,17.57
2019-05-02T02:21:42.865Z,14.87
2019-05-02T02:24:14.524Z,16.07
2019-05-02T02:26:43.685Z,11.73
2019-05-02T02:29:11.305Z,13.77
2019-05-02T02:31:46.569Z,13.93
2019-05-02T02:34:08.346Z,13.43
2019-05-02T02:36:36.631Z,11.27
2019-05-02T02:39:13.449Z,13.07
2019-05-02T02:41:35.221Z,11.83
2019-05-02T02:46:17.324Z,13.70
2019-05-02T02:48:45.721Z,12.67
2019-05-02T02:51:22.026Z,12.67
2019-05-02T02:53:43.219Z,14.60
2019-05-02T02:56:11.556Z,15.63
2019-05-02T02:58:45.721Z,14.93
2019-05-02T03:01:08.455Z,12.63
2019-05-02T03:03:36.987Z,15.93
2019-05-02T03:06:07.617Z,15.10
2019-05-02T03:08:44.545Z,15.20
2019-05-02T03:11:02.319Z,14.97
2019-05-02T03:13:52.441Z,16.47
2019-05-02T03:16:13.835Z,14.00
2019-05-02T03:18:43.292Z,14.57
2019-05-02T03:21:13.270Z,17.90
2019-05-02T03:23:39.284Z,14.13
2019-05-02T03:26:15.250Z,13.43
2019-05-02T03:28:36.645Z,17.77
2019-05-02T03:31:21.220Z,17.23
2019-05-02T03:33:52.007Z,15.53
2019-05-02T03:36:02.428Z,16.23
2019-05-02T03:38:32.401Z,16.40
2019-05-02T03:40:59.288Z,12.27
2019-05-02T03:43:28.141Z,12.07
2019-05-02T03:45:56.586Z,12.83
2019-05-02T03:48:27.567Z,12.93
2019-05-02T03:50:56.961Z,14.93
2019-05-02T03:53:27.488Z,13.43
2019-05-02T03:55:54.082Z,12.87
2019-05-02T03:58:23.151Z,15.73
2019-05-02T04:01:00.793Z,11.70
2019-05-02T04:03:20.074Z,13.33
2019-05-02T04:05:49.127Z,13.40
2019-05-02T04:08:20.855Z,15.47
2019-05-02T04:11:01.868Z,14.43
2019-05-02T04:13:35.604Z,13.20
2019-05-02T04:15:58.467Z,16.47
2019-05-02T04:18:27.235Z,14.27
2019-05-02T04:20:55.616Z,17.90
2019-05-02T04:23:27.968Z,16.70
2019-05-02T04:25:52.819Z,18.83
2019-05-02T04:28:21.250Z,13.00
2019-05-02T04:30:51.209Z,16.13
2019-05-02T04:33:18.572Z,12.80
2019-05-02T04:35:47.254Z,8.30
2019-05-02T04:38:21.448Z,4.97
2019-05-02T04:40:46.450Z,7.50
2019-05-02T04:43:12.611Z,5.43
2019-05-02T04:45:53.131Z,6.33
2019-05-02T04:48:09.748Z,5.90
2019-05-02T04:50:38.067Z,5.23
2019-05-02T04:53:08.592Z,5.07
2019-05-02T04:55:37.885Z,4.93
2019-05-02T04:58:03.776Z,7.03
2019-05-02T05:00:32.145Z,5.57
2019-05-02T05:03:00.943Z,7.50
2019-05-02T05:05:31.272Z,5.83
2019-05-02T05:07:58.646Z,3.57
2019-05-02T05:10:27.661Z,6.80
2019-05-02T05:12:57.066Z,5.50
2019-05-02T05:15:37.184Z,4.20
2019-05-02T05:17:52.286Z,5.10
2019-05-02T05:20:20.812Z,8.80
2019-05-02T05:22:49.331Z,5.63
2019-05-02T05:25:21.567Z,4.77
2019-05-02T05:27:52.753Z,6.50
2019-05-02T05:30:18.780Z,5.50
2019-05-02T05:32:47.871Z,5.80
2019-05-02T05:35:17.560Z,5.13
2019-05-02T05:37:51.521Z,10.73
2019-05-02T05:40:12.710Z,6.20
2019-05-02T05:42:41.095Z,7.63
2019-05-02T05:45:13.632Z,7.03
2019-05-02T05:47:38.224Z,3.90
2019-05-02T05:50:08.270Z,5.23
2019-05-02T05:52:38.839Z,14.23
2019-05-02T05:55:05.004Z,4.30
2019-05-02T05:57:32.304Z,7.03
2019-05-02T06:00:03.979Z,4.87
2019-05-02T06:02:30.012Z,5.83
2019-05-02T06:05:02.097Z,5.40
2019-05-02T06:07:27.765Z,5.03
2019-05-02T06:09:55.269Z,5.10
2019-05-02T06:12:26.074Z,4.40
2019-05-02T06:14:56.294Z,4.87
2019-05-02T06:17:23.025Z,7.60
2019-05-02T06:19:53.475Z,4.53
2019-05-02T06:22:24.396Z,4.13
2019-05-02T06:24:50.967Z,6.50
2019-05-02T06:27:14.814Z,6.10
2019-05-02T06:29:43.136Z,3.90
2019-05-02T06:32:14.148Z,4.30
2019-05-02T06:34:46.500Z,3.27
2019-05-02T06:37:13.438Z,3.53
2019-05-02T06:39:37.348Z,4.53
2019-05-02T06:42:05.751Z,4.23
2019-05-02T06:44:34.168Z,3.93
2019-05-02T06:47:04.283Z,2.50
2019-05-02T06:49:31.439Z,4.70
2019-05-02T06:51:59.738Z,3.80
2019-05-02T06:54:28.682Z,3.57
2019-05-02T06:56:57.245Z,3.93
2019-05-02T06:59:25.561Z,4.00
2019-05-02T07:01:57.512Z,7.97
2019-05-02T07:04:23.439Z,3.07
2019-05-02T07:06:58.494Z,1.80
2019-05-02T07:09:19.765Z,3.50
2019-05-02T07:11:56.995Z,2.00
2019-05-02T07:14:18.524Z,2.23
2019-05-02T07:16:54.613Z,1.93
2019-05-02T07:19:27.330Z,2.57
2019-05-02T07:21:53.196Z,2.63
2019-05-02T07:24:20.228Z,2.30
2019-05-02T07:26:52.107Z,3.73
2019-05-02T07:29:21.629Z,2.83
2019-05-02T07:31:47.794Z,1.97
2019-05-02T07:34:14.200Z,4.27
2019-05-02T07:36:42.773Z,1.63
2019-05-02T07:39:11.728Z,3.07
2019-05-02T07:41:40.145Z,5.00
2019-05-02T07:44:08.679Z,1.87
2019-05-02T07:46:37.097Z,1.07
2019-05-02T07:49:05.531Z,2.70
2019-05-02T07:51:33.896Z,1.83
2019-05-02T07:54:02.192Z,2.37
2019-05-02T07:56:30.720Z,2.27
2019-05-02T07:58:59.042Z,0.87
2019-05-02T08:01:27.390Z,0.50
2019-05-02T08:03:55.849Z,0.80
2019-05-02T08:06:35.002Z,0.93
2019-05-02T08:08:53.244Z,0.40
2019-05-02T08:11:21.696Z,0.50
2019-05-02T08:13:55.821Z,0.70
2019-05-02T08:16:22.376Z,0.50
2019-05-02T08:18:47.339Z,0.50
2019-05-02T08:21:15.797Z,1.03
2019-05-02T08:23:44.350Z,0.47
2019-05-02T08:26:16.458Z,0.50
2019-05-02T08:28:47.089Z,0.50
2019-05-02T08:31:18.822Z,0.60
2019-05-02T08:33:42.092Z,0.60
2019-05-02T08:36:10.912Z,0.40
2019-05-02T08:38:39.470Z,0.60
2019-05-02T08:41:07.817Z,2.43
2019-05-02T08:43:40.244Z,0.60
2019-05-02T08:46:09.406Z,0.60
2019-05-02T08:48:36.538Z,1.10
2019-05-02T08:51:02.393Z,1.30
2019-05-02T08:53:31.230Z,0.77
2019-05-02T08:55:59.537Z,0.50
2019-05-02T08:58:28.005Z,0.60
2019-05-02T09:00:56.670Z,0.90
2019-05-02T09:03:25.043Z,0.93
2019-05-02T09:06:05.226Z,1.17
2019-05-02T09:08:22.920Z,0.77
2019-05-02T09:10:51.255Z,0.80
2019-05-02T09:13:26.438Z,0.93
2019-05-02T09:15:51.305Z,2.67
2019-05-02T09:18:16.659Z,1.00
2019-05-02T09:20:47.106Z,0.80
2019-05-02T09:23:13.592Z,0.83
2019-05-02T09:25:42.974Z,0.77
2019-05-02T09:28:12.484Z,0.60
2019-05-02T09:30:39.306Z,1.23
2019-05-02T09:33:07.718Z,1.57
2019-05-02T09:35:36.423Z,0.77
2019-05-02T09:38:04.728Z,1.20
2019-05-02T09:40:33.323Z,0.73
2019-05-02T09:43:04.347Z,0.53
2019-05-02T09:45:35.766Z,0.60
2019-05-02T09:48:06.911Z,0.60
2019-05-02T09:50:31.411Z,0.93
2019-05-02T09:52:57.632Z,6.23
2019-05-02T09:55:26.045Z,0.93
2019-05-02T09:57:54.596Z,0.93
2019-05-02T10:00:32.250Z,0.80
2019-05-02T10:02:56.232Z,4.47
2019-05-02T10:05:24.698Z,0.60
2019-05-02T10:07:57.431Z,2.40
2019-05-02T10:10:22.000Z,1.03
2019-05-02T10:12:52.127Z,0.60
2019-05-02T10:15:18.907Z,2.20
2019-05-02T10:17:47.542Z,0.70
2019-05-02T10:20:15.823Z,0.80
2019-05-02T10:22:44.159Z,1.47
2019-05-02T10:25:13.028Z,1.80
2019-05-02T10:27:43.853Z,0.60
2019-05-02T10:30:15.262Z,0.80
2019-05-02T10:32:38.743Z,0.70
2019-05-02T10:35:07.383Z,1.37
2019-05-02T10:37:38.297Z,1.97
2019-05-02T10:40:07.790Z,1.80
2019-05-02T10:42:33.373Z,2.97
2019-05-02T10:45:02.772Z,1.17
2019-05-02T10:47:30.297Z,0.90
2019-05-02T10:50:02.298Z,0.97
2019-05-02T10:52:33.930Z,0.97
2019-05-02T10:54:58.396Z,1.63
2019-05-02T10:57:26.767Z,0.80
2019-05-02T10:59:56.242Z,2.10
2019-05-02T11:02:58.885Z,1.20
2019-05-02T11:05:27.265Z,2.40
2019-05-02T11:07:56.962Z,1.40
2019-05-02T11:10:24.185Z,4.07
2019-05-02T11:12:57.031Z,3.10
2019-05-02T11:17:36.305Z,2.10
2019-05-02T11:20:05.307Z,2.57
2019-05-02T11:22:33.650Z,2.27
2019-05-02T11:25:02.526Z,1.67
2019-05-02T11:27:32.761Z,6.60
2019-05-02T11:29:59.482Z,2.50
2019-05-02T11:32:27.849Z,2.80
2019-05-02T11:34:56.188Z,1.13
2019-05-02T11:37:24.568Z,1.47
2019-05-02T11:39:59.511Z,1.40
2019-05-02T11:42:23.313Z,3.50
2019-05-02T11:44:49.832Z,4.63
2019-05-02T11:47:24.819Z,0.83
2019-05-02T11:49:46.875Z,1.00
2019-05-02T11:52:15.047Z,1.17
2019-05-02T11:54:46.851Z,0.87
2019-05-02T11:57:12.577Z,1.27
2019-05-02T11:59:42.510Z,2.57
2019-05-02T12:02:19.544Z,1.83
2019-05-02T12:04:53.902Z,1.13
2019-05-02T12:07:16.350Z,1.60
2019-05-02T12:09:52.053Z,0.87
2019-05-02T12:12:15.658Z,4.90
2019-05-02T12:14:41.931Z,11.13
2019-05-02T12:17:12.106Z,4.40
2019-05-02T12:19:39.363Z,1.57
2019-05-02T12:22:12.827Z,0.80
2019-05-02T12:24:36.338Z,2.30
2019-05-02T12:27:04.551Z,0.90
2019-05-02T12:29:33.494Z,5.90
2019-05-02T12:32:02.650Z,1.90
2019-05-02T12:34:29.749Z,3.70
2019-05-02T12:36:58.380Z,2.37
2019-05-02T12:39:26.861Z,5.73
2019-05-02T12:41:55.544Z,3.13
2019-05-02T12:44:23.688Z,6.70
2019-05-02T12:46:52.076Z,5.50
2019-05-02T12:49:25.333Z,0.83
2019-05-02T12:51:48.898Z,1.90
2019-05-02T12:54:17.276Z,2.40
2019-05-02T12:56:45.695Z,7.50
2019-05-02T12:59:14.086Z,1.80
2019-05-02T13:01:42.749Z,12.93
2019-05-02T13:04:12.570Z,1.33
2019-05-02T13:06:42.137Z,5.57
2019-05-02T13:09:12.570Z,5.57
2019-05-02T13:11:49.567Z,8.13
2019-05-02T13:14:19.808Z,6.33
2019-05-02T13:16:47.371Z,1.63
2019-05-02T13:19:15.990Z,1.47
2019-05-02T13:21:58.213Z,2.53
2019-05-02T13:24:37.313Z,2.27
2019-05-02T13:27:05.815Z,2.00
2019-05-02T13:29:34.231Z,3.57
2019-05-02T13:32:08.662Z,3.00
2019-05-02T13:34:43.635Z,7.03
2019-05-02T13:37:12.249Z,5.03
2019-05-02T13:39:42.570Z,4.07
2019-05-02T13:42:12.564Z,1.17
2019-05-02T13:44:43.998Z,4.93
2019-05-02T13:47:12.531Z,4.40
2019-05-02T13:49:53.592Z,2.20
2019-05-02T13:52:11.688Z,0.70
2019-05-02T13:54:38.183Z,7.20
2019-05-02T13:57:06.638Z,0.60
2019-05-02T13:59:35.346Z,3.50
2019-05-02T14:02:03.832Z,0.73
2019-05-02T14:04:32.723Z,0.97
2019-05-02T14:07:02.807Z,1.90
2019-05-02T14:09:44.075Z,2.67
2019-05-02T14:12:16.756Z,2.87
2019-05-02T14:14:45.180Z,3.60
2019-05-02T14:17:13.532Z,2.37
2019-05-02T14:19:42.177Z,5.80
2019-05-02T14:22:10.460Z,0.63
2019-05-02T14:24:38.824Z,9.63
2019-05-02T14:27:13.011Z,0.50
2019-05-02T14:29:35.892Z,1.60
2019-05-02T14:32:04.268Z,3.03
2019-05-02T14:34:38.188Z,0.70
2019-05-02T14:37:06.570Z,10.00
2019-05-02T14:39:35.027Z,2.43
2019-05-02T14:42:03.692Z,2.03
2019-05-02T14:44:59.898Z,0.73
2019-05-02T14:47:02.139Z,0.60
2019-05-02T14:49:29.329Z,1.00
2019-05-02T14:52:03.049Z,0.60
2019-05-02T14:54:26.159Z,0.50
2019-05-02T14:56:57.975Z,0.50
2019-05-02T14:59:28.839Z,0.60
2019-05-02T15:01:57.705Z,1.67
2019-05-02T15:04:25.054Z,0.60
2019-05-02T15:06:53.567Z,0.67
2019-05-02T15:09:26.577Z,1.80
2019-05-02T15:11:58.072Z,0.50
2019-05-02T15:14:28.955Z,0.50
2019-05-02T15:16:58.474Z,0.40
2019-05-02T15:19:26.041Z,1.27
2019-05-02T15:21:55.969Z,0.50
2019-05-02T15:24:23.124Z,0.40
2019-05-02T15:26:52.442Z,0.40
2019-05-02T15:29:25.105Z,0.70
2019-05-02T15:31:52.834Z,4.07
2019-05-02T15:34:25.462Z,0.70
2019-05-02T15:36:54.051Z,0.93
2019-05-02T15:41:52.357Z,0.57
2019-05-02T15:44:23.573Z,0.40
2019-05-02T15:46:47.907Z,0.53
2019-05-02T15:49:16.252Z,3.10
2019-05-02T15:51:49.630Z,0.50
2019-05-02T15:54:13.333Z,0.50
2019-05-02T15:56:52.275Z,0.83
2019-05-02T15:59:15.836Z,0.70
2019-05-02T16:01:53.036Z,0.70
2019-05-02T16:04:25.685Z,0.77
2019-05-02T16:06:52.888Z,0.73
2019-05-02T16:09:21.618Z,0.60
2019-05-02T16:11:53.261Z,1.60
2019-05-02T16:14:17.742Z,1.17
2019-05-02T16:16:46.239Z,0.60
2019-05-02T16:19:23.085Z,0.63
2019-05-02T16:21:46.836Z,0.97
2019-05-02T16:24:20.012Z,0.70
2019-05-02T16:26:49.044Z,0.80
2019-05-02T16:29:23.717Z,0.73
2019-05-02T16:31:48.858Z,0.60
2019-05-02T16:34:17.251Z,1.23
2019-05-02T16:36:45.591Z,0.87
2019-05-02T16:39:15.396Z,0.97
2019-05-02T16:41:49.283Z,2.63
2019-05-02T16:44:12.584Z,1.90
2019-05-02T16:46:39.660Z,1.10
2019-05-02T16:49:08.769Z,1.70
2019-05-02T16:51:36.651Z,2.57
2019-05-02T16:54:05.605Z,1.47
2019-05-02T16:56:36.935Z,1.73
2019-05-02T16:59:02.852Z,1.90
2019-05-02T17:01:32.732Z,1.87
2019-05-02T17:04:05.186Z,2.53
2019-05-02T17:06:28.482Z,1.30
2019-05-02T17:09:22.316Z,2.13
2019-05-02T17:11:49.949Z,1.13
2019-05-02T17:14:18.486Z,1.33
2019-05-02T17:16:51.693Z,3.40
2019-05-02T17:19:15.630Z,4.10
2019-05-02T17:21:53.066Z,1.60
2019-05-02T17:24:12.726Z,3.00
2019-05-02T17:26:42.284Z,1.93
2019-05-02T17:29:09.455Z,2.93
2019-05-02T17:31:38.046Z,2.00
2019-05-02T17:34:06.493Z,3.57
2019-05-02T17:36:34.843Z,2.27
2019-05-02T17:39:08.198Z,6.03
2019-05-02T17:41:37.023Z,3.77
2019-05-02T17:44:03.184Z,2.90
2019-05-02T17:46:30.676Z,3.67
2019-05-02T17:48:59.133Z,3.53
2019-05-02T17:51:33.972Z,4.03
2019-05-02T17:53:59.736Z,6.17
2019-05-02T17:56:28.160Z,4.03
2019-05-02T17:58:58.300Z,3.90
2019-05-02T18:01:33.311Z,4.00
2019-05-02T18:03:58.605Z,4.83
2019-05-02T18:06:32.867Z,6.17
2019-05-02T18:09:03.389Z,5.20
2019-05-02T18:11:36.504Z,5.27
2019-05-02T18:14:03.314Z,5.60
2019-05-02T18:16:29.837Z,5.33
2019-05-02T18:18:58.233Z,5.47
2019-05-02T18:21:28.630Z,7.07
2019-05-02T18:23:57.237Z,6.70
2019-05-02T18:26:31.813Z,4.37
2019-05-02T18:29:02.831Z,10.03
2019-05-02T18:31:27.487Z,12.03
2019-05-02T18:33:55.802Z,6.60
2019-05-02T18:36:26.930Z,8.23
2019-05-02T18:39:00.256Z,8.93
2019-05-02T18:41:22.388Z,8.30
2019-05-02T18:43:52.008Z,7.80
2019-05-02T18:46:19.956Z,9.97
2019-05-02T18:48:49.183Z,6.23
2019-05-02T18:51:17.580Z,4.57
2019-05-02T18:53:44.231Z,7.43
2019-05-02T18:56:12.650Z,9.07
2019-05-02T18:58:45.203Z,7.37
2019-05-02T19:01:14.091Z,4.17
2019-05-02T19:03:38.530Z,6.77
2019-05-02T19:06:07.010Z,16.50
2019-05-02T19:08:46.745Z,6.93
2019-05-02T19:11:12.167Z,7.77
2019-05-02T19:13:42.946Z,3.13
2019-05-02T19:16:07.200Z,5.73
2019-05-02T19:18:35.681Z,4.90
2019-05-02T19:21:04.175Z,12.67
2019-05-02T19:23:33.912Z,6.53
2019-05-02T19:26:10.102Z,8.57
2019-05-02T19:28:38.269Z,10.33
2019-05-02T19:31:06.905Z,8.80
2019-05-02T19:33:31.998Z,8.33
2019-05-02T19:36:02.665Z,9.67
2019-05-02T19:38:28.867Z,3.90
2019-05-02T19:40:58.161Z,3.50
2019-05-02T19:43:25.650Z,5.33
2019-05-02T19:45:54.256Z,6.00
2019-05-02T19:48:22.822Z,4.13
2019-05-02T19:50:51.813Z,4.87
2019-05-02T19:53:19.704Z,6.50
2019-05-02T19:55:48.145Z,4.97
2019-05-02T19:58:16.672Z,8.37
2019-05-02T20:00:46.330Z,3.77
2019-05-02T20:03:21.523Z,6.10
2019-05-02T20:05:42.843Z,9.63
2019-05-02T20:08:14.781Z,4.80
2019-05-02T20:10:39.583Z,4.00
2019-05-02T20:13:07.912Z,8.23
2019-05-02T20:15:38.052Z,6.17
2019-05-02T20:18:06.435Z,3.20
2019-05-02T20:20:41.976Z,6.57
2019-05-02T20:23:16.255Z,7.00
2019-05-02T20:25:39.198Z,4.40
2019-05-02T20:28:07.832Z,5.80
2019-05-02T20:30:36.319Z,9.23
2019-05-02T20:33:05.949Z,11.00
2019-05-02T20:35:34.469Z,12.57
2019-05-02T20:38:02.988Z,6.00
2019-05-02T20:40:32.008Z,4.93
2019-05-02T20:43:02.527Z,4.70
2019-05-02T20:45:29.763Z,6.20
2019-05-02T20:47:58.194Z,4.60
2019-05-02T20:50:26.715Z,6.40
2019-05-02T20:52:55.123Z,3.10
2019-05-02T20:55:23.584Z,2.67
2019-05-02T20:57:52.729Z,11.47
2019-05-02T21:00:23.403Z,4.17
2019-05-02T21:02:50.169Z,3.20
2019-05-02T21:05:20.457Z,3.33
2019-05-02T21:07:58.952Z,7.10
2019-05-02T21:10:32.614Z,7.77
2019-05-02T21:13:02.095Z,8.13
2019-05-02T21:15:29.477Z,8.30
2019-05-02T21:17:57.863Z,7.37
2019-05-02T21:20:26.261Z,6.80
2019-05-02T21:22:54.687Z,3.00
2019-05-02T21:25:23.375Z,5.93
2019-05-02T21:27:52.350Z,5.47
2019-05-02T21:30:24.141Z,8.50
2019-05-02T21:32:52.548Z,5.07
2019-05-02T21:35:22.342Z,4.67
2019-05-02T21:37:49.375Z,8.53
2019-05-02T21:40:17.766Z,3.43
2019-05-02T21:42:46.143Z,9.53
2019-05-02T21:45:15.021Z,4.23
2019-05-02T21:47:43.407Z,6.47
2019-05-02T21:50:16.482Z,5.57
2019-05-02T21:52:54.027Z,6.33
2019-05-02T21:55:33.607Z,8.73
2019-05-02T21:58:02.716Z,10.43
2019-05-02T22:00:35.772Z,3.93
2019-05-02T22:03:04.347Z,3.53
2019-05-02T22:05:32.706Z,13.67
2019-05-02T22:08:02.907Z,6.93
2019-05-02T22:10:29.504Z,7.23
2019-05-02T22:12:57.823Z,7.90
2019-05-02T22:15:26.152Z,4.37
2019-05-02T22:17:54.595Z,5.27
2019-05-02T22:20:23.025Z,5.60
2019-05-02T22:22:52.016Z,8.97
2019-05-02T22:25:21.888Z,10.00
2019-05-02T22:27:48.434Z,10.30
2019-05-02T22:30:16.826Z,6.77
2019-05-02T22:32:45.145Z,8.03
2019-05-02T22:35:13.526Z,7.53
2019-05-02T22:37:41.866Z,5.07
2019-05-02T22:40:10.280Z,9.90
2019-05-02T22:42:38.687Z,5.80
2019-05-02T22:45:07.100Z,8.87
2019-05-02T22:47:35.473Z,6.43
2019-05-02T22:50:04.034Z,4.47
2019-05-02T22:52:32.777Z,4.63
2019-05-02T22:55:03.007Z,4.50
2019-05-02T22:57:29.483Z,7.47
2019-05-02T22:59:57.974Z,3.73
2019-05-02T23:02:26.344Z,5.70
2019-05-02T23:04:54.779Z,9.63
2019-05-02T23:07:23.344Z,4.00
2019-05-02T23:09:52.661Z,4.70
2019-05-02T23:12:22.539Z,7.60
2019-05-02T23:14:49.159Z,4.97
2019-05-02T23:17:17.535Z,4.97
2019-05-02T23:19:45.844Z,9.23
2019-05-02T23:22:14.238Z,6.80
2019-05-02T23:24:48.673Z,13.83
2019-05-02T23:27:26.452Z,13.03
2019-05-02T23:29:54.873Z,6.70
2019-05-02T23:32:23.838Z,5.77
2019-05-02T23:34:52.289Z,7.13
2019-05-02T23:37:20.310Z,3.73
2019-05-02T23:39:48.664Z,7.50
2019-05-02T23:42:17.269Z,7.43
2019-05-02T23:44:45.714Z,8.60
2019-05-02T23:47:14.029Z,5.93
2019-05-02T23:49:42.825Z,3.93
2019-05-02T23:52:11.758Z,7.03
2019-05-02T23:54:50.128Z,5.17
2019-05-02T23:57:08.184Z,6.27
2019-05-02T23:59:36.533Z,9.23
