createdAt,value
2023-06-17T05:25:03.244Z,18.77
2023-06-17T05:27:39.924Z,18.77
2023-06-17T05:30:15.390Z,18.28
2023-06-17T05:32:51.003Z,18.49
2023-06-17T05:35:25.499Z,18.50
2023-06-17T05:38:00.430Z,18.57
2023-06-17T05:40:36.120Z,18.43
2023-06-17T05:43:10.886Z,18.55
2023-06-17T05:45:45.825Z,18.55
2023-06-17T05:48:20.796Z,18.69
2023-06-17T05:50:55.289Z,18.66
2023-06-17T05:53:30.118Z,18.74
2023-06-17T05:56:10.887Z,18.78
2023-06-17T05:58:45.957Z,18.75
2023-06-17T06:02:54.144Z,19.78
2023-06-17T06:05:29.413Z,19.78
2023-06-17T06:08:03.879Z,19.02
2023-06-17T06:10:38.657Z,19.05
2023-06-17T06:13:13.140Z,19.25
2023-06-17T06:15:47.893Z,19.33
2023-06-17T06:18:23.865Z,19.69
2023-06-17T06:20:59.302Z,19.67
2023-06-17T06:23:33.663Z,19.45
2023-06-17T06:26:08.731Z,19.47
2023-06-17T06:28:44.318Z,19.68
2023-06-17T06:31:20.194Z,19.86
2023-06-17T06:33:56.174Z,20.05
2023-06-17T06:36:30.921Z,20.04
2023-06-17T06:39:05.513Z,19.89
2023-06-17T06:41:40.215Z,19.95
2023-06-17T06:44:23.515Z,19.97
2023-06-17T06:46:59.016Z,20.25
2023-06-17T06:49:35.061Z,20.47
2023-06-17T06:52:09.843Z,20.44
2023-06-17T06:54:44.194Z,20.26
2023-06-17T06:57:19.404Z,20.47
2023-06-17T06:59:53.828Z,20.17
2023-06-17T07:02:29.038Z,20.14
2023-06-17T07:05:05.674Z,20.06
2023-06-17T07:07:41.746Z,20.13
2023-06-17T07:10:16.372Z,20.33
2023-06-17T07:12:51.136Z,20.51
2023-06-17T07:15:25.688Z,20.61
2023-06-17T07:18:00.495Z,20.59
2023-06-17T07:20:37.447Z,20.69
2023-06-17T07:23:12.493Z,20.58
2023-06-17T07:25:46.924Z,20.41
2023-06-17T07:28:21.623Z,20.25
2023-06-17T07:30:57.164Z,20.24
2023-06-17T07:33:32.841Z,20.55
2023-06-17T07:36:08.987Z,20.69
2023-06-17T07:38:43.900Z,20.74
2023-06-17T07:41:18.312Z,20.68
2023-06-17T07:43:53.035Z,20.88
2023-06-17T07:46:27.674Z,20.96
2023-06-17T07:49:02.421Z,21.00
2023-06-17T07:51:39.284Z,20.56
2023-06-17T07:54:14.193Z,20.66
2023-06-17T07:56:48.544Z,20.58
2023-06-17T07:59:23.373Z,21.05
2023-06-17T08:01:58.138Z,21.17
2023-06-17T08:04:32.727Z,21.29
2023-06-17T08:07:08.622Z,21.37
2023-06-17T08:09:43.553Z,21.01
2023-06-17T08:12:18.032Z,20.92
2023-06-17T08:14:54.221Z,20.92
2023-06-17T08:17:28.694Z,21.11
2023-06-17T08:20:04.102Z,21.50
2023-06-17T08:22:39.958Z,21.65
2023-06-17T08:25:14.827Z,21.61
2023-06-17T08:27:51.928Z,21.81
2023-06-17T08:30:27.032Z,21.87
2023-06-17T08:33:01.395Z,21.92
2023-06-17T08:35:36.166Z,22.38
2023-06-17T08:38:11.949Z,22.47
2023-06-17T08:40:47.579Z,22.12
2023-06-17T08:43:23.085Z,21.95
2023-06-17T08:45:59.125Z,22.24
2023-06-17T08:48:34.132Z,22.37
2023-06-17T08:51:09.321Z,22.26
2023-06-17T08:53:46.910Z,22.22
2023-06-17T08:56:21.860Z,22.33
2023-06-17T08:58:56.495Z,22.47
2023-06-17T09:01:31.304Z,22.50
2023-06-17T09:04:06.067Z,22.65
2023-06-17T09:06:41.229Z,22.53
2023-06-17T09:09:17.149Z,22.32
2023-06-17T09:11:53.232Z,22.53
2023-06-17T09:14:28.222Z,22.64
2023-06-17T09:17:04.397Z,22.85
2023-06-17T09:19:42.261Z,22.62
2023-06-17T09:22:19.548Z,22.53
2023-06-17T09:25:00.416Z,22.45
2023-06-17T09:27:35.135Z,22.52
2023-06-17T09:30:11.627Z,22.73
2023-06-17T09:32:46.615Z,22.77
2023-06-17T09:35:21.347Z,22.78
2023-06-17T09:38:03.379Z,22.82
2023-06-17T09:40:40.632Z,23.14
2023-06-17T09:43:25.722Z,23.17
2023-06-17T09:46:02.463Z,23.53
2023-06-17T09:48:40.082Z,23.75
2023-06-17T09:51:16.542Z,23.73
2023-06-17T09:53:52.693Z,23.74
2023-06-17T09:56:28.691Z,23.99
2023-06-17T09:59:04.449Z,24.15
2023-06-17T10:01:40.973Z,24.23
2023-06-17T10:04:15.929Z,24.37
2023-06-17T10:06:54.322Z,24.29
2023-06-17T10:09:29.278Z,24.30
2023-06-17T10:12:07.392Z,24.19
2023-06-17T10:14:42.800Z,23.99
2023-06-17T10:17:19.181Z,23.75
2023-06-17T10:19:55.188Z,23.38
2023-06-17T10:22:30.308Z,23.37
2023-06-17T10:25:05.406Z,23.64
2023-06-17T10:27:41.822Z,23.89
2023-06-17T10:30:26.896Z,23.94
2023-06-17T10:33:03.602Z,23.85
2023-06-17T10:35:42.105Z,24.04
2023-06-17T10:38:30.623Z,24.11
2023-06-17T10:41:05.308Z,24.10
2023-06-17T10:43:41.009Z,24.36
2023-06-17T10:46:15.694Z,24.34
2023-06-17T10:48:50.040Z,24.46
2023-06-17T10:51:36.512Z,24.59
2023-06-17T10:54:16.168Z,24.77
2023-06-17T10:56:53.790Z,24.58
2023-06-17T10:59:32.822Z,24.51
2023-06-17T11:02:08.971Z,24.53
2023-06-17T11:04:43.389Z,24.46
2023-06-17T11:07:18.064Z,24.85
2023-06-17T11:09:52.461Z,24.98
2023-06-17T11:12:27.204Z,24.54
2023-06-17T11:15:04.916Z,24.87
2023-06-17T11:17:39.749Z,25.38
2023-06-17T11:20:14.670Z,25.46
2023-06-17T11:22:49.383Z,25.55
2023-06-17T11:25:36.039Z,25.58
2023-06-17T11:28:16.099Z,25.30
2023-06-17T11:30:52.289Z,25.38
2023-06-17T11:33:27.197Z,25.53
2023-06-17T11:36:01.886Z,25.90
2023-06-17T11:38:36.816Z,25.37
2023-06-17T11:41:11.242Z,25.79
2023-06-17T11:43:46.758Z,26.02
2023-06-17T11:46:24.444Z,26.01
2023-06-17T11:48:59.304Z,25.70
2023-06-17T11:51:34.036Z,25.21
2023-06-17T11:54:09.373Z,25.48
2023-06-17T11:56:43.711Z,25.76
2023-06-17T11:59:21.028Z,25.79
2023-06-17T12:01:57.944Z,25.88
2023-06-17T12:04:33.327Z,26.33
2023-06-17T12:07:08.766Z,26.46
2023-06-17T12:09:53.336Z,26.55
2023-06-17T12:12:29.726Z,26.33
2023-06-17T12:15:15.090Z,26.41
2023-06-17T12:17:52.066Z,26.65
2023-06-17T12:20:26.859Z,26.84
2023-06-17T12:23:01.274Z,26.11
2023-06-17T12:25:36.332Z,25.18
2023-06-17T12:28:10.705Z,25.71
2023-06-17T12:30:45.485Z,25.95
2023-06-17T12:33:21.422Z,25.55
2023-06-17T12:35:56.175Z,25.54
2023-06-17T12:38:32.499Z,25.48
2023-06-17T12:41:07.598Z,25.58
2023-06-17T12:43:42.433Z,26.02
2023-06-17T12:46:18.527Z,26.49
2023-06-17T12:48:54.531Z,25.66
2023-06-17T12:51:29.242Z,25.43
2023-06-17T12:54:04.484Z,25.54
2023-06-17T12:56:40.807Z,25.55
2023-06-17T12:59:15.793Z,25.76
2023-06-17T13:01:50.514Z,25.65
2023-06-17T13:04:27.091Z,25.13
2023-06-17T13:07:02.299Z,25.05
2023-06-17T13:09:37.449Z,25.13
2023-06-17T13:12:12.552Z,25.32
2023-06-17T13:14:48.224Z,25.40
2023-06-17T13:17:22.923Z,25.45
2023-06-17T13:19:58.726Z,25.38
2023-06-17T13:22:33.510Z,24.71
2023-06-17T13:25:08.653Z,24.33
2023-06-17T13:27:43.358Z,24.41
2023-06-17T13:30:17.727Z,25.31
2023-06-17T13:32:52.856Z,25.25
2023-06-17T13:35:28.667Z,25.85
2023-06-17T13:38:04.163Z,25.61
2023-06-17T13:40:38.497Z,25.23
2023-06-17T13:43:13.516Z,25.14
2023-06-17T13:45:48.565Z,24.96
2023-06-17T13:48:23.393Z,24.96
2023-06-17T13:50:59.357Z,24.89
2023-06-17T13:53:34.023Z,24.82
2023-06-17T13:56:08.470Z,24.80
2023-06-17T13:58:46.438Z,25.05
2023-06-17T14:02:59.612Z,25.20
2023-06-17T14:05:35.033Z,25.20
2023-06-17T14:08:09.576Z,25.29
2023-06-17T14:10:44.337Z,25.75
2023-06-17T14:13:19.008Z,26.10
2023-06-17T14:15:53.925Z,26.57
2023-06-17T14:18:29.657Z,26.26
2023-06-17T14:21:04.396Z,27.07
2023-06-17T14:23:53.624Z,26.90
2023-06-17T14:26:28.365Z,26.13
2023-06-17T14:29:03.183Z,26.07
2023-06-17T14:31:38.945Z,25.67
2023-06-17T14:34:14.837Z,25.34
2023-06-17T14:36:49.571Z,26.13
2023-06-17T14:39:24.203Z,26.63
2023-06-17T14:41:59.025Z,27.12
2023-06-17T14:44:33.320Z,27.29
2023-06-17T14:47:08.849Z,26.81
2023-06-17T14:49:44.907Z,26.94
2023-06-17T14:52:19.959Z,27.27
2023-06-17T14:54:54.423Z,27.17
2023-06-17T14:57:30.413Z,27.71
2023-06-17T15:00:08.427Z,27.34
2023-06-17T15:02:57.505Z,26.32
2023-06-17T15:05:37.273Z,26.42
2023-06-17T15:08:11.759Z,26.22
2023-06-17T15:10:46.088Z,26.16
2023-06-17T15:13:20.824Z,25.72
2023-06-17T15:15:55.737Z,26.27
2023-06-17T15:18:30.533Z,26.39
2023-06-17T15:21:06.326Z,26.72
2023-06-17T15:23:41.050Z,26.70
2023-06-17T15:26:15.449Z,26.64
2023-06-17T15:28:50.197Z,26.49
2023-06-17T15:31:24.647Z,26.21
2023-06-17T15:34:00.344Z,25.68
2023-06-17T15:36:36.738Z,25.59
2023-06-17T15:39:19.307Z,25.60
2023-06-17T15:41:55.271Z,26.04
2023-06-17T15:44:30.049Z,26.43
2023-06-17T15:47:04.817Z,26.76
2023-06-17T15:49:39.483Z,27.01
2023-06-17T15:52:15.257Z,26.61
2023-06-17T15:54:49.898Z,26.86
2023-06-17T15:57:24.955Z,27.10
2023-06-17T15:59:59.697Z,26.81
2023-06-17T16:02:36.465Z,26.29
2023-06-17T16:05:11.671Z,26.02
2023-06-17T16:07:47.620Z,25.48
2023-06-17T16:10:24.921Z,25.46
2023-06-17T16:12:59.295Z,25.62
2023-06-17T16:15:33.910Z,25.52
2023-06-17T16:18:08.393Z,25.52
2023-06-17T16:20:43.138Z,25.70
2023-06-17T16:23:19.541Z,26.05
2023-06-17T16:25:56.044Z,25.96
2023-06-17T16:28:30.666Z,26.14
2023-06-17T16:31:07.995Z,26.58
2023-06-17T16:33:43.124Z,27.04
2023-06-17T16:36:17.921Z,26.80
2023-06-17T16:38:54.211Z,27.12
2023-06-17T16:41:29.050Z,27.37
2023-06-17T16:44:03.681Z,26.91
2023-06-17T16:46:38.464Z,26.80
2023-06-17T16:49:12.794Z,25.82
2023-06-17T16:51:48.027Z,25.61
2023-06-17T16:54:23.804Z,25.78
2023-06-17T16:56:58.528Z,25.79
2023-06-17T16:59:32.887Z,25.58
2023-06-17T17:02:09.165Z,25.42
2023-06-17T17:04:43.728Z,25.28
2023-06-17T17:07:18.549Z,25.76
2023-06-17T17:09:54.865Z,26.03
2023-06-17T17:12:29.766Z,26.05
2023-06-17T17:15:04.541Z,25.83
2023-06-17T17:17:39.537Z,25.62
2023-06-17T17:20:14.539Z,25.69
2023-06-17T17:22:49.380Z,25.55
2023-06-17T17:25:25.070Z,25.78
2023-06-17T17:28:00.124Z,25.62
2023-06-17T17:30:34.612Z,25.47
2023-06-17T17:33:09.583Z,25.25
2023-06-17T17:35:44.522Z,25.27
2023-06-17T17:38:19.392Z,25.48
2023-06-17T17:40:55.483Z,25.37
2023-06-17T17:43:31.105Z,25.39
2023-06-17T17:46:06.421Z,25.35
2023-06-17T17:48:41.878Z,25.38
2023-06-17T17:51:17.939Z,25.33
2023-06-17T17:53:52.790Z,24.99
2023-06-17T17:56:28.747Z,24.55
2023-06-17T17:59:03.526Z,24.32
2023-06-17T18:01:38.068Z,24.11
2023-06-17T18:04:12.732Z,24.16
2023-06-17T18:06:47.089Z,24.08
2023-06-17T18:09:21.888Z,24.08
2023-06-17T18:11:57.626Z,24.26
2023-06-17T18:14:32.251Z,24.31
2023-06-17T18:17:06.840Z,24.30
2023-06-17T18:19:44.515Z,24.36
2023-06-17T18:22:18.908Z,24.33
2023-06-17T18:24:53.568Z,24.29
2023-06-17T18:27:35.873Z,23.87
2023-06-17T18:30:12.600Z,23.73
2023-06-17T18:32:47.041Z,23.63
2023-06-17T18:35:21.843Z,23.38
2023-06-17T18:37:56.378Z,23.04
2023-06-17T18:40:31.231Z,22.78
2023-06-17T18:43:09.276Z,22.86
2023-06-17T18:45:43.895Z,22.56
2023-06-17T18:48:18.539Z,22.56
2023-06-17T18:50:53.383Z,22.41
2023-06-17T18:53:27.722Z,22.41
2023-06-17T18:56:02.454Z,22.24
2023-06-17T18:58:38.222Z,22.09
2023-06-17T19:01:13.093Z,22.24
2023-06-17T19:03:47.625Z,22.12
2023-06-17T19:06:22.738Z,22.16
2023-06-17T19:08:57.357Z,21.95
2023-06-17T19:11:32.040Z,21.97
2023-06-17T19:14:07.877Z,21.71
2023-06-17T19:16:43.611Z,21.79
2023-06-17T19:19:18.021Z,21.85
2023-06-17T19:21:52.693Z,21.87
2023-06-17T19:24:27.063Z,21.64
2023-06-17T19:27:02.193Z,21.58
2023-06-17T19:29:38.197Z,21.82
2023-06-17T19:32:13.022Z,22.08
2023-06-17T19:34:48.523Z,22.04
2023-06-17T19:37:23.262Z,21.72
2023-06-17T19:39:57.835Z,21.62
2023-06-17T19:42:32.470Z,21.57
2023-06-17T19:45:10.937Z,21.53
2023-06-17T19:47:45.823Z,21.55
2023-06-17T19:50:20.939Z,21.45
2023-06-17T19:52:56.156Z,21.40
2023-06-17T19:55:30.973Z,21.33
2023-06-17T19:58:05.739Z,21.33
2023-06-17T20:00:41.451Z,21.08
2023-06-17T20:03:16.914Z,20.95
2023-06-17T20:05:51.744Z,20.94
2023-06-17T20:08:26.671Z,21.03
2023-06-17T20:11:01.197Z,20.93
2023-06-17T20:13:35.921Z,20.79
2023-06-17T20:16:12.889Z,20.77
2023-06-17T20:18:47.779Z,20.71
2023-06-17T20:21:22.818Z,20.69
2023-06-17T20:23:57.624Z,20.71
2023-06-17T20:26:32.603Z,20.65
2023-06-17T20:29:07.398Z,20.56
2023-06-17T20:31:43.438Z,20.43
2023-06-17T20:34:18.687Z,20.25
2023-06-17T20:36:53.747Z,20.24
2023-06-17T20:39:28.506Z,20.30
2023-06-17T20:42:02.935Z,20.38
2023-06-17T20:44:37.673Z,20.20
2023-06-17T20:47:13.632Z,20.14
2023-06-17T20:49:48.802Z,20.14
2023-06-17T20:52:23.302Z,20.14
2023-06-17T20:54:58.102Z,20.06
2023-06-17T20:57:32.961Z,20.02
2023-06-17T21:00:09.241Z,20.04
2023-06-17T21:02:45.462Z,19.86
2023-06-17T21:05:20.341Z,19.76
2023-06-17T21:07:56.557Z,19.82
2023-06-17T21:10:31.369Z,19.68
2023-06-17T21:13:05.762Z,19.58
2023-06-17T21:15:40.686Z,19.64
2023-06-17T21:18:16.560Z,19.31
2023-06-17T21:20:51.338Z,19.24
2023-06-17T21:23:26.261Z,19.26
2023-06-17T21:26:01.264Z,19.38
2023-06-17T21:28:35.856Z,19.14
2023-06-17T21:31:10.546Z,19.35
2023-06-17T21:33:47.198Z,19.12
2023-06-17T21:36:21.884Z,18.93
2023-06-17T21:38:56.198Z,19.09
2023-06-17T21:41:30.848Z,19.10
2023-06-17T21:44:05.412Z,18.95
2023-06-17T21:46:40.167Z,19.03
2023-06-17T21:49:16.038Z,18.99
2023-06-17T21:51:51.495Z,18.92
2023-06-17T21:54:25.825Z,19.07
2023-06-17T21:57:00.544Z,18.97
2023-06-17T21:59:35.172Z,19.01
2023-06-17T22:02:59.711Z,19.90
2023-06-17T22:05:35.104Z,19.90
2023-06-17T22:08:09.514Z,19.96
2023-06-17T22:10:44.206Z,20.32
2023-06-17T22:13:19.040Z,20.21
2023-06-17T22:15:53.743Z,20.03
2023-06-17T22:18:29.625Z,20.43
2023-06-17T22:21:04.537Z,20.14
2023-06-17T22:23:38.941Z,19.87
2023-06-17T22:26:13.634Z,19.60
2023-06-17T22:28:48.016Z,19.32
2023-06-17T22:31:22.879Z,19.11
2023-06-17T22:33:58.608Z,19.10
2023-06-17T22:36:33.324Z,19.04
2023-06-17T22:39:07.870Z,19.04
2023-06-17T22:41:42.616Z,18.81
2023-06-17T22:44:17.021Z,18.71
2023-06-17T22:46:51.681Z,18.47
2023-06-17T22:49:27.669Z,18.42
2023-06-17T22:52:02.389Z,18.43
2023-06-17T22:54:36.796Z,18.40
2023-06-17T22:57:11.514Z,18.27
2023-06-17T22:59:45.934Z,18.14
2023-06-17T23:02:20.675Z,18.08
2023-06-17T23:04:56.441Z,17.89
2023-06-17T23:07:31.167Z,17.90
2023-06-17T23:10:06.281Z,17.82
2023-06-17T23:12:41.102Z,17.85
2023-06-17T23:15:16.195Z,17.86
2023-06-17T23:17:51.140Z,17.85
2023-06-17T23:20:26.895Z,17.76
2023-06-17T23:23:04.256Z,17.87
2023-06-17T23:25:38.554Z,17.68
2023-06-17T23:28:13.305Z,17.69
2023-06-17T23:30:47.686Z,17.73
2023-06-17T23:33:22.466Z,17.73
2023-06-17T23:35:58.183Z,17.63
2023-06-17T23:38:33.634Z,17.61
2023-06-17T23:44:54.737Z,17.22
2023-06-17T23:48:04.966Z,17.17
2023-06-17T23:50:59.672Z,17.05
2023-06-17T23:53:34.863Z,16.97
2023-06-17T23:56:09.839Z,17.00
