createdAt,value
2024-02-06T00:00:33.998Z,0.00
2024-02-06T00:01:34.236Z,0.00
2024-02-06T00:02:34.011Z,0.00
2024-02-06T00:03:34.032Z,0.00
2024-02-06T00:04:34.210Z,0.00
2024-02-06T00:05:34.107Z,0.00
2024-02-06T00:06:34.088Z,0.00
2024-02-06T00:07:36.219Z,0.00
2024-02-06T00:08:34.094Z,0.00
2024-02-06T00:09:34.088Z,0.00
2024-02-06T00:10:34.217Z,0.00
2024-02-06T00:11:34.115Z,0.00
2024-02-06T00:12:34.123Z,0.00
2024-02-06T00:13:34.194Z,0.00
2024-02-06T00:14:34.108Z,0.00
2024-02-06T00:15:34.119Z,0.00
2024-02-06T00:16:34.247Z,0.00
2024-02-06T00:17:34.192Z,0.00
2024-02-06T00:18:34.149Z,0.00
2024-02-06T00:19:34.244Z,0.00
2024-02-06T00:20:34.276Z,0.00
2024-02-06T00:21:34.166Z,0.00
2024-02-06T00:22:34.286Z,0.00
2024-02-06T00:23:34.192Z,0.00
2024-02-06T00:24:34.192Z,0.00
2024-02-06T00:25:34.427Z,0.00
2024-02-06T00:26:34.220Z,0.00
2024-02-06T00:27:34.252Z,0.00
2024-02-06T00:28:34.246Z,0.00
2024-02-06T00:29:34.235Z,0.00
2024-02-06T00:30:34.243Z,0.00
2024-02-06T00:31:34.503Z,0.00
2024-02-06T00:32:34.281Z,0.00
2024-02-06T00:33:34.334Z,0.00
2024-02-06T00:34:34.427Z,0.00
2024-02-06T00:35:34.282Z,0.00
2024-02-06T00:36:34.293Z,0.00
2024-02-06T00:37:34.515Z,0.00
2024-02-06T00:38:34.309Z,0.00
2024-02-06T00:39:34.323Z,0.00
2024-02-06T00:40:34.352Z,0.00
2024-02-06T00:41:34.337Z,0.00
2024-02-06T00:42:34.362Z,0.00
2024-02-06T00:43:34.456Z,0.00
2024-02-06T00:44:34.355Z,0.00
2024-02-06T00:45:34.390Z,0.00
2024-02-06T00:46:34.578Z,0.00
2024-02-06T00:47:34.431Z,0.00
2024-02-06T00:48:34.639Z,0.00
2024-02-06T00:49:34.526Z,0.00
2024-02-06T00:50:34.574Z,0.00
2024-02-06T00:51:34.413Z,0.00
2024-02-06T00:52:34.527Z,0.00
2024-02-06T00:53:34.445Z,0.00
2024-02-06T00:54:34.439Z,0.00
2024-02-06T00:55:34.525Z,0.00
2024-02-06T00:56:34.465Z,0.00
2024-02-06T00:57:34.470Z,0.00
2024-02-06T00:58:34.789Z,0.00
2024-02-06T00:59:34.498Z,0.00
2024-02-06T01:00:34.487Z,0.00
2024-02-06T01:01:34.556Z,0.00
2024-02-06T01:02:34.504Z,0.00
2024-02-06T01:03:34.578Z,0.00
2024-02-06T01:04:34.603Z,0.00
2024-02-06T01:05:34.551Z,0.00
2024-02-06T01:06:34.578Z,0.00
2024-02-06T01:07:34.736Z,0.00
2024-02-06T01:08:34.554Z,0.00
2024-02-06T01:09:34.565Z,0.00
2024-02-06T01:10:34.745Z,0.00
2024-02-06T01:11:34.596Z,0.00
2024-02-06T01:12:34.597Z,0.00
2024-02-06T01:13:34.638Z,0.00
2024-02-06T01:14:34.604Z,0.00
2024-02-06T01:15:34.701Z,0.00
2024-02-06T01:16:34.719Z,0.00
2024-02-06T01:17:34.647Z,0.00
2024-02-06T01:18:34.669Z,0.00
2024-02-06T01:19:34.794Z,0.00
2024-02-06T01:20:34.647Z,0.00
2024-02-06T01:21:34.662Z,0.00
2024-02-06T01:22:34.765Z,0.00
2024-02-06T01:23:34.714Z,0.00
2024-02-06T01:24:34.686Z,0.00
2024-02-06T01:25:34.821Z,0.00
2024-02-06T01:26:34.700Z,0.00
2024-02-06T01:27:34.722Z,0.00
2024-02-06T01:28:34.824Z,0.00
2024-02-06T01:29:34.725Z,0.00
2024-02-06T01:30:34.734Z,0.00
2024-02-06T01:31:34.887Z,0.00
2024-02-06T01:32:34.775Z,0.00
2024-02-06T01:33:34.791Z,0.00
2024-02-06T01:34:34.905Z,0.00
2024-02-06T01:35:34.779Z,0.00
2024-02-06T01:36:34.781Z,0.00
2024-02-06T01:37:34.834Z,0.00
2024-02-06T01:38:34.814Z,0.00
2024-02-06T01:39:34.821Z,0.00
2024-02-06T01:40:34.853Z,0.00
2024-02-06T01:41:34.826Z,0.00
2024-02-06T01:42:34.825Z,0.00
2024-02-06T01:43:35.017Z,0.00
2024-02-06T01:44:34.855Z,0.00
2024-02-06T01:45:34.869Z,0.00
2024-02-06T01:46:34.944Z,0.00
2024-02-06T01:47:34.926Z,0.00
2024-02-06T01:48:34.979Z,0.00
2024-02-06T01:49:34.950Z,0.00
2024-02-06T01:50:34.890Z,0.00
2024-02-06T01:51:34.897Z,0.00
2024-02-06T01:52:34.996Z,0.00
2024-02-06T01:53:34.928Z,0.00
2024-02-06T01:54:34.922Z,0.00
2024-02-06T01:55:35.014Z,0.00
2024-02-06T01:56:34.956Z,0.00
2024-02-06T01:57:34.952Z,0.00
2024-02-06T01:58:35.044Z,0.00
2024-02-06T01:59:34.970Z,0.00
2024-02-06T02:00:34.972Z,0.00
2024-02-06T02:01:35.054Z,0.00
2024-02-06T02:02:35.012Z,0.00
2024-02-06T02:03:35.068Z,0.00
2024-02-06T02:04:35.145Z,0.00
2024-02-06T02:05:35.245Z,0.00
2024-02-06T02:06:35.082Z,0.00
2024-02-06T02:07:35.147Z,0.00
2024-02-06T02:08:35.164Z,0.00
2024-02-06T02:09:35.077Z,0.00
2024-02-06T02:10:35.106Z,0.00
2024-02-06T02:11:35.063Z,0.00
2024-02-06T02:12:35.069Z,0.00
2024-02-06T02:13:35.106Z,0.00
2024-02-06T02:14:35.100Z,0.00
2024-02-06T02:15:35.097Z,0.00
2024-02-06T02:16:35.256Z,0.00
2024-02-06T02:17:35.210Z,0.00
2024-02-06T02:18:35.198Z,0.00
2024-02-06T02:19:35.223Z,0.00
2024-02-06T02:20:35.149Z,0.00
2024-02-06T02:21:35.144Z,0.00
2024-02-06T02:22:35.191Z,0.00
2024-02-06T02:23:35.156Z,0.00
2024-02-06T02:24:35.158Z,0.00
2024-02-06T02:25:35.205Z,0.00
2024-02-06T02:26:35.183Z,0.00
2024-02-06T02:27:35.191Z,0.00
2024-02-06T02:28:35.346Z,0.00
2024-02-06T02:29:35.203Z,0.00
2024-02-06T02:30:35.216Z,0.00
2024-02-06T02:31:35.470Z,0.00
2024-02-06T02:32:35.285Z,0.00
2024-02-06T02:33:35.276Z,0.00
2024-02-06T02:34:35.301Z,0.00
2024-02-06T02:35:35.772Z,0.00
2024-02-06T02:36:35.259Z,0.00
2024-02-06T02:37:35.361Z,0.00
2024-02-06T02:38:35.280Z,0.00
2024-02-06T02:39:35.281Z,0.00
2024-02-06T02:40:35.364Z,0.00
2024-02-06T02:41:35.300Z,0.00
2024-02-06T02:42:35.301Z,0.00
2024-02-06T02:43:35.424Z,0.00
2024-02-06T02:44:35.333Z,0.00
2024-02-06T02:45:35.350Z,0.00
2024-02-06T02:46:35.370Z,0.00
2024-02-06T02:47:35.411Z,0.00
2024-02-06T02:48:35.368Z,0.00
2024-02-06T02:49:35.466Z,0.00
2024-02-06T02:50:35.378Z,0.00
2024-02-06T02:51:35.405Z,0.00
2024-02-06T02:52:35.509Z,0.00
2024-02-06T02:53:35.423Z,0.00
2024-02-06T02:54:35.398Z,0.00
2024-02-06T02:55:35.486Z,0.00
2024-02-06T02:56:35.417Z,0.00
2024-02-06T02:57:35.441Z,0.00
2024-02-06T02:58:35.587Z,0.00
2024-02-06T02:59:35.456Z,0.00
2024-02-06T03:00:35.454Z,0.00
2024-02-06T03:01:35.544Z,0.00
2024-02-06T03:02:35.476Z,0.00
2024-02-06T03:03:35.513Z,0.00
2024-02-06T03:04:35.534Z,0.00
2024-02-06T03:05:35.538Z,0.00
2024-02-06T03:06:35.508Z,0.00
2024-02-06T03:07:35.661Z,0.00
2024-02-06T03:08:35.528Z,0.00
2024-02-06T03:09:35.538Z,0.00
2024-02-06T03:10:35.658Z,0.00
2024-02-06T03:11:35.553Z,0.00
2024-02-06T03:12:35.562Z,0.00
2024-02-06T03:13:35.635Z,0.00
2024-02-06T03:14:35.571Z,0.00
2024-02-06T03:15:35.575Z,0.00
2024-02-06T03:16:35.651Z,0.00
2024-02-06T03:17:35.643Z,0.00
2024-02-06T03:18:35.627Z,0.00
2024-02-06T03:19:35.698Z,0.00
2024-02-06T03:20:35.627Z,0.00
2024-02-06T03:21:35.617Z,0.00
2024-02-06T03:22:35.715Z,0.00
2024-02-06T03:23:35.655Z,0.00
2024-02-06T03:24:35.637Z,0.00
2024-02-06T03:25:35.692Z,0.00
2024-02-06T03:26:35.671Z,0.00
2024-02-06T03:27:35.692Z,0.00
2024-02-06T03:28:35.758Z,0.00
2024-02-06T03:29:35.682Z,0.00
2024-02-06T03:30:35.696Z,0.00
2024-02-06T03:31:35.828Z,0.00
2024-02-06T03:32:35.703Z,0.00
2024-02-06T03:33:35.796Z,0.00
2024-02-06T03:34:35.793Z,0.00
2024-02-06T03:35:35.732Z,0.00
2024-02-06T03:36:35.732Z,0.00
2024-02-06T03:37:35.868Z,0.00
2024-02-06T03:38:35.767Z,0.00
2024-02-06T03:39:35.775Z,0.00
2024-02-06T03:40:35.789Z,0.00
2024-02-06T03:41:35.798Z,0.00
2024-02-06T03:42:35.783Z,0.00
2024-02-06T03:43:36.301Z,0.00
2024-02-06T03:44:35.796Z,0.00
2024-02-06T03:45:35.810Z,0.00
2024-02-06T03:46:35.869Z,0.00
2024-02-06T03:47:35.826Z,0.00
2024-02-06T03:48:35.929Z,0.00
2024-02-06T03:49:35.958Z,0.00
2024-02-06T03:50:35.856Z,0.00
2024-02-06T03:51:35.855Z,0.00
2024-02-06T03:52:35.869Z,0.00
2024-02-06T03:53:35.872Z,0.00
2024-02-06T03:54:35.880Z,0.00
2024-02-06T03:55:35.963Z,0.00
2024-02-06T03:56:35.896Z,0.00
2024-02-06T03:57:35.901Z,0.00
2024-02-06T03:58:35.944Z,0.00
2024-02-06T03:59:35.916Z,0.00
2024-02-06T04:00:35.938Z,0.00
2024-02-06T04:01:36.006Z,0.00
2024-02-06T04:02:35.966Z,0.00
2024-02-06T04:03:36.045Z,0.00
2024-02-06T04:04:35.986Z,0.00
2024-02-06T04:05:35.973Z,0.00
2024-02-06T04:06:36.024Z,0.00
2024-02-06T04:07:36.078Z,0.00
2024-02-06T04:08:35.990Z,0.00
2024-02-06T04:09:35.998Z,0.00
2024-02-06T04:10:36.048Z,0.00
2024-02-06T04:11:36.037Z,0.00
2024-02-06T04:12:36.047Z,0.00
2024-02-06T04:13:36.088Z,0.00
2024-02-06T04:14:36.038Z,0.00
2024-02-06T04:15:36.070Z,0.00
2024-02-06T04:16:36.174Z,0.00
2024-02-06T04:17:36.072Z,0.00
2024-02-06T04:18:36.165Z,0.00
2024-02-06T04:19:36.322Z,0.00
2024-02-06T04:20:36.110Z,0.00
2024-02-06T04:21:36.102Z,0.00
2024-02-06T04:22:36.233Z,0.00
2024-02-06T04:23:36.107Z,0.00
2024-02-06T04:24:36.116Z,0.00
2024-02-06T04:25:36.211Z,0.00
2024-02-06T04:26:36.137Z,0.00
2024-02-06T04:27:36.167Z,0.00
2024-02-06T04:28:36.234Z,0.00
2024-02-06T04:29:36.172Z,0.00
2024-02-06T04:30:36.166Z,0.00
2024-02-06T04:31:36.263Z,0.00
2024-02-06T04:32:36.237Z,0.00
2024-02-06T04:33:36.415Z,0.00
2024-02-06T04:34:36.243Z,0.00
2024-02-06T04:35:36.219Z,0.00
2024-02-06T04:36:36.212Z,0.00
2024-02-06T04:37:36.243Z,0.00
2024-02-06T04:38:36.227Z,0.00
2024-02-06T04:39:36.235Z,0.00
2024-02-06T04:40:36.336Z,0.00
2024-02-06T04:41:36.368Z,0.00
2024-02-06T04:42:36.260Z,0.00
2024-02-06T04:43:36.334Z,0.00
2024-02-06T04:44:36.276Z,0.00
2024-02-06T04:45:36.355Z,0.00
2024-02-06T04:46:36.479Z,0.00
2024-02-06T04:47:36.326Z,0.00
2024-02-06T04:48:36.345Z,0.00
2024-02-06T04:49:36.503Z,0.00
2024-02-06T04:50:36.327Z,0.00
2024-02-06T04:51:36.331Z,0.00
2024-02-06T04:52:39.945Z,0.00
2024-02-06T04:53:36.359Z,0.00
2024-02-06T04:54:36.367Z,0.00
2024-02-06T04:55:36.441Z,0.00
2024-02-06T04:56:36.371Z,0.00
2024-02-06T04:57:36.378Z,0.00
2024-02-06T04:58:36.535Z,0.00
2024-02-06T04:59:36.415Z,0.00
2024-02-06T05:00:36.456Z,0.00
2024-02-06T05:01:36.511Z,0.00
2024-02-06T05:02:36.431Z,0.00
2024-02-06T05:03:36.478Z,0.00
2024-02-06T05:04:36.556Z,0.00
2024-02-06T05:05:36.440Z,0.00
2024-02-06T05:06:36.536Z,0.00
2024-02-06T05:07:36.505Z,0.00
2024-02-06T05:08:36.467Z,0.00
2024-02-06T05:09:36.472Z,0.00
2024-02-06T05:10:36.509Z,0.00
2024-02-06T05:11:36.488Z,0.00
2024-02-06T05:12:36.501Z,0.00
2024-02-06T05:13:36.856Z,0.00
2024-02-06T05:14:36.513Z,0.00
2024-02-06T05:15:36.539Z,0.00
2024-02-06T05:16:36.608Z,0.00
2024-02-06T05:17:36.574Z,0.00
2024-02-06T05:18:36.846Z,0.00
2024-02-06T05:19:36.600Z,0.00
2024-02-06T05:20:36.570Z,0.00
2024-02-06T05:21:36.581Z,0.00
2024-02-06T05:22:36.648Z,0.00
2024-02-06T05:23:36.589Z,0.00
2024-02-06T05:24:36.589Z,0.00
2024-02-06T05:25:36.657Z,0.00
2024-02-06T05:26:36.607Z,0.00
2024-02-06T05:27:36.613Z,0.00
2024-02-06T05:28:36.699Z,0.00
2024-02-06T05:29:36.632Z,0.00
2024-02-06T05:30:36.639Z,0.00
2024-02-06T05:31:36.785Z,0.00
2024-02-06T05:32:36.689Z,0.00
2024-02-06T05:33:36.710Z,0.00
2024-02-06T05:34:36.707Z,0.00
2024-02-06T05:35:36.685Z,0.00
2024-02-06T05:36:36.683Z,0.00
2024-02-06T05:37:36.832Z,0.00
2024-02-06T05:38:36.716Z,0.00
2024-02-06T05:39:40.319Z,0.00
2024-02-06T05:40:36.771Z,0.00
2024-02-06T05:41:36.736Z,0.00
2024-02-06T05:42:36.750Z,0.00
2024-02-06T05:43:36.780Z,0.00
2024-02-06T05:44:36.747Z,0.00
2024-02-06T05:45:36.755Z,0.00
2024-02-06T05:46:36.878Z,0.00
2024-02-06T05:47:36.816Z,0.00
2024-02-06T05:48:38.535Z,0.00
2024-02-06T05:49:36.850Z,0.00
2024-02-06T05:50:36.853Z,0.00
2024-02-06T05:51:36.801Z,0.00
2024-02-06T05:52:36.881Z,0.00
2024-02-06T05:53:36.811Z,0.00
2024-02-06T05:54:36.829Z,0.00
2024-02-06T05:55:36.963Z,0.00
2024-02-06T05:56:36.843Z,0.00
2024-02-06T05:57:36.844Z,0.00
2024-02-06T05:58:36.881Z,0.00
2024-02-06T05:59:36.854Z,0.00
2024-02-06T06:00:36.887Z,0.00
2024-02-06T06:01:36.966Z,0.00
2024-02-06T06:02:36.879Z,0.00
2024-02-06T06:03:36.937Z,0.00
2024-02-06T06:04:37.197Z,0.00
2024-02-06T06:05:37.056Z,0.00
2024-02-06T06:06:36.995Z,0.00
2024-02-06T06:07:36.968Z,0.00
2024-02-06T06:08:36.931Z,0.00
2024-02-06T06:09:36.941Z,0.00
2024-02-06T06:10:37.001Z,0.00
2024-02-06T06:11:36.949Z,0.00
2024-02-06T06:12:36.954Z,0.00
2024-02-06T06:13:37.132Z,0.00
2024-02-06T06:14:36.971Z,0.00
2024-02-06T06:15:36.978Z,0.00
2024-02-06T06:16:37.110Z,0.00
2024-02-06T06:17:37.042Z,0.00
2024-02-06T06:18:37.018Z,0.00
2024-02-06T06:19:37.239Z,0.00
2024-02-06T06:20:37.019Z,0.00
2024-02-06T06:21:38.259Z,0.00
2024-02-06T06:22:37.170Z,0.00
2024-02-06T06:23:37.052Z,0.00
2024-02-06T06:24:37.106Z,0.00
2024-02-06T06:25:37.101Z,0.00
2024-02-06T06:26:37.072Z,0.00
2024-02-06T06:27:37.067Z,0.00
2024-02-06T06:28:37.138Z,0.00
2024-02-06T06:29:37.084Z,0.00
2024-02-06T06:30:37.113Z,0.00
2024-02-06T06:31:37.154Z,0.00
2024-02-06T06:32:37.146Z,0.00
2024-02-06T06:33:37.179Z,0.00
2024-02-06T06:34:37.192Z,0.00
2024-02-06T06:35:37.150Z,0.00
2024-02-06T06:36:37.152Z,0.00
2024-02-06T06:37:39.255Z,0.00
2024-02-06T06:38:37.160Z,0.00
2024-02-06T06:39:37.177Z,0.00
2024-02-06T06:40:37.226Z,0.00
2024-02-06T06:41:37.173Z,0.00
2024-02-06T06:42:37.186Z,0.00
2024-02-06T06:43:37.209Z,0.00
2024-02-06T06:44:37.217Z,0.00
2024-02-06T06:45:37.211Z,0.00
2024-02-06T06:46:37.286Z,0.00
2024-02-06T06:47:37.253Z,0.00
2024-02-06T06:48:37.280Z,0.00
2024-02-06T06:49:37.397Z,0.00
2024-02-06T06:50:37.241Z,0.00
2024-02-06T06:51:37.272Z,0.00
2024-02-06T06:52:37.268Z,0.00
2024-02-06T06:53:37.317Z,0.00
2024-02-06T06:54:37.270Z,0.00
2024-02-06T06:55:37.319Z,0.00
2024-02-06T06:56:37.288Z,0.00
2024-02-06T06:57:37.291Z,0.00
2024-02-06T06:58:37.468Z,0.00
2024-02-06T06:59:37.315Z,0.00
2024-02-06T07:00:37.417Z,0.00
2024-02-06T07:01:37.377Z,0.00
2024-02-06T07:02:37.370Z,0.00
2024-02-06T07:03:37.333Z,0.00
2024-02-06T07:04:37.400Z,0.00
2024-02-06T07:05:37.436Z,0.00
2024-02-06T07:06:38.935Z,0.00
2024-02-06T07:07:37.445Z,0.00
2024-02-06T07:08:37.377Z,0.00
2024-02-06T07:09:37.414Z,0.00
2024-02-06T07:10:37.411Z,0.00
2024-02-06T07:11:37.403Z,0.00
2024-02-06T07:12:37.419Z,0.00
2024-02-06T07:13:37.508Z,0.00
2024-02-06T07:14:37.423Z,0.00
2024-02-06T07:15:37.448Z,0.00
2024-02-06T07:16:37.538Z,0.00
2024-02-06T07:17:37.476Z,0.00
2024-02-06T07:18:37.476Z,0.00
2024-02-06T07:19:37.569Z,0.00
2024-02-06T07:20:37.474Z,0.00
2024-02-06T07:21:37.478Z,0.00
2024-02-06T07:22:37.569Z,0.00
2024-02-06T07:23:37.516Z,0.00
2024-02-06T07:24:37.499Z,0.00
2024-02-06T07:25:37.619Z,0.00
2024-02-06T07:26:37.528Z,0.00
2024-02-06T07:27:37.536Z,0.00
2024-02-06T07:28:37.629Z,0.00
2024-02-06T07:29:37.571Z,0.00
2024-02-06T07:30:40.702Z,0.00
2024-02-06T07:31:37.615Z,0.00
2024-02-06T07:32:39.372Z,0.00
2024-02-06T07:33:37.961Z,0.00
2024-02-06T07:34:37.772Z,0.00
2024-02-06T07:35:37.578Z,0.00
2024-02-06T07:36:37.596Z,0.00
2024-02-06T07:37:37.732Z,0.00
2024-02-06T07:38:37.610Z,0.00
2024-02-06T07:39:37.645Z,0.00
2024-02-06T07:40:37.705Z,0.00
2024-02-06T07:41:37.639Z,0.00
2024-02-06T07:42:37.640Z,0.00
2024-02-06T07:43:37.743Z,0.00
2024-02-06T07:44:37.666Z,0.00
2024-02-06T07:45:37.658Z,0.00
2024-02-06T07:46:37.801Z,0.00
2024-02-06T07:47:37.721Z,0.00
2024-02-06T07:48:37.704Z,0.00
2024-02-06T07:49:37.765Z,0.00
2024-02-06T07:50:37.699Z,0.00
2024-02-06T07:51:37.710Z,0.00
2024-02-06T07:52:37.740Z,0.00
2024-02-06T07:53:37.722Z,0.00
2024-02-06T07:54:37.729Z,0.00
2024-02-06T07:55:37.777Z,0.00
2024-02-06T07:56:37.744Z,0.00
2024-02-06T07:57:37.753Z,0.00
2024-02-06T07:58:37.782Z,0.00
2024-02-06T07:59:37.806Z,0.00
2024-02-06T08:00:37.814Z,0.00
2024-02-06T08:01:37.916Z,0.00
2024-02-06T08:02:37.800Z,0.00
2024-02-06T08:03:37.806Z,0.00
2024-02-06T08:04:37.937Z,0.00
2024-02-06T08:05:37.904Z,0.00
2024-02-06T08:06:37.911Z,0.00
2024-02-06T08:07:37.929Z,0.00
2024-02-06T08:08:37.834Z,0.00
2024-02-06T08:09:37.899Z,0.00
2024-02-06T08:10:37.939Z,0.00
2024-02-06T08:11:37.879Z,0.00
2024-02-06T08:12:37.878Z,0.00
2024-02-06T08:13:37.952Z,0.00
2024-02-06T08:14:37.880Z,0.00
2024-02-06T08:15:37.895Z,0.00
2024-02-06T08:16:37.913Z,0.00
2024-02-06T08:17:37.945Z,5.63
2024-02-06T08:18:38.225Z,5.63
2024-02-06T08:19:37.975Z,5.63
2024-02-06T08:20:37.930Z,5.63
2024-02-06T08:21:37.951Z,5.63
2024-02-06T08:22:37.951Z,5.63
2024-02-06T08:23:37.966Z,5.63
2024-02-06T08:24:37.955Z,5.63
2024-02-06T08:25:38.005Z,5.63
2024-02-06T08:26:37.975Z,5.63
2024-02-06T08:27:37.998Z,5.63
2024-02-06T08:28:38.110Z,5.63
2024-02-06T08:29:38.018Z,5.63
2024-02-06T08:30:38.002Z,5.63
2024-02-06T08:31:38.087Z,5.63
2024-02-06T08:32:38.050Z,5.63
2024-02-06T08:33:38.040Z,5.63
2024-02-06T08:34:38.073Z,5.63
2024-02-06T08:35:38.135Z,5.63
2024-02-06T08:36:38.172Z,11.25
2024-02-06T08:37:38.133Z,11.25
2024-02-06T08:38:38.159Z,5.63
2024-02-06T08:39:38.073Z,11.25
2024-02-06T08:40:38.167Z,11.25
2024-02-06T08:41:38.099Z,11.25
2024-02-06T08:42:38.100Z,11.25
2024-02-06T08:43:45.534Z,11.25
2024-02-06T08:44:38.147Z,11.25
2024-02-06T08:45:38.128Z,11.25
2024-02-06T08:46:38.213Z,11.25
2024-02-06T08:47:38.134Z,11.25
2024-02-06T08:48:40.160Z,11.25
2024-02-06T08:49:38.232Z,16.88
2024-02-06T08:50:38.240Z,11.25
2024-02-06T08:51:38.173Z,11.25
2024-02-06T08:52:38.275Z,11.25
2024-02-06T08:53:38.194Z,11.25
2024-02-06T08:54:38.197Z,11.25
2024-02-06T08:55:38.239Z,11.25
2024-02-06T08:56:38.213Z,11.25
2024-02-06T08:57:38.242Z,16.88
2024-02-06T08:58:38.290Z,11.25
2024-02-06T08:59:38.304Z,11.25
2024-02-06T09:00:38.401Z,11.25
2024-02-06T09:01:38.442Z,16.88
2024-02-06T09:02:38.384Z,16.88
2024-02-06T09:03:38.414Z,11.25
2024-02-06T09:04:38.343Z,11.25
2024-02-06T09:05:38.477Z,11.25
2024-02-06T09:06:38.421Z,11.25
2024-02-06T09:07:38.437Z,11.25
2024-02-06T09:08:38.305Z,11.25
2024-02-06T09:09:38.319Z,16.88
2024-02-06T09:10:38.453Z,16.88
2024-02-06T09:11:38.353Z,16.88
2024-02-06T09:12:38.353Z,11.25
2024-02-06T09:13:38.474Z,16.88
2024-02-06T09:14:41.285Z,16.88
2024-02-06T09:15:38.421Z,16.88
2024-02-06T09:16:38.474Z,16.88
2024-02-06T09:17:38.450Z,16.88
2024-02-06T09:18:38.567Z,16.88
2024-02-06T09:19:42.123Z,16.88
2024-02-06T09:20:38.491Z,16.88
2024-02-06T09:21:38.437Z,16.88
2024-02-06T09:22:38.537Z,16.88
2024-02-06T09:23:38.458Z,16.88
2024-02-06T09:24:38.544Z,16.88
2024-02-06T09:25:38.484Z,16.88
2024-02-06T09:26:38.474Z,16.88
2024-02-06T09:27:40.994Z,16.88
2024-02-06T09:28:38.533Z,16.88
2024-02-06T09:29:38.505Z,16.88
2024-02-06T09:30:38.512Z,16.88
2024-02-06T09:31:38.758Z,16.88
2024-02-06T09:32:38.534Z,16.88
2024-02-06T09:33:38.658Z,16.88
2024-02-06T09:34:38.658Z,16.88
2024-02-06T09:35:38.632Z,16.88
2024-02-06T09:36:38.575Z,16.88
2024-02-06T09:37:38.810Z,16.88
2024-02-06T09:38:38.610Z,22.50
2024-02-06T09:39:38.599Z,16.88
2024-02-06T09:40:41.533Z,22.50
2024-02-06T09:41:38.618Z,22.50
2024-02-06T09:42:38.624Z,22.50
2024-02-06T09:43:38.679Z,22.50
2024-02-06T09:44:38.646Z,22.50
2024-02-06T09:45:38.662Z,22.50
2024-02-06T09:46:38.753Z,22.50
2024-02-06T09:47:38.742Z,22.50
2024-02-06T09:48:38.731Z,28.13
2024-02-06T09:49:38.866Z,22.50
2024-02-06T09:50:38.707Z,22.50
2024-02-06T09:51:38.713Z,28.13
2024-02-06T09:52:38.886Z,22.50
2024-02-06T09:53:38.730Z,22.50
2024-02-06T09:54:38.742Z,22.50
2024-02-06T09:55:38.782Z,22.50
2024-02-06T09:56:38.785Z,28.13
2024-02-06T09:57:38.817Z,28.13
2024-02-06T09:58:38.833Z,28.13
2024-02-06T09:59:38.790Z,33.75
2024-02-06T10:00:38.819Z,33.75
2024-02-06T10:01:39.057Z,33.75
2024-02-06T10:02:38.818Z,33.75
2024-02-06T10:03:38.906Z,33.75
2024-02-06T10:04:38.905Z,28.13
2024-02-06T10:05:38.987Z,33.75
2024-02-06T10:06:38.987Z,28.13
2024-02-06T10:07:38.979Z,28.13
2024-02-06T10:08:38.884Z,33.75
2024-02-06T10:09:38.912Z,33.75
2024-02-06T10:10:38.957Z,33.75
2024-02-06T10:11:38.911Z,33.75
2024-02-06T10:12:38.925Z,33.75
2024-02-06T10:13:38.967Z,33.75
2024-02-06T10:14:38.953Z,33.75
2024-02-06T10:15:38.957Z,33.75
2024-02-06T10:16:39.068Z,33.75
2024-02-06T10:17:39.004Z,39.38
2024-02-06T10:18:39.032Z,28.13
2024-02-06T10:19:39.085Z,33.75
2024-02-06T10:20:39.014Z,39.38
2024-02-06T10:21:39.036Z,33.75
2024-02-06T10:22:39.111Z,28.13
2024-02-06T10:23:39.044Z,28.13
2024-02-06T10:24:39.053Z,39.38
2024-02-06T10:25:39.097Z,33.75
2024-02-06T10:26:39.070Z,39.38
2024-02-06T10:27:39.089Z,39.38
2024-02-06T10:28:39.112Z,39.38
2024-02-06T10:29:39.112Z,33.75
2024-02-06T10:30:39.123Z,39.38
2024-02-06T10:31:39.833Z,45.00
2024-02-06T10:32:39.196Z,39.38
2024-02-06T10:33:40.090Z,33.75
2024-02-06T10:34:39.293Z,33.75
2024-02-06T10:35:39.354Z,28.13
2024-02-06T10:36:39.188Z,28.13
2024-02-06T10:37:39.312Z,39.38
2024-02-06T10:38:39.212Z,33.75
2024-02-06T10:39:39.213Z,33.75
2024-02-06T10:40:39.321Z,28.13
2024-02-06T10:41:59.816Z,39.38
2024-02-06T10:43:12.623Z,39.38
2024-02-06T10:43:46.066Z,28.13
2024-02-06T10:44:39.293Z,33.75
2024-02-06T10:45:39.285Z,33.75
2024-02-06T10:46:39.343Z,33.75
2024-02-06T10:47:40.183Z,33.75
2024-02-06T10:48:39.405Z,39.38
2024-02-06T10:49:39.588Z,39.38
2024-02-06T10:50:39.412Z,39.38
2024-02-06T10:51:39.453Z,39.38
2024-02-06T10:52:39.398Z,39.38
2024-02-06T10:53:39.376Z,39.38
2024-02-06T10:54:39.422Z,33.75
2024-02-06T10:55:39.564Z,33.75
2024-02-06T10:56:39.418Z,39.38
2024-02-06T10:57:39.450Z,45.00
2024-02-06T10:58:39.682Z,45.00
2024-02-06T10:59:39.486Z,39.38
2024-02-06T11:00:39.517Z,45.00
2024-02-06T11:01:39.603Z,45.00
2024-02-06T11:02:39.483Z,39.38
2024-02-06T11:03:39.519Z,39.38
2024-02-06T11:04:39.652Z,39.38
2024-02-06T11:05:39.571Z,39.38
2024-02-06T11:06:39.566Z,39.38
2024-02-06T11:07:39.590Z,45.00
2024-02-06T11:08:39.564Z,45.00
2024-02-06T11:09:39.580Z,39.38
2024-02-06T11:10:39.654Z,45.00
2024-02-06T11:11:39.596Z,39.38
2024-02-06T11:12:39.603Z,33.75
2024-02-06T11:13:39.731Z,39.38
2024-02-06T11:14:39.652Z,39.38
2024-02-06T11:15:39.645Z,33.75
2024-02-06T11:16:39.709Z,45.00
2024-02-06T11:17:39.735Z,39.38
2024-02-06T11:18:39.719Z,45.00
2024-02-06T11:19:39.771Z,39.38
2024-02-06T11:20:39.707Z,39.38
2024-02-06T11:21:39.727Z,33.75
2024-02-06T11:22:39.927Z,33.75
2024-02-06T11:23:39.809Z,39.38
2024-02-06T11:24:39.760Z,39.38
2024-02-06T11:25:39.970Z,33.75
2024-02-06T11:26:39.806Z,39.38
2024-02-06T11:27:39.811Z,39.38
2024-02-06T11:28:39.914Z,50.63
2024-02-06T11:29:39.821Z,50.63
2024-02-06T11:30:39.853Z,45.00
2024-02-06T11:31:39.954Z,39.38
2024-02-06T11:32:39.928Z,39.38
2024-02-06T11:33:40.157Z,39.38
2024-02-06T11:34:39.985Z,39.38
2024-02-06T11:35:39.902Z,39.38
2024-02-06T11:36:39.907Z,39.38
2024-02-06T11:37:40.075Z,39.38
2024-02-06T11:38:39.940Z,39.38
2024-02-06T11:39:39.973Z,39.38
2024-02-06T11:40:40.008Z,45.00
2024-02-06T11:41:39.985Z,45.00
2024-02-06T11:42:39.990Z,50.63
2024-02-06T11:43:40.105Z,45.00
2024-02-06T11:44:40.018Z,39.38
2024-02-06T11:45:41.133Z,45.00
2024-02-06T11:46:40.178Z,39.38
2024-02-06T11:47:40.390Z,39.38
2024-02-06T11:48:40.163Z,45.00
2024-02-06T11:49:40.281Z,45.00
2024-02-06T11:50:40.147Z,39.38
2024-02-06T11:51:40.123Z,39.38
2024-02-06T11:52:40.212Z,45.00
2024-02-06T11:53:40.144Z,45.00
2024-02-06T11:54:40.158Z,39.38
2024-02-06T11:55:40.256Z,33.75
2024-02-06T11:56:40.288Z,39.38
2024-02-06T11:57:40.214Z,39.38
2024-02-06T11:58:40.236Z,45.00
2024-02-06T11:59:40.225Z,45.00
2024-02-06T12:00:40.387Z,39.38
2024-02-06T12:01:42.479Z,45.00
2024-02-06T12:02:40.371Z,50.63
2024-02-06T12:03:40.279Z,50.63
2024-02-06T12:04:40.378Z,45.00
2024-02-06T12:05:41.941Z,45.00
2024-02-06T12:06:40.504Z,50.63
2024-02-06T12:07:40.690Z,50.63
2024-02-06T12:08:40.408Z,39.38
2024-02-06T12:09:40.374Z,39.38
2024-02-06T12:10:40.499Z,50.63
2024-02-06T12:11:40.420Z,50.63
2024-02-06T12:12:40.411Z,45.00
2024-02-06T12:13:40.502Z,39.38
2024-02-06T12:14:40.442Z,39.38
2024-02-06T12:15:40.452Z,39.38
2024-02-06T12:16:40.508Z,45.00
2024-02-06T12:17:40.492Z,45.00
2024-02-06T12:18:40.510Z,45.00
2024-02-06T12:19:41.278Z,45.00
2024-02-06T12:20:40.541Z,45.00
2024-02-06T12:21:40.552Z,50.63
2024-02-06T12:22:40.610Z,45.00
2024-02-06T12:23:40.564Z,45.00
2024-02-06T12:24:40.582Z,45.00
2024-02-06T12:25:40.630Z,45.00
2024-02-06T12:26:40.609Z,45.00
2024-02-06T12:27:40.633Z,39.38
2024-02-06T12:28:40.642Z,39.38
2024-02-06T12:29:40.647Z,45.00
2024-02-06T12:30:40.657Z,50.63
2024-02-06T12:31:40.713Z,50.63
2024-02-06T12:32:40.725Z,56.25
2024-02-06T12:33:40.882Z,50.63
2024-02-06T12:34:40.810Z,45.00
2024-02-06T12:35:40.764Z,45.00
2024-02-06T12:36:40.743Z,39.38
2024-02-06T12:37:40.768Z,39.38
2024-02-06T12:38:40.772Z,45.00
2024-02-06T12:39:40.781Z,45.00
2024-02-06T12:40:40.939Z,56.25
2024-02-06T12:41:40.821Z,45.00
2024-02-06T12:42:40.830Z,45.00
2024-02-06T12:43:40.916Z,45.00
2024-02-06T12:44:48.387Z,50.63
2024-02-06T12:45:40.870Z,50.63
2024-02-06T12:46:40.988Z,61.88
2024-02-06T12:47:40.910Z,61.88
2024-02-06T12:48:40.916Z,56.25
2024-02-06T12:49:41.417Z,56.25
2024-02-06T12:50:41.039Z,56.25
2024-02-06T12:51:40.955Z,50.63
2024-02-06T12:52:41.039Z,61.88
2024-02-06T12:53:40.989Z,56.25
2024-02-06T12:54:41.108Z,50.63
2024-02-06T12:55:41.490Z,61.88
2024-02-06T12:56:41.034Z,50.63
2024-02-06T12:57:41.048Z,56.25
2024-02-06T12:58:41.182Z,50.63
2024-02-06T12:59:41.104Z,45.00
2024-02-06T13:00:41.138Z,39.38
2024-02-06T13:01:41.166Z,45.00
2024-02-06T13:02:41.122Z,45.00
2024-02-06T13:03:41.271Z,45.00
2024-02-06T13:04:41.318Z,45.00
2024-02-06T13:05:41.324Z,50.63
2024-02-06T13:06:41.333Z,45.00
2024-02-06T13:07:41.374Z,45.00
2024-02-06T13:08:41.210Z,56.25
2024-02-06T13:09:41.223Z,61.88