createdAt,value
2018-11-25T00:00:21.006Z,44.10
2018-11-25T00:02:50.141Z,44.40
2018-11-25T00:05:19.301Z,44.13
2018-11-25T00:07:48.416Z,48.23
2018-11-25T00:10:17.500Z,46.90
2018-11-25T00:12:46.655Z,49.13
2018-11-25T00:15:15.793Z,52.20
2018-11-25T00:17:45.046Z,47.37
2018-11-25T00:20:14.262Z,50.40
2018-11-25T00:22:43.707Z,46.43
2018-11-25T00:25:13.680Z,48.87
2018-11-25T00:27:42.760Z,47.77
2018-11-25T00:30:14.686Z,49.53
2018-11-25T00:32:44.006Z,43.60
2018-11-25T00:35:14.664Z,53.80
2018-11-25T00:37:48.137Z,47.47
2018-11-25T00:40:13.352Z,47.83
2018-11-25T00:42:42.843Z,52.23
2018-11-25T00:45:17.200Z,48.70
2018-11-25T00:47:46.431Z,48.17
2018-11-25T00:50:15.692Z,55.30
2018-11-25T00:52:44.702Z,50.47
2018-11-25T00:55:15.826Z,48.30
2018-11-25T00:57:45.106Z,55.93
2018-11-25T01:00:16.136Z,46.47
2018-11-25T01:02:45.541Z,49.87
2018-11-25T01:05:14.908Z,52.03
2018-11-25T01:07:44.185Z,51.97
2018-11-25T01:10:14.220Z,44.87
2018-11-25T01:12:43.541Z,46.10
2018-11-25T01:15:16.641Z,51.20
2018-11-25T01:17:46.753Z,51.53
2018-11-25T01:20:18.969Z,48.50
2018-11-25T01:22:48.107Z,49.80
2018-11-25T01:25:17.168Z,50.07
2018-11-25T01:27:46.525Z,48.43
2018-11-25T01:33:13.515Z,49.77
2018-11-25T01:35:42.708Z,50.00
2018-11-25T01:38:11.912Z,48.20
2018-11-25T01:40:40.984Z,47.70
2018-11-25T01:43:10.042Z,48.67
2018-11-25T01:45:39.257Z,49.83
2018-11-25T01:48:08.478Z,49.87
2018-11-25T01:50:37.963Z,52.07
2018-11-25T01:53:07.128Z,50.60
2018-11-25T01:55:36.566Z,50.83
2018-11-25T01:58:05.936Z,52.23
2018-11-25T02:00:34.964Z,51.67
2018-11-25T02:03:04.019Z,54.70
2018-11-25T02:05:33.180Z,54.83
2018-11-25T02:08:02.441Z,51.37
2018-11-25T02:10:31.573Z,57.07
2018-11-25T02:13:00.709Z,53.50
2018-11-25T02:15:29.942Z,47.57
2018-11-25T02:17:58.980Z,49.83
2018-11-25T02:20:28.273Z,50.47
2018-11-25T02:22:57.365Z,48.53
2018-11-25T02:25:26.522Z,52.67
2018-11-25T02:27:55.614Z,54.40
2018-11-25T02:30:24.794Z,49.47
2018-11-25T02:32:54.842Z,51.00
2018-11-25T02:35:23.877Z,44.73
2018-11-25T02:37:52.960Z,52.77
2018-11-25T02:40:22.023Z,48.67
2018-11-25T02:42:51.093Z,48.07
2018-11-25T02:45:20.463Z,48.10
2018-11-25T02:47:49.859Z,52.37
2018-11-25T02:50:23.483Z,55.00
2018-11-25T02:52:53.070Z,52.33
2018-11-25T02:55:24.172Z,55.37
2018-11-25T02:57:53.368Z,50.47
2018-11-25T03:00:23.109Z,51.17
2018-11-25T03:02:52.759Z,58.27
2018-11-25T03:05:25.480Z,52.93
2018-11-25T03:07:55.203Z,50.60
2018-11-25T03:10:24.571Z,51.10
2018-11-25T03:12:53.833Z,46.73
2018-11-25T03:15:23.037Z,51.53
2018-11-25T03:17:52.199Z,44.80
2018-11-25T03:20:21.402Z,47.37
2018-11-25T03:22:51.087Z,49.67
2018-11-25T03:25:20.890Z,45.00
2018-11-25T03:27:50.886Z,44.07
2018-11-25T03:30:20.910Z,45.07
2018-11-25T03:32:51.053Z,44.03
2018-11-25T03:35:20.474Z,46.30
2018-11-25T03:37:49.751Z,48.70
2018-11-25T03:40:19.551Z,48.47
2018-11-25T03:42:48.657Z,44.60
2018-11-25T03:45:18.990Z,43.40
2018-11-25T03:47:48.211Z,47.33
2018-11-25T03:50:17.493Z,43.63
2018-11-25T03:52:46.711Z,43.07
2018-11-25T03:55:16.786Z,32.93
2018-11-25T03:57:46.014Z,39.43
2018-11-25T04:00:17.518Z,35.03
2018-11-25T04:02:46.865Z,37.07
2018-11-25T04:05:16.875Z,31.47
2018-11-25T04:07:46.205Z,32.77
2018-11-25T04:10:16.366Z,32.33
2018-11-25T04:12:46.757Z,31.33
2018-11-25T04:15:17.948Z,31.03
2018-11-25T04:17:47.606Z,30.13
2018-11-25T04:20:19.731Z,29.47
2018-11-25T04:22:49.516Z,30.40
2018-11-25T04:25:18.979Z,28.67
2018-11-25T04:27:48.645Z,31.33
2018-11-25T04:30:18.895Z,30.73
2018-11-25T04:32:49.929Z,30.23
2018-11-25T04:35:19.301Z,27.93
2018-11-25T04:37:48.567Z,33.37
2018-11-25T04:40:18.536Z,32.20
2018-11-25T04:42:47.904Z,29.93
2018-11-25T04:45:17.563Z,27.97
2018-11-25T04:47:47.274Z,29.80
2018-11-25T04:50:19.323Z,28.13
2018-11-25T04:52:48.675Z,27.90
2018-11-25T04:55:19.497Z,29.23
2018-11-25T04:57:50.380Z,33.60
2018-11-25T05:00:19.644Z,31.53
2018-11-25T05:02:49.509Z,31.07
2018-11-25T05:05:18.858Z,30.97
2018-11-25T05:07:48.056Z,30.33
2018-11-25T05:10:18.643Z,30.87
2018-11-25T05:12:47.845Z,31.27
2018-11-25T05:15:20.901Z,32.03
2018-11-25T05:17:50.380Z,31.93
2018-11-25T05:20:20.267Z,31.47
2018-11-25T05:22:50.390Z,29.60
2018-11-25T05:25:20.418Z,36.23
2018-11-25T05:27:49.697Z,31.27
2018-11-25T05:30:20.757Z,30.17
2018-11-25T05:32:50.038Z,28.90
2018-11-25T05:35:20.504Z,32.30
2018-11-25T05:37:49.932Z,29.37
2018-11-25T05:40:19.050Z,31.80
2018-11-25T05:42:48.321Z,32.00
2018-11-25T05:45:19.244Z,26.70
2018-11-25T05:47:48.592Z,30.33
2018-11-25T05:50:18.527Z,31.07
2018-11-25T05:52:47.868Z,29.63
2018-11-25T05:55:17.146Z,27.67
2018-11-25T05:57:46.290Z,26.13
2018-11-25T06:00:21.162Z,28.33
2018-11-25T06:02:50.612Z,27.07
2018-11-25T06:05:19.824Z,28.77
2018-11-25T06:07:48.997Z,29.13
2018-11-25T06:10:18.176Z,25.43
2018-11-25T06:12:47.399Z,28.37
2018-11-25T06:15:16.562Z,24.77
2018-11-25T06:17:45.664Z,24.63
2018-11-25T06:20:15.859Z,21.30
2018-11-25T06:22:45.417Z,21.87
2018-11-25T06:25:17.660Z,23.53
2018-11-25T06:27:46.983Z,21.40
2018-11-25T06:30:18.173Z,18.97
2018-11-25T06:32:47.394Z,20.17
2018-11-25T06:35:17.699Z,18.50
2018-11-25T06:37:46.948Z,19.37
2018-11-25T06:40:17.292Z,19.23
2018-11-25T06:42:46.823Z,19.37
2018-11-25T06:45:19.854Z,19.47
2018-11-25T06:47:49.645Z,19.00
2018-11-25T06:50:19.057Z,22.67
2018-11-25T06:52:48.278Z,21.20
2018-11-25T06:55:17.375Z,21.60
2018-11-25T06:57:46.537Z,21.97
2018-11-25T07:00:17.888Z,30.63
2018-11-25T07:02:47.149Z,20.80
2018-11-25T07:05:16.566Z,20.40
2018-11-25T07:07:45.986Z,24.70
2018-11-25T07:10:17.197Z,24.40
2018-11-25T07:12:46.943Z,23.90
2018-11-25T07:15:17.119Z,20.57
2018-11-25T07:17:46.458Z,27.87
2018-11-25T07:20:16.581Z,22.37
2018-11-25T07:22:46.004Z,24.03
2018-11-25T07:25:22.770Z,17.37
2018-11-25T07:27:52.433Z,23.27
2018-11-25T07:30:24.153Z,25.70
2018-11-25T07:32:53.809Z,20.67
2018-11-25T07:35:24.289Z,23.33
2018-11-25T07:37:53.561Z,24.27
2018-11-25T07:40:23.617Z,22.43
2018-11-25T07:42:52.908Z,20.27
2018-11-25T07:45:30.195Z,18.63
2018-11-25T07:47:52.568Z,15.33
2018-11-25T07:50:21.892Z,18.70
2018-11-25T07:52:51.957Z,13.30
2018-11-25T07:55:23.249Z,16.87
2018-11-25T07:57:53.475Z,16.67
2018-11-25T08:00:23.687Z,18.47
2018-11-25T08:02:53.282Z,16.70
2018-11-25T08:05:25.467Z,16.93
2018-11-25T08:07:54.823Z,16.47
2018-11-25T08:10:24.263Z,12.97
2018-11-25T08:12:53.496Z,15.97
2018-11-25T08:15:22.770Z,16.07
2018-11-25T08:17:51.968Z,12.57
2018-11-25T08:20:22.104Z,12.77
2018-11-25T08:22:52.075Z,15.80
2018-11-25T08:25:22.154Z,14.43
2018-11-25T08:27:51.352Z,15.47
2018-11-25T08:30:23.370Z,14.60
2018-11-25T08:32:53.425Z,17.43
2018-11-25T08:35:22.799Z,14.80
2018-11-25T08:37:51.988Z,14.47
2018-11-25T08:40:22.618Z,13.07
2018-11-25T08:42:52.027Z,16.27
2018-11-25T08:45:21.352Z,14.43
2018-11-25T08:47:50.843Z,17.43
2018-11-25T08:50:20.361Z,16.03
2018-11-25T08:52:51.560Z,12.57
2018-11-25T08:55:27.770Z,11.20
2018-11-25T08:57:56.956Z,12.80
2018-11-25T09:00:27.460Z,15.80
2018-11-25T09:02:56.920Z,15.43
2018-11-25T09:05:26.427Z,13.43
2018-11-25T09:07:55.691Z,14.77
2018-11-25T09:10:24.896Z,13.23
2018-11-25T09:12:56.620Z,15.23
2018-11-25T09:15:29.800Z,13.17
2018-11-25T09:17:59.220Z,12.90
2018-11-25T09:20:28.433Z,13.87
2018-11-25T09:22:57.962Z,12.23
2018-11-25T09:25:29.196Z,11.00
2018-11-25T09:27:59.553Z,10.17
2018-11-25T09:30:29.886Z,11.97
2018-11-25T09:32:59.374Z,12.20
2018-11-25T09:35:28.553Z,12.30
2018-11-25T09:37:57.679Z,11.40
2018-11-25T09:40:27.635Z,16.30
2018-11-25T09:42:57.052Z,16.73
2018-11-25T09:45:26.183Z,11.60
2018-11-25T09:47:55.474Z,12.57
2018-11-25T09:50:24.963Z,12.73
2018-11-25T09:52:54.198Z,14.70
2018-11-25T09:55:24.147Z,13.17
2018-11-25T09:58:00.236Z,13.10
2018-11-25T10:00:30.642Z,13.00
2018-11-25T10:02:59.727Z,14.03
2018-11-25T10:05:28.864Z,16.07
2018-11-25T10:07:58.266Z,12.90
2018-11-25T10:10:27.481Z,13.13
2018-11-25T10:12:57.690Z,18.57
2018-11-25T10:15:28.159Z,14.83
2018-11-25T10:17:59.914Z,16.07
2018-11-25T10:20:27.952Z,14.07
2018-11-25T10:22:57.177Z,16.77
2018-11-25T10:25:26.318Z,16.30
2018-11-25T10:27:55.482Z,15.97
2018-11-25T10:30:25.825Z,19.00
2018-11-25T10:32:59.859Z,17.10
2018-11-25T10:35:29.000Z,17.90
2018-11-25T10:37:58.125Z,15.03
2018-11-25T10:40:27.478Z,17.20
2018-11-25T10:42:56.592Z,16.30
2018-11-25T10:45:26.693Z,20.00
2018-11-25T10:47:56.487Z,20.33
2018-11-25T10:50:25.837Z,23.47
2018-11-25T10:52:55.117Z,27.97
2018-11-25T10:55:24.408Z,24.63
2018-11-25T10:57:53.960Z,23.87
2018-11-25T11:01:35.813Z,21.57
2018-11-25T11:04:05.044Z,22.47
2018-11-25T11:06:39.684Z,22.33
2018-11-25T11:09:08.979Z,22.40
2018-11-25T11:11:38.246Z,24.00
2018-11-25T11:14:07.462Z,28.60
2018-11-25T11:16:37.052Z,21.57
2018-11-25T11:19:06.386Z,19.43
2018-11-25T11:21:35.956Z,23.33
2018-11-25T11:24:05.981Z,20.30
2018-11-25T11:26:35.325Z,26.17
2018-11-25T11:29:04.908Z,26.13
2018-11-25T11:31:34.090Z,21.83
2018-11-25T11:34:03.280Z,22.60
2018-11-25T11:36:32.588Z,22.90
2018-11-25T11:39:01.755Z,26.00
2018-11-25T11:41:30.981Z,24.60
2018-11-25T11:44:00.141Z,25.93
2018-11-25T11:46:30.400Z,25.93
2018-11-25T11:49:00.390Z,27.10
2018-11-25T11:51:29.817Z,26.20
2018-11-25T11:54:00.242Z,26.47
2018-11-25T11:56:29.647Z,25.23
2018-11-25T11:58:59.235Z,24.73
2018-11-25T12:01:28.595Z,28.97
2018-11-25T12:03:57.878Z,36.33
2018-11-25T12:06:27.116Z,29.60
2018-11-25T12:08:56.650Z,32.17
2018-11-25T12:11:26.511Z,31.13
2018-11-25T12:13:55.834Z,29.73
2018-11-25T12:16:25.356Z,30.07
2018-11-25T12:18:54.977Z,30.37
2018-11-25T12:21:24.205Z,34.63
2018-11-25T12:23:53.378Z,31.77
2018-11-25T12:26:22.694Z,37.63
2018-11-25T12:28:52.052Z,38.77
2018-11-25T12:31:21.385Z,37.80
2018-11-25T12:33:50.519Z,36.13
2018-11-25T12:36:19.784Z,40.30
2018-11-25T12:38:48.804Z,39.40
2018-11-25T12:41:17.970Z,30.63
2018-11-25T12:43:47.145Z,35.80
2018-11-25T12:46:16.612Z,47.20
2018-11-25T12:48:45.850Z,43.20
2018-11-25T12:51:15.140Z,57.07
2018-11-25T12:53:44.296Z,127.67
2018-11-25T12:56:13.570Z,47.07
2018-11-25T12:58:42.766Z,39.10
2018-11-25T13:01:11.936Z,36.43
2018-11-25T13:03:41.265Z,37.27
2018-11-25T13:06:10.612Z,36.70
2018-11-25T13:08:39.919Z,35.60
2018-11-25T13:11:09.107Z,35.13
2018-11-25T13:13:38.263Z,41.73
2018-11-25T13:16:07.451Z,34.37
2018-11-25T13:18:36.702Z,36.83
2018-11-25T13:21:06.155Z,39.33
2018-11-25T13:23:38.838Z,38.03
2018-11-25T13:26:05.055Z,40.87
2018-11-25T13:28:34.269Z,41.00
2018-11-25T13:31:03.622Z,38.90
2018-11-25T13:33:35.648Z,38.73
2018-11-25T13:36:08.118Z,44.27
2018-11-25T13:38:37.428Z,36.87
2018-11-25T13:41:07.382Z,43.03
2018-11-25T13:43:36.537Z,41.63
2018-11-25T13:46:05.838Z,40.73
2018-11-25T13:48:35.366Z,35.57
2018-11-25T13:51:05.744Z,33.60
2018-11-25T13:53:35.253Z,32.80
2018-11-25T13:56:05.418Z,35.57
2018-11-25T13:58:34.986Z,42.27
2018-11-25T14:01:04.221Z,39.17
2018-11-25T14:03:37.236Z,56.60
2018-11-25T14:06:09.784Z,35.10
2018-11-25T14:08:39.177Z,41.13
2018-11-25T14:11:11.294Z,34.50
2018-11-25T14:13:40.902Z,39.87
2018-11-25T14:16:13.291Z,38.57
2018-11-25T14:18:42.618Z,36.30
2018-11-25T14:21:11.843Z,38.10
2018-11-25T14:23:41.478Z,36.50
2018-11-25T14:26:18.880Z,38.43
2018-11-25T14:28:48.843Z,36.37
2018-11-25T14:31:18.791Z,35.17
2018-11-25T14:33:48.166Z,39.57
2018-11-25T14:36:21.033Z,36.43
2018-11-25T14:38:50.498Z,38.87
2018-11-25T14:41:19.900Z,35.00
2018-11-25T14:43:49.453Z,34.80
2018-11-25T14:46:18.832Z,35.07
2018-11-25T14:48:47.968Z,35.47
2018-11-25T14:51:17.060Z,33.97
2018-11-25T14:53:46.531Z,39.20
2018-11-25T14:56:15.946Z,41.03
2018-11-25T14:58:45.393Z,39.17
2018-11-25T15:01:14.552Z,34.70
2018-11-25T15:03:43.826Z,40.57
2018-11-25T15:06:13.161Z,40.27
2018-11-25T15:08:42.520Z,39.43
2018-11-25T15:11:11.749Z,36.37
2018-11-25T15:13:40.998Z,39.00
2018-11-25T15:16:11.904Z,39.03
2018-11-25T15:18:41.096Z,36.83
2018-11-25T15:21:11.845Z,37.40
2018-11-25T15:23:41.225Z,42.67
2018-11-25T15:26:12.550Z,39.43
2018-11-25T15:28:41.945Z,44.17
2018-11-25T15:31:11.297Z,49.33
2018-11-25T15:33:40.797Z,47.67
2018-11-25T15:36:10.193Z,50.37
2018-11-25T15:38:39.655Z,42.33
2018-11-25T15:41:09.814Z,41.47
2018-11-25T15:43:39.239Z,41.40
2018-11-25T15:46:09.799Z,40.73
2018-11-25T15:48:37.627Z,40.57
2018-11-25T15:51:06.861Z,37.20
2018-11-25T15:53:36.255Z,35.33
2018-11-25T15:56:08.305Z,36.03
2018-11-25T15:58:37.672Z,38.77
2018-11-25T16:01:07.319Z,73.90
2018-11-25T16:03:36.606Z,42.87
2018-11-25T16:06:40.269Z,40.73
2018-11-25T16:09:09.931Z,41.83
2018-11-25T16:11:39.092Z,41.43
2018-11-25T16:14:08.252Z,40.07
2018-11-25T16:16:37.394Z,39.63
2018-11-25T16:19:06.642Z,33.17
2018-11-25T16:21:35.843Z,36.07
2018-11-25T16:24:05.106Z,34.37
2018-11-25T16:26:36.158Z,35.37
2018-11-25T16:29:09.674Z,54.23
2018-11-25T16:31:38.898Z,37.70
2018-11-25T16:34:08.103Z,36.80
2018-11-25T16:36:37.591Z,38.50
2018-11-25T16:39:09.015Z,41.03
2018-11-25T16:41:38.314Z,39.60
2018-11-25T16:44:10.037Z,35.77
2018-11-25T16:46:39.476Z,37.40
2018-11-25T16:49:08.706Z,38.33
2018-11-25T16:51:38.040Z,38.60
2018-11-25T16:54:07.255Z,34.03
2018-11-25T16:56:36.383Z,36.77
2018-11-25T16:59:05.645Z,37.07
2018-11-25T17:01:34.843Z,39.73
2018-11-25T17:04:04.005Z,40.77
2018-11-25T17:06:33.664Z,39.57
2018-11-25T17:09:03.203Z,42.60
2018-11-25T17:11:32.385Z,40.80
2018-11-25T17:14:01.520Z,38.93
2018-11-25T17:16:30.625Z,36.63
2018-11-25T17:18:59.795Z,40.03
2018-11-25T17:21:29.263Z,41.67
2018-11-25T17:23:58.443Z,39.67
2018-11-25T17:26:30.772Z,36.07
2018-11-25T17:29:00.043Z,40.57
2018-11-25T17:31:29.237Z,45.60
2018-11-25T17:33:58.579Z,43.97
2018-11-25T17:36:27.881Z,42.93
2018-11-25T17:38:57.011Z,42.50
2018-11-25T17:41:26.177Z,53.57
2018-11-25T17:43:55.581Z,43.73
2018-11-25T17:46:24.759Z,43.30
2018-11-25T17:48:53.869Z,56.07
2018-11-25T17:51:25.256Z,39.37
2018-11-25T17:53:54.529Z,39.43
2018-11-25T17:56:23.752Z,31.17
2018-11-25T17:58:53.081Z,26.60
2018-11-25T18:01:22.328Z,21.83
2018-11-25T18:03:51.500Z,21.40
2018-11-25T18:06:20.768Z,16.77
2018-11-25T18:08:51.431Z,12.00
2018-11-25T18:11:20.777Z,15.20
2018-11-25T18:13:50.058Z,14.53
2018-11-25T18:16:19.205Z,14.80
2018-11-25T18:18:51.892Z,16.53
2018-11-25T18:21:24.056Z,12.67
2018-11-25T18:23:53.531Z,14.67
2018-11-25T18:26:22.919Z,19.07
2018-11-25T18:28:52.135Z,16.93
2018-11-25T18:31:21.550Z,18.17
2018-11-25T18:33:52.833Z,15.33
2018-11-25T18:36:22.205Z,21.90
2018-11-25T18:38:51.480Z,16.10
2018-11-25T18:41:21.981Z,17.53
2018-11-25T18:43:49.982Z,16.07
2018-11-25T18:46:19.183Z,17.90
2018-11-25T18:48:49.215Z,17.83
2018-11-25T18:51:18.492Z,13.77
2018-11-25T18:53:48.465Z,8.70
2018-11-25T18:56:17.473Z,10.33
2018-11-25T18:58:46.860Z,6.80
2018-11-25T19:01:27.159Z,7.17
2018-11-25T19:03:56.327Z,8.67
2018-11-25T19:06:25.553Z,6.47
2018-11-25T19:08:54.654Z,9.67
2018-11-25T19:11:24.103Z,7.73
2018-11-25T19:13:53.189Z,6.03
2018-11-25T19:16:25.516Z,7.77
2018-11-25T19:18:54.857Z,7.10
2018-11-25T19:21:24.013Z,9.10
2018-11-25T19:23:53.174Z,5.87
2018-11-25T19:26:22.487Z,9.70
2018-11-25T19:28:51.808Z,8.00
2018-11-25T19:31:21.134Z,6.20
2018-11-25T19:33:50.402Z,4.87
2018-11-25T19:36:19.872Z,6.80
2018-11-25T19:38:49.273Z,6.27
2018-11-25T19:41:18.630Z,4.00
2018-11-25T19:43:47.798Z,6.07
2018-11-25T19:46:17.024Z,4.50
2018-11-25T19:48:46.500Z,5.10
2018-11-25T19:51:17.585Z,11.93
2018-11-25T19:53:45.032Z,6.97
2018-11-25T19:56:14.463Z,7.43
2018-11-25T19:58:43.761Z,8.60
2018-11-25T20:01:12.917Z,4.27
2018-11-25T20:03:42.029Z,6.13
2018-11-25T20:06:11.112Z,6.80
2018-11-25T20:08:40.267Z,4.60
2018-11-25T20:11:10.130Z,5.60
2018-11-25T20:13:39.553Z,7.23
2018-11-25T20:17:13.067Z,8.60
2018-11-25T20:19:42.447Z,8.33
2018-11-25T20:22:16.987Z,6.13
2018-11-25T20:24:46.235Z,7.07
2018-11-25T20:27:20.787Z,6.97
2018-11-25T20:29:49.815Z,11.00
2018-11-25T20:32:24.158Z,9.57
2018-11-25T20:34:53.281Z,6.60
2018-11-25T20:37:27.006Z,7.57
2018-11-25T20:39:54.102Z,10.10
2018-11-25T20:42:23.379Z,7.00
2018-11-25T20:44:52.452Z,5.67
2018-11-25T20:47:21.528Z,6.40
2018-11-25T20:49:50.908Z,7.87
2018-11-25T20:52:25.392Z,10.53
2018-11-25T20:54:54.519Z,5.13
2018-11-25T20:57:23.836Z,6.17
2018-11-25T20:59:53.153Z,4.07
2018-11-25T21:02:28.899Z,7.27
2018-11-25T21:04:51.850Z,7.47
2018-11-25T21:07:21.076Z,7.30
2018-11-25T21:09:50.404Z,6.50
2018-11-25T21:12:19.502Z,7.20
2018-11-25T21:14:48.692Z,6.80
2018-11-25T21:17:17.846Z,7.10
2018-11-25T21:19:47.029Z,5.90
2018-11-25T21:22:19.105Z,6.40
2018-11-25T21:24:48.472Z,7.57
2018-11-25T21:27:17.663Z,7.50
2018-11-25T21:29:46.832Z,8.97
2018-11-25T21:32:16.007Z,10.90
2018-11-25T21:34:45.423Z,13.90
2018-11-25T21:37:14.745Z,11.00
2018-11-25T21:39:44.142Z,12.60
2018-11-25T21:42:13.358Z,11.00
2018-11-25T21:44:42.528Z,17.17
2018-11-25T21:47:11.622Z,9.67
2018-11-25T21:49:40.758Z,14.17
2018-11-25T21:52:10.298Z,11.23
2018-11-25T21:54:39.609Z,9.07
2018-11-25T21:57:08.797Z,10.57
2018-11-25T21:59:37.884Z,12.23
2018-11-25T22:02:07.207Z,14.17
2018-11-25T22:04:36.438Z,12.17
2018-11-25T22:07:06.322Z,15.63
2018-11-25T22:09:35.616Z,12.20
2018-11-25T22:12:05.089Z,14.67
2018-11-25T22:14:34.185Z,12.73
2018-11-25T22:17:03.417Z,12.30
2018-11-25T22:19:32.707Z,19.13
2018-11-25T22:22:01.820Z,13.53
2018-11-25T22:24:32.005Z,15.90
2018-11-25T22:27:01.320Z,10.83
2018-11-25T22:29:30.439Z,16.57
2018-11-25T22:31:59.605Z,15.73
2018-11-25T22:34:28.747Z,11.47
2018-11-25T22:36:58.073Z,14.70
2018-11-25T22:39:27.370Z,13.57
2018-11-25T22:41:56.583Z,9.80
2018-11-25T22:44:25.914Z,11.70
2018-11-25T22:46:54.978Z,12.37
2018-11-25T22:49:24.180Z,11.90
2018-11-25T22:51:53.183Z,17.73
2018-11-25T22:54:22.358Z,16.07
2018-11-25T22:56:51.613Z,17.83
2018-11-25T22:59:20.723Z,11.37
2018-11-25T23:01:49.935Z,11.93
2018-11-25T23:05:29.323Z,20.40
2018-11-25T23:07:58.433Z,10.10
2018-11-25T23:10:28.312Z,9.73
2018-11-25T23:12:57.514Z,7.17
2018-11-25T23:15:26.641Z,9.33
2018-11-25T23:17:55.987Z,6.30
2018-11-25T23:20:25.553Z,10.57
2018-11-25T23:22:55.045Z,12.27
2018-11-25T23:25:24.454Z,12.10
2018-11-25T23:27:53.916Z,13.43
2018-11-25T23:30:23.106Z,14.47
2018-11-25T23:32:52.217Z,10.37
2018-11-25T23:35:22.937Z,9.33
2018-11-25T23:37:52.337Z,12.57
2018-11-25T23:40:21.498Z,11.37
2018-11-25T23:42:50.591Z,9.87
2018-11-25T23:45:20.128Z,10.03
2018-11-25T23:47:49.661Z,9.57
2018-11-25T23:50:18.804Z,7.70
2018-11-25T23:52:52.039Z,6.00
2018-11-25T23:55:21.408Z,12.97
2018-11-25T23:57:50.776Z,10.63
