createdAt,value
2023-05-09T00:00:42.708Z,1.77
2023-05-09T00:03:09.237Z,1.80
2023-05-09T00:05:35.785Z,1.87
2023-05-09T00:08:02.194Z,1.60
2023-05-09T00:10:28.696Z,2.00
2023-05-09T00:12:55.867Z,1.80
2023-05-09T00:15:22.443Z,1.90
2023-05-09T00:17:50.493Z,2.07
2023-05-09T00:20:17.621Z,2.10
2023-05-09T00:22:44.106Z,2.00
2023-05-09T00:25:11.632Z,1.70
2023-05-09T00:27:38.564Z,1.50
2023-05-09T00:30:06.074Z,1.83
2023-05-09T00:32:33.725Z,1.90
2023-05-09T00:35:00.240Z,1.70
2023-05-09T00:37:27.047Z,1.83
2023-05-09T00:39:53.585Z,1.97
2023-05-09T00:42:20.187Z,1.70
2023-05-09T00:44:46.679Z,1.77
2023-05-09T00:47:13.283Z,1.70
2023-05-09T00:49:39.805Z,2.03
2023-05-09T00:52:06.322Z,1.97
2023-05-09T00:54:33.051Z,1.97
2023-05-09T00:57:00.646Z,1.80
2023-05-09T00:59:27.541Z,1.80
2023-05-09T01:01:54.064Z,1.97
2023-05-09T01:04:20.859Z,1.90
2023-05-09T01:07:26.759Z,1.70
2023-05-09T01:10:07.877Z,2.00
2023-05-09T01:13:04.876Z,2.13
2023-05-09T01:15:38.528Z,1.70
2023-05-09T01:18:25.936Z,1.63
2023-05-09T01:21:14.162Z,1.80
2023-05-09T01:23:44.162Z,1.80
2023-05-09T01:26:44.054Z,1.90
2023-05-09T01:29:36.663Z,2.00
2023-05-09T01:32:09.880Z,2.00
2023-05-09T01:34:39.440Z,1.90
2023-05-09T01:37:07.051Z,2.00
2023-05-09T01:39:34.435Z,1.53
2023-05-09T01:42:04.627Z,1.67
2023-05-09T01:44:38.065Z,1.83
2023-05-09T01:47:07.668Z,1.80
2023-05-09T01:49:36.468Z,1.70
2023-05-09T01:52:08.114Z,1.80
2023-05-09T01:54:37.131Z,1.87
2023-05-09T01:57:04.813Z,1.70
2023-05-09T01:59:34.183Z,2.00
2023-05-09T02:02:03.205Z,2.00
2023-05-09T02:04:31.009Z,1.90
2023-05-09T02:06:58.983Z,1.93
2023-05-09T02:09:25.920Z,1.53
2023-05-09T02:11:52.574Z,1.90
2023-05-09T02:14:19.524Z,1.70
2023-05-09T02:16:46.049Z,1.60
2023-05-09T02:19:12.510Z,1.87
2023-05-09T02:21:39.131Z,2.20
2023-05-09T02:24:06.072Z,1.70
2023-05-09T02:26:33.672Z,1.83
2023-05-09T02:29:02.370Z,1.73
2023-05-09T02:31:30.732Z,1.70
2023-05-09T02:33:59.384Z,1.70
2023-05-09T02:36:26.518Z,1.80
2023-05-09T02:38:53.362Z,2.37
2023-05-09T02:41:19.864Z,1.70
2023-05-09T02:43:47.336Z,1.67
2023-05-09T02:46:15.944Z,1.67
2023-05-09T02:48:42.465Z,1.90
2023-05-09T02:51:08.912Z,1.70
2023-05-09T02:53:35.611Z,1.70
2023-05-09T02:56:02.152Z,1.70
2023-05-09T02:58:28.640Z,1.80
2023-05-09T03:00:55.320Z,1.70
2023-05-09T03:03:23.339Z,1.80
2023-05-09T03:05:50.599Z,1.60
2023-05-09T03:08:17.111Z,1.67
2023-05-09T03:10:44.212Z,1.60
2023-05-09T03:13:10.813Z,1.47
2023-05-09T03:15:37.345Z,1.63
2023-05-09T03:18:05.454Z,1.70
2023-05-09T03:20:31.966Z,1.77
2023-05-09T03:22:58.787Z,1.70
2023-05-09T03:25:26.348Z,1.83
2023-05-09T03:27:52.942Z,1.83
2023-05-09T03:30:19.612Z,2.00
2023-05-09T03:32:48.394Z,1.90
2023-05-09T03:35:15.186Z,2.00
2023-05-09T03:37:42.065Z,1.50
2023-05-09T03:40:09.554Z,1.60
2023-05-09T03:42:43.091Z,1.77
2023-05-09T03:45:10.233Z,1.70
2023-05-09T03:47:36.866Z,1.83
2023-05-09T03:50:04.169Z,1.63
2023-05-09T03:52:31.451Z,1.87
2023-05-09T03:54:58.334Z,1.60
2023-05-09T03:57:24.786Z,1.60
2023-05-09T03:59:54.106Z,1.60
2023-05-09T04:02:20.939Z,2.07
2023-05-09T04:04:48.271Z,1.47
2023-05-09T04:07:17.645Z,1.90
2023-05-09T04:09:46.483Z,1.70
2023-05-09T04:12:13.278Z,1.80
2023-05-09T04:14:39.737Z,1.70
2023-05-09T04:17:06.719Z,1.63
2023-05-09T04:19:33.250Z,1.73
2023-05-09T04:21:59.727Z,1.80
2023-05-09T04:24:26.620Z,1.73
2023-05-09T04:26:53.125Z,1.87
2023-05-09T04:29:22.813Z,1.57
2023-05-09T04:31:53.385Z,1.87
2023-05-09T04:34:23.179Z,1.67
2023-05-09T04:36:49.826Z,1.73
2023-05-09T04:39:16.435Z,1.77
2023-05-09T04:41:52.521Z,1.60
2023-05-09T04:44:19.134Z,1.77
2023-05-09T04:46:45.659Z,1.50
2023-05-09T04:49:12.162Z,1.90
2023-05-09T04:51:38.586Z,1.80
2023-05-09T04:54:05.190Z,1.63
2023-05-09T04:56:35.035Z,1.57
2023-05-09T04:59:01.531Z,1.60
2023-05-09T05:01:29.114Z,1.90
2023-05-09T05:03:56.012Z,1.60
2023-05-09T05:06:22.516Z,1.70
2023-05-09T05:08:49.132Z,2.03
2023-05-09T05:11:17.803Z,2.00
2023-05-09T05:13:44.958Z,1.70
2023-05-09T05:16:11.519Z,2.20
2023-05-09T05:18:38.177Z,1.50
2023-05-09T05:21:05.414Z,1.80
2023-05-09T05:23:32.089Z,1.97
2023-05-09T05:25:58.544Z,1.73
2023-05-09T05:28:25.072Z,1.70
2023-05-09T05:30:51.795Z,2.30
2023-05-09T05:33:18.385Z,1.83
2023-05-09T05:35:45.014Z,1.77
2023-05-09T05:38:11.469Z,1.50
2023-05-09T05:40:38.780Z,1.57
2023-05-09T05:43:06.389Z,1.80
2023-05-09T05:45:34.770Z,1.33
2023-05-09T05:48:04.163Z,1.60
2023-05-09T05:50:32.724Z,1.63
2023-05-09T05:52:59.838Z,1.63
2023-05-09T05:55:26.711Z,1.87
2023-05-09T05:57:53.397Z,1.43
2023-05-09T06:00:20.631Z,1.53
2023-05-09T06:02:53.463Z,1.57
2023-05-09T06:05:28.263Z,1.70
2023-05-09T06:07:54.797Z,1.80
2023-05-09T06:10:21.255Z,1.57
2023-05-09T06:12:47.820Z,2.17
2023-05-09T06:15:14.478Z,2.00
2023-05-09T06:17:44.733Z,1.50
2023-05-09T06:20:11.321Z,1.83
2023-05-09T06:22:38.066Z,1.60
2023-05-09T06:25:04.818Z,1.87
2023-05-09T06:27:31.337Z,1.70
2023-05-09T06:29:57.852Z,1.77
2023-05-09T06:32:25.002Z,1.70
2023-05-09T06:34:52.546Z,1.87
2023-05-09T06:37:19.035Z,1.90
2023-05-09T06:39:45.549Z,2.03
2023-05-09T06:42:12.020Z,1.90
2023-05-09T06:44:39.230Z,2.00
2023-05-09T06:47:06.016Z,2.00
2023-05-09T06:49:32.516Z,1.93
2023-05-09T06:51:58.956Z,2.20
2023-05-09T06:54:25.539Z,2.10
2023-05-09T06:56:52.049Z,1.50
2023-05-09T06:59:18.568Z,1.90
2023-05-09T07:01:45.067Z,1.97
2023-05-09T07:04:11.617Z,1.87
2023-05-09T07:06:38.053Z,1.80
2023-05-09T07:09:04.535Z,1.80
2023-05-09T07:11:35.951Z,1.90
2023-05-09T07:14:03.586Z,2.10
2023-05-09T07:16:30.234Z,2.23
2023-05-09T07:18:56.895Z,2.23
2023-05-09T07:21:23.400Z,1.93
2023-05-09T07:23:49.917Z,1.97
2023-05-09T07:26:16.397Z,2.10
2023-05-09T07:28:42.991Z,1.67
2023-05-09T07:31:09.513Z,1.80
2023-05-09T07:33:36.030Z,2.03
2023-05-09T07:36:02.850Z,1.80
2023-05-09T07:38:29.360Z,2.20
2023-05-09T07:40:55.895Z,2.00
2023-05-09T07:43:22.344Z,2.00
2023-05-09T07:45:48.792Z,1.87
2023-05-09T07:48:15.355Z,1.90
2023-05-09T07:50:41.880Z,1.77
2023-05-09T07:53:08.345Z,1.77
2023-05-09T07:55:34.794Z,2.10
2023-05-09T07:58:01.305Z,1.90
2023-05-09T08:00:27.843Z,1.83
2023-05-09T08:02:54.446Z,2.20
2023-05-09T08:05:21.085Z,2.17
2023-05-09T08:07:47.820Z,1.90
2023-05-09T08:10:14.468Z,1.60
2023-05-09T08:12:40.948Z,1.97
2023-05-09T08:15:07.793Z,1.90
2023-05-09T08:17:34.278Z,1.87
2023-05-09T08:20:00.752Z,2.20
2023-05-09T08:22:27.229Z,1.80
2023-05-09T08:24:53.667Z,1.47
2023-05-09T08:27:20.209Z,2.20
2023-05-09T08:29:46.661Z,2.00
2023-05-09T08:32:13.148Z,1.87
2023-05-09T08:34:39.595Z,2.10
2023-05-09T08:37:06.090Z,1.57
2023-05-09T08:39:34.760Z,1.87
2023-05-09T08:42:02.368Z,2.43
2023-05-09T08:44:30.810Z,1.80
2023-05-09T08:47:02.348Z,1.60
2023-05-09T08:49:29.513Z,1.87
2023-05-09T08:51:56.756Z,1.60
2023-05-09T08:54:23.921Z,1.77
2023-05-09T08:56:51.232Z,1.80
2023-05-09T08:59:19.123Z,1.67
2023-05-09T09:01:46.001Z,1.80
2023-05-09T09:04:12.795Z,1.70
2023-05-09T09:06:40.563Z,2.40
2023-05-09T09:09:09.076Z,1.87
2023-05-09T09:11:37.400Z,1.80
2023-05-09T09:14:13.802Z,2.23
2023-05-09T09:16:43.633Z,1.90
2023-05-09T09:19:13.870Z,1.53
2023-05-09T09:21:42.740Z,2.03
2023-05-09T09:24:12.030Z,1.77
2023-05-09T09:26:46.492Z,2.03
2023-05-09T09:29:13.695Z,1.80
2023-05-09T09:31:44.618Z,2.00
2023-05-09T09:34:12.667Z,1.87
2023-05-09T09:36:39.231Z,2.10
2023-05-09T09:39:05.901Z,2.13
2023-05-09T09:41:39.019Z,2.00
2023-05-09T09:44:13.288Z,1.90
2023-05-09T09:46:55.414Z,2.20
2023-05-09T09:49:23.740Z,2.30
2023-05-09T09:51:58.374Z,2.03
2023-05-09T09:54:28.647Z,2.37
2023-05-09T09:56:56.474Z,2.23
2023-05-09T09:59:25.475Z,1.90
2023-05-09T10:02:02.905Z,2.20
2023-05-09T10:04:42.639Z,2.00
2023-05-09T10:07:12.897Z,1.90
2023-05-09T10:09:41.322Z,1.80
2023-05-09T10:12:08.746Z,1.90
2023-05-09T10:14:38.250Z,1.90
2023-05-09T10:17:05.811Z,2.20
2023-05-09T10:19:33.448Z,1.87
2023-05-09T10:22:06.005Z,1.90
2023-05-09T10:24:57.006Z,1.63
2023-05-09T10:27:28.670Z,1.60
2023-05-09T10:30:04.866Z,2.40
2023-05-09T10:32:58.382Z,1.97
2023-05-09T10:35:29.619Z,1.60
2023-05-09T10:37:57.194Z,2.00
2023-05-09T10:40:24.074Z,2.07
2023-05-09T10:42:50.678Z,1.87
2023-05-09T10:45:17.379Z,1.90
2023-05-09T10:47:45.355Z,1.80
2023-05-09T10:50:15.223Z,2.20
2023-05-09T10:53:13.914Z,1.83
2023-05-09T10:55:55.942Z,1.90
2023-05-09T10:58:30.346Z,2.00
2023-05-09T11:00:59.398Z,1.73
2023-05-09T11:03:27.163Z,2.10
2023-05-09T11:05:56.255Z,1.93
2023-05-09T11:08:29.537Z,1.77
2023-05-09T11:10:58.215Z,1.80
2023-05-09T11:13:28.136Z,1.77
2023-05-09T11:16:00.755Z,2.20
2023-05-09T11:18:32.698Z,2.13
2023-05-09T11:20:59.867Z,2.17
2023-05-09T11:23:29.379Z,2.00
2023-05-09T11:26:05.269Z,1.70
2023-05-09T11:28:33.879Z,2.17
2023-05-09T11:31:19.600Z,1.80
2023-05-09T11:33:49.072Z,2.10
2023-05-09T11:36:33.279Z,1.90
2023-05-09T11:39:08.551Z,1.90
2023-05-09T11:41:43.906Z,2.27
2023-05-09T11:44:15.494Z,2.23
2023-05-09T11:46:42.735Z,2.13
2023-05-09T11:49:11.996Z,2.03
2023-05-09T11:51:39.670Z,2.07
2023-05-09T11:54:07.625Z,2.00
2023-05-09T11:56:39.769Z,2.10
2023-05-09T11:59:07.445Z,1.83
2023-05-09T12:01:35.622Z,1.90
2023-05-09T12:04:02.894Z,2.00
2023-05-09T12:06:29.971Z,2.13
2023-05-09T12:08:57.731Z,1.97
2023-05-09T12:11:24.921Z,2.13
2023-05-09T12:13:52.679Z,1.90
2023-05-09T12:16:21.047Z,2.03
2023-05-09T12:18:49.695Z,2.27
2023-05-09T12:21:17.377Z,1.80
2023-05-09T12:23:44.624Z,1.77
2023-05-09T12:26:11.189Z,1.90
2023-05-09T12:28:38.103Z,2.23
2023-05-09T12:31:05.302Z,2.10
2023-05-09T12:33:32.222Z,1.90
2023-05-09T12:36:10.909Z,1.83
2023-05-09T12:38:38.179Z,2.20
2023-05-09T12:41:10.667Z,1.73
2023-05-09T12:43:48.957Z,1.87
2023-05-09T12:46:20.124Z,2.00
2023-05-09T12:48:48.157Z,2.33
2023-05-09T12:51:20.384Z,2.03
2023-05-09T12:53:47.083Z,2.13
2023-05-09T12:56:22.877Z,2.77
2023-05-09T12:58:54.550Z,2.97
2023-05-09T13:01:29.532Z,2.37
2023-05-09T13:04:04.379Z,2.53
2023-05-09T13:06:31.303Z,2.80
2023-05-09T13:09:02.776Z,2.10
2023-05-09T13:11:30.017Z,3.10
2023-05-09T13:13:57.042Z,2.80
2023-05-09T13:16:24.036Z,2.77
2023-05-09T13:18:50.604Z,2.50
2023-05-09T13:21:17.095Z,2.53
2023-05-09T13:23:45.297Z,2.77
2023-05-09T13:26:11.916Z,1.97
2023-05-09T13:28:38.372Z,2.20
2023-05-09T13:31:05.123Z,2.70
2023-05-09T13:33:31.666Z,2.13
2023-05-09T13:35:58.526Z,2.70
2023-05-09T13:38:25.739Z,2.30
2023-05-09T13:40:52.270Z,2.53
2023-05-09T13:43:18.736Z,2.23
2023-05-09T13:45:45.391Z,2.20
2023-05-09T13:48:11.981Z,2.40
2023-05-09T13:50:38.549Z,2.30
2023-05-09T13:53:05.028Z,2.70
2023-05-09T13:55:31.507Z,2.67
2023-05-09T13:57:58.018Z,2.20
2023-05-09T14:00:26.451Z,2.17
2023-05-09T14:02:53.007Z,2.07
2023-05-09T14:05:19.924Z,1.90
2023-05-09T14:07:46.395Z,1.90
2023-05-09T14:10:13.008Z,2.37
2023-05-09T14:12:40.719Z,2.20
2023-05-09T14:15:08.260Z,2.13
2023-05-09T14:17:34.804Z,2.37
2023-05-09T14:20:01.332Z,2.13
2023-05-09T14:22:28.181Z,2.67
2023-05-09T14:24:56.486Z,2.73
2023-05-09T14:27:23.103Z,2.57
2023-05-09T14:29:50.229Z,2.17
2023-05-09T14:32:17.323Z,2.03
2023-05-09T14:34:43.906Z,2.20
2023-05-09T14:37:14.090Z,2.37
2023-05-09T14:39:42.427Z,2.23
2023-05-09T14:42:11.496Z,2.30
2023-05-09T14:44:38.681Z,2.33
2023-05-09T14:47:05.677Z,2.07
2023-05-09T14:49:32.749Z,2.10
2023-05-09T14:51:59.858Z,2.20
2023-05-09T14:54:26.584Z,2.40
2023-05-09T14:56:53.193Z,2.47
2023-05-09T14:59:19.853Z,2.40
2023-05-09T15:01:46.287Z,2.27
2023-05-09T15:04:12.826Z,2.43
2023-05-09T15:06:39.572Z,2.80
2023-05-09T15:09:06.170Z,2.40
2023-05-09T15:11:43.706Z,2.40
2023-05-09T15:14:13.153Z,2.53
2023-05-09T15:16:39.719Z,2.77
2023-05-09T15:19:06.298Z,2.10
2023-05-09T15:21:33.555Z,2.27
2023-05-09T15:24:00.064Z,2.57
2023-05-09T15:26:26.611Z,2.53
2023-05-09T15:28:53.194Z,2.23
2023-05-09T15:31:24.025Z,2.47
2023-05-09T15:34:11.511Z,2.50
2023-05-09T15:36:38.121Z,2.60
2023-05-09T15:39:05.188Z,1.93
2023-05-09T15:41:31.741Z,2.50
2023-05-09T15:43:58.494Z,2.67
2023-05-09T15:46:25.000Z,10.30
2023-05-09T15:48:52.993Z,7.10
2023-05-09T15:51:20.515Z,4.80
2023-05-09T15:53:46.926Z,3.87
2023-05-09T15:56:13.364Z,3.03
2023-05-09T15:58:40.285Z,3.53
2023-05-09T16:01:08.105Z,2.93
2023-05-09T16:03:34.821Z,2.73
2023-05-09T16:06:01.477Z,2.70
2023-05-09T16:08:27.914Z,2.67
2023-05-09T16:10:54.521Z,2.40
2023-05-09T16:13:21.544Z,2.40
2023-05-09T16:15:49.978Z,2.87
2023-05-09T16:18:16.526Z,2.60
2023-05-09T16:20:43.963Z,2.77
2023-05-09T16:23:11.035Z,2.87
2023-05-09T16:25:42.389Z,2.77
2023-05-09T16:28:11.657Z,2.30
2023-05-09T16:30:38.151Z,2.90
2023-05-09T16:33:08.778Z,3.03
2023-05-09T16:38:39.584Z,2.50
2023-05-09T16:41:06.185Z,2.60
2023-05-09T16:43:38.400Z,2.57
2023-05-09T16:46:06.011Z,2.40
2023-05-09T16:48:32.672Z,2.83
2023-05-09T16:50:59.240Z,2.77
2023-05-09T16:53:27.725Z,2.97
2023-05-09T16:55:54.686Z,2.93
2023-05-09T16:58:21.182Z,2.80
2023-05-09T17:00:48.216Z,2.90
2023-05-09T17:03:14.969Z,2.90
2023-05-09T17:05:44.449Z,3.10
2023-05-09T17:08:11.331Z,3.20
2023-05-09T17:10:39.494Z,3.20
2023-05-09T17:13:08.694Z,3.07
2023-05-09T17:15:35.650Z,2.70
2023-05-09T17:18:05.635Z,3.03
2023-05-09T17:20:32.949Z,2.93
2023-05-09T17:22:59.971Z,3.30
2023-05-09T17:25:28.270Z,3.27
2023-05-09T17:27:58.397Z,3.07
2023-05-09T17:30:26.301Z,3.57
2023-05-09T17:32:55.330Z,3.63
2023-05-09T17:35:23.848Z,2.83
2023-05-09T17:37:51.061Z,3.63
2023-05-09T17:40:18.705Z,3.37
2023-05-09T17:42:45.591Z,3.23
2023-05-09T17:45:12.579Z,4.23
2023-05-09T17:47:39.738Z,3.13
2023-05-09T17:50:10.921Z,3.30
2023-05-09T17:52:37.703Z,4.13
2023-05-09T17:55:04.962Z,3.40
2023-05-09T17:57:31.913Z,2.73
2023-05-09T17:59:58.983Z,2.87
2023-05-09T18:02:26.337Z,3.47
2023-05-09T18:04:53.928Z,3.13
2023-05-09T18:07:20.995Z,3.23
2023-05-09T18:09:47.545Z,3.07
2023-05-09T18:12:14.043Z,3.23
2023-05-09T18:14:41.092Z,3.23
2023-05-09T18:17:08.105Z,3.60
2023-05-09T18:19:35.616Z,3.67
2023-05-09T18:22:02.523Z,3.23
2023-05-09T18:24:29.605Z,3.30
2023-05-09T18:27:02.293Z,3.23
2023-05-09T18:29:31.567Z,3.53
2023-05-09T18:31:58.136Z,2.97
2023-05-09T18:35:23.235Z,3.53
2023-05-09T18:37:52.570Z,3.50
2023-05-09T18:40:19.502Z,2.80
2023-05-09T18:42:46.033Z,3.07
2023-05-09T18:45:13.253Z,3.00
2023-05-09T18:47:39.910Z,3.03
2023-05-09T18:50:07.270Z,2.73
2023-05-09T18:52:34.342Z,3.60
2023-05-09T18:55:00.926Z,3.67
2023-05-09T18:57:28.410Z,3.93
2023-05-09T18:59:57.475Z,3.10
2023-05-09T19:02:24.074Z,3.63
2023-05-09T19:04:51.629Z,3.47
2023-05-09T19:07:18.361Z,3.40
2023-05-09T19:09:44.829Z,3.37
2023-05-09T19:12:11.393Z,4.33
2023-05-09T19:14:38.416Z,21.53
2023-05-09T19:17:05.671Z,15.53
2023-05-09T19:19:32.754Z,10.13
2023-05-09T19:22:01.476Z,10.67
2023-05-09T19:24:28.073Z,8.30
2023-05-09T19:26:54.688Z,8.43
2023-05-09T19:29:21.150Z,7.47
2023-05-09T19:31:47.879Z,5.80
2023-05-09T19:34:21.300Z,5.90
2023-05-09T19:36:47.859Z,5.60
2023-05-09T19:39:14.434Z,6.03
2023-05-09T19:41:41.563Z,4.63
2023-05-09T19:44:08.033Z,5.13
2023-05-09T19:46:35.400Z,4.70
2023-05-09T19:49:02.356Z,4.97
2023-05-09T19:51:29.599Z,4.63
2023-05-09T19:53:56.085Z,4.50
2023-05-09T19:56:23.141Z,4.00
2023-05-09T19:58:49.771Z,4.90
2023-05-09T20:01:17.873Z,4.63
2023-05-09T20:03:46.599Z,4.20
2023-05-09T20:06:13.586Z,3.73
2023-05-09T20:08:40.232Z,4.00
2023-05-09T20:11:07.653Z,3.80
2023-05-09T20:13:34.113Z,3.23
2023-05-09T20:16:02.605Z,3.57
2023-05-09T20:18:29.074Z,4.00
2023-05-09T20:20:55.660Z,3.43
2023-05-09T20:23:22.339Z,3.60
2023-05-09T20:25:48.782Z,3.57
2023-05-09T20:28:20.100Z,3.77
2023-05-09T20:30:47.133Z,3.50
2023-05-09T20:33:13.910Z,3.43
2023-05-09T20:35:43.052Z,3.40
2023-05-09T20:38:10.815Z,3.30
2023-05-09T20:40:37.964Z,3.33
2023-05-09T20:43:04.684Z,3.63
2023-05-09T20:45:31.193Z,3.37
2023-05-09T20:47:57.792Z,2.97
2023-05-09T20:50:24.477Z,3.00
2023-05-09T20:52:51.017Z,3.20
2023-05-09T20:55:17.633Z,2.93
2023-05-09T20:57:44.248Z,3.10
2023-05-09T21:00:11.336Z,3.23
2023-05-09T21:02:38.847Z,2.87
2023-05-09T21:05:07.017Z,2.97
2023-05-09T21:07:35.380Z,2.50
2023-05-09T21:10:01.963Z,3.00
2023-05-09T21:12:28.440Z,2.33
2023-05-09T21:14:54.893Z,2.43
2023-05-09T21:17:21.618Z,2.93
2023-05-09T21:19:51.462Z,2.53
2023-05-09T21:22:18.034Z,2.40
2023-05-09T21:24:44.454Z,2.37
2023-05-09T21:27:11.297Z,2.93
2023-05-09T21:29:37.819Z,2.97
2023-05-09T21:32:04.547Z,2.90
2023-05-09T21:34:30.992Z,2.70
2023-05-09T21:36:57.438Z,2.90
2023-05-09T21:39:23.862Z,2.63
2023-05-09T21:41:50.472Z,2.50
2023-05-09T21:44:17.097Z,3.07
2023-05-09T21:46:46.182Z,2.70
2023-05-09T21:49:16.516Z,2.73
2023-05-09T21:51:43.074Z,2.70
2023-05-09T21:54:10.708Z,2.37
2023-05-09T21:56:37.293Z,2.60
2023-05-09T21:59:05.044Z,2.30
2023-05-09T22:01:31.600Z,2.83
2023-05-09T22:03:58.707Z,2.77
2023-05-09T22:06:25.450Z,3.00
2023-05-09T22:08:51.975Z,2.40
2023-05-09T22:11:18.521Z,2.33
2023-05-09T22:13:44.952Z,2.53
2023-05-09T22:16:11.545Z,2.40
2023-05-09T22:18:38.139Z,2.57
2023-05-09T22:21:04.888Z,2.30
2023-05-09T22:23:31.361Z,2.23
2023-05-09T22:25:58.098Z,2.40
2023-05-09T22:28:24.596Z,2.60
2023-05-09T22:30:51.350Z,2.53
2023-05-09T22:33:17.832Z,2.50
2023-05-09T22:35:44.285Z,2.30
2023-05-09T22:38:10.777Z,2.40
2023-05-09T22:40:37.300Z,2.37
2023-05-09T22:43:03.784Z,2.47
2023-05-09T22:45:30.503Z,2.50
2023-05-09T22:47:57.964Z,2.70
2023-05-09T22:50:24.758Z,2.67
2023-05-09T22:52:51.245Z,2.67
2023-05-09T22:55:18.373Z,2.33
2023-05-09T22:57:44.918Z,2.73
2023-05-09T23:00:11.979Z,2.43
2023-05-09T23:02:38.602Z,2.63
2023-05-09T23:05:06.226Z,2.53
2023-05-09T23:07:32.879Z,2.67
2023-05-09T23:09:59.325Z,2.33
2023-05-09T23:12:25.776Z,2.63
2023-05-09T23:14:52.303Z,2.47
2023-05-09T23:17:18.745Z,2.40
2023-05-09T23:19:46.096Z,2.53
2023-05-09T23:22:12.550Z,2.77
2023-05-09T23:24:39.104Z,2.37
2023-05-09T23:27:05.588Z,2.43
2023-05-09T23:29:33.060Z,2.47
2023-05-09T23:31:59.713Z,2.33
2023-05-09T23:34:26.339Z,2.43
2023-05-09T23:37:01.127Z,2.20
2023-05-09T23:39:28.712Z,2.47
2023-05-09T23:41:55.256Z,2.10
2023-05-09T23:44:21.771Z,1.77
2023-05-09T23:46:48.264Z,2.53
2023-05-09T23:49:14.819Z,2.27
2023-05-09T23:51:41.561Z,2.30
2023-05-09T23:54:08.491Z,2.20
2023-05-09T23:56:34.981Z,2.40
2023-05-09T23:59:01.552Z,2.30
