createdAt,value
2017-09-04T00:00:43.828Z,75.40
2017-09-04T00:03:11.427Z,75.40
2017-09-04T00:05:39.013Z,75.60
2017-09-04T00:08:06.647Z,75.70
2017-09-04T00:10:34.211Z,76.20
2017-09-04T00:13:01.841Z,76.40
2017-09-04T00:15:29.456Z,76.70
2017-09-04T00:17:57.006Z,77.10
2017-09-04T00:20:24.588Z,78.60
2017-09-04T00:22:52.149Z,78.10
2017-09-04T00:25:19.697Z,78.60
2017-09-04T00:27:47.281Z,78.60
2017-09-04T00:30:14.865Z,78.90
2017-09-04T00:32:42.425Z,79.20
2017-09-04T00:35:10.006Z,79.30
2017-09-04T00:37:37.592Z,79.40
2017-09-04T00:40:05.167Z,79.30
2017-09-04T00:42:32.781Z,79.40
2017-09-04T00:45:00.428Z,79.10
2017-09-04T00:47:28.023Z,78.90
2017-09-04T00:49:55.636Z,79.20
2017-09-04T00:52:23.198Z,79.10
2017-09-04T00:54:50.750Z,79.20
2017-09-04T00:57:18.334Z,79.20
2017-09-04T00:59:45.895Z,79.20
2017-09-04T01:02:13.453Z,79.30
2017-09-04T01:04:41.046Z,79.30
2017-09-04T01:07:08.627Z,79.30
2017-09-04T01:09:36.200Z,79.40
2017-09-04T01:12:03.837Z,79.60
2017-09-04T01:14:32.150Z,79.50
2017-09-04T01:16:59.730Z,79.50
2017-09-04T01:19:27.327Z,79.60
2017-09-04T01:21:55.136Z,79.50
2017-09-04T01:24:22.683Z,79.60
2017-09-04T01:26:50.316Z,79.60
2017-09-04T01:29:17.930Z,79.80
2017-09-04T01:31:45.507Z,79.70
2017-09-04T01:34:13.092Z,79.60
2017-09-04T01:36:40.695Z,79.70
2017-09-04T01:39:08.294Z,79.80
2017-09-04T01:41:36.008Z,80.00
2017-09-04T01:44:03.581Z,79.70
2017-09-04T01:46:31.164Z,79.70
2017-09-04T01:48:58.729Z,79.90
2017-09-04T01:51:26.296Z,80.00
2017-09-04T01:53:53.858Z,80.30
2017-09-04T01:56:21.718Z,80.50
2017-09-04T01:58:49.281Z,80.70
2017-09-04T02:01:16.845Z,80.90
2017-09-04T02:03:44.453Z,81.30
2017-09-04T02:06:12.038Z,81.50
2017-09-04T02:08:39.589Z,81.70
2017-09-04T02:11:07.277Z,82.00
2017-09-04T02:13:34.843Z,82.10
2017-09-04T02:16:02.399Z,81.80
2017-09-04T02:18:29.963Z,81.70
2017-09-04T02:20:57.510Z,81.70
2017-09-04T02:23:25.073Z,81.60
2017-09-04T02:25:52.683Z,81.60
2017-09-04T02:28:20.278Z,81.50
2017-09-04T02:30:47.843Z,81.90
2017-09-04T02:33:15.487Z,82.20
2017-09-04T02:35:43.047Z,82.10
2017-09-04T02:38:10.590Z,82.10
2017-09-04T02:40:38.184Z,81.90
2017-09-04T02:43:05.774Z,81.90
2017-09-04T02:45:33.353Z,82.00
2017-09-04T02:48:00.939Z,82.00
2017-09-04T02:50:28.530Z,82.00
2017-09-04T02:52:56.095Z,82.10
2017-09-04T02:55:23.673Z,82.10
2017-09-04T02:57:51.238Z,82.20
2017-09-04T03:00:18.796Z,82.10
2017-09-04T03:02:46.410Z,82.30
2017-09-04T03:05:13.974Z,82.10
2017-09-04T03:07:41.534Z,82.00
2017-09-04T03:10:09.195Z,81.70
2017-09-04T03:12:36.722Z,81.60
2017-09-04T03:15:04.288Z,81.70
2017-09-04T03:17:31.887Z,82.20
2017-09-04T03:19:59.442Z,81.90
2017-09-04T03:22:27.023Z,81.90
2017-09-04T03:24:54.621Z,82.10
2017-09-04T03:27:22.145Z,82.20
2017-09-04T03:29:49.735Z,82.30
2017-09-04T03:32:17.363Z,82.50
2017-09-04T03:34:44.941Z,82.70
2017-09-04T03:37:12.488Z,82.80
2017-09-04T03:39:40.092Z,82.80
2017-09-04T03:42:07.630Z,83.00
2017-09-04T03:44:36.066Z,82.90
2017-09-04T03:47:03.666Z,83.10
2017-09-04T03:49:31.256Z,83.10
2017-09-04T03:51:58.833Z,83.00
2017-09-04T03:54:26.402Z,82.80
2017-09-04T03:56:53.954Z,83.20
2017-09-04T03:59:21.560Z,83.30
2017-09-04T04:01:49.201Z,83.30
2017-09-04T04:04:16.772Z,83.50
2017-09-04T04:06:44.345Z,83.20
2017-09-04T04:09:11.934Z,83.60
2017-09-04T04:11:39.540Z,83.30
2017-09-04T04:14:07.087Z,83.30
2017-09-04T04:16:34.688Z,83.50
2017-09-04T04:19:02.364Z,83.40
2017-09-04T04:21:29.968Z,83.60
2017-09-04T04:23:57.629Z,83.30
2017-09-04T04:26:25.226Z,84.10
2017-09-04T04:28:52.820Z,83.20
2017-09-04T04:31:20.413Z,83.40
2017-09-04T04:33:47.976Z,83.20
2017-09-04T04:36:16.274Z,83.30
2017-09-04T04:38:43.828Z,84.00
2017-09-04T04:41:11.390Z,84.50
2017-09-04T04:43:38.942Z,84.80
2017-09-04T04:46:06.514Z,84.70
2017-09-04T04:48:34.072Z,84.70
2017-09-04T04:51:01.986Z,84.90
2017-09-04T04:53:29.555Z,85.10
2017-09-04T04:55:57.115Z,85.40
2017-09-04T04:58:24.670Z,85.20
2017-09-04T05:00:52.249Z,84.90
2017-09-04T05:03:19.807Z,85.00
2017-09-04T05:05:47.412Z,85.20
2017-09-04T05:08:15.737Z,84.70
2017-09-04T05:10:43.312Z,84.60
2017-09-04T05:13:10.889Z,84.40
2017-09-04T05:15:38.503Z,84.50
2017-09-04T05:18:06.105Z,84.20
2017-09-04T05:20:33.707Z,84.20
2017-09-04T05:23:01.392Z,84.60
2017-09-04T05:25:28.949Z,84.50
2017-09-04T05:27:56.485Z,84.20
2017-09-04T05:30:24.092Z,84.20
2017-09-04T05:32:52.469Z,84.40
2017-09-04T05:35:20.047Z,84.00
2017-09-04T05:37:47.614Z,83.80
2017-09-04T05:40:15.293Z,83.90
2017-09-04T05:42:42.861Z,83.50
2017-09-04T05:45:10.499Z,82.90
2017-09-04T05:47:38.057Z,82.20
2017-09-04T05:50:05.627Z,81.40
2017-09-04T05:52:33.205Z,81.00
2017-09-04T05:55:00.798Z,80.60
2017-09-04T05:57:28.430Z,80.40
2017-09-04T05:59:56.039Z,80.30
2017-09-04T06:02:23.572Z,80.50
2017-09-04T06:04:51.150Z,81.00
2017-09-04T06:07:18.714Z,81.30
2017-09-04T06:09:46.708Z,79.80
2017-09-04T06:12:14.295Z,77.40
2017-09-04T06:14:41.958Z,76.50
2017-09-04T06:17:09.517Z,75.40
2017-09-04T06:19:37.062Z,75.00
2017-09-04T06:22:04.681Z,75.20
2017-09-04T06:24:32.276Z,76.10
2017-09-04T06:26:59.833Z,76.30
2017-09-04T06:29:27.420Z,76.90
2017-09-04T06:31:54.985Z,77.00
2017-09-04T06:34:22.579Z,76.40
2017-09-04T06:36:50.202Z,76.70
2017-09-04T06:39:17.809Z,76.70
2017-09-04T06:41:45.394Z,76.20
2017-09-04T06:44:13.774Z,75.80
2017-09-04T06:46:41.355Z,75.70
2017-09-04T06:49:08.951Z,75.90
2017-09-04T06:51:36.558Z,75.90
2017-09-04T06:54:04.140Z,76.70
2017-09-04T06:56:31.713Z,77.10
2017-09-04T06:58:59.291Z,77.10
2017-09-04T07:01:26.876Z,76.80
2017-09-04T07:03:54.447Z,76.40
2017-09-04T07:06:22.116Z,76.00
2017-09-04T07:08:49.698Z,75.40
2017-09-04T07:11:17.337Z,75.20
2017-09-04T07:13:44.956Z,75.10
2017-09-04T07:16:12.653Z,75.20
2017-09-04T07:18:40.217Z,75.20
2017-09-04T07:21:07.869Z,74.80
2017-09-04T07:23:35.450Z,75.40
2017-09-04T07:26:03.062Z,75.40
2017-09-04T07:28:30.681Z,74.70
2017-09-04T07:30:58.259Z,73.70
2017-09-04T07:33:25.847Z,73.50
2017-09-04T07:35:53.521Z,73.50
2017-09-04T07:38:21.105Z,73.00
2017-09-04T07:40:48.701Z,72.60
2017-09-04T07:43:16.423Z,72.10
2017-09-04T07:45:44.029Z,71.80
2017-09-04T07:48:11.696Z,71.80
2017-09-04T07:50:39.297Z,71.20
2017-09-04T07:53:06.866Z,71.50
2017-09-04T07:55:34.434Z,71.00
2017-09-04T07:58:02.029Z,69.50
2017-09-04T08:00:29.637Z,70.00
2017-09-04T08:02:57.204Z,68.70
2017-09-04T08:05:24.803Z,66.00
2017-09-04T08:07:52.391Z,65.70
2017-09-04T08:10:19.986Z,65.50
2017-09-04T08:12:47.615Z,64.10
2017-09-04T08:15:15.201Z,62.80
2017-09-04T08:17:43.128Z,62.80
2017-09-04T08:20:10.793Z,63.20
2017-09-04T08:22:38.334Z,62.50
2017-09-04T08:25:06.177Z,62.00
2017-09-04T08:27:33.765Z,62.00
2017-09-04T08:30:01.334Z,60.80
2017-09-04T08:32:28.890Z,61.10
2017-09-04T08:34:56.477Z,60.00
2017-09-04T08:37:24.108Z,59.80
2017-09-04T08:39:51.722Z,59.60
2017-09-04T08:42:19.902Z,59.20
2017-09-04T08:44:47.483Z,59.20
2017-09-04T08:47:15.069Z,58.60
2017-09-04T08:49:42.657Z,58.90
2017-09-04T08:52:10.335Z,58.60
2017-09-04T08:54:38.002Z,58.40
2017-09-04T08:57:05.553Z,58.00
2017-09-04T08:59:33.178Z,57.70
2017-09-04T09:02:00.861Z,57.40
2017-09-04T09:04:28.452Z,56.40
2017-09-04T09:06:56.056Z,56.40
2017-09-04T09:09:23.688Z,56.10
2017-09-04T09:11:51.314Z,56.10
2017-09-04T09:14:18.910Z,55.40
2017-09-04T09:16:46.524Z,55.60
2017-09-04T09:19:14.154Z,55.00
2017-09-04T09:21:41.738Z,54.70
2017-09-04T09:24:09.425Z,54.10
2017-09-04T09:26:37.075Z,53.50
2017-09-04T09:29:04.813Z,53.80
2017-09-04T09:31:32.387Z,53.10
2017-09-04T09:33:59.995Z,52.60
2017-09-04T09:36:27.548Z,52.90
2017-09-04T09:38:55.946Z,52.70
2017-09-04T09:41:23.607Z,52.60
2017-09-04T09:43:52.027Z,53.00
2017-09-04T09:46:19.618Z,53.20
2017-09-04T09:48:47.274Z,52.50
2017-09-04T09:51:14.872Z,52.50
2017-09-04T09:53:43.003Z,53.00
2017-09-04T09:56:10.616Z,52.20
2017-09-04T09:58:38.167Z,52.40
2017-09-04T10:01:05.766Z,52.30
2017-09-04T10:03:33.399Z,51.40
2017-09-04T10:06:00.974Z,51.90
2017-09-04T10:08:28.523Z,51.40
2017-09-04T10:10:56.176Z,51.00
2017-09-04T10:13:23.733Z,51.00
2017-09-04T10:15:51.415Z,51.50
2017-09-04T10:18:19.444Z,52.50
2017-09-04T10:20:47.023Z,52.50
2017-09-04T10:23:14.639Z,52.50
2017-09-04T10:25:42.280Z,51.90
2017-09-04T10:28:09.900Z,51.10
2017-09-04T10:30:37.477Z,50.60
2017-09-04T10:33:05.108Z,51.20
2017-09-04T10:35:32.746Z,51.30
2017-09-04T10:38:00.349Z,50.60
2017-09-04T10:40:28.008Z,50.80
2017-09-04T10:42:55.597Z,51.10
2017-09-04T10:45:23.204Z,49.40
2017-09-04T10:47:50.833Z,51.40
2017-09-04T10:50:18.406Z,50.70
2017-09-04T10:52:46.018Z,50.30
2017-09-04T10:55:13.647Z,49.40
2017-09-04T10:57:41.381Z,49.00
2017-09-04T11:00:09.927Z,48.90
2017-09-04T11:02:37.510Z,49.20
2017-09-04T11:05:05.101Z,49.20
2017-09-04T11:07:32.656Z,48.40
2017-09-04T11:10:00.329Z,47.20
2017-09-04T11:12:27.966Z,47.40
2017-09-04T11:14:55.629Z,48.20
2017-09-04T11:17:23.271Z,47.90
2017-09-04T11:19:50.841Z,46.50
2017-09-04T11:22:18.423Z,47.00
2017-09-04T11:24:46.009Z,46.70
2017-09-04T11:27:13.569Z,45.80
2017-09-04T11:29:41.132Z,46.00
2017-09-04T11:32:08.817Z,46.60
2017-09-04T11:34:36.509Z,46.60
2017-09-04T11:37:04.063Z,45.90
2017-09-04T11:39:31.650Z,46.60
2017-09-04T11:41:59.223Z,46.10
2017-09-04T11:44:26.788Z,46.40
2017-09-04T11:46:54.362Z,46.90
2017-09-04T11:49:22.566Z,46.80
2017-09-04T11:51:50.196Z,46.90
2017-09-04T11:54:17.838Z,46.40
2017-09-04T11:56:45.413Z,46.20
2017-09-04T11:59:12.962Z,44.50
2017-09-04T12:01:40.552Z,44.40
2017-09-04T12:04:08.199Z,43.40
2017-09-04T12:06:35.761Z,43.30
2017-09-04T12:09:03.457Z,43.40
2017-09-04T12:11:31.058Z,43.80
2017-09-04T12:13:58.642Z,43.60
2017-09-04T12:16:26.310Z,41.80
2017-09-04T12:18:53.956Z,41.40
2017-09-04T12:21:21.519Z,41.50
2017-09-04T12:23:49.170Z,41.60
2017-09-04T12:26:16.807Z,41.60
2017-09-04T12:28:44.404Z,41.70
2017-09-04T12:31:12.073Z,42.00
2017-09-04T12:33:39.784Z,42.40
2017-09-04T12:36:07.381Z,41.20
2017-09-04T12:38:34.961Z,40.00
2017-09-04T12:41:02.549Z,39.50
2017-09-04T12:43:30.138Z,39.80
2017-09-04T12:45:57.736Z,40.20
2017-09-04T12:48:25.329Z,40.80
2017-09-04T12:50:52.929Z,40.40
2017-09-04T12:53:20.594Z,40.20
2017-09-04T12:55:48.176Z,40.10
2017-09-04T12:58:16.082Z,40.30
2017-09-04T13:00:43.779Z,41.10
2017-09-04T13:03:11.399Z,40.40
2017-09-04T13:05:38.964Z,40.40
2017-09-04T13:08:07.849Z,40.00
2017-09-04T13:13:59.763Z,39.10
2017-09-04T13:16:33.092Z,38.70
2017-09-04T13:19:21.500Z,38.10
2017-09-04T13:21:54.529Z,37.90
2017-09-04T13:24:27.686Z,37.70
2017-09-04T13:27:00.934Z,38.30
2017-09-04T13:29:34.851Z,38.60
2017-09-04T13:32:08.271Z,39.20
2017-09-04T13:37:42.641Z,38.20
2017-09-04T13:40:17.537Z,38.80
2017-09-04T13:42:50.885Z,37.50
2017-09-04T13:45:24.079Z,37.80
2017-09-04T13:47:57.391Z,38.70
2017-09-04T13:50:30.486Z,38.60
2017-09-04T13:56:01.483Z,36.50
2017-09-04T13:58:46.432Z,36.50
2017-09-04T14:01:29.654Z,36.90
2017-09-04T14:04:03.750Z,35.30
2017-09-04T14:09:38.469Z,34.10
2017-09-04T14:15:11.784Z,34.20
2017-09-04T14:17:45.962Z,34.70
2017-09-04T14:20:13.526Z,34.60
2017-09-04T14:22:41.059Z,34.50
2017-09-04T14:25:08.733Z,34.70
2017-09-04T14:27:37.081Z,35.10
2017-09-04T14:30:05.032Z,35.30
2017-09-04T14:32:32.676Z,35.40
2017-09-04T14:35:00.289Z,35.00
2017-09-04T14:37:27.904Z,35.50
2017-09-04T14:39:55.481Z,35.10
2017-09-04T14:42:23.052Z,34.90
2017-09-04T14:44:53.088Z,35.20
2017-09-04T14:47:23.393Z,35.40
2017-09-04T14:49:50.976Z,35.80
2017-09-04T14:52:18.570Z,35.00
2017-09-04T14:54:46.168Z,35.30
2017-09-04T14:57:17.094Z,34.90
2017-09-04T14:59:44.665Z,34.90
2017-09-04T15:02:12.269Z,34.30
2017-09-04T15:04:39.910Z,35.00
2017-09-04T15:07:07.473Z,34.70
2017-09-04T15:09:35.056Z,35.30
2017-09-04T15:12:02.672Z,35.00
2017-09-04T15:14:30.534Z,35.30
2017-09-04T15:16:58.199Z,35.30
2017-09-04T15:19:25.822Z,35.90
2017-09-04T15:21:53.508Z,36.20
2017-09-04T15:24:21.099Z,35.70
2017-09-04T15:26:48.700Z,35.80
2017-09-04T15:29:16.290Z,36.00
2017-09-04T15:31:43.851Z,36.50
2017-09-04T15:34:11.513Z,36.90
2017-09-04T15:36:39.070Z,37.20
2017-09-04T15:39:06.692Z,37.50
2017-09-04T15:41:34.451Z,37.00
2017-09-04T15:44:02.895Z,37.40
2017-09-04T15:46:30.604Z,37.60
2017-09-04T15:48:58.203Z,37.90
2017-09-04T15:51:25.760Z,38.40
2017-09-04T15:53:53.349Z,38.10
2017-09-04T15:56:20.935Z,38.40
2017-09-04T15:58:48.521Z,38.60
2017-09-04T16:01:16.137Z,38.30
2017-09-04T16:03:43.691Z,38.00
2017-09-04T16:06:21.348Z,38.30
2017-09-04T16:08:48.907Z,38.60
2017-09-04T16:11:16.885Z,38.80
2017-09-04T16:13:44.511Z,38.50
2017-09-04T16:16:15.751Z,38.80
2017-09-04T16:18:58.258Z,38.70
2017-09-04T16:21:32.531Z,37.00
2017-09-04T16:24:15.301Z,36.90
2017-09-04T16:29:51.503Z,36.70
2017-09-04T16:32:22.647Z,36.90
2017-09-04T16:34:51.158Z,37.30
2017-09-04T16:37:19.611Z,37.00
2017-09-04T16:39:47.145Z,37.40
2017-09-04T16:42:24.630Z,37.20
2017-09-04T16:45:07.961Z,37.50
2017-09-04T16:51:09.097Z,37.90
2017-09-04T16:53:38.701Z,38.20
2017-09-04T16:56:07.082Z,38.10
2017-09-04T16:58:34.667Z,38.30
2017-09-04T17:01:02.318Z,38.60
2017-09-04T17:03:29.863Z,38.50
2017-09-04T17:05:57.449Z,39.00
2017-09-04T17:08:25.055Z,39.10
2017-09-04T17:10:53.430Z,39.40
2017-09-04T17:13:21.052Z,39.20
2017-09-04T17:15:49.614Z,39.50
2017-09-04T17:18:17.949Z,39.40
2017-09-04T17:20:46.565Z,39.50
2017-09-04T17:23:14.162Z,39.90
2017-09-04T17:25:42.394Z,40.80
2017-09-04T17:28:09.929Z,40.80
2017-09-04T17:30:38.437Z,41.00
2017-09-04T17:33:06.246Z,41.20
2017-09-04T17:35:34.482Z,41.10
2017-09-04T17:38:03.072Z,41.20
2017-09-04T17:40:30.641Z,41.40
2017-09-04T17:42:58.233Z,41.60
2017-09-04T17:45:25.841Z,41.40
2017-09-04T17:47:53.389Z,42.20
2017-09-04T17:50:20.976Z,42.50
2017-09-04T17:52:48.611Z,42.80
2017-09-04T17:55:16.245Z,42.90
2017-09-04T17:57:43.792Z,43.30
2017-09-04T18:00:11.361Z,43.00
2017-09-04T18:02:38.965Z,43.60
2017-09-04T18:05:06.575Z,43.80
2017-09-04T18:07:34.226Z,44.40
2017-09-04T18:10:01.807Z,45.50
2017-09-04T18:12:29.380Z,46.00
2017-09-04T18:14:57.403Z,47.20
2017-09-04T18:17:24.964Z,47.20
2017-09-04T18:19:52.557Z,47.70
2017-09-04T18:22:20.108Z,48.10
2017-09-04T18:24:47.728Z,48.00
2017-09-04T18:27:15.316Z,48.30
2017-09-04T18:29:42.965Z,48.90
2017-09-04T18:32:10.511Z,49.60
2017-09-04T18:34:38.058Z,50.40
2017-09-04T18:37:05.618Z,50.70
2017-09-04T18:39:33.288Z,51.10
2017-09-04T18:42:00.850Z,51.50
2017-09-04T18:44:28.513Z,51.80
2017-09-04T18:46:56.113Z,52.50
2017-09-04T18:49:23.674Z,52.70
2017-09-04T18:51:51.286Z,52.30
2017-09-04T18:54:19.775Z,52.60
2017-09-04T18:56:47.314Z,52.50
2017-09-04T18:59:14.920Z,52.80
2017-09-04T19:01:42.599Z,53.70
2017-09-04T19:04:10.191Z,54.60
2017-09-04T19:06:37.769Z,54.20
2017-09-04T19:09:05.374Z,54.40
2017-09-04T19:11:33.034Z,55.20
2017-09-04T19:14:00.599Z,55.70
2017-09-04T19:16:28.202Z,55.70
2017-09-04T19:18:55.786Z,55.90
2017-09-04T19:21:23.410Z,56.10
2017-09-04T19:23:50.994Z,56.30
2017-09-04T19:26:18.565Z,56.40
2017-09-04T19:28:46.161Z,56.80
2017-09-04T19:31:13.718Z,57.10
2017-09-04T19:33:41.276Z,57.30
2017-09-04T19:36:08.966Z,57.70
2017-09-04T19:38:36.592Z,57.50
2017-09-04T19:41:04.176Z,57.90
2017-09-04T19:43:31.790Z,58.00
2017-09-04T19:45:59.372Z,58.30
2017-09-04T19:48:26.935Z,58.40
2017-09-04T19:50:54.498Z,58.00
2017-09-04T19:53:22.060Z,58.10
2017-09-04T19:55:49.628Z,57.80
2017-09-04T19:58:17.274Z,57.60
2017-09-04T20:00:44.923Z,57.50
2017-09-04T20:03:12.536Z,57.50
2017-09-04T20:05:40.120Z,57.40
2017-09-04T20:08:07.675Z,57.30
2017-09-04T20:10:35.233Z,57.50
2017-09-04T20:13:02.850Z,57.60
2017-09-04T20:15:30.403Z,57.70
2017-09-04T20:17:58.006Z,57.70
2017-09-04T20:20:25.597Z,57.90
2017-09-04T20:22:53.150Z,58.10
2017-09-04T20:25:20.711Z,58.30
2017-09-04T20:27:48.345Z,58.50
2017-09-04T20:30:15.976Z,58.60
2017-09-04T20:32:43.552Z,58.90
2017-09-04T20:35:11.165Z,59.20
2017-09-04T20:37:38.756Z,59.20
2017-09-04T20:40:06.549Z,59.50
2017-09-04T20:42:34.167Z,59.60
2017-09-04T20:45:01.722Z,59.80
2017-09-04T20:47:29.298Z,59.80
2017-09-04T20:49:56.874Z,60.00
2017-09-04T20:52:24.449Z,60.30
2017-09-04T20:54:53.322Z,60.40
2017-09-04T20:57:20.892Z,60.80
2017-09-04T20:59:48.604Z,61.10
2017-09-04T21:02:16.185Z,61.30
2017-09-04T21:04:43.765Z,62.30
2017-09-04T21:07:11.695Z,61.50
2017-09-04T21:09:39.272Z,61.90
2017-09-04T21:12:06.879Z,61.50
2017-09-04T21:14:34.488Z,61.80
2017-09-04T21:17:02.103Z,62.10
2017-09-04T21:19:29.699Z,63.40
2017-09-04T21:21:57.267Z,64.20
2017-09-04T21:24:24.829Z,64.40
2017-09-04T21:26:52.488Z,64.60
2017-09-04T21:29:20.138Z,65.00
2017-09-04T21:31:47.751Z,65.20
2017-09-04T21:34:15.387Z,65.40
2017-09-04T21:36:43.049Z,65.90
2017-09-04T21:39:10.737Z,66.40
2017-09-04T21:41:38.372Z,66.50
2017-09-04T21:44:05.960Z,67.00
2017-09-04T21:46:33.554Z,67.00
2017-09-04T21:49:01.162Z,67.10
2017-09-04T21:51:28.778Z,67.50
2017-09-04T21:53:56.366Z,67.50
2017-09-04T21:56:23.933Z,67.50
2017-09-04T21:58:51.587Z,67.90
2017-09-04T22:01:19.271Z,68.50
2017-09-04T22:03:47.771Z,69.10
2017-09-04T22:06:15.757Z,69.40
2017-09-04T22:08:43.364Z,69.70
2017-09-04T22:11:10.988Z,69.90
2017-09-04T22:13:38.624Z,70.10
2017-09-04T22:16:06.187Z,70.10
2017-09-04T22:18:33.800Z,70.10
2017-09-04T22:21:01.373Z,70.20
2017-09-04T22:23:29.025Z,70.00
2017-09-04T22:25:56.625Z,70.00
2017-09-04T22:28:24.212Z,70.30
2017-09-04T22:30:51.817Z,70.40
2017-09-04T22:33:19.666Z,70.20
2017-09-04T22:35:47.248Z,70.40
2017-09-04T22:38:14.836Z,70.90
2017-09-04T22:40:42.415Z,71.10
2017-09-04T22:43:09.970Z,71.90
2017-09-04T22:45:37.564Z,72.40
2017-09-04T22:48:05.119Z,72.50
2017-09-04T22:50:32.726Z,72.60
2017-09-04T22:53:00.370Z,72.90
2017-09-04T22:55:28.000Z,73.20
2017-09-04T22:58:05.726Z,73.30
2017-09-04T23:00:33.355Z,73.40
2017-09-04T23:03:00.932Z,73.60
2017-09-04T23:05:28.537Z,73.80
2017-09-04T23:07:56.160Z,74.10
2017-09-04T23:10:23.763Z,74.30
2017-09-04T23:12:51.327Z,74.40
2017-09-04T23:15:18.948Z,74.50
2017-09-04T23:17:46.539Z,74.90
2017-09-04T23:20:14.990Z,74.90
2017-09-04T23:22:42.584Z,75.30
2017-09-04T23:25:10.218Z,75.60
2017-09-04T23:27:37.863Z,76.10
2017-09-04T23:30:05.499Z,76.10
2017-09-04T23:32:33.071Z,76.10
2017-09-04T23:35:00.683Z,76.30
2017-09-04T23:37:28.282Z,76.20
2017-09-04T23:39:55.849Z,76.10
2017-09-04T23:42:23.419Z,76.20
2017-09-04T23:44:51.053Z,76.50
2017-09-04T23:47:18.643Z,76.70
2017-09-04T23:49:46.288Z,76.90
2017-09-04T23:52:13.951Z,77.00
2017-09-04T23:54:41.507Z,77.10
2017-09-04T23:57:09.108Z,77.30
2017-09-04T23:59:36.721Z,77.20
