createdAt,value
2023-06-11T00:00:02.033Z,6.93
2023-06-11T00:01:02.028Z,7.01
2023-06-11T00:02:02.079Z,7.48
2023-06-11T00:03:02.133Z,6.39
2023-06-11T00:04:02.228Z,6.94
2023-06-11T00:05:02.138Z,7.61
2023-06-11T00:06:02.161Z,7.18
2023-06-11T00:07:02.311Z,6.66
2023-06-11T00:08:02.357Z,7.46
2023-06-11T00:09:02.304Z,6.76
2023-06-11T00:10:02.307Z,7.10
2023-06-11T00:11:02.346Z,7.71
2023-06-11T00:12:02.433Z,7.80
2023-06-11T00:13:02.452Z,8.21
2023-06-11T00:14:02.476Z,8.26
2023-06-11T00:15:02.567Z,8.55
2023-06-11T00:16:02.636Z,8.10
2023-06-11T00:17:02.659Z,8.80
2023-06-11T00:18:02.819Z,7.85
2023-06-11T00:19:02.690Z,8.07
2023-06-11T00:20:02.759Z,7.71
2023-06-11T00:21:02.789Z,7.77
2023-06-11T00:22:02.813Z,8.59
2023-06-11T00:23:02.864Z,8.71
2023-06-11T00:24:02.847Z,8.06
2023-06-11T00:25:02.877Z,7.79
2023-06-11T00:26:02.865Z,8.10
2023-06-11T00:27:02.980Z,8.04
2023-06-11T00:28:02.950Z,8.63
2023-06-11T00:29:02.925Z,7.85
2023-06-11T00:30:02.971Z,8.01
2023-06-11T00:31:03.061Z,6.63
2023-06-11T00:32:03.181Z,6.05
2023-06-11T00:33:03.217Z,7.10
2023-06-11T00:34:03.239Z,6.90
2023-06-11T00:35:03.232Z,7.72
2023-06-11T00:36:03.279Z,7.11
2023-06-11T00:37:03.292Z,7.47
2023-06-11T00:38:03.359Z,8.87
2023-06-11T00:39:03.420Z,8.43
2023-06-11T00:40:03.470Z,8.31
2023-06-11T00:41:03.503Z,7.78
2023-06-11T00:42:03.539Z,7.32
2023-06-11T00:43:03.594Z,7.69
2023-06-11T00:44:03.598Z,6.65
2023-06-11T00:45:03.605Z,7.46
2023-06-11T00:46:03.858Z,7.12
2023-06-11T00:47:03.676Z,7.58
2023-06-11T00:48:03.753Z,7.24
2023-06-11T00:49:03.737Z,7.18
2023-06-11T00:50:03.738Z,6.83
2023-06-11T00:51:03.751Z,7.63
2023-06-11T00:52:03.765Z,6.75
2023-06-11T00:53:03.776Z,7.28
2023-06-11T00:54:03.859Z,8.11
2023-06-11T00:55:03.800Z,6.83
2023-06-11T00:56:03.836Z,6.89
2023-06-11T00:57:03.843Z,7.59
2023-06-11T00:58:03.880Z,6.54
2023-06-11T00:59:03.877Z,7.49
2023-06-11T01:00:03.920Z,7.58
2023-06-11T01:01:04.009Z,6.97
2023-06-11T01:02:04.038Z,7.00
2023-06-11T01:03:04.125Z,7.30
2023-06-11T01:04:04.156Z,7.44
2023-06-11T01:05:04.198Z,6.53
2023-06-11T01:06:04.107Z,7.95
2023-06-11T01:07:04.183Z,7.14
2023-06-11T01:08:04.184Z,7.16
2023-06-11T01:09:04.236Z,6.39
2023-06-11T01:10:04.238Z,7.20
2023-06-11T01:11:04.287Z,7.61
2023-06-11T01:12:04.310Z,7.03
2023-06-11T01:13:04.305Z,6.96
2023-06-11T01:14:04.336Z,7.80
2023-06-11T01:15:04.416Z,6.94
2023-06-11T01:16:04.468Z,7.45
2023-06-11T01:17:04.505Z,8.33
2023-06-11T01:18:04.568Z,6.75
2023-06-11T01:19:04.584Z,7.72
2023-06-11T01:20:04.584Z,7.58
2023-06-11T01:21:04.590Z,7.70
2023-06-11T01:22:04.619Z,8.44
2023-06-11T01:23:04.640Z,7.75
2023-06-11T01:24:04.717Z,8.08
2023-06-11T01:25:04.719Z,8.06
2023-06-11T01:26:04.719Z,7.80
2023-06-11T01:27:04.793Z,8.26
2023-06-11T01:28:04.856Z,7.42
2023-06-11T01:29:04.907Z,7.56
2023-06-11T01:30:04.948Z,8.18
2023-06-11T01:31:05.048Z,8.23
2023-06-11T01:32:05.098Z,8.10
2023-06-11T01:33:05.132Z,7.42
2023-06-11T01:34:05.153Z,7.95
2023-06-11T01:35:06.118Z,8.82
2023-06-11T01:36:05.156Z,7.50
2023-06-11T01:37:05.213Z,7.59
2023-06-11T01:38:05.302Z,8.62
2023-06-11T01:39:05.303Z,8.96
2023-06-11T01:40:05.431Z,8.55
2023-06-11T01:41:05.376Z,7.98
2023-06-11T01:42:05.441Z,9.34
2023-06-11T01:43:05.420Z,9.11
2023-06-11T01:44:05.468Z,7.35
2023-06-11T01:45:05.487Z,8.25
2023-06-11T01:46:05.521Z,7.86
2023-06-11T01:47:05.615Z,7.99
2023-06-11T01:48:05.663Z,8.50
2023-06-11T01:49:05.721Z,8.46
2023-06-11T01:50:05.657Z,8.80
2023-06-11T01:51:05.702Z,9.38
2023-06-11T01:52:05.670Z,8.51
2023-06-11T01:53:05.696Z,8.13
2023-06-11T01:54:05.707Z,8.19
2023-06-11T01:55:05.764Z,7.54
2023-06-11T01:56:05.759Z,8.28
2023-06-11T01:57:05.815Z,7.84
2023-06-11T01:58:05.833Z,7.97
2023-06-11T01:59:05.841Z,8.55
2023-06-11T02:00:05.872Z,8.53
2023-06-11T02:01:05.891Z,8.20
2023-06-11T02:02:06.015Z,8.35
2023-06-11T02:03:05.982Z,8.14
2023-06-11T02:04:06.036Z,8.39
2023-06-11T02:05:06.064Z,8.85
2023-06-11T02:06:06.114Z,8.70
2023-06-11T02:07:06.151Z,8.30
2023-06-11T02:08:06.175Z,8.72
2023-06-11T02:09:06.187Z,8.39
2023-06-11T02:10:06.221Z,7.85
2023-06-11T02:11:06.260Z,7.82
2023-06-11T02:12:06.240Z,8.39
2023-06-11T02:13:06.273Z,7.89
2023-06-11T02:14:06.316Z,8.22
2023-06-11T02:15:06.339Z,7.86
2023-06-11T02:16:06.371Z,8.19
2023-06-11T02:17:06.449Z,8.22
2023-06-11T02:18:06.445Z,7.52
2023-06-11T02:19:06.465Z,7.14
2023-06-11T02:20:06.485Z,7.89
2023-06-11T02:21:06.481Z,6.45
2023-06-11T02:22:06.488Z,8.05
2023-06-11T02:23:06.559Z,6.82
2023-06-11T02:24:06.567Z,7.60
2023-06-11T02:25:06.557Z,7.76
2023-06-11T02:26:06.638Z,7.29
2023-06-11T02:27:06.625Z,6.98
2023-06-11T02:28:06.654Z,7.02
2023-06-11T02:29:06.654Z,8.18
2023-06-11T02:30:06.702Z,7.71
2023-06-11T02:31:06.765Z,8.77
2023-06-11T02:32:06.891Z,9.33
2023-06-11T02:33:06.921Z,8.16
2023-06-11T02:34:06.865Z,8.59
2023-06-11T02:35:06.853Z,8.04
2023-06-11T02:36:06.882Z,9.32
2023-06-11T02:37:06.902Z,8.52
2023-06-11T02:38:06.908Z,8.67
2023-06-11T02:39:06.976Z,8.80
2023-06-11T02:40:06.984Z,8.35
2023-06-11T02:41:06.978Z,8.61
2023-06-11T02:42:07.055Z,9.15
2023-06-11T02:43:07.019Z,8.62
2023-06-11T02:44:07.057Z,9.36
2023-06-11T02:45:07.070Z,8.41
2023-06-11T02:46:07.166Z,8.85
2023-06-11T02:47:07.127Z,8.77
2023-06-11T02:48:07.221Z,8.76
2023-06-11T02:49:07.189Z,9.22
2023-06-11T02:50:07.232Z,9.00
2023-06-11T02:51:07.314Z,8.95
2023-06-11T02:52:07.308Z,8.47
2023-06-11T02:53:07.328Z,8.97
2023-06-11T02:54:07.353Z,8.88
2023-06-11T02:55:07.386Z,8.39
2023-06-11T02:56:07.377Z,8.67
2023-06-11T02:57:07.390Z,8.36
2023-06-11T02:58:07.428Z,9.84
2023-06-11T02:59:07.477Z,8.59
2023-06-11T03:00:07.534Z,9.81
2023-06-11T03:01:07.564Z,9.06
2023-06-11T03:02:07.555Z,8.06
2023-06-11T03:03:07.641Z,8.61
2023-06-11T03:04:07.718Z,9.34
2023-06-11T03:05:07.816Z,9.43
2023-06-11T03:06:07.756Z,9.05
2023-06-11T03:07:07.755Z,9.05
2023-06-11T03:08:07.803Z,9.21
2023-06-11T03:09:07.818Z,9.49
2023-06-11T03:10:07.856Z,9.40
2023-06-11T03:11:07.905Z,8.83
2023-06-11T03:12:07.858Z,8.33
2023-06-11T03:13:07.947Z,8.36
2023-06-11T03:14:07.916Z,9.73
2023-06-11T03:15:08.048Z,8.06
2023-06-11T03:16:08.008Z,8.64
2023-06-11T03:17:08.015Z,9.68
2023-06-11T03:18:08.006Z,9.23
2023-06-11T03:19:08.039Z,8.94
2023-06-11T03:20:08.047Z,9.12
2023-06-11T03:21:08.044Z,7.96
2023-06-11T03:22:08.090Z,9.74
2023-06-11T03:23:08.101Z,7.91
2023-06-11T03:24:08.214Z,10.06
2023-06-11T03:25:08.321Z,9.30
2023-06-11T03:26:08.153Z,9.31
2023-06-11T03:27:08.164Z,9.42
2023-06-11T03:28:08.241Z,8.74
2023-06-11T03:29:08.273Z,8.73
2023-06-11T03:30:08.347Z,9.36
2023-06-11T03:31:08.370Z,9.01
2023-06-11T03:32:10.494Z,10.15
2023-06-11T03:33:08.438Z,9.57
2023-06-11T03:34:08.376Z,9.03
2023-06-11T03:35:08.737Z,10.00
2023-06-11T03:36:08.388Z,9.64
2023-06-11T03:37:08.360Z,9.10
2023-06-11T03:38:08.331Z,9.43
2023-06-11T03:39:08.362Z,9.64
2023-06-11T03:40:08.348Z,9.26
2023-06-11T03:41:08.358Z,9.78
2023-06-11T03:42:08.332Z,9.68
2023-06-11T03:43:08.332Z,9.40
2023-06-11T03:44:08.278Z,8.98
2023-06-11T03:45:08.345Z,9.46
2023-06-11T03:46:08.269Z,9.55
2023-06-11T03:47:08.295Z,8.93
2023-06-11T03:48:08.714Z,8.70
2023-06-11T03:49:08.274Z,8.31
2023-06-11T03:50:08.273Z,9.72
2023-06-11T03:51:08.232Z,8.76
2023-06-11T03:52:08.223Z,8.21
2023-06-11T03:53:08.236Z,8.87
2023-06-11T03:54:08.260Z,8.44
2023-06-11T03:55:08.576Z,8.64
2023-06-11T03:56:08.259Z,9.58
2023-06-11T03:57:08.220Z,9.00
2023-06-11T03:58:08.235Z,9.03
2023-06-11T03:59:08.197Z,9.02
2023-06-11T04:00:08.177Z,8.80
2023-06-11T04:01:08.183Z,8.68
2023-06-11T04:02:08.215Z,9.05
2023-06-11T04:03:08.490Z,9.47
2023-06-11T04:04:08.247Z,9.35
2023-06-11T04:05:08.529Z,9.70
2023-06-11T04:06:08.236Z,7.96
2023-06-11T04:07:08.281Z,9.19
2023-06-11T04:08:08.768Z,8.86
2023-06-11T04:09:08.338Z,8.12
2023-06-11T04:10:08.460Z,9.66
2023-06-11T04:11:08.516Z,9.24
2023-06-11T04:12:08.462Z,9.00
2023-06-11T04:13:08.529Z,9.45
2023-06-11T04:14:08.594Z,9.98
2023-06-11T04:15:08.907Z,9.75
2023-06-11T04:16:08.610Z,8.38
2023-06-11T04:17:08.686Z,10.14
2023-06-11T04:18:08.782Z,9.11
2023-06-11T04:19:08.748Z,10.31
2023-06-11T04:20:08.794Z,9.67
2023-06-11T04:21:08.776Z,9.87
2023-06-11T04:22:08.733Z,9.51
2023-06-11T04:23:08.796Z,9.67
2023-06-11T04:24:09.749Z,8.81
2023-06-11T04:25:09.161Z,8.80
2023-06-11T04:26:09.078Z,9.82
2023-06-11T04:27:09.012Z,8.75
2023-06-11T04:28:09.033Z,8.24
2023-06-11T04:29:09.092Z,10.06
2023-06-11T04:30:09.168Z,9.40
2023-06-11T04:31:09.195Z,9.01
2023-06-11T04:32:09.236Z,7.89
2023-06-11T04:33:09.354Z,8.56
2023-06-11T04:34:09.300Z,9.08
2023-06-11T04:35:10.099Z,8.61
2023-06-11T04:36:09.299Z,9.42
2023-06-11T04:37:09.339Z,9.26
2023-06-11T04:38:09.278Z,8.72
2023-06-11T04:39:09.271Z,9.60
2023-06-11T04:40:09.295Z,9.01
2023-06-11T04:41:09.304Z,7.79
2023-06-11T04:42:09.268Z,8.95
2023-06-11T04:43:09.261Z,9.22
2023-06-11T04:44:09.274Z,9.27
2023-06-11T04:45:09.480Z,8.87
2023-06-11T04:46:09.248Z,9.75
2023-06-11T04:47:09.243Z,9.10
2023-06-11T04:48:09.227Z,8.96
2023-06-11T04:49:09.259Z,9.90
2023-06-11T04:50:09.199Z,8.89
2023-06-11T04:51:09.206Z,8.56
2023-06-11T04:52:09.227Z,8.90
2023-06-11T04:53:09.206Z,8.32
2023-06-11T04:54:09.185Z,8.98
2023-06-11T04:55:09.565Z,8.43
2023-06-11T04:56:09.157Z,8.67
2023-06-11T04:57:09.150Z,9.40
2023-06-11T04:58:09.135Z,9.66
2023-06-11T04:59:09.164Z,8.90
2023-06-11T05:00:09.379Z,9.21
2023-06-11T05:01:09.137Z,9.82
2023-06-11T05:02:09.152Z,9.95
2023-06-11T05:03:09.238Z,10.02
2023-06-11T05:04:09.092Z,8.48
2023-06-11T05:05:09.408Z,9.14
2023-06-11T05:06:09.102Z,10.24
2023-06-11T05:07:09.131Z,9.18
2023-06-11T05:08:09.084Z,9.57
2023-06-11T05:09:09.110Z,10.25
2023-06-11T05:10:09.082Z,9.73
2023-06-11T05:11:09.081Z,8.59
2023-06-11T05:12:09.059Z,9.89
2023-06-11T05:13:09.069Z,8.98
2023-06-11T05:14:09.066Z,10.33
2023-06-11T05:16:09.043Z,10.18
2023-06-11T05:17:09.039Z,8.88
2023-06-11T05:18:09.089Z,9.40
2023-06-11T05:19:09.023Z,9.20
2023-06-11T05:20:09.073Z,9.79
2023-06-11T05:21:09.018Z,8.54
2023-06-11T05:22:09.036Z,9.26
2023-06-11T05:23:08.977Z,9.03
2023-06-11T05:24:09.271Z,9.64
2023-06-11T05:25:09.144Z,8.54
2023-06-11T05:26:08.953Z,9.51
2023-06-11T05:27:08.967Z,10.65
2023-06-11T05:28:08.960Z,8.66
2023-06-11T05:29:08.974Z,9.44
2023-06-11T05:30:08.933Z,8.77
2023-06-11T05:31:08.926Z,9.65
2023-06-11T05:32:08.972Z,10.04
2023-06-11T05:33:08.929Z,8.62
2023-06-11T05:34:08.905Z,10.58
2023-06-11T05:35:09.132Z,9.05
2023-06-11T05:36:08.871Z,8.69
2023-06-11T05:37:08.934Z,8.88
2023-06-11T05:38:09.283Z,8.93
2023-06-11T05:39:08.922Z,9.51
2023-06-11T05:40:08.951Z,9.24
2023-06-11T05:41:08.953Z,8.70
2023-06-11T05:42:09.013Z,9.59
2023-06-11T05:43:09.041Z,10.00
2023-06-11T05:44:09.037Z,9.46
2023-06-11T05:45:09.276Z,9.84
2023-06-11T05:46:09.118Z,9.88
2023-06-11T05:47:09.171Z,10.07
2023-06-11T05:48:09.213Z,8.82
2023-06-11T05:49:09.199Z,9.13
2023-06-11T05:50:09.252Z,9.25
2023-06-11T05:51:09.294Z,9.07
2023-06-11T05:52:09.281Z,10.08
2023-06-11T05:53:09.287Z,9.13
2023-06-11T05:54:09.281Z,9.28
2023-06-11T05:55:09.628Z,10.27
2023-06-11T05:56:09.350Z,9.20
2023-06-11T05:57:09.418Z,9.22
2023-06-11T05:58:09.417Z,9.55
2023-06-11T05:59:09.489Z,10.35
2023-06-11T06:00:09.471Z,10.52
2023-06-11T06:01:09.547Z,9.71
2023-06-11T06:02:09.700Z,9.81
2023-06-11T06:03:09.747Z,9.04
2023-06-11T06:04:09.749Z,9.90
2023-06-11T06:05:10.025Z,10.06
2023-06-11T06:06:09.672Z,9.58
2023-06-11T06:07:09.744Z,10.40
2023-06-11T06:08:09.755Z,10.32
2023-06-11T06:09:09.780Z,8.85
2023-06-11T06:10:09.811Z,10.02
2023-06-11T06:11:09.872Z,10.06
2023-06-11T06:12:09.891Z,10.12
2023-06-11T06:13:09.933Z,9.92
2023-06-11T06:14:09.999Z,9.39
2023-06-11T06:15:10.328Z,9.92
2023-06-11T06:16:10.046Z,10.11
2023-06-11T06:17:10.011Z,8.85
2023-06-11T06:18:10.148Z,8.85
2023-06-11T06:19:10.187Z,9.11
2023-06-11T06:20:10.195Z,8.91
2023-06-11T06:21:10.198Z,9.52
2023-06-11T06:22:10.282Z,8.73
2023-06-11T06:23:10.255Z,9.15
2023-06-11T06:24:10.322Z,8.86
2023-06-11T06:25:10.469Z,8.76
2023-06-11T06:26:10.330Z,8.90
2023-06-11T06:27:10.411Z,10.17
2023-06-11T06:28:10.421Z,8.47
2023-06-11T06:29:10.431Z,8.90
2023-06-11T06:30:10.452Z,9.11
2023-06-11T06:31:10.568Z,8.62
2023-06-11T06:32:10.625Z,9.50
2023-06-11T06:33:10.574Z,9.04
2023-06-11T06:34:10.602Z,9.36
2023-06-11T06:35:10.936Z,9.66
2023-06-11T06:36:10.707Z,10.00
2023-06-11T06:37:10.722Z,10.60
2023-06-11T06:38:10.788Z,10.08
2023-06-11T06:39:10.798Z,9.70
2023-06-11T06:40:11.018Z,10.26
2023-06-11T06:41:10.837Z,9.43
2023-06-11T06:42:10.914Z,8.75
2023-06-11T06:43:10.921Z,10.49
2023-06-11T06:44:10.975Z,9.36
2023-06-11T06:45:11.937Z,9.12
2023-06-11T06:46:10.995Z,9.09
2023-06-11T06:47:10.973Z,9.34
2023-06-11T06:48:11.111Z,9.07
2023-06-11T06:49:10.966Z,9.49
2023-06-11T06:50:11.194Z,9.40
2023-06-11T06:51:10.990Z,9.64
2023-06-11T06:52:10.920Z,9.25
2023-06-11T06:53:10.930Z,9.01
2023-06-11T06:54:10.938Z,8.66
2023-06-11T06:55:10.968Z,9.02
2023-06-11T06:56:10.928Z,8.79
2023-06-11T06:57:10.941Z,9.12
2023-06-11T06:58:10.930Z,8.36
2023-06-11T06:59:10.942Z,9.90
2023-06-11T07:00:11.185Z,8.68
2023-06-11T07:01:10.929Z,9.56
2023-06-11T07:02:10.895Z,8.29
2023-06-11T07:03:10.911Z,8.87
2023-06-11T07:04:10.867Z,8.63
2023-06-11T07:05:10.886Z,9.25
2023-06-11T07:06:10.906Z,8.33
2023-06-11T07:07:10.843Z,8.69
2023-06-11T07:08:10.825Z,9.30
2023-06-11T07:09:10.840Z,8.96
2023-06-11T07:10:11.154Z,9.00
2023-06-11T07:11:10.865Z,9.86
2023-06-11T07:12:10.821Z,8.93
2023-06-11T07:13:10.831Z,8.94
2023-06-11T07:14:10.801Z,9.47
2023-06-11T07:15:10.840Z,8.61
2023-06-11T07:16:10.866Z,9.99
2023-06-11T07:17:10.774Z,9.66
2023-06-11T07:18:10.816Z,8.82
2023-06-11T07:19:10.744Z,9.40
2023-06-11T07:20:11.095Z,9.64
2023-06-11T07:21:10.886Z,9.96
2023-06-11T07:22:10.758Z,9.74
2023-06-11T07:23:10.728Z,9.59
2023-06-11T07:24:10.768Z,9.44
2023-06-11T07:25:10.744Z,9.55
2023-06-11T07:26:10.736Z,9.94
2023-06-11T07:27:10.705Z,10.01
2023-06-11T07:28:10.702Z,9.56
2023-06-11T07:29:12.786Z,8.83
2023-06-11T07:30:10.939Z,9.90
2023-06-11T07:31:10.681Z,9.89
2023-06-11T07:32:10.762Z,9.86
2023-06-11T07:33:10.807Z,9.67
2023-06-11T07:34:10.825Z,9.62
2023-06-11T07:35:10.806Z,11.12
2023-06-11T07:36:10.861Z,11.27
2023-06-11T07:37:10.876Z,10.99
2023-06-11T07:38:10.936Z,11.49
2023-06-11T07:39:10.912Z,11.19
2023-06-11T07:40:11.244Z,10.66
2023-06-11T07:41:11.003Z,10.39
2023-06-11T07:42:11.023Z,10.30
2023-06-11T07:43:11.058Z,9.53
2023-06-11T07:44:11.041Z,10.02
2023-06-11T07:45:11.148Z,9.17
2023-06-11T07:46:12.807Z,9.95
2023-06-11T07:47:11.158Z,10.04
2023-06-11T07:48:11.242Z,9.88
2023-06-11T07:49:11.203Z,10.90
2023-06-11T07:50:11.283Z,10.12
2023-06-11T07:51:11.237Z,9.15
2023-06-11T07:52:11.251Z,8.78
2023-06-11T07:53:11.269Z,9.08
2023-06-11T07:54:11.295Z,9.08
2023-06-11T07:55:11.326Z,9.31
2023-06-11T07:56:11.340Z,9.14
2023-06-11T07:57:11.352Z,8.98
2023-06-11T07:58:11.357Z,9.36
2023-06-11T07:59:11.383Z,9.95
2023-06-11T08:00:11.726Z,9.19
2023-06-11T08:01:11.478Z,9.39
2023-06-11T08:02:11.600Z,8.93
2023-06-11T08:03:11.599Z,10.14
2023-06-11T08:04:11.585Z,7.99
2023-06-11T08:05:11.633Z,8.88
2023-06-11T08:06:11.824Z,8.86
2023-06-11T08:07:11.708Z,7.32
2023-06-11T08:08:11.719Z,8.61
2023-06-11T08:09:11.740Z,8.56
2023-06-11T08:10:11.893Z,7.51
2023-06-11T08:11:11.812Z,7.14
2023-06-11T08:12:11.829Z,8.12
2023-06-11T08:13:11.871Z,7.65
2023-06-11T08:14:11.932Z,7.55
2023-06-11T08:15:12.001Z,7.74
2023-06-11T08:16:12.053Z,7.58
2023-06-11T08:17:12.090Z,8.04
2023-06-11T08:18:12.110Z,6.91
2023-06-11T08:19:12.094Z,7.10
2023-06-11T08:20:12.362Z,7.26
2023-06-11T08:21:12.174Z,7.19
2023-06-11T08:22:12.179Z,7.83
2023-06-11T08:23:12.181Z,7.32
2023-06-11T08:24:12.302Z,7.34
2023-06-11T08:25:12.300Z,7.20
2023-06-11T08:26:12.309Z,8.15
2023-06-11T08:27:12.322Z,6.29
2023-06-11T08:28:12.357Z,6.99
2023-06-11T08:29:12.427Z,7.21
2023-06-11T08:30:12.626Z,6.13
2023-06-11T08:31:12.490Z,7.35
2023-06-11T08:32:12.567Z,6.90
2023-06-11T08:33:12.573Z,7.51
2023-06-11T08:34:12.584Z,6.96
2023-06-11T08:35:12.653Z,7.44
2023-06-11T08:36:12.563Z,7.54
2023-06-11T08:37:12.611Z,7.38
2023-06-11T08:38:12.642Z,6.90
2023-06-11T08:39:12.646Z,7.55
2023-06-11T08:40:12.897Z,7.85
2023-06-11T08:41:12.719Z,7.09
2023-06-11T08:42:12.716Z,6.80
2023-06-11T08:43:12.776Z,6.70
2023-06-11T08:44:12.844Z,7.28
2023-06-11T08:45:12.906Z,6.92
2023-06-11T08:46:12.889Z,5.76
2023-06-11T08:47:12.892Z,6.43
2023-06-11T08:48:12.974Z,6.30
2023-06-11T08:49:12.979Z,6.14
2023-06-11T08:50:13.133Z,5.93
2023-06-11T08:51:13.021Z,5.61
2023-06-11T08:52:13.069Z,6.07
2023-06-11T08:53:13.025Z,6.43
2023-06-11T08:54:13.048Z,6.12
2023-06-11T08:55:13.105Z,6.04
2023-06-11T08:56:13.122Z,5.97
2023-06-11T08:57:13.155Z,6.99
2023-06-11T08:58:13.190Z,5.54
2023-06-11T08:59:13.192Z,5.07
2023-06-11T09:00:13.512Z,5.70
2023-06-11T09:01:13.253Z,5.44
2023-06-11T09:02:13.298Z,4.99
2023-06-11T09:03:13.369Z,4.59
2023-06-11T09:04:13.384Z,4.14
2023-06-11T09:05:13.423Z,4.70
2023-06-11T09:06:13.420Z,4.76
2023-06-11T09:07:13.448Z,5.17
2023-06-11T09:08:13.532Z,5.14
2023-06-11T09:09:13.465Z,5.18
2023-06-11T09:10:13.613Z,5.50
2023-06-11T09:11:13.554Z,4.92
2023-06-11T09:12:13.568Z,4.85
2023-06-11T09:13:13.621Z,5.05
2023-06-11T09:14:13.628Z,5.52
2023-06-11T09:15:13.664Z,6.36
2023-06-11T09:16:13.771Z,4.88
2023-06-11T09:17:13.725Z,5.89
2023-06-11T09:18:13.838Z,5.30
2023-06-11T09:19:13.814Z,6.65
2023-06-11T09:20:14.259Z,6.08
2023-06-11T09:21:13.865Z,6.74
2023-06-11T09:22:13.914Z,5.77
2023-06-11T09:23:13.912Z,6.62
2023-06-11T09:24:13.985Z,6.05
2023-06-11T09:25:14.204Z,6.18
2023-06-11T09:26:14.051Z,5.86
2023-06-11T09:27:14.083Z,6.48
2023-06-11T09:28:14.091Z,5.89
2023-06-11T09:29:14.150Z,6.32
2023-06-11T09:30:14.573Z,6.17
2023-06-11T09:31:14.204Z,6.77
2023-06-11T09:32:32.503Z,6.95
2023-06-11T09:33:15.299Z,5.70
2023-06-11T09:34:14.220Z,6.33
2023-06-11T09:35:14.207Z,6.50
2023-06-11T09:36:14.247Z,6.78
2023-06-11T09:37:14.193Z,5.90
2023-06-11T09:38:14.208Z,6.53
2023-06-11T09:39:14.197Z,6.41
2023-06-11T09:40:14.289Z,6.83
2023-06-11T09:41:14.160Z,6.96
2023-06-11T09:42:14.177Z,6.69
2023-06-11T09:43:14.184Z,6.19
2023-06-11T09:44:14.128Z,6.82
2023-06-11T09:45:14.141Z,6.45
2023-06-11T09:46:14.226Z,6.59
2023-06-11T09:47:14.156Z,5.95
2023-06-11T09:48:14.159Z,6.29
2023-06-11T09:49:14.171Z,5.80
2023-06-11T09:50:14.297Z,7.62
2023-06-11T09:51:14.232Z,6.43
2023-06-11T09:52:14.271Z,6.02
2023-06-11T09:53:14.294Z,5.83
2023-06-11T09:54:14.313Z,6.86
2023-06-11T09:55:14.387Z,5.80
2023-06-11T09:56:14.423Z,6.24
2023-06-11T09:57:14.425Z,6.23
2023-06-11T09:58:14.469Z,5.63
2023-06-11T09:59:14.474Z,5.71
2023-06-11T10:00:15.357Z,6.42
2023-06-11T10:01:14.546Z,6.14
2023-06-11T10:02:14.570Z,5.46
2023-06-11T10:03:14.670Z,5.40
2023-06-11T10:04:14.681Z,5.37
2023-06-11T10:05:14.898Z,5.09
2023-06-11T10:06:17.014Z,5.34
2023-06-11T10:07:14.672Z,5.70
2023-06-11T10:08:14.682Z,5.35
2023-06-11T10:09:14.645Z,4.92
2023-06-11T10:10:14.663Z,4.94
2023-06-11T10:11:14.683Z,5.72
2023-06-11T10:12:17.151Z,5.13
2023-06-11T10:13:14.650Z,5.01
2023-06-11T10:14:14.673Z,4.41
2023-06-11T10:15:14.720Z,5.94
2023-06-11T10:16:14.631Z,4.75
2023-06-11T10:17:14.609Z,5.11
2023-06-11T10:18:14.677Z,5.63
2023-06-11T10:19:14.625Z,5.33
2023-06-11T10:20:14.656Z,5.33
2023-06-11T10:21:14.618Z,5.08
2023-06-11T10:22:14.555Z,4.57
2023-06-11T10:23:14.617Z,4.84
2023-06-11T10:24:14.586Z,4.18
2023-06-11T10:25:14.548Z,4.83
2023-06-11T10:26:14.613Z,5.15
2023-06-11T10:27:14.591Z,5.76
2023-06-11T10:28:14.633Z,4.63
2023-06-11T10:29:14.559Z,5.39
2023-06-11T10:30:14.702Z,4.94
2023-06-11T10:31:14.570Z,5.71
2023-06-11T10:32:14.566Z,5.06
2023-06-11T10:33:14.621Z,5.10
2023-06-11T10:34:15.070Z,5.73
2023-06-11T10:35:14.580Z,5.42
2023-06-11T10:36:14.487Z,6.02
2023-06-11T10:37:14.489Z,5.30
2023-06-11T10:38:14.519Z,5.50
2023-06-11T10:39:14.510Z,5.55
2023-06-11T10:40:15.977Z,5.10
2023-06-11T10:41:14.481Z,5.16
2023-06-11T10:42:14.472Z,5.66
2023-06-11T10:43:14.453Z,5.30
2023-06-11T10:44:14.443Z,5.52
2023-06-11T10:45:14.482Z,5.35
2023-06-11T10:46:14.473Z,5.18
2023-06-11T10:47:14.428Z,4.70
2023-06-11T10:48:14.461Z,5.86
2023-06-11T10:49:15.172Z,5.56
2023-06-11T10:50:14.709Z,5.41
2023-06-11T10:51:14.447Z,4.62
2023-06-11T10:52:14.434Z,4.64
2023-06-11T10:53:14.680Z,5.36
2023-06-11T10:54:14.419Z,5.03
2023-06-11T10:55:14.398Z,4.66
2023-06-11T10:56:14.472Z,4.15
2023-06-11T10:57:14.390Z,5.61
2023-06-11T10:58:16.716Z,4.80
2023-06-11T10:59:14.378Z,5.00
2023-06-11T11:00:14.350Z,5.27
2023-06-11T11:01:14.360Z,4.58
2023-06-11T11:02:14.412Z,4.98
2023-06-11T11:03:14.414Z,4.73
2023-06-11T11:04:14.437Z,4.97
2023-06-11T11:05:14.708Z,4.08
2023-06-11T11:06:14.353Z,4.79
2023-06-11T11:07:14.308Z,3.88
2023-06-11T11:08:16.798Z,4.42
2023-06-11T11:09:14.323Z,4.86
2023-06-11T11:10:14.390Z,5.57
2023-06-11T11:11:14.293Z,4.52
2023-06-11T11:12:14.274Z,4.61
2023-06-11T11:13:14.308Z,4.22
2023-06-11T11:14:14.260Z,3.86
2023-06-11T11:15:14.265Z,4.19
2023-06-11T11:16:14.277Z,4.03
2023-06-11T11:17:14.266Z,3.60
2023-06-11T11:18:14.228Z,3.86
2023-06-11T11:19:16.547Z,4.39
2023-06-11T11:20:14.468Z,3.75
2023-06-11T11:21:14.481Z,4.20
2023-06-11T11:22:14.512Z,3.97
2023-06-11T11:23:14.483Z,3.77
2023-06-11T11:24:14.524Z,4.14
2023-06-11T11:25:14.580Z,4.09
2023-06-11T11:26:14.551Z,4.26
2023-06-11T11:27:14.576Z,3.52
2023-06-11T11:28:14.613Z,3.76
2023-06-11T11:29:14.676Z,4.01
2023-06-11T11:30:14.788Z,3.82
2023-06-11T11:31:14.727Z,3.66
2023-06-11T11:32:14.835Z,3.61
2023-06-11T11:33:14.811Z,3.68
2023-06-11T11:34:14.744Z,3.70
2023-06-11T11:35:14.858Z,3.80
2023-06-11T11:36:14.816Z,4.03
2023-06-11T11:37:14.861Z,3.79
2023-06-11T11:38:14.946Z,3.77
2023-06-11T11:39:15.073Z,3.85
2023-06-11T11:40:15.423Z,3.81
2023-06-11T11:41:15.012Z,4.30
2023-06-11T11:42:15.056Z,3.87
2023-06-11T11:43:15.073Z,3.53
2023-06-11T11:44:15.120Z,3.09
2023-06-11T11:45:15.156Z,3.47
2023-06-11T11:46:15.305Z,2.94
2023-06-11T11:47:15.273Z,3.18
2023-06-11T11:48:15.277Z,3.36
2023-06-11T11:49:15.296Z,3.27
2023-06-11T11:50:15.302Z,2.28
2023-06-11T11:51:15.318Z,3.16
2023-06-11T11:52:15.395Z,3.13
2023-06-11T11:53:15.384Z,2.85
2023-06-11T11:54:15.453Z,2.83
2023-06-11T11:55:15.437Z,3.23
2023-06-11T11:56:15.506Z,3.26
2023-06-11T11:57:15.494Z,2.97
2023-06-11T11:58:15.506Z,3.57
2023-06-11T11:59:15.504Z,2.77
2023-06-11T12:01:04.559Z,3.07
2023-06-11T12:02:04.558Z,2.45
2023-06-11T12:03:04.734Z,3.25
2023-06-11T12:04:04.644Z,3.10
2023-06-11T12:05:04.554Z,3.44
2023-06-11T12:06:04.552Z,3.94
2023-06-11T12:07:24.472Z,2.95
2023-06-11T12:08:24.521Z,3.19
2023-06-11T12:09:24.525Z,3.52
2023-06-11T12:10:25.383Z,3.26
2023-06-11T12:11:24.516Z,3.63
2023-06-11T12:12:24.508Z,3.81
2023-06-11T12:13:24.495Z,3.27
2023-06-11T12:14:24.486Z,3.66
2023-06-11T12:15:24.463Z,3.80
2023-06-11T12:16:24.512Z,3.95
2023-06-11T12:17:24.540Z,3.92
2023-06-11T12:18:24.444Z,4.24
2023-06-11T12:19:24.885Z,4.24
2023-06-11T12:20:24.416Z,4.86
2023-06-11T12:21:24.459Z,3.74
2023-06-11T12:22:24.390Z,3.81
2023-06-11T12:23:24.446Z,3.72
2023-06-11T12:24:24.672Z,3.86
2023-06-11T12:25:24.572Z,4.24
2023-06-11T12:26:24.398Z,3.71
2023-06-11T12:27:24.373Z,3.19
2023-06-11T12:28:24.395Z,4.16
2023-06-11T12:29:24.414Z,3.56
2023-06-11T12:30:24.374Z,3.34
2023-06-11T12:31:24.449Z,3.52
2023-06-11T12:32:24.853Z,3.92
2023-06-11T12:33:24.337Z,3.98
2023-06-11T12:34:24.336Z,3.53
2023-06-11T12:35:24.297Z,4.13
2023-06-11T12:36:24.322Z,3.72
2023-06-11T12:37:24.303Z,3.61
2023-06-11T12:38:24.321Z,4.28
2023-06-11T12:39:24.325Z,4.26
2023-06-11T12:40:24.314Z,3.28
2023-06-11T12:41:24.319Z,4.13
2023-06-11T12:42:24.302Z,4.37
2023-06-11T12:43:24.271Z,4.32
2023-06-11T12:44:24.256Z,3.15
2023-06-11T12:45:24.265Z,3.85
2023-06-11T12:46:24.306Z,3.37
2023-06-11T12:47:24.241Z,4.29
2023-06-11T12:48:24.229Z,3.65
2023-06-11T12:49:24.237Z,4.36
2023-06-11T12:50:26.462Z,4.21
2023-06-11T12:51:24.255Z,4.27
2023-06-11T12:52:24.219Z,3.65
2023-06-11T12:53:24.213Z,4.52
2023-06-11T12:54:24.228Z,3.86
2023-06-11T12:55:24.204Z,4.23
2023-06-11T12:56:24.231Z,3.83
2023-06-11T12:57:24.206Z,3.60
2023-06-11T12:58:24.190Z,4.30
2023-06-11T12:59:24.126Z,3.98
2023-06-11T13:00:24.151Z,4.32
2023-06-11T13:01:24.209Z,4.03
2023-06-11T13:02:24.145Z,4.10
2023-06-11T13:03:24.124Z,4.46
2023-06-11T13:04:24.144Z,4.02
2023-06-11T13:05:24.123Z,4.00
2023-06-11T13:06:24.096Z,3.56
2023-06-11T13:07:24.102Z,3.68
2023-06-11T13:08:24.085Z,3.15
2023-06-11T13:09:24.088Z,3.64
2023-06-11T13:10:24.070Z,3.74
2023-06-11T13:11:24.070Z,3.90
2023-06-11T13:12:24.489Z,3.31
2023-06-11T13:13:24.031Z,3.58
2023-06-11T13:14:24.036Z,3.55
2023-06-11T13:15:24.043Z,3.40
2023-06-11T13:16:24.101Z,3.21
2023-06-11T13:17:24.034Z,2.67
2023-06-11T13:18:24.024Z,3.08