createdAt,value
2018-05-31T06:24:17.321Z,23.70
2018-05-31T07:01:21.431Z,23.60
2018-05-31T07:09:03.891Z,23.70
2018-05-31T07:11:36.463Z,23.70
2018-05-31T07:14:08.192Z,24.10
2018-05-31T07:19:26.063Z,23.50
2018-05-31T07:25:00.998Z,23.00
2018-05-31T07:34:20.795Z,23.90
2018-05-31T07:51:54.671Z,23.40
2018-05-31T07:54:24.931Z,23.40
2018-05-31T07:56:58.839Z,23.10
2018-05-31T08:02:46.278Z,23.50
2018-05-31T08:14:26.613Z,23.40
2018-05-31T08:19:41.110Z,23.50
2018-05-31T08:22:14.929Z,23.40
2018-05-31T08:24:43.491Z,23.60
2018-05-31T08:41:23.990Z,23.80
2018-05-31T08:50:31.043Z,24.10
2018-05-31T08:53:00.268Z,24.10
2018-05-31T08:55:39.560Z,24.50
2018-05-31T08:58:15.720Z,24.40
2018-05-31T09:00:45.871Z,24.50
2018-05-31T09:03:20.457Z,24.80
2018-05-31T09:05:50.690Z,25.10
2018-05-31T09:11:16.760Z,25.30
2018-05-31T09:14:13.635Z,25.30
2018-05-31T09:16:41.252Z,25.50
2018-05-31T09:23:04.220Z,25.00
2018-05-31T09:28:53.802Z,24.70
2018-05-31T09:31:25.650Z,25.00
2018-05-31T09:43:34.230Z,25.20
2018-05-31T09:46:05.852Z,25.30
2018-05-31T09:48:33.426Z,25.50
2018-05-31T09:51:12.654Z,25.60
2018-05-31T09:54:18.713Z,25.70
2018-05-31T09:56:58.638Z,25.50
2018-05-31T10:05:42.907Z,25.70
2018-05-31T10:08:10.647Z,25.70
2018-05-31T10:13:47.374Z,25.50
2018-05-31T10:16:40.409Z,25.50
2018-05-31T10:22:19.287Z,25.80
2018-05-31T10:25:08.271Z,25.80
2018-05-31T10:27:38.628Z,26.00
2018-05-31T10:30:30.890Z,26.20
2018-05-31T10:36:27.411Z,26.50
2018-05-31T10:42:23.951Z,26.50
2018-05-31T10:44:54.777Z,26.20
2018-05-31T10:47:43.165Z,26.20
2018-05-31T10:56:13.810Z,26.40
2018-05-31T10:58:53.129Z,26.70
2018-05-31T11:01:33.660Z,26.60
2018-05-31T11:04:10.536Z,26.50
2018-05-31T11:07:03.043Z,26.40
2018-05-31T11:09:42.429Z,26.40
2018-05-31T11:12:23.300Z,26.20
2018-05-31T11:15:01.824Z,26.30
2018-05-31T11:17:41.882Z,26.50
2018-05-31T11:20:21.904Z,26.70
2018-05-31T11:23:03.200Z,27.10
2018-05-31T11:25:42.678Z,27.10
2018-05-31T11:28:25.478Z,27.10
2018-05-31T11:37:40.453Z,26.00
2018-05-31T11:46:51.064Z,26.10
2018-05-31T11:49:32.107Z,26.30
2018-05-31T11:52:10.631Z,26.40
2018-05-31T11:54:48.889Z,26.40
2018-05-31T11:57:27.602Z,26.20
2018-05-31T12:00:05.846Z,26.20
2018-05-31T12:02:45.992Z,26.20
2018-05-31T12:05:25.345Z,26.30
2018-05-31T12:08:03.528Z,26.50
2018-05-31T12:10:42.909Z,26.80
2018-05-31T12:13:19.648Z,27.00
2018-05-31T12:16:00.336Z,26.80
2018-05-31T12:18:40.480Z,26.70
2018-05-31T12:21:17.689Z,26.90
2018-05-31T12:23:57.167Z,27.10
2018-05-31T12:26:34.732Z,26.60
2018-05-31T12:29:13.927Z,26.60
2018-05-31T12:31:54.182Z,26.30
2018-05-31T12:34:33.107Z,26.20
2018-05-31T12:37:12.109Z,26.40
2018-05-31T12:39:52.102Z,26.40
2018-05-31T12:42:30.708Z,26.40
2018-05-31T12:45:10.093Z,26.40
2018-05-31T12:47:50.487Z,26.20
2018-05-31T12:50:29.962Z,26.20
