createdAt,value
2022-12-27T00:00:45.683Z,97393.28
2022-12-27T00:03:13.751Z,97391.81
2022-12-27T00:05:44.086Z,97400.81
2022-12-27T00:08:11.849Z,97400.69
2022-12-27T00:10:40.023Z,97416.91
2022-12-27T00:13:07.785Z,97416.59
2022-12-27T00:15:37.470Z,97402.94
2022-12-27T00:18:05.506Z,97411.56
2022-12-27T00:20:33.311Z,97414.22
2022-12-27T00:23:02.087Z,97423.03
2022-12-27T00:25:29.867Z,97427.91
2022-12-27T00:27:57.688Z,97428.25
2022-12-27T00:30:25.419Z,97421.88
2022-12-27T00:32:54.491Z,97432.31
2022-12-27T00:35:22.234Z,97429.00
2022-12-27T00:37:49.992Z,97426.34
2022-12-27T00:40:17.898Z,97429.91
2022-12-27T00:42:45.798Z,97442.56
2022-12-27T00:45:13.506Z,97434.59
2022-12-27T00:47:41.283Z,97446.69
2022-12-27T00:50:10.943Z,97328.13
2022-12-27T00:52:38.641Z,97443.88
2022-12-27T00:55:07.083Z,97439.00
2022-12-27T00:57:34.865Z,97440.75
2022-12-27T01:00:09.606Z,97435.63
2022-12-27T01:02:38.034Z,97431.41
2022-12-27T01:05:06.536Z,97439.03
2022-12-27T01:07:37.148Z,97430.13
2022-12-27T01:10:05.739Z,97439.47
2022-12-27T01:12:33.449Z,97454.22
2022-12-27T01:15:01.255Z,97437.13
2022-12-27T01:17:30.622Z,97452.09
2022-12-27T01:19:58.411Z,97460.94
2022-12-27T01:22:26.388Z,97456.81
2022-12-27T01:24:55.827Z,97458.84
2022-12-27T01:27:23.642Z,97458.91
2022-12-27T01:29:51.790Z,97462.03
2022-12-27T01:32:19.550Z,97464.97
2022-12-27T01:34:47.368Z,97475.59
2022-12-27T01:37:15.075Z,97464.69
2022-12-27T01:39:42.881Z,97481.31
2022-12-27T01:42:34.614Z,97480.84
2022-12-27T01:45:04.022Z,97482.50
2022-12-27T01:47:45.089Z,97483.03
2022-12-27T01:50:19.259Z,97500.53
2022-12-27T01:52:53.244Z,97493.03
2022-12-27T01:55:26.289Z,97500.00
2022-12-27T01:57:58.042Z,97499.53
2022-12-27T02:00:25.907Z,97506.72
2022-12-27T02:02:54.345Z,97510.19
2022-12-27T02:05:25.278Z,97516.31
2022-12-27T02:08:06.176Z,97514.41
2022-12-27T02:10:34.729Z,97520.72
2022-12-27T02:13:05.699Z,97522.47
2022-12-27T02:15:33.989Z,97527.13
2022-12-27T02:18:02.017Z,97523.75
2022-12-27T02:20:42.762Z,97524.09
2022-12-27T02:23:58.943Z,97534.09
2022-12-27T02:26:42.997Z,97510.34
2022-12-27T02:29:23.773Z,97532.25
2022-12-27T02:31:59.161Z,97528.84
2022-12-27T02:34:30.722Z,97527.19
2022-12-27T02:37:04.085Z,97541.69
2022-12-27T02:39:36.078Z,97548.91
2022-12-27T02:42:23.563Z,97551.28
2022-12-27T02:45:12.457Z,97550.94
2022-12-27T02:47:58.087Z,97548.34
2022-12-27T02:50:51.182Z,97541.75
2022-12-27T02:53:31.511Z,97539.41
2022-12-27T02:56:31.939Z,97538.09
2022-12-27T02:59:16.269Z,97559.34
2022-12-27T03:02:10.015Z,97549.44
2022-12-27T03:05:05.019Z,97558.88
2022-12-27T03:07:39.066Z,97559.69
2022-12-27T03:10:32.925Z,97567.03
2022-12-27T03:13:31.899Z,97569.84
2022-12-27T03:16:09.376Z,97567.38
2022-12-27T03:19:06.729Z,97576.06
2022-12-27T03:21:54.758Z,97565.59
2022-12-27T03:24:45.211Z,97565.66
2022-12-27T03:27:18.401Z,97552.28
2022-12-27T03:30:10.998Z,97553.09
2022-12-27T03:33:01.365Z,97553.00
2022-12-27T03:35:35.923Z,97545.91
2022-12-27T03:38:05.578Z,97558.94
2022-12-27T03:41:08.097Z,97559.16
2022-12-27T03:43:37.869Z,97577.47
2022-12-27T03:46:35.653Z,97579.44
2022-12-27T03:49:12.650Z,97576.25
2022-12-27T03:51:47.395Z,97569.66
2022-12-27T03:54:19.807Z,97585.44
2022-12-27T03:56:47.564Z,97579.97
2022-12-27T03:59:15.492Z,97587.63
2022-12-27T04:01:43.383Z,97583.22
2022-12-27T04:04:11.170Z,97582.72
2022-12-27T04:06:39.014Z,97590.53
2022-12-27T04:09:25.555Z,97587.06
2022-12-27T04:12:10.923Z,97579.50
2022-12-27T04:14:56.410Z,97586.75
2022-12-27T04:17:41.703Z,97572.38
2022-12-27T04:20:27.575Z,97569.91
2022-12-27T04:23:12.854Z,97586.75
2022-12-27T04:25:59.565Z,97567.22
2022-12-27T04:28:44.909Z,97565.25
2022-12-27T04:31:30.311Z,97580.41
2022-12-27T04:34:16.199Z,97582.38
2022-12-27T04:36:44.040Z,97559.22
2022-12-27T04:39:11.732Z,97584.00
2022-12-27T04:41:59.202Z,97579.97
2022-12-27T04:44:45.104Z,97580.28
2022-12-27T04:47:32.041Z,97593.91
2022-12-27T04:50:17.393Z,97587.28
2022-12-27T04:53:02.756Z,97584.94
2022-12-27T04:55:31.833Z,97587.97
2022-12-27T04:58:01.093Z,97587.97
2022-12-27T05:00:49.520Z,97591.28
2022-12-27T05:03:20.876Z,97571.28
2022-12-27T05:05:51.796Z,97591.94
2022-12-27T05:08:38.674Z,97591.56
2022-12-27T05:11:23.878Z,97600.47
2022-12-27T05:14:01.974Z,97602.59
2022-12-27T05:16:31.394Z,97595.34
2022-12-27T05:18:59.405Z,97590.72
2022-12-27T05:21:27.286Z,97602.69
2022-12-27T05:24:12.266Z,97595.25
2022-12-27T05:26:41.901Z,97581.38
2022-12-27T05:29:11.168Z,97595.63
2022-12-27T05:31:39.010Z,97600.00
2022-12-27T05:34:07.185Z,97602.38
2022-12-27T05:36:34.978Z,97592.78
2022-12-27T05:39:02.844Z,97613.31
2022-12-27T05:41:30.608Z,97612.34
2022-12-27T05:44:04.822Z,97610.16
2022-12-27T05:46:36.146Z,97616.72
2022-12-27T05:49:04.734Z,97604.75
2022-12-27T05:51:32.504Z,97615.38
2022-12-27T05:54:00.316Z,97611.22
2022-12-27T05:56:28.094Z,97607.25
2022-12-27T05:58:55.860Z,97600.16
2022-12-27T06:01:23.887Z,97618.19
2022-12-27T06:03:53.072Z,97624.13
2022-12-27T06:06:21.188Z,97603.13
2022-12-27T06:08:48.943Z,97602.59
2022-12-27T06:11:18.893Z,97612.81
2022-12-27T06:13:51.209Z,97599.44
2022-12-27T06:16:20.435Z,97623.47
2022-12-27T06:18:48.352Z,97616.19
2022-12-27T06:21:20.580Z,97635.47
2022-12-27T06:23:49.498Z,97630.69
2022-12-27T06:26:19.797Z,97625.19
2022-12-27T06:28:49.744Z,97642.91
2022-12-27T06:31:19.051Z,97619.22
2022-12-27T06:33:47.980Z,97638.94
2022-12-27T06:36:19.871Z,97628.59
2022-12-27T06:38:48.006Z,97616.88
2022-12-27T06:41:18.506Z,97640.72
2022-12-27T06:43:47.415Z,97635.53
2022-12-27T06:46:18.778Z,97644.19
2022-12-27T06:48:47.712Z,97636.06
2022-12-27T06:51:18.442Z,97631.63
2022-12-27T06:53:46.223Z,97635.56
2022-12-27T06:56:17.013Z,97641.75
2022-12-27T06:58:45.261Z,97638.59
2022-12-27T07:01:16.112Z,97649.19
2022-12-27T07:03:44.515Z,97650.69
2022-12-27T07:06:12.928Z,97643.41
2022-12-27T07:08:42.519Z,97644.09
2022-12-27T07:11:12.195Z,97660.94
2022-12-27T07:13:41.709Z,97663.31
2022-12-27T07:16:11.752Z,97662.09
2022-12-27T07:18:39.944Z,97661.28
2022-12-27T07:21:09.649Z,97663.28
2022-12-27T07:23:38.751Z,97663.94
2022-12-27T07:26:10.136Z,97678.38
2022-12-27T07:28:38.443Z,97686.19
2022-12-27T07:31:09.141Z,97689.25
2022-12-27T07:33:38.393Z,97686.22
2022-12-27T07:36:09.988Z,97684.00
2022-12-27T07:38:37.818Z,97687.59
2022-12-27T07:41:09.033Z,97699.28
2022-12-27T07:43:37.542Z,97693.50
2022-12-27T07:46:06.622Z,97693.22
2022-12-27T07:48:34.583Z,97672.53
2022-12-27T07:51:03.027Z,97682.34
2022-12-27T07:53:31.669Z,97683.25
2022-12-27T07:55:59.931Z,97686.41
2022-12-27T07:58:29.055Z,97683.81
2022-12-27T08:00:57.495Z,97696.94
2022-12-27T08:03:25.313Z,97694.09
2022-12-27T08:05:53.502Z,97691.44
2022-12-27T08:08:24.201Z,97689.53
2022-12-27T08:10:51.960Z,97680.16
2022-12-27T08:13:19.759Z,97689.56
2022-12-27T08:15:56.525Z,97684.88
2022-12-27T08:18:24.594Z,97672.09
2022-12-27T08:20:52.501Z,97693.75
2022-12-27T08:23:20.239Z,97692.22
2022-12-27T08:25:49.014Z,97694.06
2022-12-27T08:28:19.085Z,97685.50
2022-12-27T08:30:48.970Z,97686.22
2022-12-27T08:33:16.919Z,97679.41
2022-12-27T08:35:54.779Z,97688.94
2022-12-27T08:38:23.189Z,97686.59
2022-12-27T08:40:50.995Z,97685.25
2022-12-27T08:43:18.888Z,97687.53
2022-12-27T08:45:48.199Z,97682.59
2022-12-27T08:48:16.492Z,97683.50
2022-12-27T08:50:44.341Z,97687.38
2022-12-27T08:53:12.328Z,97691.63
2022-12-27T08:55:40.133Z,97685.31
2022-12-27T08:58:15.773Z,97689.44
2022-12-27T09:00:44.326Z,97688.53
2022-12-27T09:03:13.498Z,97695.06
2022-12-27T09:05:42.279Z,97686.00
2022-12-27T09:08:10.569Z,97688.63
2022-12-27T09:10:39.299Z,97687.78
2022-12-27T09:13:07.483Z,97695.59
2022-12-27T09:15:35.293Z,97680.75
2022-12-27T09:18:04.037Z,97698.84
2022-12-27T09:20:33.165Z,97703.88
2022-12-27T09:23:01.090Z,97703.47
2022-12-27T09:25:28.868Z,97712.13
2022-12-27T09:27:56.749Z,97709.66
2022-12-27T09:30:24.529Z,97692.50
2022-12-27T09:32:52.257Z,97700.47
2022-12-27T09:35:20.059Z,97712.44
2022-12-27T09:37:49.234Z,97706.44
2022-12-27T09:40:20.639Z,97711.03
2022-12-27T09:43:12.603Z,97713.63
2022-12-27T09:45:48.155Z,97699.47
2022-12-27T09:48:21.838Z,97725.91
2022-12-27T09:50:55.832Z,97716.47
2022-12-27T09:53:34.746Z,97722.25
2022-12-27T09:56:02.591Z,97712.16
2022-12-27T09:58:42.145Z,97698.00
2022-12-27T10:01:20.149Z,97705.72
2022-12-27T10:03:49.203Z,97675.91
2022-12-27T10:06:31.454Z,97686.50
2022-12-27T10:09:03.105Z,97685.47
2022-12-27T10:11:42.492Z,97686.75
2022-12-27T10:14:28.346Z,97688.88
2022-12-27T10:17:03.851Z,97685.88
2022-12-27T10:19:43.192Z,97678.53
2022-12-27T10:22:24.004Z,97672.22
2022-12-27T10:24:56.876Z,97668.81
2022-12-27T10:27:26.492Z,97665.78
2022-12-27T10:29:55.695Z,97675.13
2022-12-27T10:32:23.919Z,97677.97
2022-12-27T10:34:56.682Z,97675.59
2022-12-27T10:37:24.956Z,97677.91
2022-12-27T10:39:54.100Z,97675.88
2022-12-27T10:42:35.398Z,97663.75
2022-12-27T10:45:28.162Z,97662.50
2022-12-27T10:47:58.115Z,97660.47
2022-12-27T10:50:29.594Z,97667.00
2022-12-27T10:52:57.932Z,97670.06
2022-12-27T10:55:36.079Z,97659.97
2022-12-27T10:58:22.609Z,97659.56
2022-12-27T11:00:58.012Z,97654.50
2022-12-27T11:03:28.373Z,97651.38
2022-12-27T11:06:02.693Z,97641.53
2022-12-27T11:08:31.519Z,97660.72
2022-12-27T11:11:15.881Z,97659.50
2022-12-27T11:13:43.979Z,97647.88
2022-12-27T11:16:19.242Z,97659.03
2022-12-27T11:18:51.107Z,97660.19
2022-12-27T11:21:27.303Z,97654.97
2022-12-27T11:23:59.140Z,97658.09
2022-12-27T11:26:30.961Z,97653.03
2022-12-27T11:29:01.721Z,97643.16
2022-12-27T11:31:34.148Z,97647.03
2022-12-27T11:34:05.840Z,97642.09
2022-12-27T11:36:37.288Z,97644.94
2022-12-27T11:39:07.944Z,97644.25
2022-12-27T11:41:46.687Z,97646.09
2022-12-27T11:44:21.966Z,97632.94
2022-12-27T11:46:59.054Z,97632.25
2022-12-27T11:49:33.777Z,97628.69
2022-12-27T11:52:28.214Z,97629.53
2022-12-27T11:55:17.898Z,97622.13
2022-12-27T11:58:24.975Z,97626.41
2022-12-27T12:01:05.281Z,97626.09
2022-12-27T12:04:00.889Z,97630.69
2022-12-27T12:06:45.584Z,97628.28
2022-12-27T12:09:31.559Z,97627.06
2022-12-27T12:12:18.373Z,97615.81
2022-12-27T12:15:13.824Z,97620.09
2022-12-27T12:17:52.647Z,97616.78
2022-12-27T12:20:45.642Z,97615.66
2022-12-27T12:23:28.730Z,97611.94
2022-12-27T12:26:14.176Z,97613.16
2022-12-27T12:29:14.178Z,97611.06
2022-12-27T12:32:10.962Z,97593.50
2022-12-27T12:34:59.979Z,97610.56
2022-12-27T12:37:48.292Z,97606.44
2022-12-27T12:40:33.556Z,97606.38
2022-12-27T12:43:14.924Z,97611.19
2022-12-27T12:45:58.114Z,97608.13
2022-12-27T12:48:57.524Z,97610.41
2022-12-27T12:51:43.661Z,97603.41
2022-12-27T12:54:29.482Z,97613.75
2022-12-27T12:57:16.339Z,97604.78
2022-12-27T13:00:08.771Z,97605.84
2022-12-27T13:02:50.737Z,97610.84
2022-12-27T13:05:30.336Z,97602.22
2022-12-27T13:08:07.277Z,97599.91
2022-12-27T13:10:52.855Z,97603.78
2022-12-27T13:13:27.284Z,97608.00
2022-12-27T13:16:06.150Z,97601.22
2022-12-27T13:18:44.473Z,97609.53
2022-12-27T13:21:24.337Z,97595.13
2022-12-27T13:24:03.240Z,97607.03
2022-12-27T13:26:39.799Z,97598.00
2022-12-27T13:29:40.320Z,97597.75
2022-12-27T13:32:20.004Z,97594.00
2022-12-27T13:35:00.361Z,97590.44
2022-12-27T13:37:41.263Z,97597.34
2022-12-27T13:40:29.545Z,97596.22
2022-12-27T13:43:14.567Z,97591.22
2022-12-27T13:46:00.591Z,97593.44
2022-12-27T13:48:45.193Z,97587.78
2022-12-27T13:51:35.377Z,97589.69
2022-12-27T13:54:41.971Z,97595.41
2022-12-27T13:57:24.800Z,97602.75
2022-12-27T14:00:05.389Z,97599.09
2022-12-27T14:02:58.587Z,97598.75
2022-12-27T14:05:57.147Z,97601.25
2022-12-27T14:08:38.920Z,97594.66
2022-12-27T14:11:23.722Z,97606.13
2022-12-27T14:13:52.444Z,97604.41
2022-12-27T14:16:37.091Z,97608.25
2022-12-27T14:19:27.674Z,97610.34
2022-12-27T14:22:06.580Z,97605.91
2022-12-27T14:25:05.135Z,97596.91
2022-12-27T14:28:11.995Z,97602.63
2022-12-27T14:31:07.552Z,97593.66
2022-12-27T14:34:04.998Z,97601.25
2022-12-27T14:37:07.793Z,97606.44
2022-12-27T14:39:57.614Z,97600.75
2022-12-27T14:43:12.636Z,97603.09
2022-12-27T14:46:12.450Z,97594.84
2022-12-27T14:49:17.696Z,97606.13
2022-12-27T14:52:13.967Z,97607.19
2022-12-27T14:55:12.596Z,97595.69
2022-12-27T14:57:49.351Z,97592.72
2022-12-27T15:00:20.764Z,97594.59
2022-12-27T15:03:05.787Z,97594.50
2022-12-27T15:05:44.438Z,97572.97
2022-12-27T15:08:27.830Z,97596.97
2022-12-27T15:11:15.488Z,97607.81
2022-12-27T15:13:59.069Z,97605.25
2022-12-27T15:16:40.409Z,97600.41
2022-12-27T15:19:26.074Z,97603.97
2022-12-27T15:22:03.075Z,97597.66
2022-12-27T15:24:43.530Z,97587.47
2022-12-27T15:27:21.252Z,97589.97
2022-12-27T15:30:12.246Z,97587.28
2022-12-27T15:32:53.257Z,97565.66
2022-12-27T15:35:45.623Z,97576.91
2022-12-27T15:38:16.673Z,97568.31
2022-12-27T15:41:11.033Z,97556.84
2022-12-27T15:44:06.265Z,97547.84
2022-12-27T15:47:07.882Z,97557.84
2022-12-27T15:49:51.028Z,97552.88
2022-12-27T15:52:29.965Z,97555.19
2022-12-27T15:55:16.900Z,97553.03
2022-12-27T15:58:09.675Z,97553.38
2022-12-27T16:00:38.433Z,97553.28
2022-12-27T16:03:32.873Z,97545.19
2022-12-27T16:06:02.980Z,97557.25
2022-12-27T16:08:35.899Z,97555.03
2022-12-27T16:11:06.401Z,97546.13
2022-12-27T16:13:42.708Z,97541.31
2022-12-27T16:16:33.508Z,97560.22
2022-12-27T16:19:32.204Z,97559.47
2022-12-27T16:22:04.716Z,97550.47
2022-12-27T16:24:32.541Z,97550.38
2022-12-27T16:27:05.122Z,97543.25
2022-12-27T16:29:36.163Z,97552.53
2022-12-27T16:32:20.547Z,97527.75
2022-12-27T16:34:51.930Z,97523.91
2022-12-27T16:37:28.979Z,97549.53
2022-12-27T16:40:28.615Z,97524.53
2022-12-27T16:43:33.087Z,97543.13
2022-12-27T16:46:14.454Z,97539.16
2022-12-27T16:48:58.365Z,97544.47
2022-12-27T16:51:38.467Z,97537.88
2022-12-27T16:54:24.227Z,97536.94
2022-12-27T16:56:51.991Z,97539.25
2022-12-27T16:59:57.200Z,97532.63
2022-12-27T17:02:32.347Z,97544.84
2022-12-27T17:05:01.148Z,97535.03
2022-12-27T17:08:23.132Z,97534.94
2022-12-27T17:11:02.090Z,97538.72
2022-12-27T17:13:43.227Z,97532.44
2022-12-27T17:16:20.270Z,97530.13
2022-12-27T17:18:51.722Z,97532.59
2022-12-27T17:21:29.902Z,97541.06
2022-12-27T17:24:00.939Z,97531.63
2022-12-27T17:26:54.049Z,97535.78
2022-12-27T17:29:41.297Z,97529.19
2022-12-27T17:32:23.452Z,97535.84
2022-12-27T17:35:00.281Z,97515.97
2022-12-27T17:37:36.596Z,97535.69
2022-12-27T17:40:17.782Z,97516.34
2022-12-27T17:43:17.402Z,97517.53
2022-12-27T17:45:54.143Z,97520.66
2022-12-27T17:48:27.876Z,97520.19
2022-12-27T17:50:59.224Z,97520.06
2022-12-27T17:53:44.410Z,97513.31
2022-12-27T17:56:36.161Z,97519.47
2022-12-27T17:59:11.885Z,97518.88
2022-12-27T18:01:46.918Z,97516.97
2022-12-27T18:04:22.834Z,97509.09
2022-12-27T18:06:54.522Z,97512.41
2022-12-27T18:09:34.158Z,97511.41
2022-12-27T18:12:03.230Z,97493.34
2022-12-27T18:14:34.948Z,97499.91
2022-12-27T18:17:03.052Z,97501.97
2022-12-27T18:19:33.345Z,97498.00
2022-12-27T18:22:03.444Z,97498.31
2022-12-27T18:24:33.447Z,97490.56
2022-12-27T18:27:03.464Z,97483.91
2022-12-27T18:29:33.083Z,97478.50
2022-12-27T18:32:05.126Z,97480.53
2022-12-27T18:34:36.226Z,97489.16
2022-12-27T18:37:07.286Z,97501.13
2022-12-27T18:39:38.135Z,97504.44
2022-12-27T18:42:13.274Z,97514.06
2022-12-27T18:44:46.714Z,97506.75
2022-12-27T18:47:21.455Z,97502.13
2022-12-27T18:49:55.626Z,97498.81
2022-12-27T18:52:26.945Z,97478.66
2022-12-27T18:54:55.364Z,97489.88
2022-12-27T18:57:40.983Z,97499.97
2022-12-27T19:00:20.133Z,97492.72
2022-12-27T19:02:48.261Z,97502.31
2022-12-27T19:05:31.144Z,97507.28
2022-12-27T19:08:08.894Z,97490.41
2022-12-27T19:10:37.027Z,97498.03
2022-12-27T19:13:05.155Z,97499.50
2022-12-27T19:15:43.132Z,97493.22
2022-12-27T19:18:23.076Z,97494.25
2022-12-27T19:20:57.420Z,97509.13
2022-12-27T19:23:32.563Z,97509.28
2022-12-27T19:26:04.597Z,97501.50
2022-12-27T19:28:33.238Z,97509.94
2022-12-27T19:31:23.487Z,97505.13
2022-12-27T19:33:53.757Z,97495.34
2022-12-27T19:36:26.073Z,97491.41
2022-12-27T19:38:54.873Z,97498.69
2022-12-27T19:41:22.637Z,97495.84
2022-12-27T19:43:50.448Z,97498.50
2022-12-27T19:46:19.120Z,97491.91
2022-12-27T19:49:15.920Z,97491.41
2022-12-27T19:51:38.961Z,97492.56
2022-12-27T19:54:13.806Z,97493.88
2022-12-27T19:56:42.221Z,97493.91
2022-12-27T19:59:16.453Z,97495.03
2022-12-27T20:01:45.545Z,97483.81
2022-12-27T20:04:16.195Z,97487.28
2022-12-27T20:06:45.327Z,97485.97
2022-12-27T20:09:16.410Z,97487.13
2022-12-27T20:11:45.076Z,97477.03
2022-12-27T20:14:14.647Z,97473.06
2022-12-27T20:16:42.856Z,97482.50
2022-12-27T20:19:12.324Z,97483.97
2022-12-27T20:21:41.722Z,97485.00
2022-12-27T20:24:12.163Z,97488.59
2022-12-27T20:26:40.870Z,97481.81
2022-12-27T20:29:08.746Z,97479.31
2022-12-27T20:31:44.147Z,97462.13
2022-12-27T20:34:13.102Z,97468.91
2022-12-27T20:36:43.145Z,97461.28
2022-12-27T20:39:10.891Z,97457.50
2022-12-27T20:41:38.671Z,97445.59
2022-12-27T20:44:06.957Z,97426.06
2022-12-27T20:46:34.883Z,97442.94
2022-12-27T20:49:03.306Z,97448.84
2022-12-27T20:51:33.396Z,97452.81
2022-12-27T20:54:04.087Z,97456.09
2022-12-27T20:56:32.199Z,97452.09
2022-12-27T20:59:01.472Z,97445.03
2022-12-27T21:01:29.524Z,97441.22
2022-12-27T21:03:57.999Z,97453.94
2022-12-27T21:06:28.896Z,97439.25
2022-12-27T21:08:58.156Z,97442.22
2022-12-27T21:11:31.744Z,97435.31
2022-12-27T21:14:00.725Z,97453.63
2022-12-27T21:16:31.333Z,97436.44
2022-12-27T21:19:02.814Z,97442.56
2022-12-27T21:21:30.928Z,97444.88
2022-12-27T21:23:59.499Z,97448.16
2022-12-27T21:26:31.098Z,97459.13
2022-12-27T21:29:01.238Z,97453.19
2022-12-27T21:31:29.814Z,97437.97
2022-12-27T21:33:59.564Z,97443.41
2022-12-27T21:36:31.866Z,97434.84
2022-12-27T21:38:59.991Z,97432.56
2022-12-27T21:41:31.143Z,97437.53
2022-12-27T21:43:58.890Z,97446.28
2022-12-27T21:46:28.477Z,97440.47
2022-12-27T21:48:57.518Z,97438.31
2022-12-27T21:51:25.830Z,97434.56
2022-12-27T21:53:54.019Z,97435.22
2022-12-27T21:56:22.036Z,97447.41
2022-12-27T21:58:51.712Z,97439.13
2022-12-27T22:01:22.026Z,97436.66
2022-12-27T22:03:51.570Z,97438.16
2022-12-27T22:06:21.569Z,97435.03
2022-12-27T22:08:50.840Z,97441.63
2022-12-27T22:11:20.177Z,97424.47
2022-12-27T22:13:48.730Z,97440.31
2022-12-27T22:16:20.099Z,97438.97
2022-12-27T22:18:49.133Z,97435.00
2022-12-27T22:21:19.043Z,97438.63
2022-12-27T22:23:49.133Z,97444.09
2022-12-27T22:26:19.538Z,97441.13
2022-12-27T22:28:47.897Z,97448.41
2022-12-27T22:31:19.189Z,97425.78
2022-12-27T22:33:47.673Z,97437.66
2022-12-27T22:36:18.120Z,97451.22
2022-12-27T22:38:49.751Z,97436.69
2022-12-27T22:41:20.016Z,97446.25
2022-12-27T22:43:51.451Z,97449.72
2022-12-27T22:46:21.613Z,97450.03
2022-12-27T22:48:53.178Z,97444.56
2022-12-27T22:51:23.328Z,97439.63
2022-12-27T22:53:51.585Z,97432.34
2022-12-27T22:56:22.515Z,97433.34
2022-12-27T22:58:50.678Z,97438.28
2022-12-27T23:01:21.914Z,97438.94
2022-12-27T23:03:50.445Z,97439.94
2022-12-27T23:06:18.795Z,97433.97
2022-12-27T23:08:47.429Z,97437.97
2022-12-27T23:11:17.625Z,97431.38
2022-12-27T23:13:45.411Z,97438.28
2022-12-27T23:16:13.401Z,97420.59
2022-12-27T23:18:42.703Z,97431.25
2022-12-27T23:21:20.102Z,97425.28
2022-12-27T23:23:51.428Z,97411.25
2022-12-27T23:26:22.103Z,97420.00
2022-12-27T23:28:51.177Z,97411.59
2022-12-27T23:31:22.047Z,97410.94
2022-12-27T23:33:51.696Z,97412.06
2022-12-27T23:36:20.789Z,97418.81
2022-12-27T23:38:49.596Z,97410.53
2022-12-27T23:41:19.043Z,97400.31
2022-12-27T23:43:55.662Z,97402.50
2022-12-27T23:46:27.769Z,97401.03
2022-12-27T23:48:58.028Z,97401.03
2022-12-27T23:51:25.921Z,97391.59
2022-12-27T23:53:53.737Z,97399.63
2022-12-27T23:56:23.135Z,97396.84
2022-12-27T23:58:52.588Z,97386.94
