createdAt,value
2022-08-19T00:00:31.081Z,98418.42
2022-08-19T00:02:35.922Z,98414.24
2022-08-19T00:04:40.768Z,98416.11
2022-08-19T00:06:47.504Z,98413.29
2022-08-19T00:08:52.234Z,98415.98
2022-08-19T00:10:56.981Z,98418.77
2022-08-19T00:13:01.748Z,98417.87
2022-08-19T00:15:08.305Z,98423.24
2022-08-19T00:17:17.130Z,98419.83
2022-08-19T00:19:22.746Z,98414.91
2022-08-19T00:21:27.857Z,98415.29
2022-08-19T00:23:32.586Z,98415.18
2022-08-19T00:25:37.802Z,98416.81
2022-08-19T00:27:42.693Z,98413.69
2022-08-19T00:29:52.302Z,98413.94
2022-08-19T00:31:57.845Z,98411.48
2022-08-19T00:34:02.825Z,98410.10
2022-08-19T00:36:10.818Z,98403.87
2022-08-19T00:38:15.512Z,98401.55
2022-08-19T00:40:20.830Z,98410.77
2022-08-19T00:42:25.568Z,98411.33
2022-08-19T00:44:31.348Z,98400.70
2022-08-19T00:46:38.670Z,98402.23
2022-08-19T00:48:43.440Z,98400.68
2022-08-19T00:50:52.228Z,98399.71
2022-08-19T00:52:57.494Z,98400.39
2022-08-19T00:55:03.836Z,98403.00
2022-08-19T00:57:12.576Z,98409.67
2022-08-19T00:59:58.740Z,98403.52
2022-08-19T01:01:45.273Z,98402.89
2022-08-19T01:03:56.893Z,98399.70
2022-08-19T01:06:03.109Z,98395.81
2022-08-19T01:08:09.123Z,98394.45
2022-08-19T01:10:18.525Z,98394.73
2022-08-19T01:12:23.720Z,98403.13
2022-08-19T01:14:28.897Z,98405.79
2022-08-19T01:16:35.968Z,98412.48
2022-08-19T01:18:43.212Z,98417.72
2022-08-19T01:20:49.178Z,98408.08
2022-08-19T01:22:56.111Z,98404.18
2022-08-19T01:25:01.027Z,98401.35
2022-08-19T01:27:07.766Z,98407.35
2022-08-19T01:29:15.806Z,98409.20
2022-08-19T01:31:26.957Z,98415.73
2022-08-19T01:33:32.624Z,98418.31
2022-08-19T01:35:37.616Z,98415.50
2022-08-19T01:37:52.845Z,98421.73
2022-08-19T01:39:57.694Z,98420.41
2022-08-19T01:42:02.543Z,98421.48
2022-08-19T01:44:18.322Z,98420.07
2022-08-19T01:46:25.140Z,98420.75
2022-08-19T01:48:33.565Z,98426.44
2022-08-19T01:50:38.821Z,98425.91
2022-08-19T01:52:44.838Z,98428.66
2022-08-19T01:54:49.593Z,98426.16
2022-08-19T01:56:58.858Z,98423.87
2022-08-19T01:59:06.691Z,98429.66
2022-08-19T02:01:11.746Z,98441.94
2022-08-19T02:03:16.885Z,98452.80
2022-08-19T02:05:21.850Z,98458.71
2022-08-19T02:07:27.927Z,98468.70
2022-08-19T02:09:33.341Z,98472.08
2022-08-19T02:11:39.498Z,98472.35
2022-08-19T02:13:44.257Z,98469.96
2022-08-19T02:15:49.086Z,98469.06
2022-08-19T02:17:53.861Z,98466.34
2022-08-19T02:19:58.840Z,98468.70
2022-08-19T02:22:03.692Z,98468.35
2022-08-19T02:24:08.615Z,98462.21
2022-08-19T02:26:13.635Z,98459.20
2022-08-19T02:28:19.081Z,98455.21
2022-08-19T02:30:24.389Z,98457.67
2022-08-19T02:32:29.233Z,98465.21
2022-08-19T02:34:33.921Z,98468.20
2022-08-19T02:36:42.508Z,98465.30
2022-08-19T02:38:54.337Z,98464.98
2022-08-19T02:41:02.613Z,98454.02
2022-08-19T02:43:09.334Z,98448.14
2022-08-19T02:45:15.070Z,98462.27
2022-08-19T02:47:19.855Z,98463.88
2022-08-19T02:49:25.040Z,98463.46
2022-08-19T02:51:33.802Z,98460.19
2022-08-19T02:53:38.394Z,98457.10
2022-08-19T02:55:47.931Z,98458.61
2022-08-19T02:57:52.646Z,98464.42
2022-08-19T03:00:00.195Z,98468.38
2022-08-19T03:02:05.268Z,98471.40
2022-08-19T03:04:11.828Z,98471.21
2022-08-19T03:06:17.412Z,98471.31
2022-08-19T03:08:22.098Z,98463.54
2022-08-19T03:10:29.916Z,98461.86
2022-08-19T03:12:38.386Z,98465.86
2022-08-19T03:14:43.315Z,98466.86
2022-08-19T03:16:50.082Z,98465.45
2022-08-19T03:18:57.282Z,98472.78
2022-08-19T03:21:02.178Z,98474.41
2022-08-19T03:23:06.864Z,98470.46
2022-08-19T03:25:12.443Z,98471.48
2022-08-19T03:27:17.181Z,98472.46
2022-08-19T03:29:30.805Z,98467.92
2022-08-19T03:31:43.583Z,98475.10
2022-08-19T03:33:55.766Z,98484.84
2022-08-19T03:36:09.615Z,98493.52
2022-08-19T03:38:14.320Z,98497.66
2022-08-19T03:40:20.651Z,98501.73
2022-08-19T03:42:38.765Z,98505.97
2022-08-19T03:44:50.199Z,98504.90
2022-08-19T03:46:57.399Z,98505.96
2022-08-19T03:49:05.265Z,98513.23
2022-08-19T03:51:18.966Z,98513.45
2022-08-19T03:53:37.277Z,98519.02
2022-08-19T03:55:43.538Z,98523.59
2022-08-19T03:57:48.542Z,98524.45
2022-08-19T03:59:53.596Z,98526.29
2022-08-19T04:02:01.196Z,98523.20
2022-08-19T04:04:09.472Z,98522.74
2022-08-19T04:06:17.813Z,98524.56
2022-08-19T04:08:22.617Z,98529.34
2022-08-19T04:10:27.304Z,98528.21
2022-08-19T04:12:32.244Z,98529.25
2022-08-19T04:14:37.265Z,98529.48
2022-08-19T04:16:42.615Z,98526.95
2022-08-19T04:18:47.986Z,98524.88
2022-08-19T04:20:52.708Z,98536.05
2022-08-19T04:22:59.033Z,98540.91
2022-08-19T04:25:04.194Z,98543.13
2022-08-19T04:27:08.990Z,98543.21
2022-08-19T04:29:16.733Z,98545.00
2022-08-19T04:31:23.846Z,98544.30
2022-08-19T04:33:28.830Z,98541.08
2022-08-19T04:35:40.070Z,98545.38
2022-08-19T04:37:44.913Z,98549.64
2022-08-19T04:39:49.644Z,98553.91
2022-08-19T04:41:54.536Z,98554.63
2022-08-19T04:44:03.746Z,98555.13
2022-08-19T04:46:11.344Z,98551.34
2022-08-19T04:48:33.331Z,98551.77
2022-08-19T04:50:43.534Z,98552.23
2022-08-19T04:52:50.973Z,98557.36
2022-08-19T04:54:55.731Z,98563.20
2022-08-19T04:57:00.478Z,98565.06
2022-08-19T04:59:05.215Z,98566.48
2022-08-19T05:01:12.215Z,98565.05
2022-08-19T05:03:16.959Z,98557.36
2022-08-19T05:05:21.923Z,98560.24
2022-08-19T05:07:26.817Z,98562.66
2022-08-19T05:09:58.345Z,98568.92
2022-08-19T05:11:56.959Z,98571.02
2022-08-19T05:14:02.911Z,98575.67
2022-08-19T05:16:07.900Z,98576.82
2022-08-19T05:18:12.780Z,98575.59
2022-08-19T05:20:17.488Z,98576.98
2022-08-19T05:22:22.382Z,98588.45
2022-08-19T05:24:27.517Z,98589.10
2022-08-19T05:26:32.657Z,98603.73
2022-08-19T05:28:37.306Z,98604.66
2022-08-19T05:30:47.232Z,98613.29
2022-08-19T05:32:54.016Z,98620.63
2022-08-19T05:34:59.602Z,98622.02
2022-08-19T05:37:06.187Z,98629.86
2022-08-19T05:39:16.221Z,98625.92
2022-08-19T05:41:22.398Z,98632.40
2022-08-19T05:43:27.110Z,98641.81
2022-08-19T05:45:31.887Z,98648.10
2022-08-19T05:47:36.586Z,98659.61
2022-08-19T05:49:47.304Z,98677.23
2022-08-19T05:51:52.555Z,98676.55
2022-08-19T05:53:57.190Z,98666.70
2022-08-19T05:56:06.844Z,98672.51
2022-08-19T05:58:11.534Z,98681.39
2022-08-19T06:00:19.488Z,98674.35
2022-08-19T06:02:27.592Z,98683.77
2022-08-19T06:04:32.471Z,98688.21
2022-08-19T06:06:37.741Z,98709.71
2022-08-19T06:08:42.646Z,98693.29
2022-08-19T06:10:47.384Z,98691.19
2022-08-19T06:12:52.187Z,98688.98
2022-08-19T06:15:01.580Z,98695.87
2022-08-19T06:17:07.545Z,98699.46
2022-08-19T06:19:16.193Z,98699.23
2022-08-19T06:21:21.678Z,98700.68
2022-08-19T06:23:27.716Z,98691.03
2022-08-19T06:25:32.435Z,98693.23
2022-08-19T06:27:42.022Z,98683.52
2022-08-19T06:29:53.290Z,98683.73
2022-08-19T06:31:59.831Z,98677.36
2022-08-19T06:34:05.850Z,98673.55
2022-08-19T06:36:18.354Z,98676.11
2022-08-19T06:38:22.937Z,98680.86
2022-08-19T06:40:27.659Z,98681.02
2022-08-19T06:42:32.470Z,98683.30
2022-08-19T06:44:42.588Z,98692.23
2022-08-19T06:46:53.636Z,98689.66
2022-08-19T06:49:00.288Z,98689.66
2022-08-19T06:51:08.738Z,98684.93
2022-08-19T06:53:13.852Z,98685.13
2022-08-19T06:55:19.423Z,98678.81
2022-08-19T06:57:24.675Z,98676.92
2022-08-19T06:59:29.923Z,98664.47
2022-08-19T07:01:37.414Z,98661.80
2022-08-19T07:03:42.243Z,98657.55
2022-08-19T07:05:47.264Z,98665.98
2022-08-19T07:07:52.023Z,98670.92
2022-08-19T07:10:00.915Z,98674.65
2022-08-19T07:12:10.161Z,98677.57
2022-08-19T07:14:16.678Z,98673.70
2022-08-19T07:16:29.195Z,98670.76
2022-08-19T07:18:36.960Z,98663.59
2022-08-19T07:20:43.321Z,98657.88
2022-08-19T07:22:48.214Z,98653.19
2022-08-19T07:24:53.060Z,98651.99
2022-08-19T07:26:59.961Z,98655.89
2022-08-19T07:29:04.698Z,98651.64
2022-08-19T07:31:11.214Z,98645.57
2022-08-19T07:33:17.062Z,98644.27
2022-08-19T07:35:21.897Z,98633.75
2022-08-19T07:37:31.990Z,98635.66
2022-08-19T07:39:39.041Z,98640.67
2022-08-19T07:41:44.422Z,98642.73
2022-08-19T07:43:50.494Z,98632.15
2022-08-19T07:45:56.618Z,98631.05
2022-08-19T07:48:01.710Z,98613.52
2022-08-19T07:50:11.190Z,98604.64
2022-08-19T07:52:16.028Z,98597.78
2022-08-19T07:54:21.947Z,98602.50
2022-08-19T07:56:26.655Z,98598.34
2022-08-19T07:58:32.640Z,98600.00
2022-08-19T08:00:38.176Z,98606.25
2022-08-19T08:02:43.286Z,98601.21
2022-08-19T08:04:51.056Z,98599.89
2022-08-19T08:06:57.489Z,98602.71
2022-08-19T08:09:04.108Z,98608.97
2022-08-19T08:11:12.536Z,98617.02
2022-08-19T08:13:21.085Z,98621.69
2022-08-19T08:15:26.307Z,98618.02
2022-08-19T08:17:49.723Z,98611.88
2022-08-19T08:19:56.975Z,98620.23
2022-08-19T08:22:02.972Z,98620.33
2022-08-19T08:24:08.261Z,98623.63
2022-08-19T08:26:13.048Z,98630.27
2022-08-19T08:28:21.841Z,98637.52
2022-08-19T08:30:31.164Z,98643.74
2022-08-19T08:32:38.317Z,98642.88
2022-08-19T08:34:43.453Z,98636.96
2022-08-19T08:36:48.900Z,98639.58
2022-08-19T08:41:14.736Z,98655.02
2022-08-19T08:43:30.588Z,98659.92
2022-08-19T08:45:43.044Z,98663.26
2022-08-19T08:47:53.022Z,98662.11
2022-08-19T08:50:02.961Z,98663.98
2022-08-19T08:52:14.944Z,98663.85
2022-08-19T08:54:23.212Z,98669.31
2022-08-19T08:56:28.139Z,98674.45
2022-08-19T08:58:43.967Z,98676.10
2022-08-19T09:00:50.321Z,98678.11
2022-08-19T09:02:55.814Z,98671.80
2022-08-19T09:05:02.314Z,98667.13
2022-08-19T09:07:35.221Z,98666.00
2022-08-19T09:09:44.564Z,98656.05
2022-08-19T09:12:03.445Z,98652.38
2022-08-19T09:14:40.631Z,98642.80
2022-08-19T09:16:43.373Z,98638.92
2022-08-19T09:18:53.605Z,98638.46
2022-08-19T09:20:58.696Z,98630.54
2022-08-19T09:23:04.557Z,98628.77
2022-08-19T09:25:15.052Z,98623.39
2022-08-19T09:27:21.051Z,98627.54
2022-08-19T09:29:25.929Z,98619.67
2022-08-19T09:31:32.468Z,98610.21
2022-08-19T09:33:37.507Z,98612.91
2022-08-19T09:35:50.175Z,98605.42
2022-08-19T09:38:00.010Z,98595.05
2022-08-19T09:40:06.399Z,98589.89
2022-08-19T09:42:16.601Z,98595.45
2022-08-19T09:44:25.156Z,98599.77
2022-08-19T09:46:32.195Z,98600.06
2022-08-19T09:48:38.236Z,98607.80
2022-08-19T09:50:51.481Z,98603.92
2022-08-19T09:52:57.744Z,98610.61
2022-08-19T09:55:08.114Z,98611.73
2022-08-19T09:57:13.072Z,98609.77
2022-08-19T09:59:18.366Z,98610.21
2022-08-19T10:01:25.377Z,98608.73
2022-08-19T10:03:32.349Z,98605.40
2022-08-19T10:05:37.472Z,98600.63
2022-08-19T10:07:42.365Z,98596.90
2022-08-19T10:09:47.331Z,98597.23
2022-08-19T10:11:55.035Z,98598.86
2022-08-19T10:14:00.465Z,98603.21
2022-08-19T10:16:09.030Z,98604.16
2022-08-19T10:18:15.774Z,98603.27
2022-08-19T10:20:20.962Z,98603.48
2022-08-19T10:22:26.313Z,98601.59
2022-08-19T10:24:31.328Z,98603.48
2022-08-19T10:26:38.432Z,98609.52
2022-08-19T10:28:43.658Z,98605.86
2022-08-19T10:30:52.244Z,98613.58
2022-08-19T10:32:57.320Z,98622.13
2022-08-19T10:35:02.254Z,98638.40
2022-08-19T10:37:10.924Z,98641.42
2022-08-19T10:39:19.814Z,98648.89
2022-08-19T10:41:31.392Z,98661.92
2022-08-19T10:43:43.217Z,98669.65
2022-08-19T10:45:54.528Z,98674.81
2022-08-19T10:48:00.117Z,98653.77
2022-08-19T10:50:06.482Z,98635.17
2022-08-19T10:52:11.413Z,98635.13
2022-08-19T10:54:32.146Z,98631.79
2022-08-19T10:56:38.767Z,98630.14
2022-08-19T10:58:43.804Z,98637.02
2022-08-19T11:00:54.919Z,98638.85
2022-08-19T11:02:59.723Z,98663.13
2022-08-19T11:05:05.788Z,98674.74
2022-08-19T11:07:20.634Z,98667.90
2022-08-19T11:09:33.657Z,98663.54
2022-08-19T11:11:39.940Z,98640.63
2022-08-19T11:13:45.357Z,98637.35
2022-08-19T11:15:56.789Z,98634.34
2022-08-19T11:18:01.619Z,98629.02
2022-08-19T11:20:07.455Z,98622.46
2022-08-19T11:22:12.321Z,98620.14
2022-08-19T11:24:26.317Z,98620.14
2022-08-19T11:26:31.745Z,98621.91
2022-08-19T11:28:37.139Z,98619.88
2022-08-19T11:30:42.205Z,98614.05
2022-08-19T11:32:49.356Z,98605.89
2022-08-19T11:34:54.838Z,98611.59
2022-08-19T11:36:59.701Z,98614.16
2022-08-19T11:39:06.791Z,98607.97
2022-08-19T11:41:11.864Z,98600.91
2022-08-19T11:43:16.735Z,98600.30
2022-08-19T11:45:21.823Z,98592.83
2022-08-19T11:47:26.910Z,98590.59
2022-08-19T11:49:31.848Z,98591.34
2022-08-19T11:51:37.259Z,98589.72
2022-08-19T11:53:42.591Z,98587.63
2022-08-19T11:55:48.110Z,98583.80
2022-08-19T11:57:53.151Z,98583.16
2022-08-19T11:59:58.435Z,98587.90
2022-08-19T12:02:03.480Z,98587.31
2022-08-19T12:04:08.549Z,98581.60
2022-08-19T12:06:15.792Z,98585.55
2022-08-19T12:08:21.223Z,98584.59
2022-08-19T12:10:26.648Z,98582.93
2022-08-19T12:12:31.879Z,98585.36
2022-08-19T12:14:37.075Z,98586.08
2022-08-19T12:16:48.561Z,98581.73
2022-08-19T12:18:57.731Z,98582.52
2022-08-19T12:21:03.204Z,98576.77
2022-08-19T12:23:09.327Z,98580.20
2022-08-19T12:25:15.250Z,98587.08
2022-08-19T12:27:31.970Z,98593.70
2022-08-19T12:29:45.051Z,98603.02
2022-08-19T12:31:54.463Z,98601.30
2022-08-19T12:33:59.572Z,98599.06
2022-08-19T12:36:08.252Z,98603.76
2022-08-19T12:38:13.625Z,98605.45
2022-08-19T12:40:19.246Z,98610.11
2022-08-19T12:42:24.168Z,98612.69
2022-08-19T12:44:32.931Z,98618.96
2022-08-19T12:46:38.921Z,98623.66
2022-08-19T12:48:45.058Z,98638.29
2022-08-19T12:50:50.169Z,98644.86
2022-08-19T12:52:55.183Z,98648.33
2022-08-19T12:55:00.204Z,98652.16
2022-08-19T12:57:08.621Z,98650.85
2022-08-19T12:59:14.501Z,98636.91
2022-08-19T13:01:23.258Z,98629.51
2022-08-19T13:03:28.389Z,98617.23
2022-08-19T13:05:34.824Z,98620.89
2022-08-19T13:07:41.152Z,98626.72
2022-08-19T13:09:45.920Z,98622.56
2022-08-19T13:11:50.753Z,98614.27
2022-08-19T13:13:55.920Z,98605.42
2022-08-19T13:16:02.792Z,98594.88
2022-08-19T13:18:09.591Z,98587.79
2022-08-19T13:20:14.737Z,98584.06
2022-08-19T13:22:19.727Z,98591.11
2022-08-19T13:24:24.703Z,98584.23
2022-08-19T13:26:36.560Z,98584.50
2022-08-19T13:28:42.881Z,98586.80
2022-08-19T13:30:50.818Z,98595.95
2022-08-19T13:32:58.305Z,98615.00
2022-08-19T13:35:03.557Z,98615.63
2022-08-19T13:37:08.459Z,98620.50
2022-08-19T13:39:13.334Z,98624.55
2022-08-19T13:41:18.300Z,98630.34
2022-08-19T13:43:26.657Z,98628.77
2022-08-19T13:45:33.668Z,98619.42
2022-08-19T13:47:42.003Z,98614.64
2022-08-19T13:49:46.919Z,98615.68
2022-08-19T13:51:51.725Z,98605.52
2022-08-19T13:53:56.623Z,98589.73
2022-08-19T13:56:01.797Z,98594.16
2022-08-19T13:58:06.688Z,98609.75
2022-08-19T14:00:17.377Z,98620.61
2022-08-19T14:02:22.330Z,98617.90
2022-08-19T14:04:27.141Z,98610.86
2022-08-19T14:06:31.972Z,98609.99
2022-08-19T14:08:43.068Z,98610.78
2022-08-19T14:10:50.823Z,98608.05
2022-08-19T14:12:57.409Z,98605.82
2022-08-19T14:15:02.592Z,98605.73
2022-08-19T14:17:10.052Z,98600.59
2022-08-19T14:19:17.933Z,98603.47
2022-08-19T14:21:25.137Z,98604.73
2022-08-19T14:23:30.313Z,98600.70
2022-08-19T14:25:35.539Z,98594.13
2022-08-19T14:27:42.029Z,98597.52
2022-08-19T14:29:47.241Z,98585.92
2022-08-19T14:31:52.329Z,98579.86
2022-08-19T14:33:57.436Z,98572.77
2022-08-19T14:36:02.306Z,98563.20
2022-08-19T14:38:15.518Z,98551.37
2022-08-19T14:40:22.567Z,98536.35
2022-08-19T14:42:27.616Z,98536.55
2022-08-19T14:44:32.675Z,98529.04
2022-08-19T14:46:37.462Z,98528.35
2022-08-19T14:48:42.523Z,98521.21
2022-08-19T14:50:47.528Z,98517.52
2022-08-19T14:52:58.566Z,98513.98
2022-08-19T14:55:07.684Z,98507.44
2022-08-19T14:57:16.075Z,98504.98
2022-08-19T14:59:20.944Z,98496.67
2022-08-19T15:01:25.965Z,98484.73
2022-08-19T15:03:31.846Z,98481.35
2022-08-19T15:05:37.061Z,98478.02
2022-08-19T15:07:45.445Z,98474.45
2022-08-19T15:09:51.616Z,98465.71
2022-08-19T15:11:56.908Z,98463.31
2022-08-19T15:14:02.181Z,98464.91
2022-08-19T15:16:07.793Z,98460.80
2022-08-19T15:18:22.899Z,98455.52
2022-08-19T15:20:31.570Z,98456.76
2022-08-19T15:22:36.581Z,98455.77
2022-08-19T15:24:47.906Z,98458.13
2022-08-19T15:26:53.723Z,98459.31
2022-08-19T15:28:58.912Z,98458.16
2022-08-19T15:31:04.481Z,98456.95
2022-08-19T15:33:11.261Z,98454.29
2022-08-19T15:35:16.397Z,98462.16
2022-08-19T15:37:21.530Z,98470.80
2022-08-19T15:39:27.601Z,98469.81
2022-08-19T15:41:33.197Z,98476.30
2022-08-19T15:43:43.575Z,98474.52
2022-08-19T15:45:51.305Z,98469.70
2022-08-19T15:47:56.325Z,98469.67
2022-08-19T15:50:01.494Z,98479.96
2022-08-19T15:52:06.927Z,98489.82
2022-08-19T15:54:15.352Z,98492.23
2022-08-19T15:56:22.640Z,98492.10
2022-08-19T15:58:30.026Z,98493.57
2022-08-19T16:00:35.045Z,98493.61
2022-08-19T16:02:39.956Z,98493.08
2022-08-19T16:04:44.761Z,98498.91
2022-08-19T16:06:52.151Z,98494.11
2022-08-19T16:08:59.284Z,98491.55
2022-08-19T16:11:04.188Z,98488.15
2022-08-19T16:13:09.007Z,98485.09
2022-08-19T16:15:14.370Z,98495.27
2022-08-19T16:17:19.104Z,98498.77
2022-08-19T16:19:24.641Z,98502.17
2022-08-19T16:21:30.556Z,98504.23
2022-08-19T16:23:35.895Z,98502.80
2022-08-19T16:25:40.743Z,98504.34
2022-08-19T16:27:49.043Z,98504.03
2022-08-19T16:30:11.652Z,98506.98
2022-08-19T16:32:16.560Z,98510.69
2022-08-19T16:34:21.875Z,98507.77
2022-08-19T16:36:26.835Z,98508.77
2022-08-19T16:38:33.067Z,98502.75
2022-08-19T16:40:37.938Z,98509.27
2022-08-19T16:42:43.023Z,98506.13
2022-08-19T16:44:48.074Z,98508.17
2022-08-19T16:46:58.599Z,98506.99
2022-08-19T16:49:04.324Z,98511.63
2022-08-19T16:51:09.192Z,98508.89
2022-08-19T16:53:18.485Z,98508.93
2022-08-19T16:55:24.848Z,98504.64
2022-08-19T16:57:29.827Z,98501.21
2022-08-19T16:59:35.032Z,98494.70
2022-08-19T17:01:40.093Z,98496.55
2022-08-19T17:03:45.692Z,98505.39
2022-08-19T17:05:52.530Z,98512.64
2022-08-19T17:07:57.533Z,98511.83
2022-08-19T17:10:04.151Z,98510.06
2022-08-19T17:12:12.116Z,98509.63
2022-08-19T17:14:17.071Z,98513.21
2022-08-19T17:16:25.078Z,98522.79
2022-08-19T17:18:31.797Z,98522.98
2022-08-19T17:20:37.579Z,98524.92
2022-08-19T17:22:42.516Z,98528.98
2022-08-19T17:24:47.408Z,98524.66
2022-08-19T17:26:52.108Z,98529.39
2022-08-19T17:28:59.054Z,98524.87
2022-08-19T17:31:04.133Z,98517.48
2022-08-19T17:33:09.399Z,98512.31
2022-08-19T17:35:14.205Z,98507.36
2022-08-19T17:37:18.943Z,98500.67
2022-08-19T17:39:24.263Z,98493.63
2022-08-19T17:41:29.832Z,98497.19
2022-08-19T17:43:40.079Z,98505.20
2022-08-19T17:45:48.361Z,98506.80
2022-08-19T17:47:53.427Z,98510.78
2022-08-19T17:49:58.443Z,98515.74
2022-08-19T17:52:09.448Z,98515.94
2022-08-19T17:54:16.690Z,98519.91
2022-08-19T17:56:22.253Z,98525.88
2022-08-19T17:58:27.195Z,98529.28
2022-08-19T18:00:32.812Z,98534.92
2022-08-19T18:02:47.634Z,98544.31
2022-08-19T18:04:55.352Z,98554.89
2022-08-19T18:07:00.317Z,98563.20
2022-08-19T18:09:06.265Z,98574.45
2022-08-19T18:11:11.168Z,98579.95
2022-08-19T18:13:17.739Z,98579.33
2022-08-19T18:15:23.963Z,98579.63
2022-08-19T18:17:28.932Z,98571.64
2022-08-19T18:19:41.216Z,98573.98
2022-08-19T18:21:47.559Z,98576.74
2022-08-19T18:23:55.217Z,98587.44
2022-08-19T18:26:07.558Z,98590.66
2022-08-19T18:28:12.381Z,98598.45
2022-08-19T18:30:17.923Z,98595.94
2022-08-19T18:32:23.626Z,98596.02
2022-08-19T18:34:28.964Z,98591.29
2022-08-19T18:36:52.902Z,98587.50
2022-08-19T18:38:58.453Z,98575.16
2022-08-19T18:41:04.588Z,98559.16
2022-08-19T18:43:10.044Z,98542.45
2022-08-19T18:45:14.810Z,98542.90
2022-08-19T18:47:19.686Z,98540.98
2022-08-19T18:49:28.162Z,98545.67
2022-08-19T18:51:33.399Z,98554.40
2022-08-19T18:53:40.691Z,98566.83
2022-08-19T18:55:45.708Z,98573.64
2022-08-19T18:57:50.611Z,98577.83
2022-08-19T18:59:57.362Z,98587.24
2022-08-19T19:02:02.259Z,98594.14
2022-08-19T19:04:09.218Z,98596.61
2022-08-19T19:06:15.031Z,98599.16
2022-08-19T19:08:19.989Z,98593.80
2022-08-19T19:10:25.889Z,98588.98
2022-08-19T19:12:30.938Z,98589.47
2022-08-19T19:14:49.250Z,98593.33
2022-08-19T19:16:54.815Z,98590.92
2022-08-19T19:19:00.071Z,98586.08
2022-08-19T19:21:05.274Z,98575.55
2022-08-19T19:23:10.782Z,98566.61
2022-08-19T19:25:15.830Z,98565.66
2022-08-19T19:27:21.362Z,98580.77
2022-08-19T19:29:27.066Z,98592.08
2022-08-19T19:31:32.731Z,98600.62
2022-08-19T19:33:37.785Z,98605.90
2022-08-19T19:35:44.880Z,98618.98
2022-08-19T19:37:52.210Z,98630.67
2022-08-19T19:39:57.444Z,98640.04
2022-08-19T19:42:05.693Z,98652.90
2022-08-19T19:44:30.252Z,98658.77
2022-08-19T19:46:36.697Z,98667.63
2022-08-19T19:48:41.629Z,98682.31
2022-08-19T19:50:54.167Z,98696.17
2022-08-19T19:53:01.219Z,98711.19
2022-08-19T19:55:08.580Z,98725.81
2022-08-19T19:57:13.424Z,98739.77
2022-08-19T19:59:18.622Z,98758.20
2022-08-19T20:01:24.174Z,98770.70
2022-08-19T20:03:32.188Z,98771.35
2022-08-19T20:05:36.925Z,98775.63
2022-08-19T20:07:44.444Z,98783.91
2022-08-19T20:09:59.728Z,98785.52
2022-08-19T20:12:05.600Z,98792.91
2022-08-19T20:14:14.034Z,98785.86
2022-08-19T20:16:18.807Z,98786.78
2022-08-19T20:18:23.605Z,98785.57
2022-08-19T20:20:28.477Z,98781.24
2022-08-19T20:22:35.906Z,98785.73
2022-08-19T20:24:40.650Z,98790.98
2022-08-19T20:26:46.511Z,98784.45
2022-08-19T20:29:03.071Z,98773.20
2022-08-19T20:31:19.296Z,98768.27
2022-08-19T20:33:24.232Z,98769.25
2022-08-19T20:35:29.011Z,98777.38
2022-08-19T20:37:33.884Z,98783.95
2022-08-19T20:39:38.877Z,98789.48
2022-08-19T20:41:43.747Z,98788.38
2022-08-19T20:43:49.115Z,98790.98
2022-08-19T20:45:54.170Z,98796.60
2022-08-19T20:47:58.937Z,98801.12
2022-08-19T20:50:04.249Z,98801.72
2022-08-19T20:52:09.013Z,98801.45
2022-08-19T20:54:13.782Z,98806.20
2022-08-19T20:56:18.700Z,98814.27
2022-08-19T20:58:25.192Z,98816.69
2022-08-19T21:00:30.356Z,98819.70
2022-08-19T21:02:35.045Z,98805.04
2022-08-19T21:04:39.747Z,98789.71
2022-08-19T21:06:45.470Z,98784.65
2022-08-19T21:08:51.087Z,98794.75
2022-08-19T21:10:58.979Z,98802.95
2022-08-19T21:13:03.927Z,98813.42
2022-08-19T21:15:10.562Z,98820.50
2022-08-19T21:17:15.626Z,98820.73
2022-08-19T21:19:23.982Z,98825.03
2022-08-19T21:21:29.173Z,98818.78
2022-08-19T21:23:33.981Z,98826.27
2022-08-19T21:25:39.072Z,98834.80
2022-08-19T21:27:43.819Z,98842.87
2022-08-19T21:29:48.537Z,98840.34
2022-08-19T21:31:54.108Z,98831.58
2022-08-19T21:33:58.937Z,98826.46
2022-08-19T21:36:04.892Z,98829.40
2022-08-19T21:38:09.604Z,98830.48
2022-08-19T21:40:14.920Z,98828.48
2022-08-19T21:42:19.940Z,98819.65
2022-08-19T21:44:25.001Z,98808.77
2022-08-19T21:46:29.677Z,98790.17
2022-08-19T21:48:34.521Z,98784.66
2022-08-19T21:50:39.372Z,98785.55
2022-08-19T21:52:44.468Z,98784.17
2022-08-19T21:54:49.513Z,98789.10
2022-08-19T21:56:54.342Z,98781.11
2022-08-19T21:58:59.130Z,98781.74
2022-08-19T22:01:05.209Z,98778.28
2022-08-19T22:03:10.237Z,98779.68
2022-08-19T22:05:15.471Z,98781.70
2022-08-19T22:07:22.120Z,98781.92
2022-08-19T22:09:26.920Z,98779.97
2022-08-19T22:11:32.107Z,98772.55
2022-08-19T22:13:39.775Z,98768.77
2022-08-19T22:15:45.423Z,98776.07
2022-08-19T22:17:50.264Z,98780.92
2022-08-19T22:19:56.081Z,98779.41
2022-08-19T22:22:00.875Z,98779.88
2022-08-19T22:24:06.620Z,98780.52
2022-08-19T22:26:12.181Z,98781.31
2022-08-19T22:28:27.615Z,98777.91
2022-08-19T22:30:34.482Z,98782.29
2022-08-19T22:32:44.124Z,98779.02
2022-08-19T22:34:49.178Z,98779.20
2022-08-19T22:36:53.937Z,98783.29
2022-08-19T22:38:58.799Z,98785.76
2022-08-19T22:41:03.829Z,98796.47
2022-08-19T22:43:13.302Z,98806.05
2022-08-19T22:45:19.055Z,98806.55
2022-08-19T22:47:23.895Z,98808.14
2022-08-19T22:49:31.848Z,98811.52
2022-08-19T22:51:36.795Z,98807.61
2022-08-19T22:53:44.465Z,98800.38
2022-08-19T22:55:49.332Z,98803.73
2022-08-19T22:57:54.674Z,98805.48
2022-08-19T23:00:01.150Z,98801.42
2022-08-19T23:02:06.747Z,98802.56
2022-08-19T23:04:11.995Z,98813.70
2022-08-19T23:06:18.653Z,98816.12
2022-08-19T23:08:23.571Z,98823.16
2022-08-19T23:10:28.863Z,98826.98
2022-08-19T23:12:36.238Z,98831.15
2022-08-19T23:14:41.653Z,98836.73
2022-08-19T23:16:50.815Z,98836.02
2022-08-19T23:18:56.342Z,98840.63
2022-08-19T23:21:01.418Z,98839.42
2022-08-19T23:23:10.220Z,98844.27
2022-08-19T23:25:19.367Z,98847.65
2022-08-19T23:27:24.441Z,98853.45
2022-08-19T23:29:32.626Z,98852.91
2022-08-19T23:31:37.314Z,98846.77
2022-08-19T23:33:51.479Z,98840.16
2022-08-19T23:35:59.164Z,98836.12
2022-08-19T23:38:03.872Z,98833.71
2022-08-19T23:40:11.174Z,98831.71
2022-08-19T23:42:15.911Z,98830.35
2022-08-19T23:44:20.591Z,98828.93
2022-08-19T23:46:27.598Z,98829.52
2022-08-19T23:48:34.807Z,98829.55
2022-08-19T23:50:41.410Z,98830.52
2022-08-19T23:52:48.429Z,98835.16
2022-08-19T23:54:54.133Z,98834.39
2022-08-19T23:56:58.829Z,98840.65
2022-08-19T23:59:03.802Z,98842.70
