createdAt,value
2022-12-24T00:01:46.085Z,48.58
2022-12-24T00:04:12.879Z,49.75
2022-12-24T00:06:39.990Z,54.30
2022-12-24T00:09:06.778Z,49.55
2022-12-24T00:11:33.869Z,61.65
2022-12-24T00:14:00.786Z,58.25
2022-12-24T00:16:28.183Z,59.85
2022-12-24T00:18:55.036Z,57.50
2022-12-24T00:21:22.151Z,53.47
2022-12-24T00:23:48.941Z,61.88
2022-12-24T00:26:15.999Z,60.80
2022-12-24T00:28:42.807Z,65.07
2022-12-24T00:31:14.717Z,63.00
2022-12-24T00:33:41.685Z,60.85
2022-12-24T00:36:09.650Z,56.13
2022-12-24T00:38:36.413Z,58.25
2022-12-24T00:41:04.296Z,62.17
2022-12-24T00:43:31.146Z,57.80
2022-12-24T00:46:00.205Z,62.20
2022-12-24T00:48:27.044Z,56.20
2022-12-24T00:50:54.258Z,59.47
2022-12-24T00:53:21.200Z,59.30
2022-12-24T00:55:48.298Z,57.35
2022-12-24T00:58:15.121Z,53.97
2022-12-24T01:00:42.194Z,56.67
2022-12-24T01:03:09.087Z,52.03
2022-12-24T01:05:36.427Z,52.47
2022-12-24T01:08:03.229Z,53.20
2022-12-24T01:10:30.356Z,46.58
2022-12-24T01:12:57.116Z,43.58
2022-12-24T01:15:24.186Z,42.28
2022-12-24T01:17:50.939Z,38.58
2022-12-24T01:20:18.104Z,42.35
2022-12-24T01:22:45.047Z,39.38
2022-12-24T01:25:12.211Z,40.63
2022-12-24T01:27:38.946Z,39.72
2022-12-24T01:30:07.499Z,33.47
2022-12-24T01:32:34.289Z,32.67
2022-12-24T01:35:01.297Z,34.50
2022-12-24T01:37:28.234Z,35.75
2022-12-24T01:40:15.251Z,28.35
2022-12-24T01:43:02.762Z,30.08
2022-12-24T01:45:42.227Z,26.17
2022-12-24T01:48:27.810Z,29.02
2022-12-24T01:50:58.047Z,27.45
2022-12-24T01:53:24.832Z,26.75
2022-12-24T01:55:51.957Z,24.30
2022-12-24T01:58:18.731Z,25.52
2022-12-24T02:00:45.787Z,24.70
2022-12-24T02:03:12.691Z,23.80
2022-12-24T02:05:47.670Z,22.63
2022-12-24T02:08:14.700Z,22.67
2022-12-24T02:10:41.900Z,21.40
2022-12-24T02:13:08.671Z,20.80
2022-12-24T02:15:56.087Z,20.35
2022-12-24T02:18:26.897Z,19.58
2022-12-24T02:21:03.162Z,25.92
2022-12-24T02:23:58.724Z,23.17
2022-12-24T02:26:34.958Z,23.08
2022-12-24T02:29:18.355Z,17.52
2022-12-24T02:31:51.927Z,16.15
2022-12-24T02:34:25.023Z,19.52
2022-12-24T02:37:31.887Z,22.58
2022-12-24T02:40:12.122Z,19.30
2022-12-24T02:42:49.102Z,18.70
2022-12-24T02:45:17.968Z,17.42
2022-12-24T02:47:45.190Z,15.88
2022-12-24T02:50:14.335Z,16.33
2022-12-24T02:52:43.571Z,17.60
2022-12-24T02:55:17.836Z,17.30
2022-12-24T02:58:10.301Z,15.93
2022-12-24T03:00:58.515Z,13.13
2022-12-24T03:03:40.676Z,13.55
2022-12-24T03:06:45.184Z,16.52
2022-12-24T03:09:26.164Z,15.93
2022-12-24T03:12:04.267Z,15.70
2022-12-24T03:14:31.504Z,14.68
2022-12-24T03:16:58.237Z,14.10
2022-12-24T03:19:25.675Z,13.77
2022-12-24T03:21:52.437Z,14.07
2022-12-24T03:24:19.565Z,15.55
2022-12-24T03:26:46.921Z,13.80
2022-12-24T03:29:14.021Z,15.05
2022-12-24T03:31:44.998Z,11.65
2022-12-24T03:34:12.476Z,11.32
2022-12-24T03:36:39.344Z,12.07
2022-12-24T03:39:06.755Z,9.95
2022-12-24T03:41:33.632Z,11.85
2022-12-24T03:44:00.733Z,9.63
2022-12-24T03:46:27.804Z,9.23
2022-12-24T03:48:54.971Z,11.60
2022-12-24T03:51:22.973Z,8.07
2022-12-24T03:53:51.745Z,9.25
2022-12-24T03:56:18.508Z,8.63
2022-12-24T03:58:45.566Z,9.07
2022-12-24T04:01:12.460Z,8.52
2022-12-24T04:03:39.662Z,10.63
2022-12-24T04:06:08.521Z,9.73
2022-12-24T04:08:35.992Z,7.40
2022-12-24T04:11:09.542Z,7.68
2022-12-24T04:13:37.078Z,7.35
2022-12-24T04:16:06.049Z,6.40
2022-12-24T04:18:33.170Z,6.53
2022-12-24T04:20:59.921Z,7.03
2022-12-24T04:23:26.961Z,7.50
2022-12-24T04:25:53.699Z,9.60
2022-12-24T04:28:20.833Z,6.57
2022-12-24T04:30:47.573Z,6.40
2022-12-24T04:33:14.634Z,6.07
2022-12-24T04:35:41.577Z,6.78
2022-12-24T04:38:09.596Z,7.03
2022-12-24T04:40:36.381Z,8.50
2022-12-24T04:43:03.481Z,7.00
2022-12-24T04:45:30.267Z,5.40
2022-12-24T04:47:57.364Z,5.65
2022-12-24T04:50:24.135Z,5.90
2022-12-24T04:52:51.168Z,5.40
2022-12-24T04:55:17.961Z,5.97
2022-12-24T04:57:49.733Z,7.00
2022-12-24T05:00:19.764Z,7.35
2022-12-24T05:02:46.898Z,8.10
2022-12-24T05:05:13.738Z,7.20
2022-12-24T05:07:40.801Z,8.25
2022-12-24T05:10:08.252Z,7.22
2022-12-24T05:12:35.288Z,6.78
2022-12-24T05:15:02.008Z,8.82
2022-12-24T05:17:29.070Z,8.13
2022-12-24T05:19:55.809Z,7.18
2022-12-24T05:22:41.573Z,9.68
2022-12-24T05:25:28.429Z,7.20
2022-12-24T05:27:55.766Z,7.22
2022-12-24T05:30:22.490Z,7.35
2022-12-24T05:32:49.525Z,6.97
2022-12-24T05:35:16.279Z,7.63
2022-12-24T05:37:43.385Z,7.40
2022-12-24T05:40:10.414Z,6.55
2022-12-24T05:42:37.516Z,6.88
2022-12-24T05:45:04.544Z,6.70
2022-12-24T05:47:31.535Z,6.43
2022-12-24T05:49:58.298Z,6.15
2022-12-24T05:52:25.425Z,7.15
2022-12-24T05:54:52.154Z,7.68
2022-12-24T05:57:19.189Z,7.03
2022-12-24T05:59:45.992Z,6.38
2022-12-24T06:02:13.120Z,6.18
2022-12-24T06:04:40.114Z,6.88
2022-12-24T06:07:07.194Z,6.50
2022-12-24T06:09:34.012Z,7.97
2022-12-24T06:12:01.052Z,7.28
2022-12-24T06:14:27.766Z,6.28
2022-12-24T06:16:54.828Z,7.40
2022-12-24T06:19:21.656Z,5.97
2022-12-24T06:21:48.712Z,6.53
2022-12-24T06:24:15.978Z,8.43
2022-12-24T06:26:43.003Z,7.10
2022-12-24T06:29:10.306Z,12.05
2022-12-24T06:31:37.449Z,8.73
2022-12-24T06:34:04.177Z,8.57
2022-12-24T06:36:31.292Z,9.88
2022-12-24T06:38:58.047Z,9.95
2022-12-24T06:41:25.133Z,11.15
2022-12-24T06:43:52.453Z,10.18
2022-12-24T06:46:19.992Z,12.07
2022-12-24T06:48:46.800Z,13.15
2022-12-24T06:51:14.316Z,13.55
2022-12-24T06:53:41.290Z,13.88
2022-12-24T06:56:09.896Z,16.95
2022-12-24T06:58:36.725Z,13.60
2022-12-24T07:01:08.079Z,13.13
2022-12-24T07:03:34.906Z,16.75
2022-12-24T07:06:02.128Z,12.88
2022-12-24T07:08:28.935Z,15.45
2022-12-24T07:10:56.033Z,15.20
2022-12-24T07:13:22.799Z,16.92
2022-12-24T07:16:00.097Z,16.05
2022-12-24T07:18:26.944Z,21.40
2022-12-24T07:20:54.079Z,17.10
2022-12-24T07:23:21.019Z,16.65
2022-12-24T07:25:48.110Z,17.20
2022-12-24T07:28:14.894Z,19.73
2022-12-24T07:30:41.924Z,19.20
2022-12-24T07:33:08.791Z,17.58
2022-12-24T07:35:35.801Z,16.60
2022-12-24T07:38:02.753Z,18.33
2022-12-24T07:40:29.822Z,20.70
2022-12-24T07:42:56.631Z,17.00
2022-12-24T07:45:23.779Z,16.83
2022-12-24T07:47:50.538Z,20.45
2022-12-24T07:50:17.712Z,21.05
2022-12-24T07:52:44.454Z,18.73
2022-12-24T07:55:11.570Z,24.58
2022-12-24T07:57:38.326Z,18.98
2022-12-24T08:00:06.071Z,23.45
2022-12-24T08:02:32.959Z,21.67
2022-12-24T08:05:00.180Z,21.33
2022-12-24T08:07:26.898Z,26.83
2022-12-24T08:09:53.927Z,25.42
2022-12-24T08:12:20.749Z,25.35
2022-12-24T08:14:47.791Z,28.92
2022-12-24T08:17:14.498Z,30.08
2022-12-24T08:19:41.515Z,26.55
2022-12-24T08:22:08.326Z,28.17
2022-12-24T08:24:35.444Z,30.58
2022-12-24T08:27:02.185Z,25.92
2022-12-24T08:29:29.237Z,22.30
2022-12-24T08:31:56.044Z,25.23
2022-12-24T08:34:23.561Z,18.13
2022-12-24T08:36:50.331Z,19.77
2022-12-24T08:39:17.463Z,18.67
2022-12-24T08:41:44.184Z,17.27
2022-12-24T08:44:11.226Z,15.05
2022-12-24T08:46:38.029Z,22.65
2022-12-24T08:49:05.190Z,24.05
2022-12-24T08:51:32.312Z,12.65
2022-12-24T08:53:59.346Z,14.00
2022-12-24T08:56:26.168Z,11.80
2022-12-24T08:58:53.241Z,13.27
2022-12-24T09:01:20.455Z,11.43
2022-12-24T09:03:47.649Z,13.15
2022-12-24T09:06:14.579Z,10.63
2022-12-24T09:08:41.694Z,11.60
2022-12-24T09:11:13.415Z,16.85
2022-12-24T09:13:40.657Z,12.88
2022-12-24T09:16:08.005Z,13.18
2022-12-24T09:18:35.116Z,11.02
2022-12-24T09:21:02.611Z,11.30
2022-12-24T09:23:29.811Z,15.70
2022-12-24T09:25:56.608Z,13.52
2022-12-24T09:28:23.795Z,15.50
2022-12-24T09:31:01.056Z,12.43
2022-12-24T09:33:29.049Z,15.52
2022-12-24T09:35:55.810Z,13.70
2022-12-24T09:38:23.067Z,17.70
2022-12-24T09:40:50.008Z,10.45
2022-12-24T09:43:24.676Z,17.88
2022-12-24T09:46:14.417Z,14.23
2022-12-24T09:48:44.101Z,17.20
2022-12-24T09:51:26.853Z,13.73
2022-12-24T09:53:57.347Z,14.23
2022-12-24T09:56:28.371Z,14.15
2022-12-24T09:59:03.691Z,14.00
2022-12-24T10:01:31.609Z,12.25
2022-12-24T10:04:00.375Z,12.55
2022-12-24T10:06:42.362Z,12.68
2022-12-24T10:09:15.755Z,12.07
2022-12-24T10:11:54.360Z,8.35
2022-12-24T10:14:43.129Z,11.50
2022-12-24T10:17:16.085Z,10.85
2022-12-24T10:20:09.678Z,11.35
2022-12-24T10:23:02.954Z,9.65
2022-12-24T10:25:56.286Z,11.25
2022-12-24T10:28:28.525Z,9.18
2022-12-24T10:30:58.635Z,7.72
2022-12-24T10:33:38.400Z,8.27
2022-12-24T10:36:11.952Z,10.25
2022-12-24T10:38:39.170Z,9.35
2022-12-24T10:41:06.289Z,13.25
2022-12-24T10:43:33.058Z,10.02
2022-12-24T10:46:02.159Z,11.00
2022-12-24T10:48:30.926Z,11.43
2022-12-24T10:51:06.308Z,14.20
2022-12-24T10:53:49.055Z,12.05
2022-12-24T10:56:17.361Z,12.35
2022-12-24T10:58:45.577Z,13.30
2022-12-24T11:01:12.715Z,14.60
2022-12-24T11:03:40.123Z,14.15
2022-12-24T11:06:22.796Z,15.35
2022-12-24T11:08:49.531Z,13.05
2022-12-24T11:11:20.759Z,15.70
2022-12-24T11:13:50.674Z,16.33
2022-12-24T11:16:24.075Z,14.20
2022-12-24T11:18:54.701Z,13.32
2022-12-24T11:21:26.813Z,13.60
2022-12-24T11:23:58.358Z,16.15
2022-12-24T11:26:29.624Z,15.82
2022-12-24T11:29:08.507Z,12.20
2022-12-24T11:31:38.963Z,11.52
2022-12-24T11:34:25.732Z,11.98
2022-12-24T11:36:53.508Z,12.57
2022-12-24T11:39:26.404Z,8.35
2022-12-24T11:41:53.687Z,12.13
2022-12-24T11:44:25.584Z,10.25
2022-12-24T11:46:56.850Z,10.18
2022-12-24T11:49:31.389Z,9.70
2022-12-24T11:52:11.470Z,10.27
2022-12-24T11:54:44.693Z,10.05
2022-12-24T11:57:11.911Z,11.25
2022-12-24T11:59:41.917Z,9.48
2022-12-24T12:02:30.003Z,10.32
2022-12-24T12:04:59.833Z,8.57
2022-12-24T12:07:29.554Z,8.55
2022-12-24T12:09:59.761Z,13.15
2022-12-24T12:12:28.360Z,10.82
2022-12-24T12:15:24.608Z,9.77
2022-12-24T12:18:12.197Z,9.90
2022-12-24T12:20:45.285Z,8.55
2022-12-24T12:23:31.396Z,11.88
2022-12-24T12:28:32.411Z,11.27
2022-12-24T12:31:06.028Z,9.85
2022-12-24T12:33:41.487Z,12.30
2022-12-24T12:36:08.803Z,10.45
2022-12-24T12:38:36.000Z,9.57
2022-12-24T12:41:15.009Z,10.82
2022-12-24T12:44:01.009Z,11.68
2022-12-24T12:49:12.995Z,11.30
2022-12-24T12:51:42.903Z,9.38
2022-12-24T12:54:22.347Z,11.00
2022-12-24T12:56:50.547Z,9.90
2022-12-24T12:59:41.526Z,10.20
2022-12-24T13:02:18.549Z,12.40
2022-12-24T13:04:51.775Z,12.15
2022-12-24T13:07:21.280Z,13.15
2022-12-24T13:10:35.870Z,12.77
2022-12-24T13:13:27.329Z,18.77
2022-12-24T13:16:14.447Z,22.27
2022-12-24T13:18:59.801Z,29.20
2022-12-24T13:21:28.507Z,32.13
2022-12-24T13:24:28.301Z,35.63
2022-12-24T13:27:23.967Z,40.75
2022-12-24T13:30:02.159Z,42.87
2022-12-24T13:32:34.221Z,47.17
2022-12-24T13:35:03.153Z,37.22
2022-12-24T13:37:34.339Z,40.38
2022-12-24T13:40:04.117Z,39.17
2022-12-24T13:42:59.252Z,33.40
2022-12-24T13:45:29.197Z,34.28
2022-12-24T13:48:14.483Z,30.70
2022-12-24T13:50:44.245Z,26.27
2022-12-24T13:53:33.651Z,26.08
2022-12-24T13:56:27.127Z,23.33
2022-12-24T13:59:08.917Z,23.88
2022-12-24T14:01:37.163Z,19.75
2022-12-24T14:04:04.421Z,23.02
2022-12-24T14:06:35.986Z,21.38
2022-12-24T14:09:10.127Z,23.00
2022-12-24T14:11:58.938Z,20.25
2022-12-24T14:14:29.943Z,24.95
2022-12-24T14:16:58.530Z,21.17
2022-12-24T14:19:32.357Z,22.40
2022-12-24T14:22:14.933Z,31.33
2022-12-24T14:24:43.061Z,34.38
2022-12-24T14:27:17.162Z,40.60
2022-12-24T14:29:52.790Z,36.93
2022-12-24T14:34:46.735Z,40.28
2022-12-24T14:37:13.597Z,37.15
2022-12-24T14:39:46.661Z,37.03
2022-12-24T14:42:39.164Z,33.15
2022-12-24T14:45:47.739Z,37.03
2022-12-24T14:48:37.667Z,31.48
2022-12-24T14:51:28.021Z,27.52
2022-12-24T14:54:28.814Z,34.17
2022-12-24T14:57:11.387Z,33.15
2022-12-24T14:59:43.938Z,30.75
2022-12-24T15:02:43.536Z,31.52
2022-12-24T15:05:21.459Z,30.27
2022-12-24T15:08:18.865Z,29.25
2022-12-24T15:10:48.281Z,26.73
2022-12-24T15:13:21.536Z,22.38
2022-12-24T15:15:52.507Z,26.55
2022-12-24T15:18:22.527Z,29.20
2022-12-24T15:20:51.213Z,26.20
2022-12-24T15:23:19.855Z,28.73
2022-12-24T15:25:46.709Z,29.60
2022-12-24T15:34:05.415Z,33.53
2022-12-24T15:36:35.675Z,30.10
2022-12-24T15:39:07.147Z,33.28
2022-12-24T15:41:59.627Z,31.50
2022-12-24T15:44:27.360Z,35.90
2022-12-24T15:47:00.991Z,33.30
2022-12-24T15:49:31.401Z,41.58
2022-12-24T15:52:06.529Z,37.40
2022-12-24T15:54:33.877Z,36.72
2022-12-24T15:57:00.904Z,42.42
2022-12-24T15:59:28.820Z,37.63
2022-12-24T16:01:55.905Z,39.78
2022-12-24T16:04:27.493Z,39.97
2022-12-24T16:07:02.085Z,41.15
2022-12-24T16:09:37.161Z,40.53
2022-12-24T16:34:29.709Z,74.90
2022-12-24T16:36:56.951Z,73.47
2022-12-24T16:39:31.549Z,70.55
2022-12-24T16:42:18.792Z,74.22
2022-12-24T16:44:45.767Z,69.63
2022-12-24T16:47:15.595Z,74.03
2022-12-24T16:49:42.404Z,68.22
2022-12-24T16:52:16.352Z,70.28
2022-12-24T16:54:43.132Z,68.90
2022-12-24T16:57:10.601Z,70.43
2022-12-24T16:59:37.534Z,66.20
2022-12-24T17:02:09.233Z,67.50
2022-12-24T17:04:39.724Z,67.63
2022-12-24T17:07:07.243Z,69.85
2022-12-24T17:09:33.985Z,62.92
2022-12-24T17:12:01.016Z,65.53
2022-12-24T17:14:27.736Z,63.13
2022-12-24T17:16:54.840Z,63.35
2022-12-24T17:19:21.559Z,63.60
2022-12-24T17:21:48.592Z,60.10
2022-12-24T17:24:15.478Z,69.03
2022-12-24T17:26:43.653Z,65.60
2022-12-24T17:29:10.439Z,68.15
2022-12-24T17:31:40.850Z,63.92
2022-12-24T17:34:07.660Z,65.00
2022-12-24T17:36:34.747Z,65.20
2022-12-24T17:39:01.536Z,66.65
2022-12-24T17:41:28.597Z,62.53
2022-12-24T17:43:55.300Z,64.53
2022-12-24T17:46:23.007Z,62.45
2022-12-24T17:48:50.840Z,63.10
2022-12-24T17:51:20.303Z,61.22
2022-12-24T17:53:47.205Z,58.22
2022-12-24T17:56:15.445Z,60.35
2022-12-24T17:58:43.451Z,60.60
2022-12-24T18:01:20.523Z,57.88
2022-12-24T18:03:48.271Z,61.13
2022-12-24T18:06:15.699Z,68.10
2022-12-24T18:08:43.079Z,61.90
2022-12-24T18:11:32.720Z,63.28
2022-12-24T18:14:01.067Z,53.25
2022-12-24T18:16:34.014Z,57.42
2022-12-24T18:19:01.888Z,59.15
2022-12-24T18:21:30.063Z,61.28
2022-12-24T18:23:56.955Z,57.78
2022-12-24T18:26:28.278Z,58.80
2022-12-24T18:28:56.049Z,57.30
2022-12-24T18:31:24.001Z,53.42
2022-12-24T18:33:51.209Z,53.63
2022-12-24T18:36:18.437Z,57.35
2022-12-24T18:38:45.292Z,54.10
2022-12-24T18:41:20.210Z,55.00
2022-12-24T18:43:47.142Z,53.80
2022-12-24T18:46:25.334Z,49.33
2022-12-24T18:48:52.392Z,58.05
2022-12-24T18:51:22.101Z,50.33
2022-12-24T18:53:49.323Z,46.15
2022-12-24T18:56:18.489Z,58.78
2022-12-24T18:58:45.306Z,51.58
2022-12-24T19:01:20.228Z,47.15
2022-12-24T19:03:47.376Z,47.78
2022-12-24T19:06:14.471Z,49.42
2022-12-24T19:08:58.898Z,49.67
2022-12-24T19:11:28.388Z,47.90
2022-12-24T19:13:55.354Z,50.15
2022-12-24T19:16:22.545Z,45.25
2022-12-24T19:18:49.860Z,41.00
2022-12-24T19:21:17.533Z,43.95
2022-12-24T19:23:44.975Z,41.83
2022-12-24T19:26:12.635Z,40.78
2022-12-24T19:28:39.453Z,42.38
2022-12-24T19:31:09.421Z,38.75
2022-12-24T19:33:42.698Z,41.58
2022-12-24T19:36:12.712Z,39.03
2022-12-24T19:38:39.614Z,36.70
2022-12-24T19:41:13.299Z,39.22
2022-12-24T19:43:41.339Z,39.80
2022-12-24T19:46:09.501Z,42.30
2022-12-24T19:48:36.557Z,39.20
2022-12-24T19:51:06.567Z,42.80
2022-12-24T19:53:33.613Z,42.50
2022-12-24T19:56:00.689Z,40.50
2022-12-24T19:58:27.849Z,44.47
2022-12-24T20:00:55.049Z,41.00
2022-12-24T20:03:21.990Z,39.15
2022-12-24T20:05:49.196Z,42.33
2022-12-24T20:08:15.981Z,41.50
2022-12-24T20:10:43.650Z,41.35
2022-12-24T20:13:10.685Z,43.90
2022-12-24T20:15:39.566Z,39.50
2022-12-24T20:18:06.629Z,40.08
2022-12-24T20:20:33.900Z,38.58
2022-12-24T20:23:00.797Z,42.45
2022-12-24T20:25:28.007Z,42.22
2022-12-24T20:27:54.812Z,41.90
2022-12-24T20:30:21.893Z,49.85
2022-12-24T20:32:48.734Z,45.75
2022-12-24T20:35:15.895Z,40.80
2022-12-24T20:37:46.178Z,46.50
2022-12-24T20:40:13.545Z,44.03
2022-12-24T20:42:41.288Z,46.42
2022-12-24T20:45:08.597Z,52.17
2022-12-24T20:47:35.377Z,50.88
2022-12-24T20:50:02.444Z,52.17
2022-12-24T20:52:29.429Z,52.50
2022-12-24T20:54:56.476Z,50.38
2022-12-24T20:57:26.824Z,47.08
2022-12-24T20:59:55.958Z,46.65
2022-12-24T21:02:22.796Z,50.83
2022-12-24T21:04:50.192Z,51.03
2022-12-24T21:07:17.312Z,49.45
2022-12-24T21:09:44.404Z,47.90
2022-12-24T21:12:30.390Z,52.65
2022-12-24T21:14:57.544Z,53.10
2022-12-24T21:17:24.392Z,50.05
2022-12-24T21:19:51.828Z,51.72
2022-12-24T21:22:18.537Z,50.90
2022-12-24T21:24:45.539Z,51.33
2022-12-24T21:27:12.366Z,50.42
2022-12-24T21:29:39.393Z,50.20
2022-12-24T21:32:06.143Z,46.25
2022-12-24T21:34:33.211Z,45.53
2022-12-24T21:36:59.984Z,48.60
2022-12-24T21:39:27.080Z,53.50
2022-12-24T21:41:53.841Z,48.35
2022-12-24T21:44:20.881Z,45.75
2022-12-24T21:46:47.656Z,48.90
2022-12-24T21:49:33.294Z,42.97
2022-12-24T21:52:00.113Z,50.28
2022-12-24T21:54:28.582Z,45.42
2022-12-24T21:57:32.431Z,45.47
2022-12-24T22:00:18.062Z,48.40
2022-12-24T22:02:45.287Z,44.38
2022-12-24T22:05:12.625Z,46.58
2022-12-24T22:07:58.058Z,41.30
2022-12-24T22:10:43.706Z,46.97
2022-12-24T22:13:10.471Z,46.08
2022-12-24T22:15:46.089Z,47.47
2022-12-24T22:20:40.140Z,42.35
2022-12-24T22:23:53.206Z,41.70
2022-12-24T22:26:27.377Z,38.63
2022-12-24T22:28:54.347Z,41.83
2022-12-24T22:31:29.632Z,35.78
2022-12-24T22:33:58.219Z,33.17
2022-12-24T22:36:26.830Z,36.85
2022-12-24T22:39:10.388Z,41.40
2022-12-24T22:41:44.933Z,36.45
2022-12-24T22:44:32.760Z,36.10
2022-12-24T22:47:01.542Z,38.20
2022-12-24T22:49:34.344Z,34.55
2022-12-24T22:52:12.302Z,34.78
2022-12-24T22:54:39.902Z,33.80
2022-12-24T22:57:08.095Z,31.83
2022-12-24T22:59:34.850Z,33.80
2022-12-24T23:02:04.325Z,33.25
2022-12-24T23:04:37.854Z,32.97
2022-12-24T23:07:05.921Z,33.10
2022-12-24T23:09:32.896Z,33.83
2022-12-24T23:11:59.954Z,31.33
2022-12-24T23:14:45.457Z,35.63
2022-12-24T23:19:39.410Z,36.15
2022-12-24T23:22:06.546Z,34.17
2022-12-24T23:24:34.129Z,34.13
2022-12-24T23:27:01.647Z,33.88
2022-12-24T23:29:29.395Z,33.58
2022-12-24T23:31:56.458Z,38.90
2022-12-24T23:34:23.355Z,39.50
2022-12-24T23:36:50.421Z,43.45
2022-12-24T23:39:17.175Z,42.92
2022-12-24T23:41:44.253Z,41.00
2022-12-24T23:44:10.985Z,41.88
2022-12-24T23:46:38.106Z,37.58
2022-12-24T23:49:06.072Z,39.72
2022-12-24T23:51:33.107Z,38.10
2022-12-24T23:53:59.836Z,40.65
2022-12-24T23:56:26.921Z,39.88
2022-12-24T23:58:53.709Z,40.63
