createdAt,value
2023-05-23T00:00:59.703Z,28.75
2023-05-23T00:03:27.421Z,27.25
2023-05-23T00:05:55.972Z,23.25
2023-05-23T00:08:22.981Z,29.25
2023-05-23T00:10:49.941Z,30.50
2023-05-23T00:13:17.133Z,30.75
2023-05-23T00:15:44.568Z,27.75
2023-05-23T00:18:12.153Z,30.25
2023-05-23T00:20:42.114Z,31.00
2023-05-23T00:23:14.003Z,33.50
2023-05-23T00:25:41.260Z,36.25
2023-05-23T00:28:08.600Z,31.00
2023-05-23T00:30:35.533Z,34.00
2023-05-23T00:33:02.852Z,36.25
2023-05-23T00:35:30.198Z,37.25
2023-05-23T00:37:57.336Z,40.50
2023-05-23T00:40:26.836Z,35.25
2023-05-23T00:42:54.285Z,42.25
2023-05-23T00:45:21.593Z,40.75
2023-05-23T00:47:49.730Z,35.75
2023-05-23T00:50:16.865Z,39.50
2023-05-23T00:52:48.037Z,32.00
2023-05-23T00:55:15.829Z,34.50
2023-05-23T00:57:44.314Z,43.75
2023-05-23T01:00:14.124Z,37.50
2023-05-23T01:02:45.589Z,35.00
2023-05-23T01:05:15.032Z,42.25
2023-05-23T01:07:41.954Z,34.00
2023-05-23T01:10:11.374Z,43.00
2023-05-23T01:12:53.915Z,43.25
2023-05-23T01:15:32.862Z,37.50
2023-05-23T01:18:08.546Z,38.75
2023-05-23T01:20:43.365Z,44.75
2023-05-23T01:23:39.473Z,35.75
2023-05-23T01:26:39.310Z,39.50
2023-05-23T01:29:19.047Z,47.00
2023-05-23T01:31:52.434Z,41.25
2023-05-23T01:34:21.116Z,52.00
2023-05-23T01:36:53.889Z,48.00
2023-05-23T01:39:21.009Z,39.75
2023-05-23T01:41:49.631Z,50.25
2023-05-23T01:44:19.773Z,43.75
2023-05-23T01:46:49.022Z,49.25
2023-05-23T01:49:19.099Z,52.50
2023-05-23T01:51:47.639Z,43.25
2023-05-23T01:54:17.704Z,51.25
2023-05-23T01:56:45.621Z,56.75
2023-05-23T01:59:12.855Z,40.50
2023-05-23T02:01:42.016Z,48.00
2023-05-23T02:04:18.724Z,40.00
2023-05-23T02:06:49.662Z,47.75
2023-05-23T02:09:18.698Z,54.75
2023-05-23T02:11:46.154Z,51.00
2023-05-23T02:14:13.129Z,45.25
2023-05-23T02:16:41.535Z,57.75
2023-05-23T02:19:09.341Z,49.25
2023-05-23T02:21:37.762Z,49.00
2023-05-23T02:24:05.033Z,59.25
2023-05-23T02:26:32.075Z,61.75
2023-05-23T02:28:59.176Z,52.00
2023-05-23T02:31:26.789Z,55.00
2023-05-23T02:33:55.061Z,60.75
2023-05-23T02:36:22.361Z,62.75
2023-05-23T02:38:49.623Z,55.00
2023-05-23T02:41:17.503Z,58.25
2023-05-23T02:43:46.894Z,59.00
2023-05-23T02:46:14.185Z,58.50
2023-05-23T02:48:41.155Z,54.75
2023-05-23T02:51:09.570Z,45.25
2023-05-23T02:53:36.551Z,61.25
2023-05-23T02:56:03.683Z,59.25
2023-05-23T02:58:32.711Z,58.75
2023-05-23T03:00:59.642Z,61.50
2023-05-23T03:03:26.664Z,62.00
2023-05-23T03:05:54.021Z,53.00
2023-05-23T03:09:10.863Z,54.25
2023-05-23T03:11:43.065Z,50.25
2023-05-23T03:14:12.045Z,58.50
2023-05-23T03:16:40.142Z,53.50
2023-05-23T03:19:07.968Z,57.50
2023-05-23T03:21:34.975Z,45.75
2023-05-23T03:24:03.785Z,51.00
2023-05-23T03:26:30.746Z,55.25
2023-05-23T03:28:58.129Z,60.25
2023-05-23T03:31:25.026Z,56.25
2023-05-23T03:33:52.095Z,56.50
2023-05-23T03:36:19.433Z,54.75
2023-05-23T03:38:46.473Z,54.00
2023-05-23T03:41:14.612Z,54.75
2023-05-23T03:43:41.722Z,55.25
2023-05-23T03:46:08.762Z,61.75
2023-05-23T03:48:35.662Z,54.00
2023-05-23T03:51:03.434Z,56.50
2023-05-23T03:53:31.441Z,57.50
2023-05-23T03:55:58.329Z,57.50
2023-05-23T03:58:27.053Z,46.25
2023-05-23T04:01:02.010Z,62.00
2023-05-23T04:03:30.716Z,48.00
2023-05-23T04:05:58.090Z,45.75
2023-05-23T04:08:25.177Z,53.75
2023-05-23T04:10:52.354Z,50.50
2023-05-23T04:13:20.015Z,58.50
2023-05-23T04:15:48.323Z,55.50
2023-05-23T04:18:15.793Z,55.00
2023-05-23T04:20:43.475Z,47.25
2023-05-23T04:23:11.350Z,55.25
2023-05-23T04:25:41.421Z,49.50
2023-05-23T04:28:18.034Z,51.50
2023-05-23T04:30:45.588Z,42.00
2023-05-23T04:33:14.610Z,49.75
2023-05-23T04:35:41.738Z,48.25
2023-05-23T04:38:10.376Z,49.25
2023-05-23T04:40:37.661Z,49.50
2023-05-23T04:43:14.537Z,51.00
2023-05-23T04:45:57.649Z,49.50
2023-05-23T04:48:32.339Z,51.00
2023-05-23T04:51:00.423Z,51.50
2023-05-23T04:53:27.653Z,51.25
2023-05-23T04:55:55.237Z,52.50
2023-05-23T04:58:22.930Z,50.50
2023-05-23T05:00:50.290Z,45.50
2023-05-23T05:03:18.489Z,49.00
2023-05-23T05:05:48.868Z,46.25
2023-05-23T05:08:17.428Z,49.75
2023-05-23T05:10:44.987Z,50.75
2023-05-23T05:13:13.023Z,47.50
2023-05-23T05:15:47.564Z,48.00
2023-05-23T05:18:23.236Z,45.75
2023-05-23T05:20:54.670Z,36.50
2023-05-23T05:23:25.659Z,44.75
2023-05-23T05:25:52.777Z,48.75
2023-05-23T05:28:21.262Z,47.25
2023-05-23T05:30:51.320Z,43.25
2023-05-23T05:33:18.213Z,60.50
2023-05-23T05:35:45.152Z,44.75
2023-05-23T05:38:13.894Z,46.75
2023-05-23T05:40:41.262Z,45.75
2023-05-23T05:43:09.034Z,45.25
2023-05-23T05:45:36.057Z,39.75
2023-05-23T05:48:04.240Z,42.00
2023-05-23T05:50:31.334Z,43.25
2023-05-23T05:53:00.359Z,45.75
2023-05-23T05:55:30.091Z,43.50
2023-05-23T05:57:57.147Z,44.00
2023-05-23T06:00:25.779Z,34.50
2023-05-23T06:02:56.759Z,41.00
2023-05-23T06:05:46.885Z,45.25
2023-05-23T06:08:15.594Z,42.75
2023-05-23T06:11:29.224Z,48.25
2023-05-23T06:13:56.263Z,37.75
2023-05-23T06:16:24.161Z,45.25
2023-05-23T06:18:51.118Z,38.50
2023-05-23T06:21:18.568Z,40.75
2023-05-23T06:23:49.158Z,49.25
2023-05-23T06:26:16.141Z,43.50
2023-05-23T06:28:46.930Z,46.00
2023-05-23T06:31:15.537Z,39.25
2023-05-23T06:33:42.843Z,45.75
2023-05-23T06:36:11.123Z,45.00
2023-05-23T06:38:38.009Z,48.25
2023-05-23T06:41:06.330Z,45.75
2023-05-23T06:43:34.675Z,39.50
2023-05-23T06:46:24.942Z,37.25
2023-05-23T06:49:02.547Z,42.50
2023-05-23T06:51:39.529Z,31.50
2023-05-23T06:54:06.610Z,32.25
2023-05-23T06:56:34.213Z,32.50
2023-05-23T06:59:01.189Z,30.75
2023-05-23T07:01:29.446Z,25.75
2023-05-23T07:03:57.019Z,29.25
2023-05-23T07:06:25.777Z,26.50
2023-05-23T07:08:53.174Z,26.50
2023-05-23T07:11:22.443Z,29.50
2023-05-23T07:13:54.329Z,28.50
2023-05-23T07:16:34.212Z,29.25
2023-05-23T07:19:04.261Z,18.75
2023-05-23T07:21:32.838Z,21.60
2023-05-23T07:24:00.164Z,23.00
2023-05-23T07:26:28.282Z,25.80
2023-05-23T07:28:56.672Z,32.00
2023-05-23T07:31:23.680Z,26.80
2023-05-23T07:33:56.737Z,29.00
2023-05-23T07:36:30.388Z,29.60
2023-05-23T07:38:57.701Z,23.00
2023-05-23T07:41:24.634Z,22.25
2023-05-23T07:43:51.616Z,18.40
2023-05-23T07:46:19.154Z,22.20
2023-05-23T07:48:46.146Z,26.20
2023-05-23T07:51:16.411Z,24.80
2023-05-23T07:53:43.856Z,24.40
2023-05-23T07:56:13.250Z,26.80
2023-05-23T07:58:44.786Z,24.00
2023-05-23T08:01:11.823Z,24.40
2023-05-23T08:04:03.017Z,20.20
2023-05-23T08:06:35.523Z,23.80
2023-05-23T08:09:06.964Z,20.60
2023-05-23T08:11:38.729Z,27.00
2023-05-23T08:14:06.953Z,23.40
2023-05-23T08:16:39.769Z,23.80
2023-05-23T08:19:12.141Z,21.80
2023-05-23T08:21:40.687Z,19.00
2023-05-23T08:24:07.724Z,22.60
2023-05-23T08:26:36.007Z,21.60
2023-05-23T08:29:05.154Z,22.00
2023-05-23T08:31:36.586Z,22.60
2023-05-23T08:34:05.784Z,23.00
2023-05-23T08:36:35.678Z,18.60
2023-05-23T08:39:05.836Z,15.00
2023-05-23T08:41:36.805Z,20.00
2023-05-23T08:44:09.000Z,22.00
2023-05-23T08:46:47.112Z,21.00
2023-05-23T08:49:27.057Z,21.00
2023-05-23T08:52:03.076Z,20.60
2023-05-23T08:54:36.968Z,15.40
2023-05-23T08:57:04.828Z,16.80
2023-05-23T08:59:39.404Z,18.40
2023-05-23T09:02:11.032Z,20.00
2023-05-23T09:04:38.228Z,19.00
2023-05-23T09:07:19.287Z,18.20
2023-05-23T09:09:51.688Z,17.80
2023-05-23T09:12:21.796Z,21.40
2023-05-23T09:15:34.339Z,16.60
2023-05-23T09:18:02.250Z,17.40
2023-05-23T09:20:32.003Z,15.40
2023-05-23T09:23:07.114Z,19.60
2023-05-23T09:25:46.369Z,11.80
2023-05-23T09:28:13.637Z,16.00
2023-05-23T09:30:41.216Z,16.40
2023-05-23T09:33:15.504Z,12.80
2023-05-23T09:35:45.156Z,12.80
2023-05-23T09:38:12.625Z,14.00
2023-05-23T09:40:45.629Z,17.80
2023-05-23T09:43:17.719Z,14.00
2023-05-23T09:45:44.794Z,14.60
2023-05-23T09:48:12.762Z,13.80
2023-05-23T09:50:40.302Z,16.60
2023-05-23T09:53:07.733Z,9.80
2023-05-23T09:55:34.639Z,10.20
2023-05-23T09:58:04.370Z,11.60
2023-05-23T10:00:32.234Z,12.20
2023-05-23T10:03:11.195Z,12.60
2023-05-23T10:05:44.978Z,11.00
2023-05-23T10:08:18.498Z,14.00
2023-05-23T10:11:37.164Z,18.40
2023-05-23T10:14:09.138Z,17.40
2023-05-23T10:16:49.815Z,14.80
2023-05-23T10:19:24.831Z,16.40
2023-05-23T10:21:58.921Z,16.00
2023-05-23T10:24:26.097Z,17.40
2023-05-23T10:26:54.598Z,15.20
2023-05-23T10:29:23.598Z,18.20
2023-05-23T10:31:53.740Z,13.80
2023-05-23T10:34:32.500Z,13.00
2023-05-23T10:37:04.934Z,15.00
2023-05-23T10:39:49.735Z,13.00
2023-05-23T10:42:26.501Z,15.80
2023-05-23T10:45:15.153Z,10.40
2023-05-23T10:47:42.225Z,9.80
2023-05-23T10:50:13.042Z,9.80
2023-05-23T10:53:29.203Z,15.00
2023-05-23T10:55:57.032Z,15.20
2023-05-23T10:58:23.959Z,15.20
2023-05-23T11:00:54.145Z,11.80
2023-05-23T11:03:36.235Z,9.60
2023-05-23T11:06:05.208Z,12.20
2023-05-23T11:08:46.801Z,10.60
2023-05-23T11:11:15.666Z,18.00
2023-05-23T11:13:59.531Z,8.60
2023-05-23T11:16:39.839Z,11.00
2023-05-23T11:19:27.728Z,9.60
2023-05-23T11:21:58.555Z,9.40
2023-05-23T11:24:49.554Z,10.00
2023-05-23T11:27:16.828Z,4.00
2023-05-23T11:29:43.844Z,9.80
2023-05-23T11:32:17.217Z,10.40
2023-05-23T11:34:44.782Z,8.00
2023-05-23T11:37:11.780Z,8.60
2023-05-23T11:39:39.285Z,8.80
2023-05-23T11:42:06.296Z,7.80
2023-05-23T11:44:33.177Z,8.40
2023-05-23T11:47:02.235Z,8.40
2023-05-23T11:49:31.550Z,8.00
2023-05-23T11:51:59.396Z,9.00
2023-05-23T11:54:27.317Z,8.20
2023-05-23T11:56:55.924Z,7.40
2023-05-23T11:59:25.014Z,9.00
2023-05-23T12:01:53.777Z,6.20
2023-05-23T12:04:20.930Z,8.20
2023-05-23T12:06:50.000Z,7.00
2023-05-23T12:09:17.296Z,8.00
2023-05-23T12:11:45.371Z,6.40
2023-05-23T12:14:16.751Z,5.40
2023-05-23T12:16:45.938Z,7.60
2023-05-23T12:19:13.824Z,7.80
2023-05-23T12:21:43.415Z,6.20
2023-05-23T12:24:18.362Z,5.20
2023-05-23T12:26:50.376Z,7.20
2023-05-23T12:29:20.348Z,5.80
2023-05-23T12:31:51.465Z,6.00
2023-05-23T12:34:22.764Z,6.40
2023-05-23T12:36:52.013Z,8.80
2023-05-23T12:39:28.623Z,4.80
2023-05-23T12:42:08.235Z,8.00
2023-05-23T12:44:36.036Z,5.00
2023-05-23T12:47:03.522Z,4.60
2023-05-23T12:49:30.490Z,5.80
2023-05-23T12:51:57.819Z,5.20
2023-05-23T12:54:26.020Z,4.20
2023-05-23T12:56:53.016Z,8.00
2023-05-23T12:59:19.910Z,4.00
2023-05-23T13:01:47.186Z,6.80
2023-05-23T13:04:14.301Z,5.20
2023-05-23T13:06:41.306Z,6.80
2023-05-23T13:09:08.299Z,5.00
2023-05-23T13:11:36.627Z,6.80
2023-05-23T13:14:03.685Z,6.20
2023-05-23T13:16:30.578Z,6.00
2023-05-23T13:18:57.583Z,4.00
2023-05-23T13:21:24.607Z,3.60
2023-05-23T13:23:51.665Z,2.60
2023-05-23T13:26:19.286Z,5.80
2023-05-23T13:28:47.888Z,3.80
2023-05-23T13:31:15.345Z,4.00
2023-05-23T13:33:42.430Z,4.20
2023-05-23T13:36:09.686Z,3.00
2023-05-23T13:38:37.695Z,4.00
2023-05-23T13:41:13.032Z,4.20
2023-05-23T13:43:40.441Z,5.00
2023-05-23T13:46:08.808Z,1.20
2023-05-23T13:48:35.887Z,4.60
2023-05-23T13:51:03.854Z,6.80
2023-05-23T13:53:31.105Z,4.00
2023-05-23T13:55:58.160Z,6.20
2023-05-23T13:58:25.917Z,4.00
2023-05-23T14:00:53.161Z,4.80
2023-05-23T14:03:22.664Z,4.60
2023-05-23T14:05:49.693Z,5.00
2023-05-23T14:08:16.855Z,7.60
2023-05-23T14:10:44.088Z,63.00
2023-05-23T14:13:11.127Z,7.40
2023-05-23T14:15:39.484Z,7.40
2023-05-23T14:18:07.600Z,5.00
2023-05-23T14:20:41.661Z,5.20
2023-05-23T14:23:11.947Z,3.60
2023-05-23T14:25:59.339Z,4.20
2023-05-23T14:28:30.189Z,4.20
2023-05-23T14:30:59.623Z,4.00
2023-05-23T14:33:28.127Z,7.00
2023-05-23T14:35:57.594Z,8.00
2023-05-23T14:38:25.349Z,10.00
2023-05-23T14:40:52.937Z,9.00
2023-05-23T14:43:19.905Z,5.40
2023-05-23T14:45:47.593Z,8.60
2023-05-23T14:48:14.787Z,8.00
2023-05-23T14:50:41.980Z,8.80
2023-05-23T14:53:10.425Z,7.00
2023-05-23T14:55:37.282Z,7.40
2023-05-23T14:58:04.548Z,10.20
2023-05-23T15:00:31.535Z,7.20
2023-05-23T15:02:58.647Z,6.60
2023-05-23T15:05:25.805Z,8.80
2023-05-23T15:07:52.752Z,6.80
2023-05-23T15:10:21.031Z,8.00
2023-05-23T15:12:48.195Z,5.20
2023-05-23T15:15:15.053Z,5.80
2023-05-23T15:17:42.088Z,5.00
2023-05-23T15:20:10.140Z,5.20
2023-05-23T15:22:39.897Z,6.20
2023-05-23T15:25:10.089Z,4.60
2023-05-23T15:27:38.330Z,5.20
2023-05-23T15:30:07.182Z,7.80
2023-05-23T15:32:34.099Z,8.40
2023-05-23T15:35:01.009Z,8.60
2023-05-23T15:37:27.921Z,7.80
2023-05-23T15:39:54.872Z,8.80
2023-05-23T15:42:21.722Z,6.20
2023-05-23T15:44:49.897Z,8.60
2023-05-23T15:47:18.452Z,9.00
2023-05-23T15:49:45.361Z,9.40
2023-05-23T15:52:13.644Z,9.60
2023-05-23T15:54:40.483Z,8.00
2023-05-23T15:57:07.309Z,7.80
2023-05-23T15:59:34.662Z,11.00
2023-05-23T16:02:03.203Z,9.00
2023-05-23T16:04:30.008Z,11.40
2023-05-23T16:06:57.260Z,17.20
2023-05-23T16:09:24.265Z,10.00
2023-05-23T16:11:52.673Z,9.00
2023-05-23T16:14:19.728Z,8.00
2023-05-23T16:16:46.787Z,7.60
2023-05-23T16:19:15.317Z,8.00
2023-05-23T16:21:42.550Z,10.80
2023-05-23T16:24:09.380Z,10.80
2023-05-23T16:26:37.550Z,7.60
2023-05-23T16:29:04.539Z,7.20
2023-05-23T16:31:31.550Z,6.60
2023-05-23T16:33:58.495Z,5.80
2023-05-23T16:36:27.703Z,9.80
2023-05-23T16:39:00.412Z,5.00
2023-05-23T16:41:27.403Z,4.40
2023-05-23T16:43:54.350Z,6.00
2023-05-23T16:46:23.583Z,7.00
2023-05-23T16:48:51.969Z,5.80
2023-05-23T16:51:19.214Z,5.80
2023-05-23T16:53:47.486Z,7.80
2023-05-23T16:56:14.527Z,8.40
2023-05-23T16:58:42.512Z,4.80
2023-05-23T17:01:09.660Z,8.00
2023-05-23T17:03:36.761Z,3.80
2023-05-23T17:06:04.094Z,3.80
2023-05-23T17:08:34.822Z,3.40
2023-05-23T17:11:03.485Z,4.00
2023-05-23T17:13:31.914Z,2.60
2023-05-23T17:15:59.156Z,2.60
2023-05-23T17:18:27.067Z,2.40
2023-05-23T17:20:54.017Z,3.20
2023-05-23T17:23:22.147Z,2.80
2023-05-23T17:25:50.613Z,6.00
2023-05-23T17:28:18.965Z,2.00
2023-05-23T17:30:46.029Z,3.00
2023-05-23T17:33:14.018Z,3.00
2023-05-23T17:35:42.610Z,2.00
2023-05-23T17:38:10.976Z,2.60
2023-05-23T17:40:38.199Z,2.20
2023-05-23T17:43:05.213Z,3.00
2023-05-23T17:45:33.615Z,5.20
2023-05-23T17:48:00.806Z,3.00
2023-05-23T17:50:29.932Z,2.00
2023-05-23T17:52:57.771Z,2.00
2023-05-23T17:55:25.830Z,3.80
2023-05-23T17:57:52.815Z,1.80
2023-05-23T18:00:20.642Z,2.00
2023-05-23T18:02:50.045Z,2.80
2023-05-23T18:05:19.668Z,2.60
2023-05-23T18:07:47.827Z,3.80
2023-05-23T18:10:14.944Z,3.00
2023-05-23T18:12:42.197Z,2.60
2023-05-23T18:15:11.151Z,1.20
2023-05-23T18:17:40.499Z,3.00
2023-05-23T18:20:10.697Z,2.00
2023-05-23T18:22:38.089Z,2.20
2023-05-23T18:25:06.580Z,3.20
2023-05-23T18:27:33.541Z,2.00
2023-05-23T18:30:01.583Z,1.20
2023-05-23T18:32:29.970Z,3.20
2023-05-23T18:34:57.734Z,2.00
2023-05-23T18:37:26.167Z,4.40
2023-05-23T18:39:53.845Z,6.20
2023-05-23T18:42:20.836Z,2.80
2023-05-23T18:44:47.983Z,3.40
2023-05-23T18:47:15.004Z,4.60
2023-05-23T18:49:43.013Z,2.80
2023-05-23T18:52:10.148Z,4.00
2023-05-23T18:54:38.542Z,5.00
2023-05-23T18:57:05.960Z,3.20
2023-05-23T18:59:32.958Z,3.80
2023-05-23T19:02:03.015Z,3.50
2023-05-23T19:04:30.099Z,5.00
2023-05-23T19:06:57.336Z,3.75
2023-05-23T19:09:24.529Z,5.50
2023-05-23T19:11:53.134Z,5.00
2023-05-23T19:14:20.153Z,2.20
2023-05-23T19:16:48.052Z,3.20
2023-05-23T19:19:16.069Z,2.00
2023-05-23T19:21:43.924Z,3.75
2023-05-23T19:24:11.850Z,46.50
2023-05-23T19:26:38.922Z,5.50
2023-05-23T19:29:07.295Z,4.25
2023-05-23T19:31:34.830Z,5.00
2023-05-23T19:34:01.864Z,3.50
2023-05-23T19:36:28.821Z,7.00
2023-05-23T19:38:55.710Z,4.00
2023-05-23T19:41:24.282Z,4.25
2023-05-23T19:43:51.430Z,5.00
2023-05-23T19:46:19.886Z,5.00
2023-05-23T19:48:48.383Z,5.00
2023-05-23T19:51:16.081Z,5.00
2023-05-23T19:53:43.142Z,4.75
2023-05-23T19:56:10.131Z,5.25
2023-05-23T19:58:38.052Z,7.50
2023-05-23T20:01:05.220Z,5.00
2023-05-23T20:03:34.891Z,4.00
2023-05-23T20:06:01.862Z,3.50
2023-05-23T20:08:28.775Z,4.75
2023-05-23T20:10:55.885Z,4.75
2023-05-23T20:13:23.101Z,4.75
2023-05-23T20:15:50.756Z,5.00
2023-05-23T20:18:17.819Z,4.75
2023-05-23T20:20:46.226Z,5.00
2023-05-23T20:23:13.475Z,4.00
2023-05-23T20:25:40.756Z,1.00
2023-05-23T20:28:07.877Z,3.50
2023-05-23T20:30:34.993Z,4.00
2023-05-23T20:33:03.200Z,4.25
2023-05-23T20:35:30.582Z,7.50
2023-05-23T20:37:59.092Z,4.75
2023-05-23T20:40:26.037Z,2.00
2023-05-23T20:42:53.045Z,2.00
2023-05-23T20:45:20.068Z,2.00
2023-05-23T20:47:47.420Z,3.00
2023-05-23T20:50:16.184Z,2.75
2023-05-23T20:52:45.336Z,4.00
2023-05-23T20:55:14.405Z,5.75
2023-05-23T20:57:41.680Z,5.00
2023-05-23T21:00:10.256Z,4.00
2023-05-23T21:03:53.325Z,4.25
2023-05-23T21:06:32.471Z,7.25
2023-05-23T21:09:04.300Z,5.50
2023-05-23T21:11:32.698Z,4.25
2023-05-23T21:13:59.552Z,4.75
2023-05-23T21:16:57.907Z,4.00
2023-05-23T21:19:25.200Z,4.50
2023-05-23T21:21:52.831Z,8.50
2023-05-23T21:24:20.118Z,4.25
2023-05-23T21:26:48.608Z,2.00
2023-05-23T21:29:22.739Z,3.50
2023-05-23T21:31:50.112Z,5.50
2023-05-23T21:34:38.070Z,3.50
2023-05-23T21:37:05.133Z,4.00
2023-05-23T21:39:47.061Z,4.50
2023-05-23T21:42:20.519Z,7.25
2023-05-23T21:44:47.594Z,2.00
2023-05-23T21:47:14.867Z,2.50
2023-05-23T21:49:42.100Z,1.75
2023-05-23T21:52:09.419Z,6.75
2023-05-23T21:54:36.379Z,3.00
2023-05-23T21:57:03.897Z,4.25
2023-05-23T21:59:32.225Z,3.25
2023-05-23T22:02:00.166Z,2.00
2023-05-23T22:04:27.209Z,1.25
2023-05-23T22:06:54.742Z,4.00
2023-05-23T22:09:21.807Z,2.00
2023-05-23T22:11:48.773Z,2.50
2023-05-23T22:14:16.559Z,4.50
2023-05-23T22:16:45.043Z,2.00
2023-05-23T22:19:12.237Z,1.75
2023-05-23T22:21:39.369Z,2.00
2023-05-23T22:24:06.885Z,3.00
2023-05-23T22:26:34.127Z,4.00
2023-05-23T22:29:01.782Z,0.50
2023-05-23T22:31:29.062Z,4.00
2023-05-23T22:33:57.667Z,2.00
2023-05-23T22:36:24.672Z,4.00
2023-05-23T22:38:51.663Z,6.75
2023-05-23T22:41:18.817Z,3.75
2023-05-23T22:43:46.056Z,2.50
2023-05-23T22:46:12.994Z,1.75
2023-05-23T22:48:40.833Z,3.50
2023-05-23T22:51:09.274Z,2.00
2023-05-23T22:53:36.312Z,2.00
2023-05-23T22:56:03.759Z,4.25
2023-05-23T22:58:31.401Z,1.75
2023-05-23T23:00:58.760Z,2.00
2023-05-23T23:03:25.848Z,3.00
2023-05-23T23:05:52.883Z,6.00
2023-05-23T23:08:21.423Z,4.00
2023-05-23T23:10:48.605Z,2.25
2023-05-23T23:13:15.548Z,2.50
2023-05-23T23:15:43.378Z,2.50
2023-05-23T23:18:10.997Z,3.75
2023-05-23T23:20:38.070Z,4.00
2023-05-23T23:23:05.007Z,5.25
2023-05-23T23:25:33.528Z,2.00
2023-05-23T23:28:00.628Z,5.00
2023-05-23T23:30:28.093Z,6.75
2023-05-23T23:32:55.286Z,3.00
2023-05-23T23:35:22.787Z,8.50
2023-05-23T23:37:49.732Z,2.00
2023-05-23T23:40:17.051Z,4.50
2023-05-23T23:42:45.377Z,2.25
2023-05-23T23:45:12.335Z,0.00
2023-05-23T23:47:39.243Z,2.00
2023-05-23T23:50:08.716Z,5.25
2023-05-23T23:52:35.826Z,6.00
2023-05-23T23:55:03.462Z,4.25
2023-05-23T23:57:30.858Z,3.75
