createdAt,value
2019-05-22T00:02:03.998Z,13.80
2019-05-22T00:04:41.858Z,12.90
2019-05-22T00:07:13.285Z,13.03
2019-05-22T00:09:49.497Z,14.60
2019-05-22T00:12:20.731Z,15.37
2019-05-22T00:14:52.557Z,16.30
2019-05-22T00:17:26.540Z,12.90
2019-05-22T00:19:58.210Z,13.00
2019-05-22T00:22:33.363Z,16.43
2019-05-22T00:25:04.878Z,13.73
2019-05-22T00:27:35.029Z,18.27
2019-05-22T00:30:06.031Z,11.20
2019-05-22T00:32:37.060Z,13.17
2019-05-22T00:35:08.689Z,16.30
2019-05-22T00:37:40.046Z,12.60
2019-05-22T00:40:11.899Z,15.50
2019-05-22T00:42:44.954Z,17.13
2019-05-22T00:45:15.335Z,18.63
2019-05-22T00:47:47.389Z,15.57
2019-05-22T00:50:20.882Z,16.03
2019-05-22T00:52:59.712Z,12.90
2019-05-22T00:55:34.652Z,13.77
2019-05-22T00:58:13.876Z,15.83
2019-05-22T01:00:50.245Z,19.23
2019-05-22T01:03:22.484Z,15.97
2019-05-22T01:05:52.305Z,16.27
2019-05-22T01:08:22.205Z,17.40
2019-05-22T01:10:54.572Z,14.27
2019-05-22T01:13:27.357Z,15.53
2019-05-22T01:15:58.479Z,13.77
2019-05-22T01:18:29.945Z,14.20
2019-05-22T01:21:00.589Z,15.97
2019-05-22T01:23:32.918Z,18.37
2019-05-22T01:26:05.099Z,18.67
2019-05-22T01:28:36.917Z,16.60
2019-05-22T01:31:24.255Z,17.53
2019-05-22T01:33:59.270Z,17.87
2019-05-22T01:36:51.192Z,17.17
2019-05-22T01:39:50.759Z,22.77
2019-05-22T01:42:28.073Z,20.13
2019-05-22T01:45:05.856Z,20.00
2019-05-22T01:47:49.047Z,18.00
2019-05-22T01:50:38.247Z,18.20
2019-05-22T01:53:08.264Z,20.73
2019-05-22T01:55:39.002Z,15.90
2019-05-22T01:58:10.857Z,14.10
2019-05-22T02:00:41.906Z,16.23
2019-05-22T02:03:13.451Z,13.37
2019-05-22T02:05:43.172Z,12.57
2019-05-22T02:08:14.217Z,15.73
2019-05-22T02:10:46.378Z,14.10
2019-05-22T02:13:19.580Z,13.67
2019-05-22T02:15:49.260Z,15.27
2019-05-22T02:18:19.147Z,16.70
2019-05-22T02:20:49.931Z,15.37
2019-05-22T02:23:19.598Z,13.27
2019-05-22T02:25:50.090Z,18.60
2019-05-22T02:28:21.440Z,15.87
2019-05-22T02:30:51.873Z,16.97
2019-05-22T02:33:24.554Z,16.20
2019-05-22T02:35:55.355Z,16.93
2019-05-22T02:38:26.526Z,17.60
2019-05-22T02:40:58.293Z,13.67
2019-05-22T02:43:30.077Z,12.93
2019-05-22T02:45:59.976Z,13.10
2019-05-22T02:48:30.729Z,13.40
2019-05-22T02:51:01.794Z,14.57
2019-05-22T02:53:31.534Z,13.73
2019-05-22T02:56:02.018Z,14.03
2019-05-22T02:58:33.301Z,16.57
2019-05-22T03:01:05.430Z,11.10
2019-05-22T03:03:35.238Z,13.47
2019-05-22T03:06:08.589Z,22.10
2019-05-22T03:08:57.670Z,13.90
2019-05-22T03:11:28.232Z,13.33
2019-05-22T03:14:01.457Z,14.93
2019-05-22T03:16:36.395Z,14.23
2019-05-22T03:19:09.432Z,12.20
2019-05-22T03:21:39.388Z,12.10
2019-05-22T03:24:09.449Z,10.80
2019-05-22T03:26:42.265Z,11.80
2019-05-22T03:29:13.421Z,15.20
2019-05-22T03:31:43.129Z,10.33
2019-05-22T03:34:14.396Z,11.93
2019-05-22T03:36:44.650Z,14.67
2019-05-22T03:39:15.997Z,15.77
2019-05-22T03:41:46.186Z,12.30
2019-05-22T03:44:17.213Z,14.43
2019-05-22T03:46:47.698Z,13.53
2019-05-22T03:49:29.807Z,11.97
2019-05-22T03:51:52.346Z,12.07
2019-05-22T03:54:22.300Z,15.20
2019-05-22T03:56:53.986Z,11.03
2019-05-22T03:59:23.970Z,13.33
2019-05-22T04:01:54.859Z,14.93
2019-05-22T04:04:36.471Z,14.07
2019-05-22T04:07:08.253Z,12.73
2019-05-22T04:09:38.197Z,12.67
2019-05-22T04:12:08.841Z,13.73
2019-05-22T04:14:40.003Z,13.43
2019-05-22T04:17:12.771Z,15.73
2019-05-22T04:19:49.547Z,9.80
2019-05-22T04:22:15.958Z,14.53
2019-05-22T04:24:47.593Z,9.27
2019-05-22T04:27:18.528Z,15.00
2019-05-22T04:29:49.779Z,13.03
2019-05-22T04:32:37.187Z,11.17
2019-05-22T04:35:11.071Z,9.97
2019-05-22T04:37:41.581Z,11.90
2019-05-22T04:40:29.075Z,11.77
2019-05-22T04:42:59.213Z,14.20
2019-05-22T04:45:28.979Z,12.27
2019-05-22T04:48:00.258Z,14.17
2019-05-22T04:50:30.217Z,13.23
2019-05-22T04:53:00.381Z,12.53
2019-05-22T04:55:30.931Z,19.17
2019-05-22T04:58:03.663Z,14.90
2019-05-22T05:00:34.976Z,9.17
2019-05-22T05:03:05.198Z,13.57
2019-05-22T05:05:38.614Z,14.30
2019-05-22T05:08:08.326Z,11.30
2019-05-22T05:10:38.515Z,11.57
2019-05-22T05:13:08.960Z,9.13
2019-05-22T05:15:38.726Z,11.17
2019-05-22T05:18:08.708Z,13.07
2019-05-22T05:20:38.432Z,13.50
2019-05-22T05:23:08.161Z,10.87
2019-05-22T05:25:37.888Z,16.57
2019-05-22T05:28:10.605Z,17.87
2019-05-22T05:30:41.487Z,12.10
2019-05-22T05:33:11.530Z,14.07
2019-05-22T05:35:42.443Z,16.70
2019-05-22T05:38:12.519Z,17.53
2019-05-22T05:40:43.034Z,10.53
2019-05-22T05:43:14.904Z,13.10
2019-05-22T05:45:45.732Z,11.60
2019-05-22T05:48:16.985Z,12.07
2019-05-22T05:51:04.716Z,12.37
2019-05-22T05:53:36.980Z,13.37
2019-05-22T05:56:14.106Z,11.53
2019-05-22T05:58:44.394Z,12.30
2019-05-22T06:01:38.186Z,15.10
2019-05-22T06:04:08.172Z,11.63
2019-05-22T06:06:46.611Z,11.87
2019-05-22T06:09:19.751Z,13.50
2019-05-22T06:11:56.814Z,14.10
2019-05-22T06:14:28.752Z,13.67
2019-05-22T06:17:18.094Z,13.77
2019-05-22T06:19:49.466Z,13.07
2019-05-22T06:22:21.497Z,11.50
2019-05-22T06:25:03.893Z,11.63
2019-05-22T06:27:35.377Z,10.33
2019-05-22T06:30:07.697Z,13.87
2019-05-22T06:32:57.378Z,11.13
2019-05-22T06:35:29.529Z,15.00
2019-05-22T06:38:24.330Z,10.10
2019-05-22T06:40:55.152Z,12.30
2019-05-22T06:44:01.216Z,13.80
2019-05-22T06:46:44.430Z,12.10
2019-05-22T06:49:32.022Z,10.10
2019-05-22T06:52:02.432Z,11.60
2019-05-22T06:54:32.480Z,12.13
2019-05-22T06:57:02.203Z,10.57
2019-05-22T06:59:31.907Z,12.27
2019-05-22T07:02:02.454Z,11.43
2019-05-22T07:04:32.453Z,11.00
2019-05-22T07:07:04.071Z,10.30
2019-05-22T07:09:34.539Z,9.90
2019-05-22T07:12:05.940Z,9.37
2019-05-22T07:14:37.828Z,11.60
2019-05-22T07:17:07.916Z,13.27
2019-05-22T07:19:39.053Z,8.97
2019-05-22T07:22:09.201Z,20.60
2019-05-22T07:24:38.986Z,11.03
2019-05-22T07:27:28.075Z,11.70
2019-05-22T07:29:57.922Z,9.77
2019-05-22T07:32:30.869Z,11.50
2019-05-22T07:34:59.730Z,9.67
2019-05-22T07:37:29.890Z,9.10
2019-05-22T07:39:59.870Z,6.87
2019-05-22T07:42:29.985Z,8.40
2019-05-22T07:44:59.677Z,9.47
2019-05-22T07:47:30.577Z,8.93
2019-05-22T07:50:00.272Z,7.53
2019-05-22T07:52:30.307Z,9.30
2019-05-22T07:55:00.853Z,10.63
2019-05-22T07:57:32.728Z,8.47
2019-05-22T08:00:02.790Z,7.90
2019-05-22T08:02:35.593Z,7.70
2019-05-22T08:05:05.313Z,6.40
2019-05-22T08:07:37.055Z,6.43
2019-05-22T08:10:09.901Z,5.63
2019-05-22T08:12:40.232Z,5.23
2019-05-22T08:15:10.600Z,6.53
2019-05-22T08:17:40.817Z,4.17
2019-05-22T08:20:11.729Z,5.40
2019-05-22T08:22:41.788Z,4.70
2019-05-22T08:25:11.673Z,3.37
2019-05-22T08:27:41.820Z,5.93
2019-05-22T08:30:11.689Z,3.30
2019-05-22T08:32:41.401Z,3.20
2019-05-22T08:35:12.228Z,5.17
2019-05-22T08:37:42.823Z,4.00
2019-05-22T08:40:13.763Z,4.37
2019-05-22T08:42:44.297Z,3.93
2019-05-22T08:45:15.309Z,2.67
2019-05-22T08:47:45.714Z,4.80
2019-05-22T08:50:17.491Z,4.33
2019-05-22T08:52:48.152Z,3.00
2019-05-22T08:55:18.605Z,3.53
2019-05-22T08:57:49.531Z,2.40
2019-05-22T09:00:20.999Z,2.73
2019-05-22T09:02:50.707Z,3.17
2019-05-22T09:05:21.837Z,4.10
2019-05-22T09:07:51.802Z,2.87
2019-05-22T09:10:25.982Z,2.60
2019-05-22T09:12:54.613Z,3.63
2019-05-22T09:15:25.330Z,3.40
2019-05-22T09:17:55.774Z,3.10
2019-05-22T09:20:25.608Z,2.50
2019-05-22T09:22:55.539Z,4.93
2019-05-22T09:25:26.001Z,4.60
2019-05-22T09:27:56.057Z,2.17
2019-05-22T09:30:25.760Z,1.40
2019-05-22T09:32:56.803Z,1.83
2019-05-22T09:35:26.507Z,2.80
2019-05-22T09:37:56.366Z,2.70
2019-05-22T09:40:26.315Z,3.03
2019-05-22T09:42:56.060Z,6.57
2019-05-22T09:45:25.801Z,3.43
2019-05-22T09:47:56.059Z,2.93
2019-05-22T09:50:25.865Z,2.63
2019-05-22T09:52:57.887Z,3.80
2019-05-22T09:55:29.286Z,4.63
2019-05-22T09:57:59.170Z,2.90
2019-05-22T10:00:29.168Z,3.80
2019-05-22T10:02:59.607Z,6.07
2019-05-22T10:05:30.398Z,4.07
2019-05-22T10:08:01.746Z,2.87
2019-05-22T10:10:32.170Z,2.03
2019-05-22T10:13:02.547Z,2.63
2019-05-22T10:15:32.959Z,2.20
2019-05-22T10:18:03.297Z,2.37
2019-05-22T10:20:33.067Z,2.17
2019-05-22T10:23:14.810Z,2.87
2019-05-22T10:25:35.813Z,2.37
2019-05-22T10:28:06.449Z,2.60
2019-05-22T10:30:36.512Z,2.97
2019-05-22T10:33:06.281Z,1.60
2019-05-22T10:35:37.253Z,1.63
2019-05-22T10:38:08.013Z,1.97
2019-05-22T10:40:38.184Z,3.33
2019-05-22T10:43:07.953Z,2.83
2019-05-22T10:45:38.372Z,2.80
2019-05-22T10:48:08.080Z,3.37
2019-05-22T10:50:38.757Z,2.10
2019-05-22T10:53:08.878Z,1.27
2019-05-22T10:55:38.556Z,1.30
2019-05-22T10:58:08.599Z,1.40
2019-05-22T11:00:38.264Z,1.93
2019-05-22T11:03:08.622Z,1.17
2019-05-22T11:05:38.661Z,2.13
2019-05-22T11:08:09.117Z,2.73
2019-05-22T11:10:39.102Z,1.50
2019-05-22T11:13:10.066Z,1.30
2019-05-22T11:15:40.129Z,1.00
2019-05-22T11:18:10.377Z,1.30
2019-05-22T11:20:40.461Z,1.40
2019-05-22T11:23:10.170Z,1.30
2019-05-22T11:25:39.977Z,3.77
2019-05-22T11:28:09.710Z,2.77
2019-05-22T11:30:40.224Z,1.30
2019-05-22T11:33:10.434Z,1.27
2019-05-22T11:35:40.234Z,1.10
2019-05-22T11:38:09.944Z,1.40
2019-05-22T11:40:40.490Z,1.40
2019-05-22T11:43:11.119Z,1.35
2019-05-22T11:45:44.490Z,1.10
2019-05-22T11:48:12.476Z,1.57
2019-05-22T11:50:43.127Z,1.50
2019-05-22T11:53:13.615Z,1.40
2019-05-22T11:55:45.902Z,1.60
2019-05-22T11:58:15.337Z,1.95
2019-05-22T12:00:45.103Z,1.70
2019-05-22T12:03:15.561Z,2.10
2019-05-22T12:05:45.246Z,1.82
2019-05-22T12:08:15.637Z,1.65
2019-05-22T12:10:46.681Z,1.95
2019-05-22T12:13:16.737Z,2.42
2019-05-22T12:15:46.618Z,2.52
2019-05-22T12:18:16.298Z,2.27
2019-05-22T12:20:46.300Z,2.70
2019-05-22T12:23:15.983Z,4.45
2019-05-22T12:25:45.669Z,2.60
2019-05-22T12:28:15.776Z,2.60
2019-05-22T12:30:47.118Z,2.75
2019-05-22T12:33:17.081Z,2.80
2019-05-22T12:35:46.756Z,3.40
2019-05-22T12:38:16.978Z,2.37
2019-05-22T12:40:46.836Z,2.22
2019-05-22T12:43:16.951Z,2.27
2019-05-22T12:45:47.037Z,3.83
2019-05-22T12:48:17.725Z,2.67
2019-05-22T12:50:48.152Z,2.00
2019-05-22T12:53:18.773Z,1.90
2019-05-22T12:55:48.885Z,2.00
2019-05-22T12:58:19.313Z,1.90
2019-05-22T13:00:49.306Z,1.50
2019-05-22T13:03:19.890Z,5.47
2019-05-22T13:05:50.516Z,2.22
2019-05-22T13:08:21.580Z,3.00
2019-05-22T13:10:52.254Z,1.62
2019-05-22T13:13:22.510Z,1.85
2019-05-22T13:15:52.340Z,1.70
2019-05-22T13:18:23.421Z,1.83
2019-05-22T13:20:53.550Z,1.80
2019-05-22T13:23:26.347Z,1.70
2019-05-22T13:25:56.122Z,1.72
2019-05-22T13:28:27.669Z,1.77
2019-05-22T13:30:58.800Z,1.80
2019-05-22T13:33:28.937Z,1.80
2019-05-22T13:35:59.493Z,2.50
2019-05-22T13:38:29.201Z,1.87
2019-05-22T13:40:59.290Z,2.40
2019-05-22T13:43:29.656Z,1.75
2019-05-22T13:45:59.433Z,1.77
2019-05-22T13:48:29.387Z,2.37
2019-05-22T13:51:00.295Z,2.20
2019-05-22T13:53:32.056Z,1.67
2019-05-22T13:56:02.157Z,1.45
2019-05-22T13:58:31.990Z,7.70
2019-05-22T14:01:02.262Z,2.97
2019-05-22T14:03:32.198Z,2.00
2019-05-22T14:06:02.856Z,3.43
2019-05-22T14:08:32.973Z,2.00
2019-05-22T14:11:03.344Z,2.30
2019-05-22T14:13:33.495Z,1.85
2019-05-22T14:16:03.190Z,2.30
2019-05-22T14:18:32.854Z,2.12
2019-05-22T14:21:02.558Z,4.27
2019-05-22T14:23:32.340Z,2.50
2019-05-22T14:26:02.091Z,3.30
2019-05-22T14:28:32.498Z,1.90
2019-05-22T14:31:02.454Z,1.83
2019-05-22T14:33:32.177Z,2.40
2019-05-22T14:36:02.932Z,2.58
2019-05-22T14:38:33.162Z,4.62
2019-05-22T14:41:03.587Z,2.37
2019-05-22T14:43:33.845Z,2.83
2019-05-22T14:46:03.643Z,2.20
2019-05-22T14:48:34.108Z,3.23
2019-05-22T14:51:04.612Z,2.23
2019-05-22T14:53:36.701Z,3.57
2019-05-22T14:56:10.757Z,2.37
2019-05-22T14:58:39.485Z,2.47
2019-05-22T15:01:09.681Z,3.07
2019-05-22T15:03:39.377Z,3.53
2019-05-22T15:06:09.399Z,2.90
2019-05-22T15:08:39.297Z,2.57
2019-05-22T15:11:09.423Z,2.30
2019-05-22T15:13:39.727Z,1.73
2019-05-22T15:16:11.238Z,2.90
2019-05-22T15:18:41.146Z,2.43
2019-05-22T15:21:12.471Z,1.93
2019-05-22T15:23:42.789Z,1.53
2019-05-22T15:26:12.507Z,2.37
2019-05-22T15:28:42.285Z,2.70
2019-05-22T15:31:12.044Z,1.80
2019-05-22T15:33:42.413Z,2.50
2019-05-22T15:36:13.391Z,2.73
2019-05-22T15:38:44.183Z,2.00
2019-05-22T15:41:14.397Z,2.80
2019-05-22T15:43:51.527Z,3.60
2019-05-22T15:46:18.574Z,4.03
2019-05-22T15:48:49.846Z,1.53
2019-05-22T15:51:22.719Z,1.40
2019-05-22T15:53:54.493Z,1.40
2019-05-22T15:56:24.173Z,1.27
2019-05-22T15:58:55.629Z,1.33
2019-05-22T16:01:25.802Z,1.20
2019-05-22T16:03:56.234Z,1.33
2019-05-22T16:06:27.773Z,1.57
2019-05-22T16:08:57.803Z,1.87
2019-05-22T16:11:28.163Z,1.60
2019-05-22T16:13:59.441Z,1.80
2019-05-22T16:16:29.920Z,1.47
2019-05-22T16:19:02.925Z,1.97
2019-05-22T16:21:34.864Z,1.70
2019-05-22T16:24:05.250Z,1.70
2019-05-22T16:26:35.636Z,2.17
2019-05-22T16:29:05.591Z,1.87
2019-05-22T16:31:36.201Z,1.95
2019-05-22T16:34:05.969Z,1.55
2019-05-22T16:36:36.092Z,1.50
2019-05-22T16:39:08.623Z,1.35
2019-05-22T16:41:38.784Z,2.10
2019-05-22T16:44:10.142Z,1.35
2019-05-22T16:46:43.058Z,1.45
2019-05-22T16:49:13.462Z,1.35
2019-05-22T16:51:44.036Z,1.73
2019-05-22T16:54:20.357Z,4.87
2019-05-22T16:56:47.847Z,1.37
2019-05-22T16:59:19.101Z,1.10
2019-05-22T17:01:59.647Z,1.53
2019-05-22T17:04:21.221Z,1.20
2019-05-22T17:06:51.127Z,1.00
2019-05-22T17:09:21.016Z,1.20
2019-05-22T17:11:51.288Z,1.43
2019-05-22T17:14:21.511Z,1.70
2019-05-22T17:16:52.722Z,1.33
2019-05-22T17:19:27.158Z,1.20
2019-05-22T17:21:55.042Z,1.37
2019-05-22T17:24:25.824Z,1.27
2019-05-22T17:26:55.997Z,1.00
2019-05-22T17:29:25.890Z,1.67
2019-05-22T17:31:55.985Z,2.70
2019-05-22T17:34:32.431Z,0.90
2019-05-22T17:37:04.274Z,1.20
2019-05-22T17:39:36.495Z,1.60
2019-05-22T17:42:08.782Z,1.97
2019-05-22T17:44:41.266Z,1.63
2019-05-22T17:47:13.534Z,1.40
2019-05-22T17:49:43.841Z,1.30
2019-05-22T17:52:14.798Z,1.10
2019-05-22T17:54:45.304Z,1.53
2019-05-22T17:57:15.290Z,1.30
2019-05-22T17:59:45.325Z,2.43
2019-05-22T18:02:16.956Z,1.50
2019-05-22T18:04:46.717Z,1.40
2019-05-22T18:07:16.648Z,2.00
2019-05-22T18:09:46.609Z,1.50
2019-05-22T18:12:18.162Z,2.13
2019-05-22T18:14:47.921Z,1.50
2019-05-22T18:17:17.667Z,1.70
2019-05-22T18:19:47.709Z,1.63
2019-05-22T18:22:17.740Z,3.10
2019-05-22T18:24:47.510Z,2.20
2019-05-22T18:27:17.213Z,1.93
2019-05-22T18:29:47.092Z,1.70
2019-05-22T18:32:16.870Z,2.70
2019-05-22T18:34:46.658Z,1.27
2019-05-22T18:37:16.395Z,1.40
2019-05-22T18:39:46.160Z,1.43
2019-05-22T18:42:16.156Z,1.50
2019-05-22T18:44:45.864Z,1.63
2019-05-22T18:47:15.741Z,1.40
2019-05-22T18:49:45.500Z,1.10
2019-05-22T18:52:15.297Z,1.53
2019-05-22T18:54:45.009Z,1.60
2019-05-22T18:57:14.819Z,1.30
2019-05-22T18:59:45.014Z,3.07
2019-05-22T19:02:15.084Z,1.80
2019-05-22T19:04:44.894Z,2.83
2019-05-22T19:07:14.717Z,1.83
2019-05-22T19:09:44.510Z,1.57
2019-05-22T19:12:14.311Z,1.87
2019-05-22T19:14:44.163Z,2.17
