createdAt,value
2023-05-12T00:04:01.386Z,13.17
2023-05-12T00:09:03.418Z,13.08
2023-05-12T00:14:05.088Z,13.09
2023-05-12T00:19:06.961Z,13.08
2023-05-12T00:24:08.895Z,12.97
2023-05-12T00:29:10.629Z,13.02
2023-05-12T00:34:12.298Z,13.00
2023-05-12T00:39:13.986Z,12.96
2023-05-12T00:44:15.632Z,12.96
2023-05-12T00:49:17.295Z,12.97
2023-05-12T00:54:19.145Z,12.98
2023-05-12T00:59:20.866Z,12.88
2023-05-12T01:04:22.710Z,12.85
2023-05-12T01:09:25.520Z,12.73
2023-05-12T01:14:27.165Z,12.71
2023-05-12T01:19:41.365Z,12.64
2023-05-12T01:24:52.579Z,12.59
2023-05-12T01:29:57.805Z,12.61
2023-05-12T01:35:00.248Z,12.61
2023-05-12T01:40:04.581Z,12.55
2023-05-12T01:45:07.686Z,12.46
2023-05-12T01:50:10.082Z,12.36
2023-05-12T01:55:12.589Z,12.41
2023-05-12T02:00:21.783Z,12.39
2023-05-12T02:05:26.304Z,12.32
2023-05-12T02:10:28.840Z,12.30
2023-05-12T02:15:30.552Z,12.31
2023-05-12T02:20:32.583Z,12.38
2023-05-12T02:25:34.335Z,12.36
2023-05-12T02:30:35.919Z,12.29
2023-05-12T02:35:38.283Z,12.28
2023-05-12T02:40:40.323Z,12.28
2023-05-12T02:45:44.947Z,12.09
2023-05-12T02:50:46.653Z,12.23
2023-05-12T02:55:48.735Z,12.22
2023-05-12T03:00:59.750Z,12.09
2023-05-12T03:06:09.706Z,12.08
2023-05-12T03:11:11.563Z,12.12
2023-05-12T03:16:13.794Z,12.09
2023-05-12T03:21:15.472Z,12.04
2023-05-12T03:26:17.189Z,12.05
2023-05-12T03:31:18.833Z,12.06
2023-05-12T03:36:21.506Z,12.02
2023-05-12T03:41:23.690Z,12.03
2023-05-12T03:46:25.696Z,12.05
2023-05-12T03:51:31.176Z,12.01
2023-05-12T03:56:33.004Z,11.95
2023-05-12T04:01:35.699Z,11.94
2023-05-12T04:06:37.409Z,11.96
2023-05-12T04:11:39.139Z,11.86
2023-05-12T04:16:40.890Z,11.89
2023-05-12T04:21:42.842Z,11.93
2023-05-12T04:26:44.543Z,11.93
2023-05-12T04:31:46.903Z,11.91
2023-05-12T04:36:49.380Z,11.83
2023-05-12T04:41:51.214Z,11.75
2023-05-12T04:46:56.324Z,11.75
2023-05-12T04:51:58.445Z,11.77
2023-05-12T04:57:00.411Z,11.62
2023-05-12T05:02:02.520Z,11.62
2023-05-12T05:07:04.585Z,11.66
2023-05-12T05:12:07.707Z,11.73
2023-05-12T05:17:11.320Z,11.72
2023-05-12T05:22:13.823Z,11.78
2023-05-12T05:27:15.532Z,11.69
2023-05-12T05:32:17.372Z,11.80
2023-05-12T05:37:19.842Z,11.86
2023-05-12T05:42:21.511Z,11.97
2023-05-12T05:47:24.025Z,11.88
2023-05-12T05:52:26.073Z,12.00
2023-05-12T05:57:28.301Z,11.91
2023-05-12T06:02:33.408Z,11.81
2023-05-12T06:07:35.585Z,12.00
2023-05-12T06:12:40.861Z,11.98
2023-05-12T06:17:42.622Z,11.99
2023-05-12T06:22:44.431Z,12.02
2023-05-12T06:27:46.293Z,12.11
2023-05-12T06:32:50.731Z,12.10
2023-05-12T06:37:53.253Z,12.12
2023-05-12T06:42:54.909Z,12.21
2023-05-12T06:47:57.789Z,12.19
2023-05-12T06:53:03.704Z,12.29
2023-05-12T06:58:05.459Z,12.31
2023-05-12T07:03:10.140Z,12.37
2023-05-12T07:08:12.328Z,12.39
2023-05-12T07:13:14.626Z,12.41
2023-05-12T07:18:16.788Z,12.35
2023-05-12T07:23:18.518Z,12.41
2023-05-12T07:28:20.137Z,12.31
2023-05-12T07:33:21.800Z,12.29
2023-05-12T07:38:24.240Z,12.29
2023-05-12T07:43:26.108Z,12.27
2023-05-12T07:48:28.058Z,12.32
2023-05-12T07:53:29.679Z,12.37
2023-05-12T07:58:31.558Z,12.40
2023-05-12T08:03:34.988Z,12.50
2023-05-12T08:08:37.025Z,12.55
2023-05-12T08:13:39.067Z,12.55
2023-05-12T08:18:41.040Z,12.62
2023-05-12T08:23:42.797Z,12.65
2023-05-12T08:28:44.535Z,12.58
2023-05-12T08:33:51.756Z,12.52
2023-05-12T08:38:59.525Z,12.60
2023-05-12T08:44:01.442Z,12.48
2023-05-12T08:49:04.585Z,12.44
2023-05-12T08:54:08.953Z,12.43
2023-05-12T08:59:11.118Z,12.36
2023-05-12T09:04:15.386Z,12.38
2023-05-12T09:09:18.744Z,12.36
2023-05-12T09:14:25.914Z,12.29
2023-05-12T09:19:28.159Z,12.29
2023-05-12T09:24:40.077Z,12.29
2023-05-12T09:29:59.390Z,12.42
2023-05-12T09:35:12.670Z,12.62
2023-05-12T09:40:15.963Z,12.78
2023-05-12T09:45:17.679Z,12.87
2023-05-12T09:50:19.417Z,12.81
2023-05-12T09:55:22.689Z,12.86
2023-05-12T10:00:37.009Z,12.72
2023-05-12T10:05:50.243Z,12.86
2023-05-12T10:10:53.840Z,12.79
2023-05-12T10:15:59.198Z,12.97
2023-05-12T10:21:01.794Z,12.94
2023-05-12T10:26:04.227Z,12.84
2023-05-12T10:31:07.654Z,12.74
2023-05-12T10:36:19.663Z,12.79
2023-05-12T10:41:31.950Z,12.79
2023-05-12T10:46:33.756Z,12.80
2023-05-12T10:51:59.577Z,12.75
2023-05-12T10:57:02.724Z,12.93
2023-05-12T11:02:07.871Z,12.86
2023-05-12T11:07:12.091Z,12.89
2023-05-12T11:12:14.731Z,12.92
2023-05-12T11:17:16.382Z,12.86
2023-05-12T11:22:21.464Z,12.96
2023-05-12T11:27:23.899Z,12.86
2023-05-12T11:32:26.737Z,12.78
2023-05-12T11:37:28.577Z,12.67
2023-05-12T11:42:30.534Z,12.84
2023-05-12T11:47:32.237Z,12.81
2023-05-12T11:52:34.069Z,12.59
2023-05-12T11:57:39.593Z,12.49
2023-05-12T12:02:43.476Z,12.43
2023-05-12T12:07:45.352Z,12.37
2023-05-12T12:12:47.176Z,12.16
2023-05-12T12:17:49.155Z,12.12
2023-05-12T12:22:52.208Z,11.92
2023-05-12T12:27:53.864Z,12.05
2023-05-12T12:32:55.673Z,12.06
2023-05-12T12:37:57.272Z,12.05
2023-05-12T12:42:58.865Z,11.88
2023-05-12T12:48:00.568Z,11.95
2023-05-12T12:53:02.421Z,12.06
2023-05-12T12:58:04.052Z,12.12
2023-05-12T13:03:07.877Z,12.10
2023-05-12T13:08:09.505Z,12.04
2023-05-12T13:13:13.954Z,12.12
2023-05-12T13:18:15.572Z,12.15
2023-05-12T13:23:17.170Z,12.15
2023-05-12T13:28:19.344Z,12.17
2023-05-12T13:33:21.745Z,12.05
2023-05-12T13:38:23.375Z,11.98
2023-05-12T13:43:25.071Z,12.00
2023-05-12T13:48:26.694Z,12.13
2023-05-12T13:53:28.430Z,12.18
2023-05-12T13:58:30.032Z,12.28
2023-05-12T14:03:31.663Z,12.20
2023-05-12T14:08:33.395Z,12.22
2023-05-12T14:13:35.198Z,12.27
2023-05-12T14:18:37.525Z,12.30
2023-05-12T14:23:39.249Z,12.44
2023-05-12T14:28:40.985Z,12.40
2023-05-12T14:33:42.721Z,12.38
2023-05-12T14:38:44.325Z,12.44
2023-05-12T14:43:45.963Z,12.42
2023-05-12T14:48:48.816Z,12.49
2023-05-12T14:53:50.943Z,12.55
2023-05-12T14:58:52.525Z,12.51
2023-05-12T15:03:54.441Z,12.51
2023-05-12T15:08:56.015Z,12.45
2023-05-12T15:13:57.780Z,12.48
2023-05-12T15:18:59.425Z,12.47
2023-05-12T15:24:01.122Z,12.48
2023-05-12T15:29:02.764Z,12.43
2023-05-12T15:34:04.492Z,12.38
2023-05-12T15:39:06.079Z,12.34
2023-05-12T15:44:07.683Z,12.29
2023-05-12T15:49:10.054Z,12.26
2023-05-12T15:54:12.526Z,12.27
2023-05-12T15:59:14.219Z,12.00
2023-05-12T16:04:15.907Z,11.85
2023-05-12T16:09:17.517Z,11.84
2023-05-12T16:14:19.235Z,11.68
2023-05-12T16:19:20.813Z,11.64
2023-05-12T16:24:22.582Z,11.63
2023-05-12T16:29:24.710Z,11.64
2023-05-12T16:34:26.385Z,11.67
2023-05-12T16:39:27.963Z,11.66
2023-05-12T16:44:29.586Z,11.69
2023-05-12T16:49:31.205Z,11.66
2023-05-12T16:54:32.935Z,11.60
2023-05-12T16:59:34.561Z,11.56
2023-05-12T17:04:36.466Z,11.60
2023-05-12T17:09:38.122Z,11.61
2023-05-12T17:14:39.971Z,11.62
2023-05-12T17:19:42.089Z,11.60
2023-05-12T17:24:44.473Z,11.60
2023-05-12T17:29:46.079Z,11.66
2023-05-12T17:34:50.513Z,11.65
2023-05-12T17:39:52.622Z,11.64
2023-05-12T17:44:54.235Z,11.59
2023-05-12T17:49:56.614Z,11.51
2023-05-12T17:54:58.625Z,11.50
2023-05-12T18:00:04.551Z,11.48
2023-05-12T18:05:15.754Z,11.44
2023-05-12T18:10:17.417Z,11.42
2023-05-12T18:15:20.153Z,11.38
2023-05-12T18:20:22.081Z,11.36
2023-05-12T18:25:23.893Z,11.37
2023-05-12T18:30:25.936Z,11.34
2023-05-12T18:35:27.836Z,11.31
2023-05-12T18:40:29.501Z,11.21
2023-05-12T18:45:31.089Z,11.24
2023-05-12T18:50:32.694Z,11.22
2023-05-12T18:55:34.471Z,11.19
2023-05-12T19:00:36.139Z,11.21
2023-05-12T19:05:38.886Z,11.19
2023-05-12T19:10:40.724Z,11.21
2023-05-12T19:15:42.719Z,11.25
2023-05-12T19:20:44.433Z,11.29
2023-05-12T19:25:46.545Z,11.25
2023-05-12T19:30:48.615Z,11.23
2023-05-12T19:35:50.879Z,11.18
2023-05-12T19:40:52.846Z,11.24
2023-05-12T19:45:55.158Z,11.23
2023-05-12T19:50:57.062Z,11.20
2023-05-12T19:55:58.849Z,11.23
2023-05-12T20:01:00.785Z,11.22
2023-05-12T20:06:02.516Z,11.26
2023-05-12T20:11:04.119Z,11.28
2023-05-12T20:16:06.268Z,11.29
2023-05-12T20:21:08.026Z,11.27
2023-05-12T20:26:10.044Z,11.30
2023-05-12T20:31:11.992Z,11.25
2023-05-12T20:36:13.784Z,11.24
2023-05-12T20:41:15.841Z,11.19
2023-05-12T20:46:17.596Z,11.18
2023-05-12T20:51:19.418Z,11.12
2023-05-12T20:56:23.936Z,11.15
2023-05-12T21:01:26.307Z,11.16
2023-05-12T21:06:28.168Z,11.16
2023-05-12T21:11:29.759Z,11.13
2023-05-12T21:16:35.092Z,11.14
2023-05-12T21:21:41.326Z,11.10
2023-05-12T21:26:43.242Z,11.13
2023-05-12T21:31:48.481Z,11.12
2023-05-12T21:36:50.539Z,11.11
2023-05-12T21:41:52.504Z,11.13
2023-05-12T21:46:54.614Z,11.08
2023-05-12T21:51:56.975Z,11.11
2023-05-12T21:57:01.381Z,11.05
2023-05-12T22:02:04.872Z,11.07
2023-05-12T22:07:08.096Z,10.99
2023-05-12T22:12:13.643Z,11.03
2023-05-12T22:17:15.434Z,11.03
2023-05-12T22:22:17.204Z,11.12
2023-05-12T22:27:22.292Z,11.14
2023-05-12T22:32:26.602Z,11.08
2023-05-12T22:37:28.988Z,11.07
2023-05-12T22:42:30.707Z,11.03
2023-05-12T22:47:32.762Z,11.04
2023-05-12T22:52:34.813Z,11.00
2023-05-12T22:57:38.644Z,10.98
2023-05-12T23:02:40.586Z,10.95
2023-05-12T23:07:42.364Z,10.98
2023-05-12T23:12:44.862Z,10.96
2023-05-12T23:17:47.202Z,10.94
2023-05-12T23:22:49.430Z,10.97
2023-05-12T23:27:51.223Z,10.97
2023-05-12T23:32:53.291Z,11.00
2023-05-12T23:37:55.900Z,10.93
2023-05-12T23:43:00.179Z,10.86
2023-05-12T23:48:02.099Z,10.90
2023-05-12T23:53:04.065Z,10.88
2023-05-12T23:58:07.071Z,10.91
