createdAt,value
2019-04-30T00:00:38.202Z,80.50
2019-04-30T00:03:19.680Z,80.20
2019-04-30T00:05:49.277Z,80.90
2019-04-30T00:08:17.222Z,80.70
2019-04-30T00:10:45.411Z,81.20
2019-04-30T00:13:17.788Z,81.00
2019-04-30T00:15:42.544Z,80.50
2019-04-30T00:18:10.328Z,80.30
2019-04-30T00:20:38.774Z,80.20
2019-04-30T00:23:06.425Z,81.10
2019-04-30T00:25:35.178Z,81.00
2019-04-30T00:28:07.239Z,80.40
2019-04-30T00:30:32.270Z,80.80
2019-04-30T00:32:59.742Z,80.70
2019-04-30T00:35:27.271Z,80.60
2019-04-30T00:37:57.553Z,80.60
2019-04-30T00:40:26.670Z,81.10
2019-04-30T00:42:55.968Z,81.00
2019-04-30T00:45:25.172Z,81.90
2019-04-30T00:47:52.906Z,81.50
2019-04-30T00:50:20.427Z,81.40
2019-04-30T00:52:47.766Z,81.40
2019-04-30T00:55:15.579Z,82.10
2019-04-30T00:57:46.198Z,81.60
2019-04-30T01:00:19.662Z,81.70
2019-04-30T01:03:21.630Z,80.50
2019-04-30T01:05:49.585Z,80.70
2019-04-30T01:08:21.138Z,79.60
2019-04-30T01:10:46.462Z,81.00
2019-04-30T01:13:14.241Z,80.90
2019-04-30T01:15:43.954Z,80.50
2019-04-30T01:18:11.726Z,80.60
2019-04-30T01:20:40.703Z,79.50
2019-04-30T01:23:11.398Z,79.60
2019-04-30T01:25:38.925Z,80.00
2019-04-30T01:28:08.364Z,80.40
2019-04-30T01:30:36.628Z,81.50
2019-04-30T01:33:04.102Z,81.80
2019-04-30T01:35:32.850Z,82.30
2019-04-30T01:38:04.061Z,81.90
2019-04-30T01:40:30.972Z,81.50
2019-04-30T01:42:59.344Z,81.40
2019-04-30T01:45:31.516Z,81.90
2019-04-30T01:48:00.718Z,82.20
2019-04-30T01:50:29.132Z,82.20
2019-04-30T01:52:58.696Z,81.30
2019-04-30T01:55:44.784Z,81.20
2019-04-30T01:58:21.410Z,80.70
2019-04-30T02:00:53.033Z,81.20
2019-04-30T02:03:20.883Z,81.30
2019-04-30T02:05:49.909Z,81.80
2019-04-30T02:08:19.464Z,82.10
2019-04-30T02:10:48.732Z,82.30
2019-04-30T02:13:16.714Z,82.50
2019-04-30T02:15:45.567Z,81.70
2019-04-30T02:18:13.068Z,81.70
2019-04-30T02:20:40.787Z,81.90
2019-04-30T02:23:09.680Z,82.30
2019-04-30T02:25:37.533Z,82.30
2019-04-30T02:28:05.095Z,82.50
2019-04-30T02:30:32.709Z,82.50
2019-04-30T02:33:00.901Z,82.80
2019-04-30T02:35:42.679Z,83.00
2019-04-30T02:38:30.056Z,82.50
2019-04-30T02:40:59.619Z,82.80
2019-04-30T02:43:30.248Z,83.00
2019-04-30T02:45:59.905Z,83.40
2019-04-30T02:48:29.689Z,83.50
2019-04-30T02:51:00.325Z,83.30
2019-04-30T02:54:12.157Z,83.30
2019-04-30T02:56:41.656Z,83.50
2019-04-30T02:59:10.414Z,83.30
2019-04-30T03:01:40.233Z,83.20
2019-04-30T03:04:09.838Z,83.00
2019-04-30T03:06:39.793Z,82.90
2019-04-30T03:09:09.958Z,82.60
2019-04-30T03:11:36.673Z,82.30
2019-04-30T03:14:04.130Z,81.80
2019-04-30T03:16:42.242Z,81.40
2019-04-30T03:19:19.517Z,81.90
2019-04-30T03:21:51.309Z,82.80
2019-04-30T03:24:20.232Z,83.10
2019-04-30T03:26:49.928Z,83.20
2019-04-30T03:29:23.371Z,83.50
2019-04-30T03:31:51.764Z,83.50
2019-04-30T03:34:24.352Z,83.50
2019-04-30T03:36:46.504Z,84.30
2019-04-30T03:39:13.994Z,84.40
2019-04-30T03:41:41.818Z,84.90
2019-04-30T03:44:20.953Z,85.10
2019-04-30T03:46:40.096Z,85.40
2019-04-30T03:49:12.448Z,85.90
2019-04-30T03:51:40.319Z,85.80
2019-04-30T03:54:10.211Z,85.90
2019-04-30T03:56:39.661Z,86.50
2019-04-30T03:59:10.326Z,86.20
2019-04-30T04:01:52.846Z,86.00
2019-04-30T04:04:39.717Z,86.20
2019-04-30T04:07:20.336Z,86.20
2019-04-30T04:09:54.752Z,86.10
2019-04-30T04:12:23.205Z,86.40
2019-04-30T04:14:51.178Z,86.20
2019-04-30T04:17:20.540Z,86.30
2019-04-30T04:19:49.911Z,86.40
2019-04-30T04:22:20.597Z,86.50
2019-04-30T04:25:00.145Z,86.10
2019-04-30T04:27:30.135Z,86.20
2019-04-30T04:30:01.057Z,86.20
2019-04-30T04:32:30.555Z,86.70
2019-04-30T04:34:59.889Z,86.90
2019-04-30T04:37:29.807Z,86.90
2019-04-30T04:39:59.335Z,86.90
2019-04-30T04:42:25.729Z,86.60
2019-04-30T04:44:53.076Z,86.20
2019-04-30T04:47:20.588Z,86.20
2019-04-30T04:49:53.149Z,86.40
2019-04-30T04:52:21.033Z,86.30
2019-04-30T04:54:47.190Z,86.40
2019-04-30T04:57:19.520Z,86.60
2019-04-30T04:59:45.150Z,86.70
2019-04-30T05:02:44.860Z,86.90
2019-04-30T05:05:12.639Z,86.50
2019-04-30T05:07:40.211Z,86.90
2019-04-30T05:10:09.173Z,86.70
2019-04-30T05:12:39.878Z,86.90
2019-04-30T05:15:09.461Z,86.90
2019-04-30T05:17:37.082Z,87.00
2019-04-30T05:20:04.783Z,87.20
2019-04-30T05:22:32.659Z,87.50
2019-04-30T05:25:00.374Z,87.30
2019-04-30T05:27:28.161Z,87.40
2019-04-30T05:29:55.786Z,86.90
2019-04-30T05:32:23.243Z,86.50
2019-04-30T05:34:50.738Z,86.90
2019-04-30T05:37:18.692Z,87.20
2019-04-30T05:39:46.282Z,87.70
2019-04-30T05:42:13.735Z,87.50
2019-04-30T05:44:41.286Z,87.40
2019-04-30T05:47:09.296Z,87.20
2019-04-30T05:49:38.800Z,87.50
2019-04-30T05:52:06.507Z,87.50
2019-04-30T05:54:34.259Z,87.40
2019-04-30T05:57:01.688Z,87.50
2019-04-30T05:59:29.351Z,87.40
2019-04-30T06:01:59.076Z,87.40
2019-04-30T06:04:26.230Z,87.50
2019-04-30T06:06:53.712Z,86.80
2019-04-30T06:09:33.820Z,87.50
2019-04-30T06:12:15.030Z,88.10
2019-04-30T06:14:49.900Z,88.20
2019-04-30T06:17:19.557Z,88.40
2019-04-30T06:19:48.760Z,87.50
2019-04-30T06:22:19.091Z,88.10
2019-04-30T06:24:49.526Z,88.40
2019-04-30T06:27:19.169Z,87.30
2019-04-30T06:29:48.830Z,87.30
2019-04-30T06:32:18.480Z,87.90
2019-04-30T06:34:47.129Z,88.10
2019-04-30T06:37:14.488Z,88.70
2019-04-30T06:39:41.879Z,87.80
2019-04-30T06:42:12.759Z,87.40
2019-04-30T06:44:41.894Z,88.20
2019-04-30T06:47:09.348Z,87.60
2019-04-30T06:49:39.091Z,87.70
2019-04-30T06:52:19.565Z,88.00
2019-04-30T06:54:37.110Z,88.40
2019-04-30T06:57:04.622Z,89.10
2019-04-30T06:59:32.140Z,89.20
2019-04-30T07:01:59.529Z,89.90
2019-04-30T07:04:26.864Z,89.80
2019-04-30T07:06:54.249Z,90.10
2019-04-30T07:09:55.855Z,90.20
2019-04-30T07:12:33.694Z,90.30
2019-04-30T07:15:00.707Z,90.50
2019-04-30T07:17:29.231Z,90.60
2019-04-30T07:19:57.247Z,90.60
2019-04-30T07:22:39.027Z,90.00
2019-04-30T07:24:54.726Z,89.80
2019-04-30T07:27:24.211Z,89.70
2019-04-30T07:29:52.407Z,89.40
2019-04-30T07:32:19.980Z,90.20
2019-04-30T07:34:49.474Z,90.80
2019-04-30T07:37:24.106Z,91.40
2019-04-30T07:39:49.173Z,90.30
2019-04-30T07:42:16.407Z,90.80
2019-04-30T07:44:43.918Z,90.00
2019-04-30T07:47:11.383Z,89.20
2019-04-30T07:49:49.733Z,88.50
2019-04-30T07:52:11.348Z,89.00
2019-04-30T07:54:39.640Z,88.40
2019-04-30T07:57:07.169Z,89.30
2019-04-30T07:59:34.712Z,89.10
2019-04-30T08:02:10.694Z,89.50
2019-04-30T08:04:51.197Z,89.10
2019-04-30T08:07:19.933Z,88.80
2019-04-30T08:09:49.354Z,89.10
2019-04-30T08:12:25.901Z,89.10
2019-04-30T08:14:49.435Z,89.10
2019-04-30T08:17:18.735Z,89.60
2019-04-30T08:19:46.159Z,89.10
2019-04-30T08:22:14.050Z,88.20
2019-04-30T08:24:41.532Z,88.70
2019-04-30T08:27:09.701Z,89.10
2019-04-30T08:29:39.369Z,89.60
2019-04-30T08:32:08.940Z,89.30
2019-04-30T08:34:36.170Z,89.40
2019-04-30T08:37:16.731Z,90.30
2019-04-30T08:39:33.387Z,88.80
2019-04-30T08:42:01.052Z,88.40
2019-04-30T08:44:29.453Z,87.60
2019-04-30T08:46:59.027Z,87.70
2019-04-30T08:49:28.091Z,87.10
2019-04-30T08:51:58.572Z,88.10
2019-04-30T08:54:26.795Z,89.60
2019-04-30T08:56:55.648Z,89.70
2019-04-30T08:59:23.491Z,89.50
2019-04-30T09:01:52.294Z,88.20
2019-04-30T09:04:20.355Z,88.10
2019-04-30T09:06:49.164Z,87.80
2019-04-30T09:09:19.385Z,88.30
2019-04-30T09:11:54.763Z,88.60
2019-04-30T09:14:18.690Z,88.00
2019-04-30T09:16:46.756Z,87.40
2019-04-30T09:19:16.572Z,87.80
2019-04-30T09:21:44.696Z,87.60
2019-04-30T09:24:13.149Z,87.20
2019-04-30T09:26:41.294Z,86.70
2019-04-30T09:29:09.472Z,86.90
2019-04-30T09:31:40.816Z,85.70
2019-04-30T09:34:15.276Z,86.70
2019-04-30T09:36:36.401Z,85.10
2019-04-30T09:39:06.300Z,84.30
2019-04-30T09:41:35.581Z,85.50
2019-04-30T09:44:04.089Z,84.30
2019-04-30T09:46:32.105Z,85.30
2019-04-30T09:48:59.975Z,85.10
2019-04-30T09:51:29.899Z,84.80
2019-04-30T09:54:00.536Z,83.50
2019-04-30T09:56:29.416Z,83.60
2019-04-30T09:58:59.121Z,83.00
2019-04-30T10:01:28.171Z,82.10
2019-04-30T10:03:56.352Z,82.10
2019-04-30T10:06:37.115Z,82.80
2019-04-30T10:08:54.076Z,80.50
2019-04-30T10:11:36.242Z,81.10
2019-04-30T10:14:04.124Z,80.40
2019-04-30T10:16:40.874Z,81.00
2019-04-30T10:19:10.270Z,78.30
2019-04-30T10:21:39.067Z,77.60
2019-04-30T10:24:13.139Z,77.70
2019-04-30T10:26:37.680Z,77.50
2019-04-30T10:29:05.411Z,78.20
2019-04-30T10:31:33.218Z,77.40
2019-04-30T10:34:02.401Z,77.50
2019-04-30T10:36:30.363Z,77.60
2019-04-30T10:38:59.538Z,77.50
2019-04-30T10:41:28.766Z,76.60
2019-04-30T10:43:59.096Z,76.40
2019-04-30T10:46:26.679Z,75.30
2019-04-30T10:48:55.466Z,78.20
2019-04-30T10:51:23.229Z,77.90
2019-04-30T10:53:50.927Z,77.70
2019-04-30T10:56:19.286Z,77.20
2019-04-30T10:58:47.159Z,78.10
2019-04-30T11:01:14.473Z,77.20
2019-04-30T11:03:42.970Z,77.90
2019-04-30T11:06:10.406Z,78.20
2019-04-30T11:08:37.754Z,77.90
2019-04-30T11:11:05.679Z,78.60
2019-04-30T11:13:33.197Z,78.10
2019-04-30T11:16:12.101Z,78.60
2019-04-30T11:18:30.966Z,78.40
2019-04-30T11:20:59.654Z,79.80
2019-04-30T11:23:29.330Z,77.80
2019-04-30T11:25:57.220Z,77.30
2019-04-30T11:28:27.063Z,77.30
2019-04-30T11:31:11.795Z,77.30
2019-04-30T11:33:40.244Z,79.20
2019-04-30T11:36:09.649Z,79.60
2019-04-30T11:38:38.876Z,76.80
2019-04-30T11:41:08.542Z,78.80
2019-04-30T11:43:35.800Z,76.90
2019-04-30T11:46:32.404Z,76.60
2019-04-30T11:48:59.907Z,75.20
2019-04-30T11:51:29.392Z,76.10
2019-04-30T11:53:59.208Z,76.10
2019-04-30T11:56:26.562Z,75.70
2019-04-30T11:58:53.972Z,75.70
2019-04-30T12:01:24.247Z,76.00
2019-04-30T12:03:51.760Z,77.30
2019-04-30T12:06:19.332Z,77.00
2019-04-30T12:09:24.215Z,78.00
2019-04-30T12:11:52.055Z,78.20
2019-04-30T12:14:20.302Z,79.00
2019-04-30T12:16:47.936Z,79.10
2019-04-30T12:19:15.485Z,79.00
2019-04-30T12:21:43.206Z,79.10
2019-04-30T12:24:10.707Z,79.10
2019-04-30T12:26:39.003Z,79.30
2019-04-30T12:29:06.819Z,79.70
2019-04-30T12:31:34.754Z,81.30
2019-04-30T12:34:02.532Z,80.60
2019-04-30T12:36:29.865Z,80.40
2019-04-30T12:38:57.736Z,79.70
2019-04-30T12:41:25.125Z,81.60
2019-04-30T12:43:52.438Z,79.20
2019-04-30T12:46:21.278Z,78.60
2019-04-30T12:49:11.039Z,79.50
2019-04-30T12:51:52.583Z,79.50
2019-04-30T12:54:34.336Z,76.20
2019-04-30T12:57:10.859Z,76.90
2019-04-30T12:59:38.071Z,76.50
2019-04-30T13:02:05.611Z,78.60
2019-04-30T13:04:33.017Z,76.20
2019-04-30T13:07:02.360Z,75.80
2019-04-30T13:09:30.741Z,76.60
2019-04-30T13:12:00.519Z,80.40
2019-04-30T13:14:30.181Z,74.60
2019-04-30T13:16:59.011Z,72.20
2019-04-30T13:19:26.770Z,79.10
2019-04-30T13:21:54.304Z,77.20
2019-04-30T13:24:22.079Z,75.40
2019-04-30T13:26:50.088Z,71.20
2019-04-30T13:29:24.094Z,70.00
2019-04-30T13:31:51.556Z,73.70
2019-04-30T13:35:00.727Z,74.40
2019-04-30T13:37:36.246Z,68.20
2019-04-30T13:40:16.416Z,66.40
2019-04-30T13:42:48.750Z,73.70
2019-04-30T13:45:16.246Z,69.40
2019-04-30T13:47:44.070Z,66.40
2019-04-30T13:50:11.880Z,64.00
2019-04-30T13:52:39.424Z,61.30
2019-04-30T13:55:10.754Z,62.60
2019-04-30T13:57:36.400Z,60.80
2019-04-30T14:00:05.188Z,60.80
2019-04-30T14:02:38.104Z,61.10
2019-04-30T14:05:12.836Z,62.00
2019-04-30T14:07:53.521Z,60.30
2019-04-30T14:10:21.061Z,62.40
2019-04-30T14:12:52.836Z,62.20
2019-04-30T14:15:20.999Z,62.20
2019-04-30T14:17:49.632Z,60.10
2019-04-30T14:20:17.350Z,63.00
2019-04-30T14:22:44.687Z,62.40
2019-04-30T14:25:12.324Z,60.40
2019-04-30T14:27:51.849Z,58.70
2019-04-30T14:30:14.132Z,54.80
2019-04-30T14:32:41.491Z,55.10
2019-04-30T14:35:09.142Z,54.90
2019-04-30T14:37:38.910Z,58.50
2019-04-30T14:40:07.154Z,57.80
2019-04-30T14:42:39.071Z,55.80
2019-04-30T14:45:17.657Z,55.60
2019-04-30T14:47:55.360Z,55.00
2019-04-30T14:50:23.454Z,55.60
2019-04-30T14:53:09.110Z,55.00
2019-04-30T14:56:09.552Z,55.70
2019-04-30T14:58:54.052Z,55.20
2019-04-30T15:01:41.500Z,57.20
2019-04-30T15:04:09.248Z,57.10
2019-04-30T15:06:37.439Z,56.60
2019-04-30T15:09:05.837Z,56.30
2019-04-30T15:11:33.815Z,54.80
2019-04-30T15:14:03.856Z,55.40
2019-04-30T15:16:31.420Z,56.00
2019-04-30T15:18:59.667Z,54.60
2019-04-30T15:21:27.079Z,56.00
2019-04-30T15:24:04.314Z,57.70
2019-04-30T15:26:31.665Z,54.60
2019-04-30T15:29:00.100Z,53.90
2019-04-30T15:31:29.626Z,53.70
2019-04-30T15:34:03.866Z,53.10
2019-04-30T15:36:31.773Z,54.80
2019-04-30T15:39:18.448Z,52.70
2019-04-30T15:41:45.927Z,52.00
2019-04-30T15:44:13.359Z,53.30
2019-04-30T15:46:41.109Z,51.30
2019-04-30T15:49:08.973Z,51.10
2019-04-30T15:51:37.270Z,51.20
2019-04-30T15:54:05.139Z,50.90
2019-04-30T15:56:37.040Z,53.00
2019-04-30T15:59:34.243Z,53.80
2019-04-30T16:02:08.635Z,51.50
2019-04-30T16:05:06.434Z,51.90
2019-04-30T16:07:40.565Z,51.80
2019-04-30T16:10:18.954Z,51.60
2019-04-30T16:12:55.864Z,53.80
2019-04-30T16:15:23.370Z,53.60
2019-04-30T16:17:53.194Z,51.40
2019-04-30T16:20:20.529Z,52.70
2019-04-30T16:22:49.361Z,49.60
2019-04-30T16:25:16.880Z,49.10
2019-04-30T16:27:44.393Z,50.90
2019-04-30T16:30:12.119Z,51.70
2019-04-30T16:32:39.605Z,52.10
2019-04-30T16:35:08.830Z,51.80
2019-04-30T16:37:38.638Z,54.50
2019-04-30T16:40:08.313Z,52.60
2019-04-30T16:42:38.838Z,53.20
2019-04-30T16:45:09.155Z,53.70
2019-04-30T16:47:36.336Z,52.40
2019-04-30T16:50:04.719Z,52.70
2019-04-30T16:52:32.218Z,53.60
2019-04-30T16:54:59.623Z,52.60
2019-04-30T16:57:30.097Z,51.60
2019-04-30T16:59:56.541Z,51.60
2019-04-30T17:02:26.420Z,52.00
2019-04-30T17:05:01.423Z,51.80
2019-04-30T17:07:50.656Z,51.30
2019-04-30T17:10:35.795Z,51.20
2019-04-30T17:13:15.949Z,50.90
2019-04-30T17:15:43.775Z,50.90
2019-04-30T17:18:12.165Z,50.10
2019-04-30T17:20:39.998Z,51.30
2019-04-30T17:23:09.485Z,52.10
2019-04-30T17:25:37.098Z,52.50
2019-04-30T17:28:04.924Z,51.80
2019-04-30T17:30:32.773Z,51.80
2019-04-30T17:33:00.594Z,52.40
2019-04-30T17:35:28.975Z,53.90
2019-04-30T17:37:56.681Z,53.90
2019-04-30T17:40:24.061Z,54.30
2019-04-30T17:42:51.388Z,54.10
2019-04-30T17:45:19.505Z,53.80
2019-04-30T17:47:47.300Z,53.90
2019-04-30T17:50:16.015Z,53.10
2019-04-30T17:52:44.279Z,53.80
2019-04-30T17:55:12.409Z,54.90
2019-04-30T17:57:40.440Z,55.30
2019-04-30T18:00:16.927Z,55.40
2019-04-30T18:02:39.253Z,55.70
2019-04-30T18:05:06.855Z,54.40
2019-04-30T18:07:34.523Z,54.30
2019-04-30T18:10:02.165Z,54.70
2019-04-30T18:12:29.950Z,54.50
2019-04-30T18:14:57.377Z,54.70
2019-04-30T18:17:25.361Z,54.90
2019-04-30T18:19:59.660Z,55.20
2019-04-30T18:22:40.058Z,55.40
2019-04-30T18:25:30.463Z,55.80
2019-04-30T18:27:59.598Z,55.20
2019-04-30T18:30:31.728Z,55.70
2019-04-30T18:32:59.275Z,56.50
2019-04-30T18:35:28.531Z,57.00
2019-04-30T18:37:56.103Z,57.40
2019-04-30T18:40:23.677Z,57.70
2019-04-30T18:42:51.279Z,59.40
2019-04-30T18:45:19.413Z,59.20
2019-04-30T18:47:47.488Z,59.90
2019-04-30T18:50:15.441Z,60.60
2019-04-30T18:52:44.230Z,61.00
2019-04-30T18:55:12.401Z,61.90
2019-04-30T18:57:40.560Z,62.10
2019-04-30T19:00:09.999Z,62.70
2019-04-30T19:02:38.375Z,62.70
2019-04-30T19:05:09.600Z,63.70
2019-04-30T19:07:44.030Z,63.60
2019-04-30T19:10:25.296Z,63.90
2019-04-30T19:13:01.311Z,64.20
2019-04-30T19:16:14.894Z,64.10
2019-04-30T19:18:37.212Z,64.40
2019-04-30T19:21:05.147Z,64.70
2019-04-30T19:23:33.266Z,65.20
2019-04-30T19:26:00.856Z,65.30
2019-04-30T19:28:28.829Z,64.70
2019-04-30T19:31:00.449Z,65.00
2019-04-30T19:33:26.984Z,65.50
2019-04-30T19:35:55.163Z,64.50
2019-04-30T19:38:22.781Z,64.40
2019-04-30T19:40:51.441Z,65.40
2019-04-30T19:43:18.935Z,65.80
2019-04-30T19:45:46.732Z,66.00
2019-04-30T19:48:16.168Z,65.80
2019-04-30T19:50:43.968Z,66.20
2019-04-30T19:53:11.399Z,66.30
2019-04-30T19:55:39.452Z,66.40
2019-04-30T19:58:07.403Z,65.90
2019-04-30T20:00:34.888Z,65.60
2019-04-30T20:03:02.926Z,65.80
2019-04-30T20:05:30.313Z,65.80
2019-04-30T20:07:59.215Z,65.60
2019-04-30T20:10:28.691Z,65.50
2019-04-30T20:12:58.654Z,65.30
2019-04-30T20:15:25.818Z,65.40
2019-04-30T20:17:53.931Z,65.30
2019-04-30T20:20:21.679Z,66.70
2019-04-30T20:22:51.774Z,67.00
2019-04-30T20:25:19.044Z,67.00
2019-04-30T20:27:46.679Z,67.00
2019-04-30T20:30:14.388Z,67.40
2019-04-30T20:32:42.179Z,67.30
2019-04-30T20:35:10.015Z,67.40
2019-04-30T20:37:56.023Z,66.40
2019-04-30T20:40:25.758Z,66.40
2019-04-30T20:42:53.271Z,66.20
2019-04-30T20:45:20.740Z,66.20
2019-04-30T20:47:49.627Z,65.50
2019-04-30T20:50:17.372Z,66.40
2019-04-30T20:52:48.983Z,66.40
2019-04-30T20:55:16.774Z,66.90
2019-04-30T20:57:44.172Z,66.70
2019-04-30T21:00:11.964Z,66.40
2019-04-30T21:02:40.179Z,66.70
2019-04-30T21:05:07.951Z,66.70
2019-04-30T21:07:35.820Z,66.80
2019-04-30T21:10:03.836Z,66.40
2019-04-30T21:12:31.895Z,66.20
2019-04-30T21:14:59.657Z,66.40
2019-04-30T21:17:27.378Z,65.90
2019-04-30T21:19:55.073Z,65.80
2019-04-30T21:22:22.993Z,65.70
2019-04-30T21:24:50.739Z,66.10
2019-04-30T21:27:18.280Z,66.20
2019-04-30T21:29:45.793Z,66.30
2019-04-30T21:32:21.996Z,66.20
2019-04-30T21:35:21.086Z,67.00
2019-04-30T21:37:48.958Z,67.20
2019-04-30T21:40:16.700Z,67.10
2019-04-30T21:42:45.201Z,67.60
2019-04-30T21:45:12.564Z,67.40
2019-04-30T21:47:40.062Z,68.60
2019-04-30T21:50:08.498Z,68.20
2019-04-30T21:52:49.613Z,68.50
2019-04-30T21:55:17.109Z,68.70
2019-04-30T21:57:44.498Z,68.40
2019-04-30T22:00:15.630Z,68.20
2019-04-30T22:02:53.737Z,68.50
2019-04-30T22:05:21.971Z,68.50
2019-04-30T22:07:51.190Z,67.30
2019-04-30T22:10:18.805Z,68.60
2019-04-30T22:12:46.298Z,70.10
2019-04-30T22:15:14.264Z,69.70
2019-04-30T22:17:41.920Z,69.80
2019-04-30T22:20:09.642Z,69.70
2019-04-30T22:22:39.091Z,70.20
2019-04-30T22:25:06.665Z,70.10
2019-04-30T22:27:34.173Z,70.80
2019-04-30T22:30:01.883Z,70.10
2019-04-30T22:32:29.669Z,69.80
2019-04-30T22:35:11.238Z,69.70
2019-04-30T22:37:38.849Z,69.60
2019-04-30T22:40:09.246Z,71.20
2019-04-30T22:42:37.042Z,71.40
2019-04-30T22:45:08.379Z,72.50
2019-04-30T22:47:35.781Z,71.90
2019-04-30T22:50:05.092Z,71.70
2019-04-30T22:52:32.848Z,71.40
2019-04-30T22:55:00.220Z,71.50
2019-04-30T22:57:27.682Z,71.40
2019-04-30T22:59:55.530Z,70.70
2019-04-30T23:02:48.676Z,71.40
2019-04-30T23:05:16.500Z,72.80
2019-04-30T23:07:44.720Z,72.90
2019-04-30T23:10:12.524Z,72.20
2019-04-30T23:12:40.355Z,72.70
2019-04-30T23:15:08.235Z,73.30
2019-04-30T23:17:35.697Z,73.80
2019-04-30T23:20:04.064Z,73.50
2019-04-30T23:22:31.833Z,74.10
2019-04-30T23:24:59.392Z,73.70
2019-04-30T23:27:26.877Z,74.30
2019-04-30T23:30:03.088Z,74.40
2019-04-30T23:32:23.855Z,74.50
2019-04-30T23:34:51.658Z,74.40
2019-04-30T23:37:19.071Z,73.90
2019-04-30T23:39:46.453Z,75.40
2019-04-30T23:42:14.246Z,76.20
2019-04-30T23:44:41.634Z,76.90
2019-04-30T23:47:09.216Z,75.00
2019-04-30T23:49:36.913Z,75.60
2019-04-30T23:52:04.328Z,75.80
2019-04-30T23:54:32.376Z,75.90
2019-04-30T23:57:00.080Z,76.50
2019-04-30T23:59:27.553Z,76.30
