createdAt,value
2018-09-20T00:01:14.600Z,99.99
2018-09-20T00:02:46.177Z,99.99
2018-09-20T00:04:17.751Z,99.99
2018-09-20T00:05:49.328Z,99.99
2018-09-20T00:07:20.903Z,99.99
2018-09-20T00:08:52.733Z,99.99
2018-09-20T00:10:24.055Z,99.99
2018-09-20T00:11:55.631Z,99.99
2018-09-20T00:13:27.206Z,99.99
2018-09-20T00:16:30.511Z,99.99
2018-09-20T00:18:01.933Z,99.99
2018-09-20T00:19:33.511Z,99.99
2018-09-20T00:21:05.085Z,99.99
2018-09-20T00:22:36.811Z,99.99
2018-09-20T00:24:08.252Z,99.99
2018-09-20T00:25:39.811Z,99.99
2018-09-20T00:27:11.388Z,99.99
2018-09-20T00:28:43.167Z,99.99
2018-09-20T00:30:14.539Z,99.99
2018-09-20T00:33:17.691Z,99.99
2018-09-20T00:34:49.266Z,99.99
2018-09-20T00:36:20.842Z,99.99
2018-09-20T00:37:52.418Z,99.99
2018-09-20T00:39:23.994Z,99.99
2018-09-20T00:40:55.571Z,99.99
2018-09-20T00:42:27.145Z,99.99
2018-09-20T00:43:58.721Z,99.99
2018-09-20T00:45:30.298Z,99.99
2018-09-20T00:47:01.973Z,99.99
2018-09-20T00:48:33.449Z,99.99
2018-09-20T00:50:05.027Z,99.99
2018-09-20T00:51:36.601Z,99.99
2018-09-20T00:53:08.178Z,99.99
2018-09-20T00:54:39.753Z,99.99
2018-09-20T00:56:11.328Z,99.99
2018-09-20T00:57:42.905Z,99.99
2018-09-20T00:59:14.630Z,99.99
2018-09-20T01:00:46.056Z,99.99
2018-09-20T01:02:17.633Z,99.99
2018-09-20T01:03:49.731Z,99.99
2018-09-20T01:05:20.883Z,99.99
2018-09-20T01:08:23.934Z,99.99
2018-09-20T01:09:55.510Z,99.99
2018-09-20T01:11:27.086Z,99.99
2018-09-20T01:12:58.662Z,99.99
2018-09-20T01:14:30.238Z,99.99
2018-09-20T01:16:01.814Z,99.99
2018-09-20T01:17:33.391Z,99.99
2018-09-20T01:19:04.968Z,99.99
2018-09-20T01:20:36.542Z,99.99
2018-09-20T01:22:08.160Z,99.99
2018-09-20T01:23:39.792Z,99.99
2018-09-20T01:25:11.267Z,99.99
2018-09-20T01:26:42.846Z,99.99
2018-09-20T01:28:14.418Z,99.99
2018-09-20T01:29:46.005Z,99.99
2018-09-20T01:31:17.572Z,99.99
2018-09-20T01:32:49.163Z,99.99
2018-09-20T01:34:20.721Z,99.99
2018-09-20T01:35:52.306Z,99.99
2018-09-20T01:37:23.875Z,99.99
2018-09-20T01:40:27.023Z,99.99
2018-09-20T01:41:58.706Z,99.99
2018-09-20T01:43:30.175Z,99.99
2018-09-20T01:45:01.750Z,99.99
2018-09-20T01:46:33.325Z,99.99
2018-09-20T01:48:04.904Z,99.99
2018-09-20T01:49:36.479Z,99.99
2018-09-20T01:51:08.052Z,99.99
2018-09-20T01:52:39.628Z,99.99
2018-09-20T01:54:11.204Z,99.99
2018-09-20T01:55:42.781Z,99.99
2018-09-20T01:57:14.354Z,99.99
2018-09-20T01:58:45.962Z,99.99
2018-09-20T02:00:17.604Z,99.99
2018-09-20T02:01:49.282Z,99.99
2018-09-20T02:03:20.655Z,99.99
2018-09-20T02:06:23.804Z,99.99
2018-09-20T02:07:55.380Z,99.99
2018-09-20T02:09:26.955Z,99.99
2018-09-20T02:10:58.531Z,99.99
2018-09-20T02:12:30.106Z,99.99
2018-09-20T02:14:01.687Z,99.99
2018-09-20T02:15:33.256Z,99.99
2018-09-20T02:17:04.830Z,99.99
2018-09-20T02:18:36.534Z,99.99
2018-09-20T02:20:07.982Z,99.99
2018-09-20T02:21:39.557Z,99.99
2018-09-20T02:23:11.145Z,99.99
2018-09-20T02:24:42.709Z,99.99
2018-09-20T02:26:14.286Z,99.99
2018-09-20T02:27:45.867Z,99.99
2018-09-20T02:29:17.439Z,99.99
2018-09-20T02:30:49.110Z,99.99
2018-09-20T02:32:20.585Z,99.99
2018-09-20T02:33:52.165Z,99.99
2018-09-20T02:35:23.739Z,99.99
2018-09-20T02:38:26.993Z,99.99
2018-09-20T02:39:58.462Z,99.99
2018-09-20T02:41:30.046Z,99.99
2018-09-20T02:43:01.613Z,99.99
2018-09-20T02:44:33.191Z,99.99
2018-09-20T02:46:04.767Z,99.99
2018-09-20T02:47:36.347Z,99.99
2018-09-20T02:49:07.916Z,99.99
2018-09-20T02:50:39.494Z,99.99
2018-09-20T02:52:11.068Z,99.99
2018-09-20T02:53:42.644Z,99.99
2018-09-20T02:55:14.220Z,99.99
2018-09-20T02:56:45.897Z,99.99
2018-09-20T02:58:17.371Z,99.99
2018-09-20T02:59:48.947Z,99.99
2018-09-20T03:01:20.523Z,99.99
2018-09-20T03:04:23.773Z,99.99
2018-09-20T03:05:55.248Z,99.99
2018-09-20T03:07:26.825Z,99.99
2018-09-20T03:08:58.601Z,99.99
2018-09-20T03:10:29.979Z,99.99
2018-09-20T03:12:01.598Z,99.99
2018-09-20T03:13:33.124Z,99.99
2018-09-20T03:15:04.697Z,99.99
2018-09-20T03:16:36.375Z,99.99
2018-09-20T03:18:07.848Z,99.99
2018-09-20T03:19:39.736Z,99.99
2018-09-20T03:21:10.993Z,99.99
2018-09-20T03:22:42.567Z,99.99
2018-09-20T03:24:14.142Z,99.99
2018-09-20T03:27:17.289Z,99.99
2018-09-20T03:28:49.163Z,99.99
2018-09-20T03:30:20.463Z,99.99
2018-09-20T03:31:52.012Z,99.99
2018-09-20T03:33:23.582Z,99.99
2018-09-20T03:36:26.926Z,99.99
2018-09-20T03:37:58.298Z,99.99
2018-09-20T03:39:29.870Z,99.99
2018-09-20T03:41:01.965Z,99.99
2018-09-20T03:42:33.014Z,99.99
2018-09-20T03:45:36.196Z,99.99
2018-09-20T03:47:07.728Z,99.99
2018-09-20T03:48:39.299Z,99.99
2018-09-20T03:50:10.868Z,99.99
2018-09-20T03:53:14.008Z,99.99
2018-09-20T03:54:45.681Z,99.99
2018-09-20T03:56:17.150Z,99.99
2018-09-20T03:57:48.720Z,99.99
2018-09-20T03:59:20.289Z,99.99
2018-09-20T04:00:52.683Z,99.99
2018-09-20T14:30:39.025Z,89.11
2018-09-20T14:32:11.227Z,88.87
2018-09-20T14:33:41.881Z,88.29
2018-09-20T14:35:14.084Z,90.03
2018-09-20T14:38:16.922Z,89.59
2018-09-20T14:42:51.566Z,85.25
2018-09-20T14:44:23.157Z,86.60
2018-09-20T14:45:55.432Z,89.59
2018-09-20T14:47:27.513Z,91.09
2018-09-20T14:48:59.209Z,88.24
2018-09-20T14:52:01.141Z,88.87
2018-09-20T14:53:35.448Z,89.17
2018-09-20T14:55:05.688Z,91.00
2018-09-20T14:56:35.625Z,91.49
2018-09-20T14:58:08.527Z,89.41
2018-09-20T14:59:40.266Z,93.32
2018-09-20T15:01:10.322Z,94.48
2018-09-20T15:02:42.909Z,94.14
2018-09-20T15:04:13.949Z,94.92
2018-09-20T15:07:16.627Z,99.11
2018-09-20T15:08:48.206Z,96.41
2018-09-20T15:10:19.809Z,93.71
2018-09-20T15:14:54.846Z,90.62
2018-09-20T15:16:27.120Z,95.25
2018-09-20T15:19:29.246Z,99.99
2018-09-20T15:25:35.754Z,99.50
2018-09-20T15:28:38.707Z,99.99
2018-09-20T15:30:10.281Z,99.99
2018-09-20T15:31:42.622Z,99.99
2018-09-20T15:34:45.213Z,99.99
2018-09-20T15:36:16.584Z,99.99
2018-09-20T15:37:48.795Z,99.99
2018-09-20T15:39:19.762Z,99.99
2018-09-20T15:40:51.615Z,99.99
2018-09-20T15:42:22.888Z,99.99
2018-09-20T15:43:55.071Z,99.99
2018-09-20T15:45:26.243Z,99.99
2018-09-20T15:46:57.616Z,99.99
2018-09-20T15:48:29.195Z,99.99
2018-09-20T15:50:01.385Z,99.99
2018-09-20T15:51:32.450Z,99.99
2018-09-20T15:53:04.441Z,99.99
2018-09-20T15:56:07.074Z,99.99
2018-09-20T15:57:38.792Z,99.99
2018-09-20T16:00:43.148Z,99.99
2018-09-20T16:02:14.569Z,99.99
2018-09-20T16:03:45.653Z,99.99
2018-09-20T16:05:16.533Z,99.99
2018-09-20T16:06:48.291Z,99.99
2018-09-20T16:08:20.142Z,99.99
2018-09-20T16:11:23.047Z,96.80
2018-09-20T16:12:54.807Z,96.66
2018-09-20T16:14:26.086Z,93.46
2018-09-20T16:15:57.585Z,93.08
2018-09-20T16:17:29.470Z,94.29
2018-09-20T16:20:32.622Z,93.99
2018-09-20T16:22:03.900Z,93.08
2018-09-20T16:23:35.581Z,93.03
2018-09-20T16:25:07.160Z,93.75
2018-09-20T16:26:38.971Z,92.40
2018-09-20T16:29:42.401Z,89.93
2018-09-20T16:31:13.427Z,89.07
2018-09-20T16:32:45.465Z,89.59
2018-09-20T16:34:16.747Z,89.59
2018-09-20T16:37:19.707Z,90.80
2018-09-20T16:38:51.540Z,89.15
2018-09-20T16:40:23.262Z,88.82
2018-09-20T16:41:54.499Z,89.01
2018-09-20T16:43:26.082Z,89.26
2018-09-20T16:44:57.710Z,87.81
2018-09-20T16:46:29.496Z,88.49
2018-09-20T16:48:00.771Z,88.93
2018-09-20T16:49:32.362Z,89.03
2018-09-20T16:51:05.613Z,89.89
2018-09-20T16:54:07.141Z,91.05
2018-09-20T16:55:39.404Z,92.46
2018-09-20T16:57:11.317Z,92.84
2018-09-20T16:58:41.831Z,93.52
2018-09-20T17:00:14.024Z,95.06
2018-09-20T17:01:45.011Z,96.80
2018-09-20T17:03:17.388Z,96.08
2018-09-20T17:04:48.449Z,96.51
2018-09-20T17:06:20.307Z,96.41
2018-09-20T17:07:51.333Z,96.51
2018-09-20T17:09:23.401Z,96.61
2018-09-20T17:10:54.455Z,96.80
2018-09-20T17:12:26.033Z,96.61
2018-09-20T17:13:57.914Z,95.59
2018-09-20T17:15:29.189Z,96.84
2018-09-20T17:18:32.344Z,94.72
2018-09-20T17:21:35.601Z,94.48
2018-09-20T17:23:07.080Z,92.83
2018-09-20T17:24:38.882Z,89.84
2018-09-20T17:26:10.756Z,91.43
2018-09-20T17:29:13.392Z,90.61
2018-09-20T17:33:48.711Z,91.97
2018-09-20T17:35:20.219Z,94.04
2018-09-20T17:36:51.665Z,93.23
2018-09-20T17:38:23.873Z,92.83
2018-09-20T17:39:55.115Z,93.99
2018-09-20T17:41:27.853Z,92.60
2018-09-20T17:42:58.456Z,92.16
2018-09-20T17:44:29.934Z,92.02
2018-09-20T17:46:01.039Z,92.98
2018-09-20T17:47:32.604Z,93.95
2018-09-20T17:49:04.368Z,94.53
2018-09-20T17:50:35.557Z,94.29
2018-09-20T17:52:07.394Z,95.35
2018-09-20T17:53:38.679Z,95.45
2018-09-20T17:55:10.273Z,96.31
2018-09-20T17:56:42.026Z,97.04
2018-09-20T17:59:45.123Z,95.74
2018-09-20T18:01:16.562Z,96.12
2018-09-20T18:02:48.806Z,96.12
2018-09-20T18:04:20.050Z,96.22
2018-09-20T18:05:51.307Z,95.35
2018-09-20T18:07:23.500Z,96.36
2018-09-20T18:10:26.127Z,96.03
2018-09-20T18:11:57.628Z,95.35
2018-09-20T18:15:01.090Z,95.88
2018-09-20T18:16:32.456Z,95.50
2018-09-20T18:18:04.693Z,96.17
2018-09-20T18:19:35.685Z,95.68
2018-09-20T18:21:07.124Z,95.30
2018-09-20T18:22:38.738Z,94.67
2018-09-20T18:25:41.900Z,92.93
2018-09-20T18:27:13.402Z,94.77
2018-09-20T18:28:45.149Z,94.53
2018-09-20T18:30:16.617Z,95.45
2018-09-20T18:31:48.142Z,94.53
2018-09-20T18:33:20.182Z,94.72
2018-09-20T18:34:51.301Z,96.66
2018-09-20T18:36:23.070Z,94.82
2018-09-20T18:37:54.741Z,94.82
2018-09-20T18:39:26.202Z,96.31
2018-09-20T18:42:29.762Z,95.30
2018-09-20T18:44:01.251Z,96.31
2018-09-20T18:45:32.661Z,94.72
2018-09-20T18:47:03.970Z,94.09
2018-09-20T18:48:35.751Z,93.90
2018-09-20T18:50:07.655Z,92.83
2018-09-20T18:51:38.985Z,93.95
2018-09-20T18:53:10.624Z,93.71
2018-09-20T18:54:41.961Z,94.77
2018-09-20T18:56:13.848Z,93.56
2018-09-20T18:57:44.965Z,93.61
2018-09-20T19:00:48.512Z,93.51
2018-09-20T19:02:19.756Z,93.99
2018-09-20T19:03:51.586Z,93.99
2018-09-20T19:05:22.960Z,93.13
2018-09-20T19:06:54.510Z,93.23
2018-09-20T19:08:26.008Z,93.03
2018-09-20T19:09:57.709Z,93.13
2018-09-20T19:11:29.779Z,94.29
2018-09-20T19:13:00.981Z,94.19
2018-09-20T19:14:32.820Z,94.87
2018-09-20T19:16:04.046Z,94.96
2018-09-20T19:17:35.606Z,94.57
2018-09-20T19:19:07.027Z,94.29
2018-09-20T19:20:38.959Z,94.48
2018-09-20T19:22:10.546Z,94.72
2018-09-20T19:23:41.944Z,96.36
2018-09-20T19:25:13.718Z,97.09
2018-09-20T19:26:45.449Z,97.77
2018-09-20T19:28:16.901Z,96.89
2018-09-20T19:29:49.306Z,95.83
2018-09-20T19:31:20.058Z,95.54
2018-09-20T19:34:23.115Z,94.38
2018-09-20T19:35:54.573Z,93.03
2018-09-20T19:38:57.874Z,95.15
2018-09-20T19:40:29.487Z,95.15
2018-09-20T19:42:01.679Z,94.48
2018-09-20T19:43:32.830Z,95.98
2018-09-20T19:45:03.982Z,94.62
2018-09-20T19:46:35.773Z,96.26
2018-09-20T19:48:07.792Z,96.84
2018-09-20T19:49:39.034Z,96.36
2018-09-20T19:51:10.333Z,96.08
2018-09-20T19:54:13.724Z,96.75
2018-09-20T19:55:44.907Z,95.50
2018-09-20T19:58:48.107Z,97.19
2018-09-20T20:00:19.867Z,96.80
2018-09-20T20:01:51.293Z,96.99
2018-09-20T20:03:22.758Z,97.86
2018-09-20T20:04:54.370Z,96.80
2018-09-20T20:06:26.246Z,97.09
2018-09-20T20:07:57.486Z,96.70
2018-09-20T20:09:29.362Z,98.44
2018-09-20T20:11:00.724Z,98.63
2018-09-20T20:12:32.834Z,98.25
2018-09-20T20:15:35.385Z,98.73
2018-09-20T20:17:06.941Z,99.99
2018-09-20T20:18:38.721Z,99.99
2018-09-20T20:21:42.191Z,98.92
2018-09-20T20:24:45.027Z,98.54
2018-09-20T20:29:19.550Z,99.99
2018-09-20T20:32:23.000Z,99.99
2018-09-20T20:33:54.276Z,99.99
2018-09-20T20:35:26.058Z,99.99
2018-09-20T20:36:58.262Z,99.99
2018-09-20T20:40:00.579Z,99.99
2018-09-20T20:41:32.159Z,99.99
2018-09-20T20:43:03.733Z,99.99
2018-09-20T20:44:35.331Z,99.99
2018-09-20T20:46:07.084Z,99.99
2018-09-20T20:47:38.457Z,99.99
2018-09-20T20:49:10.036Z,99.99
2018-09-20T20:52:13.285Z,99.99
2018-09-20T20:53:44.761Z,99.99
2018-09-20T20:55:16.640Z,99.99
2018-09-20T20:56:47.912Z,99.99
2018-09-20T20:58:19.490Z,99.99
2018-09-20T20:59:51.063Z,99.99
2018-09-20T21:01:22.639Z,99.99
2018-09-20T21:04:25.789Z,99.99
2018-09-20T21:05:57.674Z,99.99
2018-09-20T21:07:29.292Z,99.99
2018-09-20T21:10:32.396Z,99.99
2018-09-20T21:12:03.799Z,99.99
2018-09-20T21:13:35.247Z,99.99
2018-09-20T21:15:06.822Z,99.99
2018-09-20T21:16:38.485Z,99.99
2018-09-20T21:18:09.965Z,99.99
2018-09-20T21:19:42.264Z,99.99
2018-09-20T21:21:13.114Z,99.99
2018-09-20T21:22:44.688Z,99.99
2018-09-20T21:24:16.265Z,99.99
2018-09-20T21:25:47.840Z,99.99
2018-09-20T21:27:19.413Z,99.99
2018-09-20T21:28:51.391Z,99.99
2018-09-20T21:30:22.562Z,99.99
2018-09-20T21:31:54.138Z,99.99
2018-09-20T21:33:25.710Z,99.99
2018-09-20T21:34:57.591Z,99.99
2018-09-20T21:36:28.861Z,99.99
2018-09-20T21:38:00.435Z,99.99
2018-09-20T21:39:32.011Z,99.99
2018-09-20T21:41:03.582Z,99.99
2018-09-20T21:44:06.731Z,99.99
2018-09-20T21:45:38.306Z,99.99
2018-09-20T21:47:09.982Z,99.99
2018-09-20T21:48:41.458Z,99.99
2018-09-20T21:50:13.090Z,99.99
2018-09-20T21:51:44.906Z,99.99
2018-09-20T21:53:16.176Z,99.99
2018-09-20T21:54:47.749Z,99.99
2018-09-20T21:56:19.338Z,99.99
2018-09-20T21:57:50.898Z,99.99
2018-09-20T21:59:22.471Z,99.99
2018-09-20T22:02:25.622Z,99.99
2018-09-20T22:03:57.193Z,99.99
2018-09-20T22:05:29.118Z,99.99
2018-09-20T22:07:00.847Z,99.99
2018-09-20T22:08:32.434Z,99.99
2018-09-20T22:10:03.487Z,99.99
2018-09-20T22:11:35.061Z,99.99
2018-09-20T22:13:06.635Z,99.99
2018-09-20T22:14:38.209Z,99.99
2018-09-20T22:16:09.783Z,99.99
2018-09-20T22:17:41.357Z,99.99
2018-09-20T22:19:12.930Z,99.99
2018-09-20T22:20:44.504Z,99.99
2018-09-20T22:22:16.080Z,99.99
2018-09-20T22:25:19.327Z,99.99
2018-09-20T22:26:50.801Z,99.99
2018-09-20T22:28:22.374Z,99.99
2018-09-20T22:29:53.952Z,99.99
2018-09-20T22:31:25.523Z,99.99
2018-09-20T22:32:57.097Z,99.99
2018-09-20T22:34:28.669Z,99.99
2018-09-20T22:36:00.243Z,99.99
2018-09-20T22:37:31.818Z,99.99
2018-09-20T22:39:03.392Z,99.99
2018-09-20T22:40:34.966Z,99.99
2018-09-20T22:42:06.540Z,99.99
2018-09-20T22:43:38.212Z,99.99
2018-09-20T22:45:09.737Z,99.99
2018-09-20T22:46:41.443Z,99.99
2018-09-20T22:48:12.838Z,99.99
2018-09-20T22:49:44.409Z,99.99
2018-09-20T22:51:15.981Z,99.99
2018-09-20T22:52:47.610Z,99.99
2018-09-20T22:54:19.505Z,99.99
2018-09-20T22:55:50.904Z,99.99
2018-09-20T22:57:22.277Z,99.99
2018-09-20T22:58:53.852Z,99.99
2018-09-20T23:00:25.425Z,99.99
2018-09-20T23:01:57.102Z,99.99
2018-09-20T23:03:28.725Z,99.99
2018-09-20T23:05:00.146Z,99.99
2018-09-20T23:06:31.721Z,99.99
2018-09-20T23:08:03.292Z,99.99
2018-09-20T23:09:34.866Z,99.99
2018-09-20T23:11:06.438Z,99.99
2018-09-20T23:12:38.010Z,99.99
2018-09-20T23:14:09.587Z,99.99
2018-09-20T23:15:41.156Z,99.99
2018-09-20T23:17:12.729Z,99.99
2018-09-20T23:18:44.301Z,99.99
2018-09-20T23:20:15.975Z,99.99
2018-09-20T23:21:47.447Z,99.99
2018-09-20T23:23:19.022Z,99.99
2018-09-20T23:24:50.598Z,99.99
2018-09-20T23:26:22.265Z,99.99
2018-09-20T23:27:53.773Z,99.99
2018-09-20T23:29:25.309Z,99.99
2018-09-20T23:30:56.883Z,99.99
2018-09-20T23:32:28.605Z,99.99
2018-09-20T23:34:00.031Z,99.99
2018-09-20T23:35:31.599Z,99.99
2018-09-20T23:37:03.175Z,99.99
2018-09-20T23:38:34.844Z,99.99
2018-09-20T23:40:06.317Z,99.99
2018-09-20T23:41:37.892Z,99.99
2018-09-20T23:43:09.663Z,99.99
2018-09-20T23:44:41.134Z,99.99
2018-09-20T23:46:12.607Z,99.99
2018-09-20T23:47:44.180Z,99.99
2018-09-20T23:49:15.753Z,99.99
2018-09-20T23:50:47.351Z,99.99
2018-09-20T23:52:18.897Z,99.99
2018-09-20T23:53:50.473Z,99.99
2018-09-20T23:55:22.062Z,99.99
2018-09-20T23:56:53.922Z,99.99
2018-09-20T23:58:25.187Z,99.99
2018-09-20T23:59:56.760Z,99.99
