createdAt,value
2022-08-07T00:01:43.573Z,2.00
2022-08-07T00:05:04.014Z,2.20
2022-08-07T00:08:26.749Z,2.17
2022-08-07T00:11:55.407Z,3.92
2022-08-07T00:15:18.570Z,2.08
2022-08-07T00:18:40.941Z,3.33
2022-08-07T00:22:03.800Z,3.85
2022-08-07T00:25:26.661Z,1.67
2022-08-07T00:28:55.338Z,3.17
2022-08-07T00:35:50.550Z,10.93
2022-08-07T00:39:17.110Z,5.50
2022-08-07T00:42:42.667Z,6.57
2022-08-07T00:46:05.146Z,11.60
2022-08-07T00:50:19.693Z,5.80
2022-08-07T00:53:13.045Z,6.35
2022-08-07T00:56:35.843Z,7.40
2022-08-07T00:59:57.942Z,7.30
2022-08-07T01:03:25.431Z,5.78
2022-08-07T01:07:02.231Z,6.65
2022-08-07T01:10:28.305Z,10.38
2022-08-07T01:14:15.549Z,7.55
2022-08-07T01:17:40.181Z,5.47
2022-08-07T01:21:25.829Z,6.60
2022-08-07T01:24:52.147Z,7.50
2022-08-07T01:28:14.765Z,7.95
2022-08-07T01:31:42.429Z,6.85
2022-08-07T01:35:10.101Z,5.95
2022-08-07T01:38:39.715Z,7.20
2022-08-07T01:42:39.738Z,7.13
2022-08-07T01:45:59.567Z,8.77
2022-08-07T01:49:23.359Z,7.30
2022-08-07T01:52:49.698Z,5.28
2022-08-07T01:56:23.163Z,7.35
2022-08-07T02:00:13.422Z,5.30
2022-08-07T02:03:50.333Z,8.38
2022-08-07T02:07:17.168Z,6.22
2022-08-07T02:10:42.282Z,5.30
2022-08-07T02:14:08.336Z,6.25
2022-08-07T02:17:34.202Z,6.35
2022-08-07T02:20:59.186Z,6.75
2022-08-07T02:24:30.367Z,6.40
2022-08-07T02:27:56.937Z,5.57
2022-08-07T02:31:28.838Z,5.45
2022-08-07T02:34:53.639Z,5.15
2022-08-07T02:38:28.136Z,4.55
2022-08-07T02:41:56.513Z,6.03
2022-08-07T02:45:59.001Z,5.78
2022-08-07T02:49:05.808Z,7.32
2022-08-07T02:52:52.127Z,6.75
2022-08-07T02:56:21.664Z,5.13
2022-08-07T03:00:00.796Z,5.20
2022-08-07T03:03:42.123Z,5.28
2022-08-07T03:07:17.313Z,5.55
2022-08-07T03:10:47.253Z,5.70
2022-08-07T03:14:15.588Z,7.60
2022-08-07T03:17:53.955Z,7.10
2022-08-07T03:21:20.789Z,6.40
2022-08-07T03:24:45.636Z,5.60
2022-08-07T03:28:37.260Z,6.75
2022-08-07T03:32:00.326Z,5.45
2022-08-07T03:35:26.127Z,5.15
2022-08-07T03:38:50.498Z,5.57
2022-08-07T03:42:13.219Z,8.85
2022-08-07T03:45:39.553Z,5.38
2022-08-07T03:49:09.850Z,4.88
2022-08-07T03:52:37.586Z,5.60
2022-08-07T03:56:05.296Z,5.18
2022-08-07T03:59:32.536Z,5.15
2022-08-07T04:02:56.623Z,5.18
2022-08-07T04:10:07.603Z,4.68
2022-08-07T04:14:09.410Z,4.30
2022-08-07T04:17:22.392Z,6.22
2022-08-07T04:20:54.823Z,5.63
2022-08-07T04:24:33.669Z,4.82
2022-08-07T04:28:02.060Z,6.00
2022-08-07T04:31:39.225Z,6.95
2022-08-07T11:01:11.649Z,4.45
2022-08-07T11:05:03.172Z,1.70
2022-08-07T11:08:39.043Z,2.35
2022-08-07T11:12:32.159Z,2.33
2022-08-07T11:15:59.924Z,1.77
2022-08-07T11:19:59.264Z,1.73
2022-08-07T11:23:54.720Z,1.85
2022-08-07T11:28:02.476Z,1.80
2022-08-07T11:32:27.829Z,1.70
2022-08-07T11:36:25.413Z,2.67
2022-08-07T11:40:28.577Z,3.10
2022-08-07T11:44:31.614Z,2.30
2022-08-07T11:48:18.096Z,2.03
2022-08-07T11:52:35.779Z,2.85
2022-08-07T11:56:35.780Z,2.10
2022-08-07T12:00:18.732Z,2.42
2022-08-07T12:04:03.020Z,1.90
2022-08-07T12:07:38.997Z,2.35
2022-08-07T12:11:21.767Z,1.88
2022-08-07T12:15:04.712Z,3.47
2022-08-07T12:18:46.218Z,2.45
2022-08-07T12:22:37.701Z,2.00
2022-08-07T12:26:44.843Z,1.92
2022-08-07T12:30:16.982Z,1.60
2022-08-07T12:34:00.858Z,1.60
2022-08-07T12:38:09.784Z,1.77
2022-08-07T12:41:13.876Z,2.75
2022-08-07T12:44:42.861Z,1.63
2022-08-07T12:48:52.243Z,2.35
2022-08-07T12:52:46.324Z,1.90
2022-08-07T12:56:51.253Z,1.83
2022-08-07T13:00:31.319Z,1.92
2022-08-07T13:04:49.200Z,1.52
2022-08-07T13:08:38.878Z,2.20
2022-08-07T13:12:41.114Z,1.70
2022-08-07T13:20:54.017Z,2.47
2022-08-07T13:24:34.046Z,2.35
2022-08-07T13:28:13.566Z,1.83
2022-08-07T13:32:31.920Z,1.95
2022-08-07T13:36:00.644Z,2.47
2022-08-07T13:40:34.123Z,1.83
2022-08-07T13:43:23.595Z,2.33
2022-08-07T13:46:56.384Z,2.53
2022-08-07T13:50:33.526Z,2.20
2022-08-07T13:54:22.652Z,4.65
2022-08-07T13:58:01.657Z,2.25
2022-08-07T14:02:12.876Z,1.73
2022-08-07T14:05:49.403Z,2.20
2022-08-07T14:10:17.490Z,2.05
2022-08-07T14:13:33.395Z,2.25
2022-08-07T14:17:32.426Z,2.20
2022-08-07T14:20:54.531Z,2.05
2022-08-07T14:24:36.462Z,2.35
2022-08-07T14:28:16.761Z,2.25
2022-08-07T14:31:56.219Z,3.25
2022-08-07T14:35:45.607Z,1.73
2022-08-07T14:43:59.116Z,2.55
2022-08-07T14:47:14.151Z,2.05
2022-08-07T14:50:55.548Z,2.17
2022-08-07T14:54:41.994Z,2.03
2022-08-07T14:58:26.023Z,2.00
2022-08-07T15:01:51.038Z,3.00
2022-08-07T15:05:23.772Z,2.20
2022-08-07T15:08:54.984Z,2.20
2022-08-07T15:12:42.145Z,1.88
2022-08-07T15:16:11.177Z,1.80
2022-08-07T15:25:14.459Z,2.20
2022-08-07T15:32:01.876Z,2.20
2022-08-07T15:39:57.761Z,1.95
2022-08-07T15:43:53.314Z,2.05
2022-08-07T15:47:16.472Z,2.58
2022-08-07T15:51:08.574Z,2.95
2022-08-07T15:54:48.325Z,2.53
2022-08-07T15:58:21.253Z,2.35
2022-08-07T16:02:02.548Z,2.85
2022-08-07T16:05:31.350Z,1.90
2022-08-07T16:09:07.702Z,2.58
2022-08-07T16:13:17.441Z,2.80
2022-08-07T16:18:02.526Z,2.75
2022-08-07T16:22:07.867Z,11.05
2022-08-07T16:26:07.084Z,19.48
2022-08-07T16:30:40.552Z,8.27
2022-08-07T16:34:10.422Z,3.08
2022-08-07T16:38:44.372Z,2.95
2022-08-07T16:43:03.027Z,3.95
2022-08-07T16:47:05.523Z,2.80
2022-08-07T16:51:57.827Z,2.70
2022-08-07T16:55:46.970Z,6.05
2022-08-07T16:59:56.286Z,4.88
2022-08-07T17:04:03.251Z,2.80
2022-08-07T17:08:13.733Z,2.90
2022-08-07T17:12:45.309Z,3.72
2022-08-07T17:16:39.971Z,3.00
2022-08-07T17:20:29.923Z,5.25
2022-08-07T17:24:33.579Z,3.17
2022-08-07T17:28:25.481Z,3.22
2022-08-07T17:32:30.919Z,3.60
2022-08-07T17:36:03.685Z,2.95
2022-08-07T17:40:05.490Z,6.18
2022-08-07T17:44:01.674Z,2.90
2022-08-07T17:47:42.646Z,3.43
2022-08-07T17:51:16.318Z,3.95
2022-08-07T17:54:53.501Z,6.60
2022-08-07T17:58:38.801Z,4.38
2022-08-07T18:02:17.741Z,2.92
2022-08-07T18:06:36.832Z,3.05
2022-08-07T18:10:10.177Z,3.25
2022-08-07T18:13:48.540Z,3.33
2022-08-07T18:18:36.555Z,4.00
2022-08-07T18:21:53.473Z,4.20
2022-08-07T18:25:40.622Z,3.38
2022-08-07T18:30:08.343Z,3.03
2022-08-07T18:33:15.926Z,6.03
2022-08-07T18:37:12.083Z,4.05
2022-08-07T18:40:59.801Z,4.40
2022-08-07T18:45:39.570Z,4.82
2022-08-07T18:50:32.778Z,7.93
2022-08-07T18:53:02.942Z,4.47
2022-08-07T18:56:58.125Z,4.28
2022-08-07T19:01:01.039Z,3.15
2022-08-07T19:04:37.465Z,3.33
2022-08-07T19:08:29.314Z,4.65
2022-08-07T19:12:11.401Z,5.50
2022-08-07T19:16:42.990Z,3.72
2022-08-07T19:20:29.078Z,3.55
2022-08-07T19:23:59.990Z,4.00
2022-08-07T19:28:58.489Z,4.22
2022-08-07T19:31:37.253Z,5.07
2022-08-07T19:35:04.027Z,5.78
2022-08-07T19:38:29.322Z,6.20
2022-08-07T19:42:07.981Z,7.15
2022-08-07T19:46:05.716Z,8.27
2022-08-07T19:49:57.581Z,6.13
2022-08-07T19:54:31.422Z,6.07
2022-08-07T19:58:01.693Z,9.70
2022-08-07T20:00:53.955Z,7.60
2022-08-07T20:04:31.346Z,8.13
2022-08-07T20:08:01.039Z,5.13
2022-08-07T20:12:01.115Z,4.43
2022-08-07T20:15:18.928Z,5.25
2022-08-07T20:18:45.941Z,5.43
2022-08-07T20:22:12.531Z,5.38
2022-08-07T20:25:40.269Z,6.88
2022-08-07T20:29:49.098Z,6.05
2022-08-07T20:33:01.364Z,5.65
2022-08-07T20:36:27.274Z,7.30
2022-08-07T20:40:02.200Z,10.13
2022-08-07T20:43:34.111Z,9.30
2022-08-07T20:47:04.203Z,11.30
2022-08-07T20:50:30.594Z,11.80
2022-08-07T20:54:03.086Z,10.30
2022-08-07T20:57:47.344Z,7.70
2022-08-07T21:01:23.278Z,6.35
2022-08-07T21:04:46.774Z,6.88
2022-08-07T21:08:15.447Z,6.15
2022-08-07T21:11:50.541Z,6.88
2022-08-07T21:15:18.700Z,7.47
2022-08-07T21:18:45.956Z,7.55
2022-08-07T21:22:10.234Z,7.00
2022-08-07T21:26:20.493Z,14.80
2022-08-07T21:29:53.322Z,12.65
2022-08-07T21:33:22.491Z,16.13
2022-08-07T21:37:04.276Z,12.10
2022-08-07T21:40:47.964Z,12.85
2022-08-07T21:44:51.090Z,6.97
2022-08-07T21:48:42.539Z,5.45
2022-08-07T21:52:16.698Z,5.97
2022-08-07T21:56:42.393Z,5.38
2022-08-07T22:00:22.122Z,7.20
2022-08-07T22:04:00.669Z,6.05
2022-08-07T22:07:35.590Z,6.75
2022-08-07T22:11:17.666Z,6.00
2022-08-07T22:14:59.497Z,5.90
2022-08-07T22:18:28.618Z,5.53
2022-08-07T22:22:21.253Z,6.18
2022-08-07T22:26:12.353Z,5.25
2022-08-07T22:29:47.983Z,6.22
2022-08-07T22:33:15.080Z,5.32
2022-08-07T22:37:09.350Z,5.78
2022-08-07T22:40:54.615Z,5.32
2022-08-07T22:44:19.293Z,5.82
2022-08-07T22:48:01.076Z,7.63
2022-08-07T22:51:49.168Z,5.88
2022-08-07T22:55:22.704Z,5.30
2022-08-07T22:59:09.760Z,7.43
2022-08-07T23:02:52.246Z,9.85
2022-08-07T23:06:37.070Z,5.22
2022-08-07T23:10:35.450Z,4.85
2022-08-07T23:14:30.672Z,5.95
2022-08-07T23:18:02.208Z,7.57
2022-08-07T23:21:30.260Z,6.80
2022-08-07T23:25:28.584Z,7.38
2022-08-07T23:29:43.511Z,6.25
2022-08-07T23:34:23.385Z,6.45
2022-08-07T23:38:00.331Z,4.75
2022-08-07T23:41:47.520Z,6.07
2022-08-07T23:46:01.913Z,4.18
2022-08-07T23:49:50.055Z,8.85
2022-08-07T23:53:50.891Z,7.18
2022-08-07T23:57:19.225Z,6.32
