createdAt,value
2022-12-19T00:01:35.106Z,95118.75
2022-12-19T00:04:07.971Z,95127.34
2022-12-19T00:06:39.211Z,95128.72
2022-12-19T00:09:13.141Z,95133.69
2022-12-19T00:11:41.359Z,95143.91
2022-12-19T00:14:12.413Z,95157.56
2022-12-19T00:16:40.520Z,95151.75
2022-12-19T00:19:10.671Z,95154.69
2022-12-19T00:21:39.543Z,95155.31
2022-12-19T00:24:16.260Z,95158.59
2022-12-19T00:26:50.515Z,95141.44
2022-12-19T00:29:18.400Z,95149.22
2022-12-19T00:31:46.398Z,95148.00
2022-12-19T00:34:15.882Z,95153.22
2022-12-19T00:36:43.722Z,95162.78
2022-12-19T00:39:11.979Z,95167.53
2022-12-19T00:41:41.856Z,95163.69
2022-12-19T00:44:17.403Z,95156.56
2022-12-19T00:46:52.283Z,95160.59
2022-12-19T00:49:21.569Z,95166.13
2022-12-19T00:51:49.721Z,95163.22
2022-12-19T00:54:17.953Z,95164.22
2022-12-19T00:56:46.211Z,95150.81
2022-12-19T00:59:14.151Z,95165.84
2022-12-19T01:01:43.531Z,95169.00
2022-12-19T01:04:33.510Z,95166.19
2022-12-19T01:07:05.964Z,95164.13
2022-12-19T01:09:36.258Z,95164.66
2022-12-19T01:12:25.145Z,95168.28
2022-12-19T01:15:02.883Z,95159.19
2022-12-19T01:17:44.038Z,95152.78
2022-12-19T01:20:28.981Z,95166.44
2022-12-19T01:22:59.925Z,95176.47
2022-12-19T01:25:28.756Z,95170.91
2022-12-19T01:27:58.806Z,95174.03
2022-12-19T01:30:27.683Z,95165.31
2022-12-19T01:32:58.446Z,95178.69
2022-12-19T01:35:38.018Z,95178.38
2022-12-19T01:38:08.157Z,95175.88
2022-12-19T01:40:38.061Z,95160.91
2022-12-19T01:43:06.433Z,95176.94
2022-12-19T01:45:42.139Z,95188.94
2022-12-19T01:48:34.442Z,95180.22
2022-12-19T01:51:24.637Z,95179.00
2022-12-19T01:53:59.270Z,95176.09
2022-12-19T01:56:32.008Z,95163.00
2022-12-19T01:59:16.648Z,95173.66
2022-12-19T02:01:51.011Z,95165.09
2022-12-19T02:04:27.113Z,95172.06
2022-12-19T02:07:07.487Z,95161.78
2022-12-19T02:10:14.342Z,95169.06
2022-12-19T02:12:46.001Z,95166.88
2022-12-19T02:15:17.130Z,95158.72
2022-12-19T02:18:20.139Z,95155.97
2022-12-19T02:21:15.647Z,95158.00
2022-12-19T02:24:21.423Z,95161.25
2022-12-19T02:27:11.354Z,95166.84
2022-12-19T02:29:45.328Z,95163.59
2022-12-19T02:32:36.300Z,95168.63
2022-12-19T02:35:30.488Z,95168.53
2022-12-19T02:37:58.558Z,95160.00
2022-12-19T02:40:33.299Z,95166.69
2022-12-19T02:43:03.239Z,95171.78
2022-12-19T02:45:36.188Z,95175.75
2022-12-19T02:48:08.828Z,95160.09
2022-12-19T02:50:44.522Z,95178.03
2022-12-19T02:53:16.737Z,95178.84
2022-12-19T02:56:09.403Z,95175.38
2022-12-19T03:00:41.116Z,95183.75
2022-12-19T03:03:23.638Z,95185.06
2022-12-19T03:06:14.323Z,95180.63
2022-12-19T03:09:01.004Z,95178.34
2022-12-19T03:11:35.307Z,95171.91
2022-12-19T03:14:08.516Z,95161.19
2022-12-19T03:16:37.519Z,95160.88
2022-12-19T03:19:12.007Z,95165.50
2022-12-19T03:21:50.074Z,95163.59
2022-12-19T03:24:19.747Z,95162.09
2022-12-19T03:26:54.536Z,95156.53
2022-12-19T03:29:30.422Z,95152.25
2022-12-19T03:32:01.930Z,95150.31
2022-12-19T03:34:41.231Z,95159.03
2022-12-19T03:37:15.495Z,95164.81
2022-12-19T03:39:48.146Z,95174.31
2022-12-19T03:42:37.295Z,95171.47
2022-12-19T03:45:07.274Z,95167.53
2022-12-19T03:47:40.629Z,95167.81
2022-12-19T03:50:09.569Z,95184.13
2022-12-19T03:52:49.682Z,95165.03
2022-12-19T04:06:18.882Z,95188.28
2022-12-19T04:08:47.424Z,95193.16
2022-12-19T04:11:20.347Z,95194.69
2022-12-19T04:13:53.593Z,95197.56
2022-12-19T04:16:29.601Z,95199.41
2022-12-19T04:19:05.858Z,95199.19
2022-12-19T04:21:43.649Z,95214.19
2022-12-19T04:24:18.897Z,95207.94
2022-12-19T04:26:50.110Z,95213.19
2022-12-19T04:29:18.948Z,95217.84
2022-12-19T04:31:48.321Z,95214.88
2022-12-19T04:34:21.214Z,95215.53
2022-12-19T04:36:51.170Z,95218.66
2022-12-19T04:39:19.085Z,95218.41
2022-12-19T04:41:47.016Z,95219.41
2022-12-19T04:44:14.878Z,95216.41
2022-12-19T04:46:42.954Z,95215.34
2022-12-19T04:49:10.831Z,95217.16
2022-12-19T04:51:38.917Z,95213.91
2022-12-19T04:54:07.113Z,95214.59
2022-12-19T04:56:34.963Z,95212.75
2022-12-19T04:59:02.944Z,95208.66
2022-12-19T05:01:30.937Z,95225.91
2022-12-19T05:04:04.240Z,95224.94
2022-12-19T05:06:32.734Z,95243.38
2022-12-19T05:09:00.838Z,95236.97
2022-12-19T05:11:28.954Z,95229.22
2022-12-19T05:13:59.534Z,95233.34
2022-12-19T05:16:27.657Z,95232.38
2022-12-19T05:18:56.103Z,95245.25
2022-12-19T05:21:24.138Z,95246.88
2022-12-19T05:23:51.955Z,95244.91
2022-12-19T05:26:20.256Z,95242.72
2022-12-19T05:28:49.024Z,95228.88
2022-12-19T05:31:22.920Z,95240.56
2022-12-19T05:33:51.143Z,95234.97
2022-12-19T05:36:19.124Z,95245.63
2022-12-19T05:38:47.474Z,95245.28
2022-12-19T05:41:18.387Z,95244.00
2022-12-19T05:43:50.525Z,95246.97
2022-12-19T05:46:18.949Z,95244.34
2022-12-19T05:48:47.795Z,95251.72
2022-12-19T05:51:16.563Z,95241.84
2022-12-19T05:53:45.030Z,95249.31
2022-12-19T05:56:16.629Z,95256.06
2022-12-19T05:58:45.529Z,95251.09
2022-12-19T06:01:15.805Z,95256.06
2022-12-19T06:03:44.673Z,95263.31
2022-12-19T06:06:15.017Z,95258.69
2022-12-19T06:08:43.630Z,95264.13
2022-12-19T06:11:13.328Z,95264.44
2022-12-19T06:13:42.151Z,95262.84
2022-12-19T06:16:15.333Z,95262.69
2022-12-19T06:18:45.460Z,95269.78
2022-12-19T06:21:16.963Z,95265.72
2022-12-19T06:23:45.810Z,95276.25
2022-12-19T06:26:19.610Z,95273.59
2022-12-19T06:28:52.936Z,95283.69
2022-12-19T06:31:23.213Z,95276.44
2022-12-19T06:33:51.539Z,95291.88
2022-12-19T06:36:22.850Z,95277.63
2022-12-19T06:38:51.452Z,95279.56
2022-12-19T06:41:38.643Z,95286.91
2022-12-19T06:44:08.911Z,95289.06
2022-12-19T06:46:38.195Z,95286.63
2022-12-19T06:49:08.719Z,95285.03
2022-12-19T06:51:37.559Z,95273.84
2022-12-19T06:54:06.055Z,95297.22
2022-12-19T06:56:38.347Z,95291.25
2022-12-19T06:59:07.406Z,95303.75
2022-12-19T07:02:00.451Z,95302.16
2022-12-19T07:04:36.010Z,95309.53
2022-12-19T07:07:04.078Z,95309.53
2022-12-19T07:09:33.169Z,95276.44
2022-12-19T07:12:02.143Z,95319.56
2022-12-19T07:14:30.022Z,95327.63
2022-12-19T07:17:00.687Z,95318.66
2022-12-19T07:19:30.798Z,95324.47
2022-12-19T07:22:01.068Z,95307.00
2022-12-19T07:24:30.091Z,95328.66
2022-12-19T07:26:58.774Z,95327.88
2022-12-19T07:29:27.091Z,95330.22
2022-12-19T07:31:55.338Z,95324.06
2022-12-19T07:34:23.485Z,95317.59
2022-12-19T07:36:51.400Z,95330.16
2022-12-19T07:39:19.493Z,95325.44
2022-12-19T07:41:47.715Z,95331.91
2022-12-19T07:44:16.835Z,95334.03
2022-12-19T07:46:45.389Z,95334.72
2022-12-19T07:49:16.982Z,95341.94
2022-12-19T07:51:47.577Z,95339.91
2022-12-19T07:54:15.402Z,95354.19
2022-12-19T07:56:43.406Z,95355.84
2022-12-19T07:59:13.263Z,95352.81
2022-12-19T08:01:41.274Z,95355.56
2022-12-19T08:04:09.511Z,95366.25
2022-12-19T08:06:41.087Z,95372.63
2022-12-19T08:09:09.952Z,95383.38
2022-12-19T08:11:37.854Z,95377.72
2022-12-19T08:14:05.984Z,95385.41
2022-12-19T08:16:49.343Z,95375.53
2022-12-19T08:19:27.174Z,95383.31
2022-12-19T08:21:55.562Z,95383.13
2022-12-19T08:24:23.539Z,95385.22
2022-12-19T08:26:51.684Z,95379.13
2022-12-19T08:29:19.655Z,95386.41
2022-12-19T08:31:47.859Z,95390.59
2022-12-19T08:34:15.916Z,95389.16
2022-12-19T08:36:43.874Z,95393.00
2022-12-19T08:39:11.867Z,95396.78
2022-12-19T08:41:39.897Z,95390.75
2022-12-19T08:44:11.371Z,95383.13
2022-12-19T08:46:42.468Z,95387.81
2022-12-19T08:49:13.131Z,95383.28
2022-12-19T08:51:41.232Z,95378.75
2022-12-19T08:54:11.940Z,95372.97
2022-12-19T08:56:42.246Z,95384.03
2022-12-19T08:59:22.740Z,95378.53
2022-12-19T09:02:01.181Z,95370.03
2022-12-19T09:06:00.194Z,95357.38
2022-12-19T09:07:19.320Z,95370.00
2022-12-19T09:09:47.529Z,95374.50
2022-12-19T09:12:17.001Z,95365.69
2022-12-19T09:14:45.105Z,95361.97
2022-12-19T09:17:13.710Z,95360.75
2022-12-19T09:19:47.071Z,95361.59
2022-12-19T09:22:16.836Z,95362.72
2022-12-19T09:24:45.886Z,95353.31
2022-12-19T09:27:14.127Z,95358.44
2022-12-19T09:29:43.784Z,95344.13
2022-12-19T09:32:14.356Z,95336.59
2022-12-19T09:34:42.552Z,95338.88
2022-12-19T09:37:15.984Z,95331.31
2022-12-19T09:39:48.832Z,95318.38
2022-12-19T09:42:40.679Z,95316.72
2022-12-19T09:45:53.060Z,95304.81
2022-12-19T09:48:24.701Z,95310.91
2022-12-19T10:06:46.123Z,95287.75
2022-12-19T10:10:08.563Z,95268.50
2022-12-19T10:12:39.854Z,95280.56
2022-12-19T10:15:08.738Z,95284.22
2022-12-19T10:17:48.963Z,95273.97
2022-12-19T10:20:24.898Z,95273.66
2022-12-19T10:23:01.879Z,95272.97
2022-12-19T10:25:39.286Z,95269.38
2022-12-19T10:28:44.971Z,95260.97
2022-12-19T10:31:21.874Z,95263.09
2022-12-19T10:34:22.143Z,95265.53
2022-12-19T10:40:17.645Z,95249.41
2022-12-19T10:43:04.655Z,95247.75
2022-12-19T10:45:50.804Z,95236.25
2022-12-19T10:48:31.068Z,95235.44
2022-12-19T10:51:02.503Z,95237.22
2022-12-19T10:53:35.351Z,95236.56
2022-12-19T10:56:14.327Z,95231.50
2022-12-19T10:58:44.621Z,95236.91
2022-12-19T11:01:16.700Z,95232.97
2022-12-19T11:03:50.254Z,95232.81
2022-12-19T11:06:48.527Z,95228.34
2022-12-19T11:10:03.740Z,95226.34
2022-12-19T11:16:58.306Z,95225.88
2022-12-19T11:20:29.219Z,95235.44
2022-12-19T11:29:26.733Z,95226.34
2022-12-19T11:29:39.075Z,95224.19
2022-12-19T11:29:46.778Z,95225.06
2022-12-19T11:30:43.088Z,95228.34
2022-12-19T11:33:19.263Z,95219.28
2022-12-19T11:35:54.852Z,95222.22
2022-12-19T11:38:53.668Z,95214.00
2022-12-19T11:41:49.139Z,95216.13
2022-12-19T11:44:32.870Z,95222.91
2022-12-19T11:47:19.174Z,95228.66
2022-12-19T11:49:58.656Z,95233.72
2022-12-19T11:55:57.624Z,95226.16
2022-12-19T11:58:31.596Z,95215.78
2022-12-19T12:01:17.552Z,95230.47
2022-12-19T12:04:06.751Z,95226.34
2022-12-19T12:06:46.265Z,95226.34
2022-12-19T12:13:38.107Z,95220.63
2022-12-19T12:20:04.357Z,95222.41
2022-12-19T12:28:03.530Z,95215.50
2022-12-19T12:31:14.946Z,95227.84
2022-12-19T12:31:29.991Z,95223.22
2022-12-19T12:31:46.928Z,95229.47
2022-12-19T12:32:05.399Z,95229.47
2022-12-19T12:35:40.502Z,95230.97
2022-12-19T12:41:19.786Z,95244.13
2022-12-19T12:44:08.075Z,95244.63
2022-12-19T12:46:44.169Z,95242.78
2022-12-19T12:49:24.451Z,95258.47
2022-12-19T12:51:53.515Z,95267.69
2022-12-19T12:54:26.148Z,95256.31
2022-12-19T12:56:55.515Z,95261.34
2022-12-19T12:59:29.971Z,95261.66
2022-12-19T13:02:06.990Z,95247.09
2022-12-19T13:04:42.516Z,95252.13
2022-12-19T13:07:28.640Z,95252.31
2022-12-19T13:10:33.012Z,95242.25
2022-12-19T13:13:17.482Z,95244.06
2022-12-19T13:15:49.332Z,95254.44
2022-12-19T13:18:33.147Z,95257.41
2022-12-19T13:21:03.735Z,95264.84
2022-12-19T13:23:43.417Z,95253.97
2022-12-19T13:26:42.930Z,95245.09
2022-12-19T13:29:34.507Z,95220.84
2022-12-19T13:32:14.212Z,95242.94
2022-12-19T13:35:40.898Z,95195.28
2022-12-19T13:39:58.317Z,95268.97
2022-12-19T13:41:02.287Z,95273.25
2022-12-19T13:43:49.139Z,95263.88
2022-12-19T13:46:45.231Z,95276.41
2022-12-19T13:49:35.583Z,95273.19
2022-12-19T13:52:05.216Z,95279.84
2022-12-19T13:54:51.857Z,95278.53
2022-12-19T13:57:30.068Z,95281.66
2022-12-19T14:00:02.415Z,95276.59
2022-12-19T14:02:44.066Z,95274.59
2022-12-19T14:06:16.140Z,95268.34
2022-12-19T14:08:26.555Z,95283.47
2022-12-19T14:11:37.566Z,95286.56
2022-12-19T14:14:16.074Z,95282.44
2022-12-19T14:16:46.537Z,95277.88
2022-12-19T14:19:29.150Z,95285.78
2022-12-19T14:22:25.815Z,95288.94
2022-12-19T14:25:23.370Z,95289.56
2022-12-19T14:28:18.954Z,95286.28
2022-12-19T14:30:50.123Z,95296.28
2022-12-19T14:33:46.718Z,95297.94
2022-12-19T14:36:25.653Z,95296.09
2022-12-19T14:39:22.370Z,95292.78
2022-12-19T14:42:05.057Z,95275.66
2022-12-19T14:54:00.855Z,95295.59
2022-12-19T14:54:06.784Z,95295.22
2022-12-19T14:54:15.969Z,95301.09
2022-12-19T14:54:50.653Z,95286.19
2022-12-19T14:56:56.093Z,95275.47
2022-12-19T14:59:17.933Z,95296.78
2022-12-19T15:01:53.930Z,95289.22
2022-12-19T15:04:47.968Z,95290.47
2022-12-19T15:07:23.023Z,95283.44
2022-12-19T15:09:51.060Z,95278.50
2022-12-19T15:14:47.630Z,95275.38
2022-12-19T15:16:06.602Z,95277.88
2022-12-19T15:18:34.632Z,95278.44
2022-12-19T15:21:05.294Z,95277.56
2022-12-19T15:23:33.541Z,95276.75
2022-12-19T15:26:06.105Z,95277.28
2022-12-19T15:28:44.592Z,95282.94
2022-12-19T15:31:26.549Z,95274.78
2022-12-19T15:36:43.505Z,95275.25
2022-12-19T15:39:11.467Z,95275.13
2022-12-19T15:41:39.490Z,95275.94
2022-12-19T15:44:14.540Z,95282.06
2022-12-19T15:46:48.351Z,95289.09
2022-12-19T15:49:21.553Z,95287.00
2022-12-19T15:51:50.662Z,95292.66
2022-12-19T15:57:31.101Z,95305.88
2022-12-19T16:00:02.445Z,95301.75
2022-12-19T16:08:21.992Z,95298.38
2022-12-19T16:13:48.958Z,95294.03
2022-12-19T16:16:17.652Z,95295.63
2022-12-19T16:18:45.940Z,95299.94
2022-12-19T16:21:33.215Z,95296.56
2022-12-19T16:24:02.338Z,95291.38
2022-12-19T16:26:36.221Z,95301.91
2022-12-19T16:29:06.880Z,95306.63
2022-12-19T16:31:35.778Z,95301.75
2022-12-19T16:34:14.982Z,95307.97
2022-12-19T16:36:44.456Z,95293.56
2022-12-19T16:39:12.734Z,95303.47
2022-12-19T16:41:43.150Z,95311.25
2022-12-19T16:44:22.123Z,95308.09
2022-12-19T16:46:52.002Z,95305.22
2022-12-19T16:49:25.419Z,95302.06
2022-12-19T16:51:53.801Z,95303.88
2022-12-19T16:54:22.427Z,95296.25
2022-12-19T16:56:54.517Z,95301.41
2022-12-19T16:59:37.562Z,95309.97
2022-12-19T17:02:33.531Z,95309.69
2022-12-19T17:05:02.077Z,95308.28
2022-12-19T17:07:32.203Z,95300.94
2022-12-19T17:10:01.157Z,95313.88
2022-12-19T17:12:29.883Z,95317.34
2022-12-19T17:14:59.535Z,95313.00
2022-12-19T17:17:28.110Z,95324.03
2022-12-19T17:19:56.454Z,95318.53
2022-12-19T17:22:24.999Z,95322.38
2022-12-19T17:24:53.402Z,95312.59
2022-12-19T17:27:23.679Z,95308.34
2022-12-19T17:29:52.246Z,95312.16
2022-12-19T17:32:24.363Z,95309.25
2022-12-19T17:34:53.507Z,95307.91
2022-12-19T17:37:22.189Z,95308.53
2022-12-19T17:39:50.663Z,95308.69
2022-12-19T17:42:23.686Z,95310.91
2022-12-19T17:44:52.549Z,95315.84
2022-12-19T17:47:21.328Z,95316.72
2022-12-19T17:49:50.316Z,95317.38
2022-12-19T17:52:20.323Z,95320.38
2022-12-19T17:54:48.846Z,95318.03
2022-12-19T17:57:18.282Z,95319.03
2022-12-19T17:59:47.076Z,95322.31
2022-12-19T18:02:26.823Z,95317.00
2022-12-19T18:04:55.401Z,95311.53
2022-12-19T18:07:24.055Z,95318.50
2022-12-19T18:09:52.576Z,95277.16
2022-12-19T18:12:21.350Z,95305.75
2022-12-19T18:14:49.856Z,95322.81
2022-12-19T18:17:25.684Z,95327.75
2022-12-19T18:19:55.131Z,95326.16
2022-12-19T18:22:23.862Z,95327.78
2022-12-19T18:24:52.316Z,95326.88
2022-12-19T18:27:20.843Z,95326.72
2022-12-19T18:29:50.221Z,95323.78
2022-12-19T18:32:22.373Z,95334.66
2022-12-19T18:34:51.118Z,95338.16
2022-12-19T18:37:21.941Z,95332.69
2022-12-19T18:39:55.915Z,95329.53
2022-12-19T18:42:24.610Z,95324.25
2022-12-19T18:44:53.390Z,95336.72
2022-12-19T18:47:23.937Z,95334.72
2022-12-19T18:49:53.099Z,95338.19
2022-12-19T18:52:21.738Z,95345.81
2022-12-19T18:54:50.511Z,95333.22
2022-12-19T18:57:19.004Z,95343.31
2022-12-19T18:59:48.979Z,95323.97
2022-12-19T19:02:28.521Z,95339.84
2022-12-19T19:04:57.390Z,95341.91
2022-12-19T19:07:25.482Z,95342.91
2022-12-19T19:09:54.511Z,95348.56
2022-12-19T19:12:45.593Z,95352.31
2022-12-19T19:15:14.106Z,95352.06
2022-12-19T19:17:42.945Z,95356.44
2022-12-19T19:20:11.834Z,95348.22
2022-12-19T19:22:40.568Z,95354.19
2022-12-19T19:25:09.626Z,95353.06
2022-12-19T19:27:39.885Z,95366.31
2022-12-19T19:30:10.337Z,95356.19
2022-12-19T19:32:50.103Z,95359.28
2022-12-19T19:35:22.418Z,95363.06
2022-12-19T19:37:52.905Z,95359.25
2022-12-19T19:40:21.753Z,95363.25
2022-12-19T19:42:50.145Z,95357.19
2022-12-19T19:45:18.563Z,95362.53
2022-12-19T19:47:47.160Z,95357.63
2022-12-19T19:50:15.795Z,95359.75
2022-12-19T19:52:44.263Z,95377.00
2022-12-19T19:55:14.995Z,95383.09
2022-12-19T19:57:43.615Z,95388.72
2022-12-19T20:00:12.804Z,95385.16
2022-12-19T20:02:42.365Z,95381.84
2022-12-19T20:05:10.999Z,95383.94
2022-12-19T20:07:40.303Z,95382.44
2022-12-19T20:10:10.668Z,95381.44
2022-12-19T20:12:40.016Z,95381.44
2022-12-19T20:15:09.391Z,95372.47
2022-12-19T20:17:38.141Z,95377.13
2022-12-19T20:20:08.082Z,95372.22
2022-12-19T20:22:36.729Z,95374.81
2022-12-19T20:25:05.714Z,95371.44
2022-12-19T20:27:34.055Z,95370.88
2022-12-19T20:30:02.473Z,95359.56
2022-12-19T20:32:31.295Z,95363.50
2022-12-19T20:34:59.869Z,95358.31
2022-12-19T20:37:28.224Z,95363.13
2022-12-19T20:39:56.826Z,95351.25
2022-12-19T20:42:24.983Z,95352.88
2022-12-19T20:44:53.342Z,95363.31
2022-12-19T20:47:22.155Z,95352.13
2022-12-19T20:49:50.975Z,95355.34
2022-12-19T20:52:19.219Z,95355.16
2022-12-19T20:54:47.215Z,95347.94
2022-12-19T20:57:15.241Z,95354.81
2022-12-19T20:59:43.579Z,95363.31
2022-12-19T21:02:12.288Z,95350.84
2022-12-19T21:04:40.955Z,95344.78
2022-12-19T21:07:09.279Z,95347.78
2022-12-19T21:09:37.461Z,95342.25
2022-12-19T21:12:05.707Z,95339.63
2022-12-19T21:14:33.913Z,95337.03
2022-12-19T21:17:01.931Z,95336.59
2022-12-19T21:19:30.139Z,95333.69
2022-12-19T21:21:58.054Z,95338.25
2022-12-19T21:24:26.493Z,95334.59
2022-12-19T21:26:57.922Z,95329.13
2022-12-19T21:29:26.392Z,95329.97
2022-12-19T21:31:54.447Z,95330.72
2022-12-19T21:34:22.604Z,95328.66
2022-12-19T21:36:50.569Z,95331.22
2022-12-19T21:39:20.801Z,95331.13
2022-12-19T21:41:48.956Z,95324.81
2022-12-19T21:44:16.889Z,95326.31
2022-12-19T21:46:45.176Z,95322.00
2022-12-19T21:49:13.297Z,95322.75
2022-12-19T21:51:42.282Z,95328.84
2022-12-19T21:54:10.214Z,95331.09
2022-12-19T21:56:40.122Z,95329.22
2022-12-19T21:59:15.039Z,95318.59
2022-12-19T22:01:44.960Z,95320.13
2022-12-19T22:04:22.871Z,95325.13
2022-12-19T22:06:51.942Z,95317.53
2022-12-19T22:09:27.791Z,95310.53
2022-12-19T22:20:02.650Z,95302.09
2022-12-19T22:22:30.577Z,95302.78
2022-12-19T22:24:58.506Z,95301.41
2022-12-19T22:27:26.497Z,95289.34
2022-12-19T22:29:54.583Z,95282.16
2022-12-19T22:32:22.606Z,95280.59
2022-12-19T22:34:50.552Z,95270.63
2022-12-19T22:37:18.619Z,95291.34
2022-12-19T22:39:46.442Z,95292.06
2022-12-19T22:42:14.587Z,95289.59
2022-12-19T22:44:42.467Z,95291.69
2022-12-19T22:47:10.428Z,95286.28
2022-12-19T22:49:38.738Z,95299.28
2022-12-19T22:52:06.715Z,95286.91
2022-12-19T22:54:34.651Z,95288.88
2022-12-19T22:57:02.745Z,95282.00
2022-12-19T22:59:30.654Z,95272.09
2022-12-19T23:01:58.717Z,95279.13
2022-12-19T23:04:26.646Z,95276.31
2022-12-19T23:06:54.654Z,95279.94
2022-12-19T23:09:22.638Z,95277.31
2022-12-19T23:11:50.689Z,95278.06
2022-12-19T23:14:20.259Z,95280.06
2022-12-19T23:16:48.707Z,95269.16
2022-12-19T23:19:17.288Z,95259.28
2022-12-19T23:21:45.767Z,95258.47
2022-12-19T23:24:13.929Z,95270.97
2022-12-19T23:26:42.727Z,95269.03
2022-12-19T23:29:13.677Z,95275.81
2022-12-19T23:31:44.434Z,95273.72
2022-12-19T23:34:13.195Z,95259.78
2022-12-19T23:39:29.211Z,95262.84
2022-12-19T23:41:57.198Z,95262.59
2022-12-19T23:44:25.343Z,95267.03
2022-12-19T23:46:56.561Z,95252.69
2022-12-19T23:49:29.174Z,95264.78
2022-12-19T23:51:57.118Z,95259.69
2022-12-19T23:54:25.264Z,95268.66
2022-12-19T23:56:53.759Z,95265.84
2022-12-19T23:59:21.770Z,95260.56
