createdAt,value
2018-11-14T00:00:20.278Z,5.03
2018-11-14T00:02:49.311Z,4.99
2018-11-14T00:05:18.273Z,5.00
2018-11-14T00:07:47.231Z,5.01
2018-11-14T00:10:16.384Z,5.06
2018-11-14T00:12:45.265Z,5.09
2018-11-14T00:15:15.664Z,5.05
2018-11-14T00:17:45.696Z,5.09
2018-11-14T00:20:14.990Z,5.14
2018-11-14T00:22:44.823Z,5.16
2018-11-14T00:25:13.799Z,5.20
2018-11-14T00:27:42.800Z,5.24
2018-11-14T00:30:30.047Z,5.30
2018-11-14T00:32:59.065Z,5.36
2018-11-14T00:35:28.116Z,5.39
2018-11-14T00:37:57.092Z,5.39
2018-11-14T00:40:26.039Z,5.36
2018-11-14T00:42:55.011Z,5.42
2018-11-14T00:45:23.962Z,5.50
2018-11-14T00:47:52.978Z,5.51
2018-11-14T00:50:22.119Z,5.57
2018-11-14T00:52:51.105Z,5.56
2018-11-14T00:55:22.215Z,5.58
2018-11-14T00:57:52.335Z,5.59
2018-11-14T01:00:22.645Z,5.61
2018-11-14T01:02:51.607Z,5.52
2018-11-14T01:05:20.885Z,5.46
2018-11-14T01:07:49.926Z,5.40
2018-11-14T01:10:20.242Z,5.41
2018-11-14T01:12:49.843Z,5.38
2018-11-14T01:15:20.836Z,5.33
2018-11-14T01:17:49.780Z,5.28
2018-11-14T01:20:20.018Z,5.24
2018-11-14T01:22:49.090Z,5.21
2018-11-14T01:25:18.761Z,5.21
2018-11-14T01:27:47.912Z,5.25
2018-11-14T01:30:19.848Z,5.28
2018-11-14T01:32:49.307Z,5.27
2018-11-14T01:35:18.660Z,5.31
2018-11-14T01:37:47.739Z,5.22
2018-11-14T01:40:19.337Z,5.20
2018-11-14T01:42:49.691Z,5.14
2018-11-14T01:45:18.692Z,5.11
2018-11-14T01:47:47.683Z,5.07
2018-11-14T01:50:16.703Z,5.02
2018-11-14T01:52:45.693Z,5.02
2018-11-14T01:55:15.830Z,4.98
2018-11-14T01:57:44.787Z,4.94
2018-11-14T02:00:15.462Z,4.62
2018-11-14T02:02:44.414Z,4.88
2018-11-14T02:05:13.365Z,4.89
2018-11-14T02:07:42.385Z,4.92
2018-11-14T02:10:13.887Z,4.93
2018-11-14T02:12:43.592Z,4.92
2018-11-14T02:15:14.541Z,4.97
2018-11-14T02:17:43.500Z,4.98
2018-11-14T02:20:13.014Z,4.98
2018-11-14T02:22:42.542Z,4.95
2018-11-14T02:25:12.214Z,4.95
2018-11-14T02:27:41.464Z,4.94
2018-11-14T02:30:13.304Z,4.99
2018-11-14T02:32:42.266Z,4.97
2018-11-14T02:35:11.200Z,4.98
2018-11-14T02:37:41.349Z,4.97
2018-11-14T02:40:12.667Z,4.98
2018-11-14T02:42:41.778Z,4.99
2018-11-14T02:45:11.285Z,4.97
2018-11-14T02:47:40.288Z,4.98
2018-11-14T02:50:10.866Z,4.94
2018-11-14T02:52:39.832Z,4.96
2018-11-14T02:55:10.355Z,4.99
2018-11-14T02:57:39.314Z,5.07
2018-11-14T03:00:11.617Z,5.15
2018-11-14T03:02:40.562Z,5.23
2018-11-14T03:05:09.599Z,5.27
2018-11-14T03:07:38.657Z,5.24
2018-11-14T03:10:11.196Z,5.15
2018-11-14T03:12:40.503Z,5.17
2018-11-14T03:15:12.325Z,5.17
2018-11-14T03:17:41.267Z,5.16
2018-11-14T03:20:12.935Z,5.08
2018-11-14T03:22:41.900Z,5.15
2018-11-14T03:25:12.108Z,5.21
2018-11-14T03:27:41.149Z,5.30
2018-11-14T03:30:12.647Z,5.36
2018-11-14T03:32:42.331Z,5.41
2018-11-14T03:35:11.932Z,5.48
2018-11-14T03:37:40.931Z,5.50
2018-11-14T03:40:11.983Z,5.57
2018-11-14T03:42:40.934Z,5.69
2018-11-14T03:45:11.526Z,5.71
2018-11-14T03:47:41.309Z,5.75
2018-11-14T03:50:10.811Z,5.79
2018-11-14T03:52:39.850Z,5.84
2018-11-14T03:55:08.811Z,5.80
2018-11-14T03:57:37.772Z,5.81
2018-11-14T04:00:12.137Z,5.85
2018-11-14T04:02:41.094Z,5.86
2018-11-14T04:05:10.414Z,5.93
2018-11-14T04:07:40.263Z,5.95
2018-11-14T04:10:10.712Z,5.98
2018-11-14T04:12:40.246Z,6.02
2018-11-14T04:15:10.620Z,6.05
2018-11-14T04:17:39.892Z,6.07
2018-11-14T04:20:10.980Z,6.13
2018-11-14T04:22:39.978Z,6.10
2018-11-14T04:25:10.798Z,6.16
2018-11-14T04:27:39.826Z,6.21
2018-11-14T04:30:11.078Z,6.30
2018-11-14T04:32:40.090Z,6.34
2018-11-14T04:35:10.462Z,6.36
2018-11-14T04:37:39.598Z,6.36
2018-11-14T04:40:10.590Z,6.38
2018-11-14T04:42:39.647Z,6.41
2018-11-14T04:45:10.754Z,6.46
2018-11-14T04:47:39.771Z,6.54
2018-11-14T04:50:11.564Z,6.62
2018-11-14T04:52:40.548Z,6.68
2018-11-14T04:55:11.836Z,6.68
2018-11-14T04:57:41.338Z,6.53
2018-11-14T05:00:11.530Z,6.45
2018-11-14T05:02:41.369Z,6.49
2018-11-14T05:05:12.513Z,6.52
2018-11-14T05:07:41.547Z,6.63
2018-11-14T05:10:14.247Z,6.68
2018-11-14T05:12:43.565Z,6.69
2018-11-14T05:15:13.956Z,6.72
2018-11-14T05:17:43.254Z,6.83
2018-11-14T05:20:13.679Z,6.90
2018-11-14T05:22:42.917Z,6.95
2018-11-14T05:25:11.917Z,6.98
2018-11-14T05:27:40.982Z,7.03
2018-11-14T05:30:13.158Z,7.10
2018-11-14T05:32:42.951Z,7.13
2018-11-14T05:35:12.726Z,7.16
2018-11-14T05:37:41.749Z,7.16
2018-11-14T05:40:16.555Z,7.22
2018-11-14T05:42:46.301Z,7.27
2018-11-14T05:45:30.450Z,7.34
2018-11-14T05:47:59.635Z,7.41
2018-11-14T05:50:28.647Z,7.44
2018-11-14T05:52:57.594Z,7.50
2018-11-14T05:55:26.589Z,7.60
2018-11-14T05:57:55.550Z,7.58
2018-11-14T06:00:32.842Z,7.60
2018-11-14T06:03:02.851Z,7.67
2018-11-14T06:05:31.783Z,7.80
2018-11-14T06:08:00.777Z,7.84
2018-11-14T06:10:29.710Z,7.95
2018-11-14T06:12:58.707Z,7.92
2018-11-14T06:15:27.835Z,8.00
2018-11-14T06:17:57.711Z,7.95
2018-11-14T06:20:26.648Z,8.02
2018-11-14T06:22:55.631Z,7.96
2018-11-14T06:25:36.763Z,8.06
2018-11-14T06:28:06.903Z,8.20
2018-11-14T06:30:36.749Z,8.26
2018-11-14T06:33:06.920Z,8.41
2018-11-14T06:35:35.868Z,8.42
2018-11-14T06:38:04.823Z,8.49
2018-11-14T06:40:33.982Z,8.57
2018-11-14T06:43:02.933Z,8.45
2018-11-14T06:45:33.002Z,8.36
2018-11-14T06:48:02.639Z,8.60
2018-11-14T06:50:31.583Z,8.71
2018-11-14T06:53:02.972Z,8.62
2018-11-14T06:55:32.019Z,8.67
2018-11-14T06:58:01.020Z,8.67
2018-11-14T07:00:37.164Z,8.84
2018-11-14T07:03:07.408Z,8.94
2018-11-14T07:05:36.358Z,8.96
2018-11-14T07:08:05.451Z,8.98
2018-11-14T07:10:35.807Z,9.00
2018-11-14T07:13:06.497Z,8.89
2018-11-14T07:15:36.184Z,8.74
2018-11-14T07:18:05.362Z,8.62
2018-11-14T07:20:35.795Z,8.58
2018-11-14T07:23:04.851Z,8.45
2018-11-14T07:25:33.829Z,8.50
2018-11-14T07:28:02.826Z,8.59
2018-11-14T07:30:32.384Z,8.75
2018-11-14T07:33:06.508Z,8.86
2018-11-14T07:35:35.453Z,8.94
2018-11-14T07:39:08.554Z,8.88
2018-11-14T07:41:39.763Z,8.81
2018-11-14T07:44:08.837Z,8.74
2018-11-14T07:46:38.147Z,8.86
2018-11-14T07:49:07.279Z,9.00
2018-11-14T07:51:36.219Z,9.05
2018-11-14T07:54:05.236Z,9.14
2018-11-14T07:56:34.209Z,9.11
2018-11-14T07:59:03.178Z,9.28
2018-11-14T08:01:32.127Z,9.32
2018-11-14T08:04:01.121Z,9.26
2018-11-14T08:06:30.139Z,9.05
2018-11-14T08:08:59.072Z,9.09
2018-11-14T08:11:28.010Z,8.99
2018-11-14T08:13:57.029Z,9.00
2018-11-14T08:16:25.973Z,8.98
2018-11-14T08:18:55.003Z,8.96
2018-11-14T08:21:23.888Z,8.80
2018-11-14T08:23:52.907Z,8.76
2018-11-14T08:26:21.862Z,8.90
2018-11-14T08:28:50.804Z,8.87
2018-11-14T08:31:19.798Z,9.02
2018-11-14T08:33:48.763Z,9.15
2018-11-14T08:36:17.753Z,9.19
2018-11-14T08:38:46.798Z,9.32
2018-11-14T08:41:15.772Z,9.46
2018-11-14T08:43:44.715Z,9.55
2018-11-14T08:46:13.777Z,9.64
2018-11-14T08:48:42.765Z,9.81
2018-11-14T08:51:11.739Z,9.83
2018-11-14T08:53:40.731Z,9.85
2018-11-14T08:56:09.696Z,9.81
2018-11-14T08:58:38.662Z,9.96
2018-11-14T09:01:38.631Z,10.19
2018-11-14T09:04:07.657Z,10.43
2018-11-14T09:06:36.623Z,10.48
2018-11-14T09:09:08.316Z,10.59
2018-11-14T09:11:37.264Z,10.78
2018-11-14T09:14:06.327Z,10.73
2018-11-14T09:16:35.270Z,10.54
2018-11-14T09:19:04.216Z,10.52
2018-11-14T09:21:33.168Z,10.90
2018-11-14T09:24:02.131Z,11.08
2018-11-14T09:26:31.139Z,11.23
2018-11-14T09:29:00.080Z,11.05
2018-11-14T09:31:29.064Z,10.96
2018-11-14T09:33:58.019Z,11.18
2018-11-14T09:36:26.982Z,11.50
2018-11-14T09:38:55.972Z,11.72
2018-11-14T09:41:24.978Z,11.79
2018-11-14T09:43:53.937Z,11.84
2018-11-14T09:46:22.906Z,11.60
2018-11-14T09:48:51.935Z,11.36
2018-11-14T09:51:20.929Z,11.08
2018-11-14T09:53:49.890Z,11.08
2018-11-14T09:56:18.883Z,11.18
2018-11-14T09:58:47.940Z,11.28
2018-11-14T10:01:16.943Z,11.21
2018-11-14T10:03:45.959Z,11.05
2018-11-14T10:06:14.889Z,11.15
2018-11-14T10:08:43.845Z,11.13
2018-11-14T10:11:12.769Z,11.14
2018-11-14T10:13:41.751Z,11.12
2018-11-14T10:16:10.702Z,11.23
2018-11-14T10:18:39.648Z,11.40
2018-11-14T10:21:08.645Z,11.50
2018-11-14T10:23:37.642Z,11.46
2018-11-14T10:26:06.597Z,11.51
2018-11-14T10:28:35.566Z,11.73
2018-11-14T10:31:04.628Z,11.83
2018-11-14T10:33:33.594Z,11.76
2018-11-14T10:36:02.530Z,11.73
2018-11-14T10:38:31.486Z,11.78
2018-11-14T10:41:00.451Z,12.04
2018-11-14T10:43:29.394Z,12.40
2018-11-14T10:45:58.355Z,12.59
2018-11-14T10:48:27.283Z,12.81
2018-11-14T10:50:56.318Z,12.86
2018-11-14T10:53:25.251Z,12.81
2018-11-14T10:55:54.203Z,12.97
2018-11-14T10:58:23.273Z,13.10
2018-11-14T11:00:57.267Z,13.04
2018-11-14T11:03:31.225Z,12.87
2018-11-14T11:06:34.276Z,12.71
2018-11-14T11:09:08.509Z,13.31
2018-11-14T11:11:42.603Z,14.26
2018-11-14T11:14:16.592Z,14.97
2018-11-14T11:16:50.532Z,15.53
2018-11-14T11:19:20.960Z,16.13
2018-11-14T11:21:49.950Z,16.37
2018-11-14T11:24:20.826Z,16.60
2018-11-14T11:26:49.774Z,16.46
2018-11-14T11:29:18.926Z,16.73
2018-11-14T11:31:47.978Z,16.79
2018-11-14T11:34:17.055Z,16.59
2018-11-14T11:36:46.014Z,16.39
2018-11-14T11:39:17.519Z,16.19
2018-11-14T11:41:47.056Z,15.65
2018-11-14T11:44:16.000Z,15.14
2018-11-14T11:46:45.270Z,14.63
2018-11-14T11:49:14.276Z,14.36
2018-11-14T11:51:43.230Z,14.36
2018-11-14T11:54:12.221Z,14.47
2018-11-14T11:56:41.233Z,14.32
2018-11-14T11:59:10.168Z,14.15
2018-11-14T12:01:39.118Z,13.95
2018-11-14T12:04:08.097Z,13.91
2018-11-14T12:06:37.055Z,14.00
2018-11-14T12:09:09.660Z,14.07
2018-11-14T12:11:38.600Z,13.87
2018-11-14T12:14:07.917Z,13.84
2018-11-14T12:16:36.911Z,13.80
2018-11-14T12:19:06.378Z,14.05
2018-11-14T12:21:35.354Z,14.11
2018-11-14T12:24:04.326Z,14.24
2018-11-14T12:26:33.297Z,14.19
2018-11-14T12:29:02.238Z,13.73
2018-11-14T12:31:31.214Z,13.47
2018-11-14T12:34:00.152Z,13.45
2018-11-14T12:36:29.131Z,13.34
2018-11-14T12:38:58.058Z,13.21
2018-11-14T12:41:27.009Z,13.22
2018-11-14T12:43:56.020Z,13.18
2018-11-14T12:46:24.999Z,13.15
2018-11-14T12:48:53.965Z,13.11
2018-11-14T12:51:22.900Z,13.32
2018-11-14T12:53:51.911Z,13.51
2018-11-14T12:56:20.893Z,13.60
2018-11-14T12:58:49.876Z,13.50
2018-11-14T13:01:18.822Z,13.38
2018-11-14T13:03:47.843Z,13.37
2018-11-14T13:06:16.799Z,13.22
2018-11-14T13:08:45.756Z,12.84
2018-11-14T13:11:14.703Z,12.46
2018-11-14T13:13:45.930Z,12.35
2018-11-14T13:16:15.605Z,12.28
2018-11-14T13:18:44.938Z,12.34
2018-11-14T13:21:13.987Z,12.30
2018-11-14T13:23:43.141Z,12.36
2018-11-14T13:26:12.090Z,12.38
2018-11-14T13:28:41.117Z,12.30
2018-11-14T13:31:10.090Z,12.33
2018-11-14T13:33:39.127Z,12.36
2018-11-14T13:36:08.074Z,12.38
2018-11-14T13:38:37.186Z,12.38
2018-11-14T13:41:06.310Z,12.31
2018-11-14T13:43:35.273Z,12.41
2018-11-14T13:46:04.214Z,12.33
2018-11-14T13:48:33.166Z,12.36
2018-11-14T13:51:02.405Z,12.39
2018-11-14T13:53:31.276Z,12.26
2018-11-14T13:56:00.254Z,12.13
2018-11-14T13:58:29.194Z,11.85
2018-11-14T14:00:58.131Z,11.62
2018-11-14T14:03:27.093Z,11.43
2018-11-14T14:05:56.089Z,11.12
2018-11-14T14:08:25.062Z,10.92
2018-11-14T14:10:54.054Z,10.75
2018-11-14T14:13:23.007Z,10.64
2018-11-14T14:15:51.946Z,10.37
2018-11-14T14:18:20.979Z,10.31
2018-11-14T14:20:50.071Z,10.15
2018-11-14T14:23:19.018Z,10.02
2018-11-14T14:25:48.002Z,9.94
2018-11-14T14:28:16.983Z,9.84
2018-11-14T14:30:45.976Z,9.81
2018-11-14T14:33:14.978Z,9.73
2018-11-14T14:35:43.947Z,9.57
2018-11-14T14:38:12.948Z,9.52
2018-11-14T14:40:41.900Z,9.50
2018-11-14T14:43:10.882Z,9.51
2018-11-14T14:45:39.872Z,9.50
2018-11-14T14:48:08.823Z,9.55
2018-11-14T14:50:38.930Z,9.65
2018-11-14T14:53:10.950Z,9.74
2018-11-14T14:55:44.907Z,9.73
2018-11-14T14:58:27.009Z,9.83
2018-11-14T15:01:05.769Z,9.87
2018-11-14T15:03:35.000Z,9.93
2018-11-14T15:06:04.499Z,9.89
2018-11-14T15:08:43.754Z,9.85
2018-11-14T15:11:13.531Z,9.91
2018-11-14T15:13:43.841Z,9.92
2018-11-14T15:16:15.103Z,9.91
2018-11-14T15:18:45.200Z,9.98
2018-11-14T15:21:16.675Z,10.05
2018-11-14T15:23:46.073Z,10.05
2018-11-14T15:26:15.070Z,10.12
2018-11-14T15:28:44.068Z,10.11
2018-11-14T15:31:13.027Z,10.18
2018-11-14T15:33:42.026Z,10.23
2018-11-14T15:36:11.079Z,10.27
2018-11-14T15:38:40.074Z,10.36
2018-11-14T15:41:09.042Z,10.41
2018-11-14T15:43:38.071Z,10.47
2018-11-14T15:46:07.170Z,10.42
2018-11-14T15:48:36.221Z,10.49
2018-11-14T15:51:05.384Z,10.46
2018-11-14T15:53:34.344Z,10.40
2018-11-14T15:56:03.345Z,10.35
2018-11-14T15:58:32.375Z,10.35
2018-11-14T16:01:01.388Z,10.26
2018-11-14T16:03:30.340Z,10.23
2018-11-14T16:05:59.339Z,10.26
2018-11-14T16:08:28.271Z,10.28
2018-11-14T16:10:57.275Z,10.26
2018-11-14T16:13:26.296Z,10.30
2018-11-14T16:15:55.351Z,10.29
2018-11-14T16:18:24.320Z,10.28
2018-11-14T16:20:53.277Z,10.27
2018-11-14T16:23:22.780Z,10.24
2018-11-14T16:25:51.743Z,10.24
2018-11-14T16:28:20.740Z,10.21
2018-11-14T16:30:49.782Z,10.23
2018-11-14T20:00:31.467Z,8.81
2018-11-14T20:03:00.432Z,8.95
2018-11-14T20:05:29.478Z,9.11
2018-11-14T20:07:58.475Z,9.26
2018-11-14T20:10:29.001Z,9.42
2018-11-14T20:12:57.998Z,9.55
2018-11-14T20:15:28.485Z,9.62
2018-11-14T20:17:57.570Z,9.78
2018-11-14T20:20:28.925Z,9.86
2018-11-14T20:22:57.953Z,9.92
2018-11-14T20:25:26.943Z,9.97
2018-11-14T20:27:55.928Z,10.01
2018-11-14T20:30:27.258Z,10.06
2018-11-14T20:32:57.560Z,10.06
2018-11-14T20:35:27.068Z,10.08
2018-11-14T20:37:56.080Z,10.04
2018-11-14T20:40:25.379Z,10.11
2018-11-14T20:42:54.904Z,10.12
2018-11-14T20:45:27.073Z,10.12
2018-11-14T20:47:56.071Z,10.11
2018-11-14T20:50:25.864Z,10.07
2018-11-14T20:52:58.417Z,10.04
2018-11-14T20:55:27.800Z,10.02
2018-11-14T20:57:56.802Z,9.95
2018-11-14T21:00:27.040Z,9.93
2018-11-14T21:02:56.094Z,9.89
2018-11-14T21:05:25.598Z,9.91
2018-11-14T21:07:54.843Z,9.90
2018-11-14T21:10:26.494Z,9.94
2018-11-14T21:12:55.794Z,9.97
2018-11-14T21:15:26.233Z,9.99
2018-11-14T21:17:56.101Z,9.99
2018-11-14T21:20:25.046Z,9.99
2018-11-14T21:22:54.072Z,10.00
2018-11-14T21:25:23.956Z,10.01
2018-11-14T21:27:53.430Z,10.00
2018-11-14T21:30:23.725Z,9.95
2018-11-14T21:32:52.722Z,9.96
2018-11-14T21:35:24.088Z,10.00
2018-11-14T21:37:57.387Z,9.93
2018-11-14T21:40:26.438Z,9.91
2018-11-14T21:42:55.412Z,9.89
2018-11-14T21:45:25.684Z,9.92
2018-11-14T21:48:11.802Z,9.94
2018-11-14T21:50:40.806Z,9.95
2018-11-14T21:53:09.867Z,9.96
2018-11-14T21:55:38.730Z,10.00
2018-11-14T21:58:07.690Z,10.02
2018-11-14T22:00:38.033Z,10.01
2018-11-14T22:03:08.276Z,9.97
2018-11-14T22:05:37.608Z,9.97
2018-11-14T22:08:06.620Z,9.95
2018-11-14T22:10:35.594Z,9.97
2018-11-14T22:13:04.564Z,10.00
2018-11-14T22:15:33.577Z,10.01
2018-11-14T22:18:02.544Z,10.05
2018-11-14T22:20:31.564Z,10.11
2018-11-14T22:23:00.518Z,10.06
2018-11-14T22:25:30.211Z,10.11
2018-11-14T22:27:59.283Z,10.11
2018-11-14T22:32:54.255Z,10.15
2018-11-14T22:35:24.530Z,10.16
2018-11-14T22:37:53.548Z,10.18
2018-11-14T22:40:23.861Z,10.17
2018-11-14T22:42:52.779Z,10.19
2018-11-14T22:45:23.016Z,10.20
2018-11-14T22:47:51.960Z,10.24
2018-11-14T22:50:22.880Z,10.22
2018-11-14T22:52:52.158Z,10.15
2018-11-14T22:55:22.327Z,10.09
2018-11-14T22:57:51.949Z,10.01
2018-11-14T23:00:24.947Z,9.99
2018-11-14T23:02:55.212Z,9.99
2018-11-14T23:05:24.178Z,10.02
2018-11-14T23:07:53.983Z,10.03
2018-11-14T23:10:23.866Z,10.05
2018-11-14T23:12:52.955Z,10.03
2018-11-14T23:15:22.504Z,10.03
2018-11-14T23:17:51.603Z,10.05
2018-11-14T23:20:20.693Z,10.04
2018-11-14T23:22:50.200Z,10.08
2018-11-14T23:25:19.707Z,10.03
2018-11-14T23:27:50.046Z,9.99
2018-11-14T23:30:20.150Z,10.05
2018-11-14T23:32:50.389Z,10.06
2018-11-14T23:35:25.370Z,10.08
2018-11-14T23:37:56.438Z,10.04
2018-11-14T23:40:25.491Z,9.95
2018-11-14T23:42:54.487Z,9.91
2018-11-14T23:45:24.149Z,9.89
2018-11-14T23:47:53.188Z,9.82
2018-11-14T23:50:23.266Z,9.72
2018-11-14T23:52:53.198Z,9.70
2018-11-14T23:55:22.903Z,9.69
2018-11-14T23:57:51.869Z,9.69
