createdAt,value
2023-04-15T00:00:15.910Z,83.79
2023-04-15T00:05:19.278Z,83.54
2023-04-15T00:10:24.307Z,83.71
2023-04-15T00:15:27.514Z,83.62
2023-04-15T00:20:30.633Z,83.41
2023-04-15T00:25:35.218Z,83.01
2023-04-15T00:30:39.106Z,82.85
2023-04-15T00:35:42.323Z,82.86
2023-04-15T00:40:47.202Z,82.95
2023-04-15T00:45:51.245Z,83.22
2023-04-15T00:50:54.382Z,83.39
2023-04-15T00:55:59.053Z,83.08
2023-04-15T01:01:02.424Z,83.14
2023-04-15T01:06:05.644Z,83.29
2023-04-15T01:11:11.975Z,83.41
2023-04-15T01:16:15.762Z,83.64
2023-04-15T01:21:19.996Z,82.93
2023-04-15T01:26:24.991Z,83.00
2023-04-15T01:31:27.866Z,83.15
2023-04-15T01:36:31.117Z,83.14
2023-04-15T01:41:35.794Z,82.79
2023-04-15T01:46:39.239Z,82.56
2023-04-15T01:51:42.461Z,83.09
2023-04-15T01:56:47.001Z,82.70
2023-04-15T02:01:50.937Z,82.72
2023-04-15T02:06:54.057Z,82.71
2023-04-15T02:11:58.659Z,83.28
2023-04-15T02:17:07.283Z,83.40
2023-04-15T02:22:11.521Z,83.45
2023-04-15T02:27:19.071Z,83.71
2023-04-15T02:32:24.533Z,83.33
2023-04-15T02:37:28.803Z,83.62
2023-04-15T02:42:33.360Z,83.62
2023-04-15T02:47:36.991Z,83.59
2023-04-15T02:52:41.385Z,83.30
2023-04-15T02:57:45.870Z,83.43
2023-04-15T03:02:52.499Z,83.30
2023-04-15T03:07:55.989Z,83.33
2023-04-15T03:13:01.249Z,82.57
2023-04-15T03:18:04.432Z,82.65
2023-04-15T03:23:07.542Z,82.59
2023-04-15T03:28:12.176Z,82.64
2023-04-15T03:33:15.433Z,82.62
2023-04-15T03:38:18.624Z,82.45
2023-04-15T03:43:23.169Z,81.57
2023-04-15T03:48:26.658Z,81.66
2023-04-15T03:53:29.813Z,81.20
2023-04-15T03:58:34.346Z,80.56
2023-04-15T04:03:38.047Z,80.63
2023-04-15T04:08:41.248Z,80.46
2023-04-15T04:13:45.797Z,79.98
2023-04-15T04:18:48.916Z,80.08
2023-04-15T04:23:52.327Z,80.08
2023-04-15T04:28:56.875Z,79.84
2023-04-15T04:33:59.991Z,79.57
2023-04-15T04:39:03.356Z,79.25
2023-04-15T04:44:08.012Z,78.49
2023-04-15T04:49:11.274Z,78.21
2023-04-15T04:54:14.423Z,77.89
2023-04-15T04:59:19.489Z,78.69
2023-04-15T05:04:22.709Z,78.56
2023-04-15T05:09:25.827Z,78.63
2023-04-15T05:14:30.744Z,78.19
2023-04-15T05:19:33.853Z,78.31
2023-04-15T05:24:37.020Z,78.50
2023-04-15T05:29:41.732Z,78.81
2023-04-15T05:34:45.090Z,79.04
2023-04-15T05:39:48.466Z,79.77
2023-04-15T05:44:53.081Z,79.12
2023-04-15T05:49:56.491Z,79.76
2023-04-15T05:54:59.659Z,79.29
2023-04-15T06:00:05.348Z,80.22
2023-04-15T06:05:11.869Z,79.85
2023-04-15T06:10:15.071Z,79.88
2023-04-15T06:15:19.773Z,80.27
2023-04-15T06:20:23.029Z,79.92
2023-04-15T06:25:26.275Z,79.75
2023-04-15T06:30:30.834Z,79.87
2023-04-15T06:35:34.057Z,79.57
2023-04-15T06:40:37.206Z,80.39
2023-04-15T06:45:41.885Z,80.27
2023-04-15T06:50:45.208Z,80.61
2023-04-15T06:55:48.427Z,79.99
2023-04-15T07:00:54.204Z,78.64
2023-04-15T07:05:57.628Z,78.76
2023-04-15T07:11:00.809Z,78.13
2023-04-15T07:16:05.818Z,77.48
2023-04-15T07:21:08.680Z,77.69
2023-04-15T07:26:12.402Z,77.29
2023-04-15T07:31:17.632Z,76.35
2023-04-15T07:36:20.981Z,76.71
2023-04-15T07:41:24.537Z,76.33
2023-04-15T07:46:29.153Z,75.07
2023-04-15T07:51:32.442Z,75.02
2023-04-15T07:56:35.574Z,72.04
2023-04-15T08:01:40.235Z,69.23
2023-04-15T08:06:43.100Z,66.05
2023-04-15T08:11:46.296Z,63.06
2023-04-15T08:16:50.981Z,60.53
2023-04-15T08:21:54.109Z,56.74
2023-04-15T08:26:57.729Z,54.18
2023-04-15T08:32:02.812Z,54.01
2023-04-15T08:37:06.599Z,54.33
2023-04-15T08:42:13.793Z,52.28
2023-04-15T08:47:22.712Z,49.63
2023-04-15T08:52:27.166Z,48.87
2023-04-15T08:57:30.512Z,48.29
2023-04-15T09:02:35.201Z,47.67
2023-04-15T09:07:38.493Z,47.66
2023-04-15T09:12:41.641Z,45.16
2023-04-15T09:17:47.457Z,44.97
2023-04-15T09:22:52.034Z,44.33
2023-04-15T09:27:56.551Z,43.58
2023-04-15T09:33:04.995Z,42.85
2023-04-15T09:38:10.433Z,42.05
2023-04-15T09:43:14.259Z,42.22
2023-04-15T09:48:21.604Z,40.94
2023-04-15T09:53:26.026Z,40.64
2023-04-15T09:58:30.918Z,41.75
2023-04-15T10:03:37.642Z,41.86
2023-04-15T10:08:41.797Z,41.99
2023-04-15T10:13:45.571Z,43.76
2023-04-15T10:18:58.562Z,42.07
2023-04-15T10:24:03.463Z,41.96
2023-04-15T10:29:07.037Z,40.84
2023-04-15T10:34:12.503Z,40.89
2023-04-15T10:39:45.839Z,40.09
2023-04-15T10:44:52.101Z,39.96
2023-04-15T10:49:59.934Z,42.12
2023-04-15T10:55:15.749Z,42.98
2023-04-15T11:00:20.721Z,42.44
2023-04-15T11:05:52.575Z,39.60
2023-04-15T11:10:56.059Z,39.72
2023-04-15T11:16:04.624Z,40.37
2023-04-15T11:21:10.757Z,39.74
2023-04-15T11:26:14.874Z,41.28
2023-04-15T11:31:20.257Z,41.77
2023-04-15T11:36:28.462Z,41.23
2023-04-15T11:41:31.802Z,41.35
2023-04-15T11:46:35.040Z,42.22
2023-04-15T11:51:39.574Z,41.73
2023-04-15T11:56:42.800Z,42.70
2023-04-15T12:01:47.708Z,42.85
2023-04-15T12:06:52.312Z,44.63
2023-04-15T12:11:59.466Z,42.99
2023-04-15T12:17:05.027Z,44.89
2023-04-15T12:22:11.631Z,45.18
2023-04-15T12:27:16.053Z,46.05
2023-04-15T12:32:22.916Z,46.69
2023-04-15T12:37:27.489Z,47.53
2023-04-15T12:42:33.478Z,48.01
2023-04-15T12:47:40.632Z,49.05
2023-04-15T12:52:49.000Z,48.17
2023-04-15T12:57:53.188Z,49.16
2023-04-15T13:02:56.805Z,49.44
2023-04-15T13:08:04.948Z,48.24
2023-04-15T13:13:11.932Z,49.51
2023-04-15T13:18:21.000Z,49.21
2023-04-15T13:23:33.144Z,50.04
2023-04-15T13:28:38.521Z,49.54
2023-04-15T13:33:53.748Z,50.00
2023-04-15T13:39:02.985Z,50.59
2023-04-15T13:44:07.361Z,51.44
2023-04-15T13:49:13.449Z,51.37
2023-04-15T13:54:22.699Z,51.84
2023-04-15T13:59:29.442Z,52.14
2023-04-15T14:04:35.233Z,51.51
2023-04-15T14:09:43.983Z,50.75
2023-04-15T14:14:48.217Z,52.02
2023-04-15T14:19:52.397Z,51.78
2023-04-15T14:24:59.620Z,52.16
2023-04-15T14:30:03.364Z,51.72
2023-04-15T14:35:14.429Z,52.48
2023-04-15T14:40:23.603Z,52.33
2023-04-15T14:45:27.933Z,52.87
2023-04-15T14:50:33.381Z,52.60
2023-04-15T14:55:40.596Z,52.30
2023-04-15T15:00:44.935Z,51.18
2023-04-15T15:05:48.320Z,50.20
2023-04-15T15:10:55.288Z,49.70
2023-04-15T15:15:59.847Z,49.81
2023-04-15T15:21:03.111Z,51.31
2023-04-15T15:26:07.846Z,50.30
2023-04-15T15:31:11.134Z,50.94
2023-04-15T15:36:14.391Z,51.66
2023-04-15T15:41:19.058Z,52.16
2023-04-15T15:46:24.331Z,51.33
2023-04-15T15:51:30.190Z,51.84
2023-04-15T15:56:35.217Z,51.77
2023-04-15T16:01:38.490Z,52.39
2023-04-15T16:06:47.738Z,52.70
2023-04-15T16:11:54.860Z,52.90
2023-04-15T16:16:58.360Z,53.60
2023-04-15T16:22:02.303Z,53.72
2023-04-15T16:27:07.000Z,54.46
2023-04-15T16:32:10.385Z,54.23
2023-04-15T16:37:13.660Z,54.21
2023-04-15T16:42:19.404Z,55.09
2023-04-15T16:47:22.637Z,55.17
2023-04-15T16:52:25.925Z,55.90
2023-04-15T16:57:50.798Z,56.54
2023-04-15T17:02:53.689Z,57.76
2023-04-15T17:07:57.181Z,57.58
2023-04-15T17:13:01.815Z,58.33
2023-04-15T17:18:06.202Z,58.83
2023-04-15T17:23:09.628Z,59.18
2023-04-15T17:28:14.332Z,59.73
2023-04-15T17:33:50.531Z,60.23
2023-04-15T17:38:45.323Z,60.60
2023-04-15T17:49:26.787Z,60.35
2023-04-15T18:01:37.447Z,60.93
2023-04-15T18:06:46.500Z,61.32
2023-04-15T18:11:49.840Z,61.83
2023-04-15T18:16:57.739Z,62.01
2023-04-15T18:22:06.696Z,62.51
2023-04-15T18:27:10.071Z,63.28
2023-04-15T18:32:21.906Z,63.96
2023-04-15T18:37:36.103Z,64.62
2023-04-15T18:42:39.452Z,64.65
2023-04-15T18:47:42.946Z,64.66
2023-04-15T18:53:04.691Z,65.29
2023-04-15T18:58:09.350Z,65.06
2023-04-15T19:03:12.697Z,65.36
2023-04-15T19:08:17.381Z,65.93
2023-04-15T19:13:22.649Z,66.29
2023-04-15T19:18:26.276Z,66.34
2023-04-15T19:23:32.240Z,66.60
2023-04-15T19:28:35.649Z,67.19
2023-04-15T19:33:38.767Z,68.12
2023-04-15T19:38:43.332Z,68.92
2023-04-15T19:43:46.191Z,69.68
2023-04-15T19:48:49.379Z,69.46
2023-04-15T19:53:56.215Z,69.86
2023-04-15T19:59:00.064Z,70.21
2023-04-15T20:04:04.176Z,70.80
2023-04-15T20:09:11.104Z,71.10
2023-04-15T20:14:14.691Z,71.69
2023-04-15T20:19:17.876Z,71.93
2023-04-15T20:24:24.343Z,72.37
2023-04-15T20:29:27.840Z,72.99
2023-04-15T20:34:32.580Z,73.02
2023-04-15T20:39:37.162Z,72.99
2023-04-15T20:44:41.496Z,72.92
2023-04-15T20:49:44.667Z,73.30
2023-04-15T20:54:49.229Z,73.63
2023-04-15T20:59:52.454Z,73.49
2023-04-15T21:04:58.825Z,74.05
2023-04-15T21:10:06.036Z,74.22
2023-04-15T21:15:11.293Z,74.42
2023-04-15T21:20:16.503Z,74.39
2023-04-15T21:25:23.684Z,74.41
2023-04-15T21:30:31.914Z,74.93
2023-04-15T21:35:37.438Z,74.38
2023-04-15T21:40:44.179Z,74.75
2023-04-15T21:46:22.977Z,74.69
2023-04-15T21:51:15.228Z,74.81
2023-04-15T21:56:43.523Z,75.07
2023-04-15T22:01:48.483Z,75.74
2023-04-15T22:06:53.536Z,75.37
2023-04-15T22:12:01.889Z,74.91
2023-04-15T22:17:05.992Z,75.62
2023-04-15T22:22:10.588Z,75.37
2023-04-15T22:27:18.165Z,75.37
2023-04-15T22:32:22.789Z,75.55
2023-04-15T22:37:31.991Z,75.16
2023-04-15T22:42:41.457Z,75.90
2023-04-15T22:47:44.955Z,75.75
2023-04-15T22:52:48.517Z,76.46
2023-04-15T22:57:53.206Z,77.09
2023-04-15T23:02:56.602Z,77.29
2023-04-15T23:07:59.962Z,77.31
2023-04-15T23:13:04.551Z,77.51
2023-04-15T23:18:07.844Z,77.29
2023-04-15T23:23:11.500Z,76.54
2023-04-15T23:28:18.487Z,76.64
2023-04-15T23:33:22.726Z,76.60
2023-04-15T23:38:27.468Z,77.76
2023-04-15T23:43:34.476Z,78.69
2023-04-15T23:48:37.697Z,79.11
2023-04-15T23:53:42.569Z,78.59
2023-04-15T23:58:46.909Z,79.22
