createdAt,value
2019-05-11T00:00:35.134Z,8.37
2019-05-11T00:01:35.135Z,8.34
2019-05-11T00:02:35.412Z,8.37
2019-05-11T00:03:35.128Z,8.40
2019-05-11T00:04:35.116Z,8.26
2019-05-11T00:05:35.105Z,8.30
2019-05-11T00:06:35.076Z,8.25
2019-05-11T00:07:35.058Z,8.43
2019-05-11T00:08:35.063Z,8.43
2019-05-11T00:09:35.053Z,8.48
2019-05-11T00:10:35.069Z,8.47
2019-05-11T00:11:35.033Z,8.43
2019-05-11T00:12:35.012Z,8.47
2019-05-11T00:13:35.006Z,8.45
2019-05-11T00:14:34.982Z,8.50
2019-05-11T00:15:34.994Z,8.58
2019-05-11T00:16:34.980Z,8.53
2019-05-11T00:17:34.975Z,8.55
2019-05-11T00:18:34.945Z,8.56
2019-05-11T00:19:34.930Z,8.53
2019-05-11T00:20:34.925Z,8.52
2019-05-11T00:21:34.932Z,8.63
2019-05-11T00:22:34.919Z,8.61
2019-05-11T00:23:34.911Z,8.68
2019-05-11T00:24:34.880Z,8.70
2019-05-11T00:25:34.892Z,8.66
2019-05-11T00:26:34.863Z,8.65
2019-05-11T00:27:34.855Z,8.71
2019-05-11T00:28:34.846Z,8.62
2019-05-11T00:29:34.823Z,8.76
2019-05-11T00:30:34.810Z,8.73
2019-05-11T00:31:34.809Z,8.79
2019-05-11T00:32:34.785Z,8.83
2019-05-11T00:33:34.805Z,8.76
2019-05-11T00:34:34.771Z,8.79
2019-05-11T00:35:34.751Z,8.84
2019-05-11T00:36:34.744Z,8.73
2019-05-11T00:37:34.737Z,8.79
2019-05-11T00:38:34.918Z,8.89
2019-05-11T00:39:34.717Z,8.84
2019-05-11T00:40:34.709Z,8.92
2019-05-11T00:41:34.685Z,8.91
2019-05-11T00:42:34.676Z,8.95
2019-05-11T00:43:34.689Z,8.94
2019-05-11T00:44:34.680Z,8.92
2019-05-11T00:45:34.656Z,9.05
2019-05-11T00:46:34.625Z,9.05
2019-05-11T00:47:34.620Z,9.11
2019-05-11T00:48:34.614Z,9.10
2019-05-11T00:49:34.619Z,8.98
2019-05-11T00:50:39.324Z,9.08
2019-05-11T00:51:34.595Z,9.05
2019-05-11T00:52:34.595Z,8.96
2019-05-11T00:53:34.550Z,8.96
2019-05-11T00:54:34.556Z,8.98
2019-05-11T00:55:34.541Z,8.94
2019-05-11T00:56:34.533Z,8.92
2019-05-11T00:57:34.523Z,8.86
2019-05-11T00:58:34.495Z,8.95
2019-05-11T00:59:34.503Z,8.89
2019-05-11T01:00:34.478Z,8.92
2019-05-11T01:01:34.464Z,8.86
2019-05-11T01:02:34.463Z,8.91
2019-05-11T01:03:34.456Z,8.89
2019-05-11T01:04:34.437Z,8.94
2019-05-11T01:05:34.457Z,8.92
2019-05-11T01:06:34.432Z,8.91
2019-05-11T01:07:34.425Z,8.94
2019-05-11T01:08:34.408Z,8.80
2019-05-11T01:09:34.403Z,8.92
2019-05-11T01:10:42.034Z,8.95
2019-05-11T01:11:35.358Z,8.94
2019-05-11T01:12:34.340Z,8.94
2019-05-11T01:13:34.359Z,8.94
2019-05-11T01:14:34.340Z,9.08
2019-05-11T01:15:34.338Z,9.10
2019-05-11T01:16:34.311Z,9.05
2019-05-11T01:17:34.286Z,9.05
2019-05-11T01:18:34.279Z,9.14
2019-05-11T01:19:34.309Z,9.14
2019-05-11T01:20:34.278Z,9.14
2019-05-11T01:21:34.289Z,9.15
2019-05-11T01:22:34.225Z,9.05
2019-05-11T01:23:34.222Z,9.17
2019-05-11T01:24:34.213Z,9.17
2019-05-11T01:25:34.202Z,9.24
2019-05-11T01:26:34.204Z,9.21
2019-05-11T01:27:34.217Z,9.23
2019-05-11T01:28:34.165Z,9.32
2019-05-11T01:29:34.150Z,9.38
2019-05-11T01:30:34.148Z,9.35
2019-05-11T01:31:34.142Z,9.32
2019-05-11T01:32:34.151Z,9.38
2019-05-11T01:33:34.098Z,9.40
2019-05-11T01:34:34.097Z,9.40
2019-05-11T01:35:34.079Z,9.38
2019-05-11T01:36:34.087Z,9.40
2019-05-11T01:37:34.074Z,9.40
2019-05-11T01:38:34.076Z,9.36
2019-05-11T01:39:34.031Z,9.40
2019-05-11T01:40:34.047Z,9.39
2019-05-11T01:41:34.008Z,9.39
2019-05-11T01:42:34.022Z,9.36
2019-05-11T01:43:34.021Z,9.35
2019-05-11T01:44:33.979Z,9.36
2019-05-11T01:45:33.965Z,9.40
2019-05-11T01:46:33.951Z,9.42
2019-05-11T01:47:33.948Z,9.35
2019-05-11T01:48:33.949Z,9.40
2019-05-11T01:49:33.947Z,9.32
2019-05-11T01:50:33.911Z,9.42
2019-05-11T01:51:33.897Z,9.36
2019-05-11T01:52:33.885Z,9.29
2019-05-11T01:53:33.894Z,9.38
2019-05-11T01:54:33.985Z,9.32
2019-05-11T01:55:33.869Z,9.31
2019-05-11T01:56:33.840Z,9.23
2019-05-11T01:57:33.838Z,9.24
2019-05-11T01:58:33.825Z,9.21
2019-05-11T01:59:33.819Z,9.28
2019-05-11T02:00:33.858Z,9.26
2019-05-11T02:01:33.810Z,9.26
2019-05-11T02:02:33.786Z,9.26
2019-05-11T02:03:33.760Z,9.33
2019-05-11T02:04:33.751Z,9.28
2019-05-11T02:05:33.768Z,9.23
2019-05-11T02:06:33.762Z,9.18
2019-05-11T02:07:33.742Z,9.28
2019-05-11T02:08:33.709Z,9.29
2019-05-11T02:09:33.696Z,9.24
2019-05-11T02:10:33.749Z,9.20
2019-05-11T02:11:33.700Z,9.28
2019-05-11T02:12:33.684Z,9.28
2019-05-11T02:13:33.682Z,9.28
2019-05-11T02:14:33.639Z,9.24
2019-05-11T02:15:33.628Z,9.26
2019-05-11T02:16:33.619Z,9.23
2019-05-11T02:17:33.927Z,9.31
2019-05-11T02:18:33.633Z,9.29
2019-05-11T02:19:33.626Z,9.32
2019-05-11T02:20:33.579Z,9.36
2019-05-11T02:21:33.564Z,9.32
2019-05-11T02:22:33.906Z,9.36
2019-05-11T02:23:33.555Z,9.32
2019-05-11T02:24:33.555Z,9.28
2019-05-11T02:25:33.518Z,9.26
2019-05-11T02:26:33.511Z,9.24
2019-05-11T02:27:33.524Z,9.26
2019-05-11T02:28:33.516Z,9.20
2019-05-11T02:29:33.518Z,9.17
2019-05-11T02:30:33.493Z,9.26
2019-05-11T02:31:33.485Z,9.15
2019-05-11T02:32:33.465Z,9.17
2019-05-11T02:33:33.470Z,9.17
2019-05-11T02:34:33.517Z,9.10
2019-05-11T02:35:33.440Z,9.17
2019-05-11T02:36:33.430Z,9.14
2019-05-11T02:37:33.398Z,9.21
2019-05-11T02:38:33.389Z,9.08
2019-05-11T02:39:33.397Z,9.15
2019-05-11T02:40:33.364Z,9.13
2019-05-11T02:41:36.851Z,9.05
2019-05-11T02:42:33.333Z,9.10
2019-05-11T02:43:33.321Z,9.10
2019-05-11T02:44:33.325Z,9.10
2019-05-11T02:45:33.300Z,9.15
2019-05-11T02:46:33.311Z,9.11
2019-05-11T02:47:33.287Z,9.14
2019-05-11T02:48:33.269Z,9.04
2019-05-11T02:49:33.253Z,9.04
2019-05-11T02:50:33.271Z,9.02
2019-05-11T02:51:33.239Z,9.08
2019-05-11T02:52:33.230Z,9.02
2019-05-11T02:53:33.226Z,9.05
2019-05-11T02:54:33.247Z,9.14
2019-05-11T02:55:33.219Z,9.15
2019-05-11T02:56:33.187Z,9.11
2019-05-11T02:57:33.184Z,9.14
2019-05-11T02:58:33.173Z,9.18
2019-05-11T02:59:33.177Z,9.10
2019-05-11T03:00:33.131Z,9.08
2019-05-11T03:01:33.131Z,9.08
2019-05-11T03:02:33.110Z,9.18
2019-05-11T03:03:33.146Z,9.20
2019-05-11T03:04:33.120Z,9.15
2019-05-11T03:05:33.101Z,9.23
2019-05-11T03:06:33.067Z,9.24
2019-05-11T03:07:33.060Z,9.17
2019-05-11T03:08:33.042Z,9.15
2019-05-11T03:09:33.081Z,9.20
2019-05-11T03:10:33.045Z,9.15
2019-05-11T03:11:33.053Z,9.13
2019-05-11T03:12:33.004Z,9.20
2019-05-11T03:13:33.005Z,9.11
2019-05-11T03:14:32.976Z,9.26
2019-05-11T03:15:32.987Z,9.18
2019-05-11T03:16:32.973Z,9.20
2019-05-11T03:17:32.978Z,9.20
2019-05-11T03:18:32.951Z,9.23
2019-05-11T03:19:32.933Z,9.23
2019-05-11T03:20:32.910Z,9.24
2019-05-11T03:21:32.921Z,9.20
2019-05-11T03:22:32.908Z,9.24
2019-05-11T03:23:32.911Z,9.24
2019-05-11T03:24:32.886Z,9.26
2019-05-11T03:25:32.871Z,9.21
2019-05-11T03:26:32.843Z,9.24
2019-05-11T03:27:32.872Z,9.23
2019-05-11T03:28:32.842Z,9.32
2019-05-11T03:29:32.854Z,9.28
2019-05-11T03:30:32.920Z,9.32
2019-05-11T03:31:32.821Z,9.26
2019-05-11T03:32:32.799Z,9.21
2019-05-11T03:33:32.802Z,9.24
2019-05-11T03:34:32.788Z,9.20
2019-05-11T03:35:32.801Z,9.29
2019-05-11T03:36:32.756Z,9.21
2019-05-11T03:37:32.722Z,9.21
2019-05-11T03:38:32.733Z,9.26
2019-05-11T03:39:32.743Z,9.20
2019-05-11T03:40:32.714Z,9.23
2019-05-11T03:41:32.676Z,9.31
2019-05-11T03:42:32.729Z,9.29
2019-05-11T03:43:32.662Z,9.28
2019-05-11T03:44:32.661Z,9.23
2019-05-11T03:45:32.657Z,9.29
2019-05-11T03:46:32.783Z,9.39
2019-05-11T03:47:32.631Z,9.36
2019-05-11T03:48:32.617Z,9.31
2019-05-11T03:49:32.591Z,9.36
2019-05-11T03:50:32.594Z,9.32
2019-05-11T03:51:32.597Z,9.32
2019-05-11T03:52:32.592Z,9.36
2019-05-11T03:53:32.591Z,9.36
2019-05-11T03:54:32.538Z,9.35
2019-05-11T03:55:32.564Z,9.39
2019-05-11T03:56:32.527Z,9.43
2019-05-11T03:57:32.541Z,9.46
2019-05-11T03:58:32.487Z,9.39
2019-05-11T03:59:32.493Z,9.38
2019-05-11T04:00:32.537Z,9.40
2019-05-11T04:01:32.509Z,9.47
2019-05-11T04:02:32.464Z,9.50
2019-05-11T04:03:32.482Z,9.56
2019-05-11T04:04:32.417Z,9.51
2019-05-11T04:05:32.429Z,9.56
2019-05-11T04:06:32.410Z,9.56
2019-05-11T04:07:32.402Z,9.57
2019-05-11T04:08:32.395Z,9.54
2019-05-11T04:09:32.413Z,9.51
2019-05-11T04:10:32.374Z,9.51
2019-05-11T04:11:32.342Z,9.50
2019-05-11T04:12:35.210Z,9.61
2019-05-11T04:13:32.339Z,9.56
2019-05-11T04:14:32.317Z,9.61
2019-05-11T04:15:32.303Z,9.64
2019-05-11T04:16:32.295Z,9.66
2019-05-11T04:17:32.276Z,9.64
2019-05-11T04:18:32.276Z,9.65
2019-05-11T04:19:32.271Z,9.66
2019-05-11T04:20:32.266Z,9.69
2019-05-11T04:21:32.261Z,9.66
2019-05-11T04:22:32.218Z,9.61
2019-05-11T04:23:32.210Z,9.64
2019-05-11T04:24:32.202Z,9.51
2019-05-11T04:25:32.196Z,9.53
2019-05-11T04:26:32.198Z,9.53
2019-05-11T04:27:32.210Z,9.54
2019-05-11T04:28:32.155Z,9.48
2019-05-11T04:29:32.139Z,9.51
2019-05-11T04:30:32.156Z,9.54
2019-05-11T04:31:32.144Z,9.47
2019-05-11T04:32:32.137Z,9.60
2019-05-11T04:33:33.115Z,9.50
2019-05-11T04:34:32.089Z,9.53
2019-05-11T04:35:32.112Z,9.56
2019-05-11T04:36:32.080Z,9.60
2019-05-11T04:37:32.077Z,9.64
2019-05-11T04:38:32.041Z,9.65
2019-05-11T04:39:32.030Z,9.60
2019-05-11T04:40:32.033Z,9.66
2019-05-11T04:41:32.020Z,9.61
2019-05-11T04:42:32.021Z,9.66
2019-05-11T04:43:32.000Z,9.68
2019-05-11T04:44:32.003Z,9.69
2019-05-11T04:45:31.972Z,9.74
2019-05-11T04:46:31.959Z,9.61
2019-05-11T04:47:31.944Z,9.69
2019-05-11T04:48:31.937Z,9.75
2019-05-11T04:49:31.952Z,9.79
2019-05-11T04:50:31.972Z,9.76
2019-05-11T04:51:31.906Z,9.81
2019-05-11T04:52:31.885Z,9.76
2019-05-11T04:53:31.885Z,9.78
2019-05-11T04:54:31.874Z,9.84
2019-05-11T04:55:31.879Z,9.86
2019-05-11T04:56:31.842Z,9.83
2019-05-11T04:57:31.830Z,9.87
2019-05-11T04:58:31.825Z,9.89
2019-05-11T04:59:31.825Z,9.93
2019-05-11T05:00:31.826Z,9.76
2019-05-11T05:01:31.835Z,9.89
2019-05-11T05:02:31.777Z,9.86
2019-05-11T05:03:40.320Z,9.76
2019-05-11T05:04:31.762Z,9.83
2019-05-11T05:05:31.768Z,9.75
2019-05-11T05:06:31.762Z,9.86
2019-05-11T05:07:31.744Z,9.87
2019-05-11T05:08:31.750Z,9.87
2019-05-11T05:09:36.221Z,9.84
2019-05-11T05:10:31.696Z,9.84
2019-05-11T05:11:36.504Z,9.83
2019-05-11T05:12:31.690Z,9.81
2019-05-11T05:13:31.653Z,9.91
2019-05-11T05:14:31.637Z,9.89
2019-05-11T05:15:31.627Z,9.90
2019-05-11T05:16:31.738Z,9.93
2019-05-11T05:17:31.642Z,9.93
2019-05-11T05:18:31.617Z,9.89
2019-05-11T05:19:31.584Z,9.93
2019-05-11T05:20:31.580Z,9.91
2019-05-11T05:21:31.557Z,9.94
2019-05-11T05:22:31.572Z,9.94
2019-05-11T05:23:31.549Z,9.93
2019-05-11T05:24:31.548Z,9.91
2019-05-11T05:25:31.512Z,9.97
2019-05-11T05:26:31.501Z,9.97
2019-05-11T05:27:31.510Z,9.91
2019-05-11T05:28:31.491Z,9.94
2019-05-11T05:29:31.486Z,9.96
2019-05-11T05:30:31.506Z,9.89
2019-05-11T05:31:31.452Z,9.90
2019-05-11T05:32:31.438Z,9.94
2019-05-11T05:33:31.447Z,9.93
2019-05-11T05:34:31.432Z,9.89
2019-05-11T05:35:31.429Z,9.94
2019-05-11T05:36:31.424Z,9.93
2019-05-11T05:37:31.394Z,9.93
2019-05-11T05:38:31.399Z,9.90
2019-05-11T05:39:31.364Z,9.93
2019-05-11T05:40:31.375Z,9.90
2019-05-11T05:41:31.349Z,9.94
2019-05-11T05:42:31.358Z,9.91
2019-05-11T05:43:31.325Z,9.90
2019-05-11T05:44:31.299Z,10.01
2019-05-11T05:45:31.292Z,9.90
2019-05-11T05:46:31.291Z,9.94
2019-05-11T05:47:31.314Z,9.93
2019-05-11T05:48:31.256Z,9.91
2019-05-11T05:49:31.245Z,9.91
2019-05-11T05:50:31.231Z,9.96
2019-05-11T05:51:31.471Z,9.91
2019-05-11T05:52:31.224Z,9.91
2019-05-11T05:53:31.216Z,9.89
2019-05-11T05:54:31.235Z,9.86
2019-05-11T05:55:31.236Z,9.91
2019-05-11T05:56:31.169Z,9.93
2019-05-11T05:57:31.171Z,9.96
2019-05-11T05:58:31.194Z,9.96
2019-05-11T05:59:31.155Z,9.96
2019-05-11T06:00:31.118Z,9.97
2019-05-11T06:01:31.482Z,9.96
2019-05-11T06:02:31.097Z,9.96
2019-05-11T06:03:31.106Z,10.02
2019-05-11T06:04:31.097Z,10.01
2019-05-11T06:05:31.068Z,10.07
2019-05-11T06:06:31.111Z,10.01
2019-05-11T06:07:31.082Z,10.04
2019-05-11T06:08:31.036Z,10.09
2019-05-11T06:09:31.095Z,10.05
2019-05-11T06:10:31.033Z,10.12
2019-05-11T06:11:31.034Z,10.02
2019-05-11T06:12:31.028Z,10.07
2019-05-11T06:13:44.791Z,10.18
2019-05-11T06:14:30.978Z,10.07
2019-05-11T06:15:30.963Z,10.12
2019-05-11T06:16:30.956Z,10.14
2019-05-11T06:17:30.975Z,10.25
2019-05-11T06:18:30.926Z,10.30
2019-05-11T06:19:30.920Z,10.22
2019-05-11T06:20:30.905Z,10.22
2019-05-11T06:21:30.894Z,10.26
2019-05-11T06:22:30.913Z,10.26
2019-05-11T06:23:30.919Z,10.36
2019-05-11T06:24:30.859Z,10.41
2019-05-11T06:25:30.866Z,10.51
2019-05-11T06:26:30.849Z,10.55
2019-05-11T06:27:30.844Z,10.55
2019-05-11T06:28:30.843Z,10.56
2019-05-11T06:29:30.798Z,10.66
2019-05-11T06:30:30.799Z,10.68
2019-05-11T06:31:30.775Z,10.76
2019-05-11T06:32:30.783Z,10.82
2019-05-11T06:33:30.820Z,10.85
2019-05-11T06:34:30.743Z,10.91
2019-05-11T06:35:30.723Z,10.84
2019-05-11T06:36:30.738Z,10.86
2019-05-11T06:37:30.712Z,10.91
2019-05-11T06:38:30.704Z,10.91
2019-05-11T06:39:30.742Z,11.11
2019-05-11T06:40:30.678Z,11.17
2019-05-11T06:41:30.663Z,11.17
2019-05-11T06:42:30.656Z,11.21
2019-05-11T06:43:30.644Z,11.27
2019-05-11T06:44:30.651Z,11.27
2019-05-11T06:45:30.639Z,11.22
2019-05-11T06:46:30.610Z,11.17
2019-05-11T06:47:30.598Z,11.18
2019-05-11T06:48:30.579Z,11.10
2019-05-11T06:49:30.594Z,11.02
2019-05-11T06:50:30.600Z,11.09
2019-05-11T06:51:30.571Z,11.07
2019-05-11T06:52:30.537Z,11.07
2019-05-11T06:53:30.542Z,11.11
2019-05-11T06:54:30.511Z,11.04
2019-05-11T06:55:30.529Z,11.11
2019-05-11T06:56:30.516Z,11.14
2019-05-11T06:57:30.520Z,11.07
2019-05-11T06:58:30.490Z,11.21
2019-05-11T06:59:30.455Z,11.18
2019-05-11T07:00:30.460Z,11.25
2019-05-11T07:01:30.446Z,11.21
2019-05-11T07:02:30.449Z,11.21
2019-05-11T07:03:30.465Z,11.22
2019-05-11T07:04:30.410Z,11.21
2019-05-11T07:05:30.393Z,11.18
2019-05-11T07:06:30.842Z,11.18
2019-05-11T07:07:46.099Z,11.28
2019-05-11T07:08:31.402Z,11.22
2019-05-11T07:09:30.385Z,11.25
2019-05-11T07:10:30.335Z,11.22
2019-05-11T07:11:30.324Z,11.22
2019-05-11T07:12:30.319Z,11.28
2019-05-11T07:13:30.320Z,11.14
2019-05-11T07:14:30.312Z,11.22
2019-05-11T07:15:30.316Z,11.25
2019-05-11T07:16:30.273Z,11.11
2019-05-11T07:17:30.258Z,11.18
2019-05-11T07:18:30.254Z,11.14
2019-05-11T07:19:30.252Z,11.21
2019-05-11T07:20:30.245Z,11.25
2019-05-11T07:21:30.254Z,11.19
2019-05-11T07:22:30.204Z,11.18
2019-05-11T07:23:30.194Z,11.22
2019-05-11T07:24:30.200Z,11.14
2019-05-11T07:25:30.189Z,11.21
2019-05-11T07:26:30.212Z,11.29
2019-05-11T07:27:30.145Z,11.24
2019-05-11T07:28:30.132Z,11.25
2019-05-11T07:29:30.122Z,11.21
2019-05-11T07:30:30.125Z,11.22
2019-05-11T07:31:30.112Z,11.28
2019-05-11T07:32:30.130Z,11.33
2019-05-11T07:33:30.081Z,11.35
2019-05-11T07:34:30.078Z,11.40
2019-05-11T07:35:30.062Z,11.42
2019-05-11T07:36:30.082Z,11.49
2019-05-11T07:37:30.074Z,11.52
2019-05-11T07:38:30.024Z,11.69
2019-05-11T07:39:30.025Z,11.76
2019-05-11T07:40:30.001Z,11.80
2019-05-11T07:41:29.993Z,11.88
2019-05-11T07:42:30.010Z,11.91
2019-05-11T07:43:29.991Z,11.99
2019-05-11T07:44:37.968Z,12.05
2019-05-11T07:45:29.941Z,12.14
2019-05-11T07:46:29.929Z,12.14
2019-05-11T07:47:29.935Z,12.20
2019-05-11T07:48:29.936Z,12.28
2019-05-11T07:49:29.895Z,12.23
2019-05-11T07:50:29.891Z,12.27
2019-05-11T07:51:29.872Z,12.21
2019-05-11T07:52:29.861Z,12.21
2019-05-11T07:53:29.891Z,12.32
2019-05-11T07:54:29.859Z,12.35
2019-05-11T07:55:29.831Z,12.28
2019-05-11T07:56:29.837Z,12.37
2019-05-11T07:57:29.808Z,12.38
2019-05-11T07:58:29.811Z,12.50
2019-05-11T07:59:29.822Z,12.49
2019-05-11T08:00:29.797Z,12.53
2019-05-11T08:01:29.764Z,12.56
2019-05-11T08:02:32.341Z,12.65
2019-05-11T08:03:29.738Z,12.54
2019-05-11T08:04:29.741Z,12.54
2019-05-11T08:05:29.732Z,12.56
2019-05-11T08:06:29.719Z,12.56
2019-05-11T08:07:29.692Z,12.57
2019-05-11T08:08:29.701Z,12.56
2019-05-11T08:09:29.718Z,12.64
2019-05-11T08:10:29.678Z,12.53
2019-05-11T08:11:31.514Z,12.56
2019-05-11T08:12:29.663Z,12.53
2019-05-11T08:13:29.632Z,12.45
2019-05-11T08:14:29.610Z,12.53
2019-05-11T08:15:29.640Z,12.49
2019-05-11T08:16:29.713Z,12.47
2019-05-11T08:17:29.643Z,12.47
2019-05-11T08:18:29.566Z,12.45
2019-05-11T08:19:29.577Z,12.41
2019-05-11T08:20:29.551Z,12.41
2019-05-11T08:21:29.534Z,12.41
2019-05-11T08:22:29.542Z,12.39
2019-05-11T08:23:29.536Z,12.39
2019-05-11T08:24:29.541Z,12.46
2019-05-11T08:25:29.492Z,12.52
2019-05-11T08:26:29.590Z,12.49
2019-05-11T08:27:29.473Z,12.45
2019-05-11T08:28:29.462Z,12.47
2019-05-11T08:29:29.482Z,12.64
2019-05-11T08:30:29.477Z,12.60
2019-05-11T08:31:29.422Z,12.65
2019-05-11T08:32:29.434Z,12.75
2019-05-11T08:33:29.418Z,12.85
2019-05-11T08:34:29.403Z,12.85
2019-05-11T08:35:31.305Z,12.95
2019-05-11T08:36:29.408Z,12.97
2019-05-11T08:37:29.372Z,12.96
2019-05-11T08:38:29.345Z,12.96
2019-05-11T08:39:29.350Z,13.01
2019-05-11T08:40:29.341Z,13.00
2019-05-11T08:41:29.336Z,13.08
2019-05-11T08:42:29.344Z,13.04
2019-05-11T08:43:29.313Z,13.12
2019-05-11T08:44:29.276Z,13.08
2019-05-11T08:45:29.284Z,13.05
2019-05-11T08:46:29.285Z,13.10
2019-05-11T08:47:29.245Z,13.08
2019-05-11T08:48:29.230Z,13.08
2019-05-11T08:49:29.219Z,13.11
2019-05-11T08:50:29.220Z,13.15
2019-05-11T08:51:29.233Z,13.15
2019-05-11T08:52:29.212Z,13.15
2019-05-11T08:53:29.176Z,13.19
2019-05-11T08:54:29.175Z,13.22
2019-05-11T08:55:29.198Z,13.30
2019-05-11T08:56:29.154Z,13.41
2019-05-11T08:57:29.176Z,13.33
2019-05-11T08:58:29.141Z,13.48
2019-05-11T08:59:29.113Z,13.46
2019-05-11T09:00:29.103Z,13.63
2019-05-11T09:01:29.102Z,13.79
2019-05-11T09:02:29.086Z,13.89
2019-05-11T09:03:29.080Z,13.85
2019-05-11T09:04:29.099Z,13.97
2019-05-11T09:05:29.039Z,14.09
2019-05-11T09:06:29.038Z,14.14
2019-05-11T09:07:29.027Z,14.21
2019-05-11T09:08:29.033Z,14.40
2019-05-11T09:09:29.016Z,14.43
2019-05-11T09:10:29.008Z,14.47
2019-05-11T09:11:28.980Z,14.51
2019-05-11T09:12:29.048Z,14.62
2019-05-11T09:13:28.989Z,14.61
2019-05-11T09:14:28.958Z,14.55
2019-05-11T09:15:36.270Z,14.65
2019-05-11T09:16:29.200Z,14.73
2019-05-11T09:17:29.043Z,14.75
2019-05-11T09:18:28.897Z,14.80
2019-05-11T09:19:28.932Z,14.83
2019-05-11T09:20:28.895Z,14.92
2019-05-11T09:21:28.882Z,14.84
2019-05-11T09:22:28.878Z,14.99
2019-05-11T09:23:37.033Z,15.07
2019-05-11T09:24:29.855Z,15.10
2019-05-11T09:25:28.869Z,15.27
2019-05-11T09:26:28.899Z,15.11
2019-05-11T09:27:28.817Z,15.21
2019-05-11T09:28:29.572Z,15.17
2019-05-11T09:29:28.785Z,15.11
2019-05-11T09:30:28.985Z,15.13
2019-05-11T09:31:28.769Z,15.07
2019-05-11T09:32:28.764Z,15.13
2019-05-11T09:33:28.761Z,15.07
2019-05-11T09:34:29.022Z,14.96
2019-05-11T09:35:29.332Z,14.99
2019-05-11T09:36:28.820Z,14.83
2019-05-11T09:37:28.696Z,14.88
2019-05-11T09:38:28.698Z,14.84
2019-05-11T09:39:28.699Z,14.86
2019-05-11T09:40:28.655Z,14.88
2019-05-11T09:41:29.023Z,14.70
2019-05-11T09:42:28.740Z,14.72
2019-05-11T09:43:28.635Z,14.69
2019-05-11T09:44:29.049Z,14.69
2019-05-11T09:45:28.687Z,14.58
2019-05-11T09:46:28.597Z,14.57
2019-05-11T09:47:28.590Z,14.50
2019-05-11T09:48:28.574Z,14.43
2019-05-11T09:49:43.266Z,14.47
2019-05-11T09:50:28.627Z,14.55
2019-05-11T09:51:28.889Z,14.51
2019-05-11T09:52:32.081Z,14.47
2019-05-11T09:53:28.544Z,14.58
2019-05-11T09:54:29.093Z,14.43
2019-05-11T09:55:28.519Z,14.52
2019-05-11T09:56:28.860Z,14.50
2019-05-11T09:57:28.499Z,14.47
2019-05-11T09:58:28.466Z,14.40
2019-05-11T09:59:28.452Z,14.37
2019-05-11T10:00:28.448Z,14.40
2019-05-11T10:01:29.593Z,14.35
2019-05-11T10:02:28.451Z,14.43
2019-05-11T10:03:28.419Z,14.35
2019-05-11T10:04:28.962Z,14.32
2019-05-11T10:05:28.811Z,14.37
2019-05-11T10:06:28.376Z,14.32
2019-05-11T10:07:28.921Z,14.17
2019-05-11T10:08:28.758Z,14.10
2019-05-11T10:09:28.331Z,14.18
2019-05-11T10:10:29.076Z,14.14
2019-05-11T10:11:28.377Z,14.25
2019-05-11T10:12:28.648Z,14.15
2019-05-11T10:13:28.326Z,14.20
2019-05-11T10:14:28.979Z,14.21
2019-05-11T10:15:28.261Z,14.24
2019-05-11T10:16:28.268Z,14.21
2019-05-11T10:17:28.884Z,14.14
2019-05-11T10:18:28.380Z,14.20
2019-05-11T10:19:28.611Z,14.17
2019-05-11T10:20:28.805Z,14.17
2019-05-11T10:21:28.194Z,14.10
2019-05-11T10:22:28.198Z,14.27
2019-05-11T10:23:28.171Z,14.10
2019-05-11T10:24:28.567Z,14.15
2019-05-11T10:25:28.852Z,14.04
2019-05-11T10:26:28.170Z,14.07
2019-05-11T10:27:28.188Z,14.14
2019-05-11T10:28:28.549Z,14.10
2019-05-11T10:29:28.883Z,14.06
2019-05-11T10:30:28.304Z,13.96
2019-05-11T10:31:28.510Z,13.95
2019-05-11T10:32:28.817Z,13.96
2019-05-11T10:33:28.266Z,13.89
2019-05-11T10:34:28.605Z,13.92
2019-05-11T10:35:28.806Z,13.91
2019-05-11T10:36:28.179Z,13.88
2019-05-11T10:37:28.352Z,13.91
2019-05-11T10:38:28.626Z,13.97
2019-05-11T10:39:28.161Z,13.91
2019-05-11T10:40:28.354Z,13.95
2019-05-11T10:41:28.585Z,13.95
2019-05-11T10:42:28.565Z,13.95
2019-05-11T10:43:28.862Z,13.97
2019-05-11T10:44:28.275Z,13.95
2019-05-11T10:45:28.599Z,13.92
2019-05-11T10:46:28.669Z,13.95
2019-05-11T10:47:28.011Z,13.95
2019-05-11T10:48:28.262Z,13.92
2019-05-11T10:49:28.841Z,13.89
2019-05-11T10:50:28.779Z,13.91
2019-05-11T10:51:28.835Z,13.95
2019-05-11T10:52:28.623Z,13.88
2019-05-11T10:53:28.032Z,13.92
2019-05-11T10:54:28.804Z,13.97
2019-05-11T10:55:28.025Z,13.91
2019-05-11T10:56:28.575Z,13.88
2019-05-11T10:57:28.419Z,14.02
2019-05-11T10:58:28.499Z,14.02
2019-05-11T10:59:28.392Z,13.92
2019-05-11T11:00:28.374Z,14.02
2019-05-11T11:01:28.594Z,14.00
2019-05-11T11:02:28.077Z,14.06
2019-05-11T11:03:28.394Z,14.04
2019-05-11T11:04:28.773Z,14.07
2019-05-11T11:05:28.008Z,14.04
2019-05-11T11:06:28.297Z,14.02
2019-05-11T11:07:28.792Z,14.04
2019-05-11T11:08:27.975Z,14.09
2019-05-11T11:09:28.343Z,14.04
2019-05-11T11:10:28.615Z,14.07
2019-05-11T11:11:27.967Z,14.06
2019-05-11T11:12:27.978Z,14.03
2019-05-11T11:13:28.190Z,14.12
2019-05-11T11:14:28.655Z,14.21
2019-05-11T11:15:28.792Z,14.15
2019-05-11T11:16:37.943Z,14.24
2019-05-11T11:17:28.744Z,14.20
2019-05-11T11:18:28.817Z,14.22
2019-05-11T11:19:29.002Z,14.15
2019-05-11T11:20:28.126Z,14.20
2019-05-11T11:21:28.009Z,14.15
2019-05-11T11:22:37.043Z,14.22
2019-05-11T11:23:28.579Z,14.33
2019-05-11T11:24:28.721Z,14.33
2019-05-11T11:25:28.351Z,14.29
2019-05-11T11:26:28.527Z,14.22
2019-05-11T11:27:29.124Z,14.20
2019-05-11T11:28:27.994Z,14.20
2019-05-11T11:29:28.781Z,14.29
2019-05-11T11:30:28.627Z,14.15
2019-05-11T11:31:28.723Z,14.22
2019-05-11T11:32:27.970Z,14.18
2019-05-11T11:33:27.779Z,14.20
2019-05-11T11:34:28.148Z,14.21
2019-05-11T11:35:27.972Z,14.24
2019-05-11T11:36:28.384Z,14.14
2019-05-11T11:37:28.110Z,14.24
2019-05-11T11:38:28.561Z,14.12
2019-05-11T11:39:28.230Z,14.20
2019-05-11T11:40:28.141Z,14.21
2019-05-11T11:41:29.860Z,14.18
2019-05-11T11:42:28.340Z,14.14
2019-05-11T11:43:28.743Z,14.22
2019-05-11T11:44:28.591Z,14.22
2019-05-11T11:45:28.761Z,14.15
2019-05-11T11:46:27.808Z,14.22
2019-05-11T11:47:28.185Z,14.17
2019-05-11T11:48:27.986Z,14.17
2019-05-11T11:49:28.280Z,14.18
2019-05-11T11:50:28.353Z,14.22
2019-05-11T11:51:28.614Z,14.20
2019-05-11T11:52:27.704Z,14.14
2019-05-11T11:53:27.920Z,14.20
2019-05-11T11:54:28.756Z,14.17
2019-05-11T11:55:29.042Z,14.17
2019-05-11T11:56:28.402Z,14.10
2019-05-11T11:57:28.390Z,14.07
2019-05-11T11:58:27.717Z,14.06
2019-05-11T11:59:28.672Z,14.02
2019-05-11T12:00:28.795Z,14.06
2019-05-11T12:01:28.105Z,14.02
2019-05-11T12:02:27.917Z,14.02
2019-05-11T12:03:27.730Z,14.07
2019-05-11T12:04:28.272Z,14.07
2019-05-11T12:05:28.283Z,14.14
2019-05-11T12:06:28.008Z,14.09
2019-05-11T12:07:28.544Z,14.10
2019-05-11T12:08:28.297Z,14.03
2019-05-11T12:09:28.610Z,14.00
2019-05-11T12:10:28.728Z,14.06
2019-05-11T12:11:27.923Z,13.89
2019-05-11T12:12:27.872Z,13.99
2019-05-11T12:13:29.524Z,13.91
2019-05-11T12:14:28.243Z,13.88
2019-05-11T12:15:28.222Z,13.88
2019-05-11T12:16:28.133Z,13.84
2019-05-11T12:17:28.588Z,13.79
2019-05-11T12:18:28.675Z,13.85
2019-05-11T12:19:27.859Z,13.82
2019-05-11T12:20:28.634Z,13.73
2019-05-11T12:21:27.685Z,13.75
2019-05-11T12:22:27.988Z,13.73
2019-05-11T12:23:28.513Z,13.69
2019-05-11T12:24:28.817Z,13.62
2019-05-11T12:25:27.798Z,13.59
2019-05-11T12:26:28.148Z,13.52
2019-05-11T12:27:28.656Z,13.62
2019-05-11T12:28:27.621Z,13.55
2019-05-11T12:29:28.132Z,13.52
2019-05-11T12:30:28.502Z,13.48
2019-05-11T12:31:30.631Z,13.42
2019-05-11T12:32:27.653Z,13.54
2019-05-11T12:33:27.909Z,13.32
2019-05-11T12:34:28.347Z,13.32
2019-05-11T12:35:28.488Z,13.29
2019-05-11T12:36:28.069Z,13.30
2019-05-11T12:37:28.269Z,13.30
2019-05-11T12:38:27.658Z,13.36
2019-05-11T12:39:28.236Z,13.39
2019-05-11T12:40:28.231Z,13.49
2019-05-11T12:41:28.042Z,13.45
2019-05-11T12:42:28.409Z,13.57
2019-05-11T12:43:27.707Z,13.55
2019-05-11T12:44:28.398Z,13.64
2019-05-11T12:45:26.635Z,13.77
2019-05-11T12:46:27.637Z,13.82
2019-05-11T12:47:28.306Z,13.77
2019-05-11T12:48:28.487Z,13.89
2019-05-11T12:49:28.934Z,14.12
2019-05-11T12:50:28.591Z,14.06
2019-05-11T12:51:27.688Z,14.20
2019-05-11T12:52:28.008Z,14.09
2019-05-11T12:53:27.970Z,14.14
2019-05-11T12:54:27.981Z,14.15
2019-05-11T12:55:28.625Z,14.20
2019-05-11T12:56:27.714Z,14.20
2019-05-11T12:57:28.171Z,14.33
2019-05-11T12:58:28.143Z,14.45
2019-05-11T12:59:27.833Z,14.51
2019-05-11T13:00:30.906Z,14.52
2019-05-11T13:01:28.913Z,14.46
2019-05-11T13:02:27.962Z,14.60
2019-05-11T13:03:27.900Z,14.54
2019-05-11T13:04:28.306Z,14.52