createdAt,value
2023-05-06T00:01:21.767Z,-23927.29
2023-05-06T00:08:13.299Z,-23927.51
2023-05-06T00:10:40.468Z,-23926.73
2023-05-06T00:13:08.438Z,-23926.54
2023-05-06T00:15:35.722Z,-23924.84
2023-05-06T00:18:02.754Z,-23923.15
2023-05-06T00:20:29.924Z,-23922.24
2023-05-06T00:22:57.042Z,-23921.08
2023-05-06T00:25:24.000Z,-23919.91
2023-05-06T00:27:51.121Z,-23919.04
2023-05-06T00:30:18.316Z,-23918.16
2023-05-06T00:32:46.517Z,-23916.84
2023-05-06T00:35:13.563Z,-23915.53
2023-05-06T00:37:40.977Z,-23914.18
2023-05-06T00:40:09.214Z,-23912.99
2023-05-06T00:42:36.327Z,-23912.08
2023-05-06T00:45:04.254Z,-23911.01
2023-05-06T00:47:31.361Z,-23910.64
2023-05-06T00:49:58.370Z,-23911.14
2023-05-06T00:52:25.569Z,-23911.57
2023-05-06T00:54:52.550Z,-23911.54
2023-05-06T00:57:19.806Z,-23911.86
2023-05-06T00:59:46.886Z,-23911.67
2023-05-06T01:02:14.526Z,-23910.67
2023-05-06T01:04:41.667Z,-23909.22
2023-05-06T01:07:14.182Z,-23908.06
2023-05-06T01:09:55.534Z,-23907.03
2023-05-06T01:12:38.236Z,-23905.49
2023-05-06T01:15:22.352Z,-23904.61
2023-05-06T01:17:51.441Z,-23903.52
2023-05-06T01:20:21.238Z,-23902.61
2023-05-06T01:22:49.593Z,-23902.23
2023-05-06T01:25:23.414Z,-23902.48
2023-05-06T01:27:50.842Z,-23902.82
2023-05-06T01:30:18.500Z,-23902.51
2023-05-06T01:33:11.972Z,-23902.14
2023-05-06T01:36:03.537Z,-23901.69
2023-05-06T01:38:45.917Z,-23900.66
2023-05-06T01:41:16.469Z,-23899.31
2023-05-06T01:43:45.068Z,-23898.31
2023-05-06T01:46:16.062Z,-23897.68
2023-05-06T01:48:43.227Z,-23897.12
2023-05-06T01:51:10.210Z,-23896.55
2023-05-06T01:53:37.306Z,-23896.02
2023-05-06T01:56:04.615Z,-23895.30
2023-05-06T01:58:31.593Z,-23894.82
2023-05-06T02:00:58.776Z,-23894.20
2023-05-06T02:03:25.910Z,-23893.73
2023-05-06T02:05:53.131Z,-23893.73
2023-05-06T02:08:20.894Z,-23894.11
2023-05-06T02:10:48.114Z,-23894.23
2023-05-06T02:13:15.403Z,-23894.01
2023-05-06T02:15:42.751Z,-23893.98
2023-05-06T02:18:14.471Z,-23893.67
2023-05-06T02:20:41.453Z,-23893.38
2023-05-06T02:23:13.930Z,-23893.35
2023-05-06T02:25:40.983Z,-23893.35
2023-05-06T02:28:07.944Z,-23893.38
2023-05-06T02:30:35.497Z,-23893.41
2023-05-06T02:33:02.965Z,-23893.76
2023-05-06T02:35:30.030Z,-23894.17
2023-05-06T02:37:57.056Z,-23894.23
2023-05-06T02:40:24.094Z,-23894.42
2023-05-06T02:42:51.082Z,-23894.64
2023-05-06T02:45:18.242Z,-23894.54
2023-05-06T02:47:45.342Z,-23894.42
2023-05-06T02:50:12.433Z,-23894.57
2023-05-06T02:52:39.596Z,-23894.82
2023-05-06T02:55:07.258Z,-23894.51
2023-05-06T02:57:34.319Z,-23894.64
2023-05-06T03:00:01.304Z,-23894.92
2023-05-06T03:02:28.253Z,-23895.48
2023-05-06T03:04:55.560Z,-23896.11
2023-05-06T03:07:22.648Z,-23896.49
2023-05-06T03:09:49.852Z,-23896.43
2023-05-06T03:12:16.871Z,-23896.33
2023-05-06T03:14:43.976Z,-23896.77
2023-05-06T03:17:11.148Z,-23897.11
2023-05-06T03:19:38.199Z,-23897.24
2023-05-06T03:22:06.020Z,-23896.99
2023-05-06T03:24:33.373Z,-23896.80
2023-05-06T03:27:01.848Z,-23896.33
2023-05-06T03:29:28.892Z,-23896.05
2023-05-06T03:31:56.510Z,-23896.36
2023-05-06T03:34:24.327Z,-23896.49
2023-05-06T03:36:51.548Z,-23896.80
2023-05-06T03:39:18.836Z,-23897.37
2023-05-06T03:41:46.046Z,-23898.15
2023-05-06T03:44:13.285Z,-23897.74
2023-05-06T03:46:41.802Z,-23898.12
2023-05-06T03:49:10.096Z,-23899.13
2023-05-06T03:51:37.508Z,-23899.84
2023-05-06T03:54:04.823Z,-23900.19
2023-05-06T03:56:32.232Z,-23900.32
2023-05-06T03:58:59.457Z,-23900.69
2023-05-06T04:01:26.693Z,-23901.86
2023-05-06T04:03:54.651Z,-23903.98
2023-05-06T04:06:22.182Z,-23909.44
2023-05-06T04:08:49.160Z,-23921.36
2023-05-06T04:11:18.098Z,-23930.30
2023-05-06T04:13:46.029Z,-23939.85
2023-05-06T04:16:15.427Z,-23946.62
2023-05-06T04:18:44.154Z,-23954.07
2023-05-06T04:21:13.607Z,-23960.61
2023-05-06T04:23:42.837Z,-23962.18
2023-05-06T04:26:10.910Z,-23959.30
2023-05-06T04:28:39.643Z,-23955.16
2023-05-06T04:31:08.696Z,-23952.63
2023-05-06T04:33:41.416Z,-23950.56
2023-05-06T04:36:11.632Z,-23949.00
2023-05-06T04:38:41.924Z,-23946.68
2023-05-06T04:41:09.930Z,-23945.86
2023-05-06T04:43:37.140Z,-23945.08
2023-05-06T04:46:09.200Z,-23944.52
2023-05-06T04:48:37.189Z,-23942.45
2023-05-06T04:51:05.487Z,-23939.07
2023-05-06T04:53:33.027Z,-23934.93
2023-05-06T04:56:00.194Z,-23932.39
2023-05-06T04:58:27.321Z,-23932.58
2023-05-06T05:00:54.884Z,-23933.34
2023-05-06T05:03:22.199Z,-23933.27
2023-05-06T05:05:49.337Z,-23932.58
2023-05-06T05:08:18.297Z,-23932.55
2023-05-06T05:10:45.566Z,-23933.49
2023-05-06T05:13:16.370Z,-23934.62
2023-05-06T05:15:43.810Z,-23935.50
2023-05-06T05:18:11.132Z,-23936.56
2023-05-06T05:20:39.396Z,-23937.53
2023-05-06T05:23:08.475Z,-23938.88
2023-05-06T05:25:36.221Z,-23940.20
2023-05-06T05:28:04.098Z,-23941.14
2023-05-06T05:30:31.499Z,-23942.14
2023-05-06T05:32:58.432Z,-23943.45
2023-05-06T05:35:26.106Z,-23945.68
2023-05-06T05:37:53.640Z,-23947.28
2023-05-06T05:40:21.015Z,-23949.22
2023-05-06T05:42:50.116Z,-23951.00
2023-05-06T05:45:22.638Z,-23952.51
2023-05-06T05:47:50.212Z,-23953.72
2023-05-06T05:50:17.312Z,-23955.82
2023-05-06T05:52:44.739Z,-23958.92
2023-05-06T05:55:12.374Z,-23961.24
2023-05-06T05:57:39.563Z,-23963.59
2023-05-06T06:00:07.270Z,-23965.12
2023-05-06T06:02:43.905Z,-23966.62
2023-05-06T06:05:11.736Z,-23968.34
2023-05-06T06:07:39.776Z,-23969.82
2023-05-06T06:10:08.185Z,-23970.82
2023-05-06T06:12:35.596Z,-23971.07
2023-05-06T06:15:03.020Z,-23972.29
2023-05-06T06:17:30.655Z,-23974.88
2023-05-06T06:19:58.931Z,-23977.39
2023-05-06T06:22:26.520Z,-23977.86
2023-05-06T06:24:54.089Z,-23977.86
2023-05-06T06:27:21.221Z,-23977.92
2023-05-06T06:29:51.720Z,-23978.57
2023-05-06T06:32:19.846Z,-23979.58
2023-05-06T06:34:47.036Z,-23980.77
2023-05-06T06:37:14.031Z,-23980.83
2023-05-06T06:39:41.066Z,-23981.42
2023-05-06T06:42:08.126Z,-23983.42
2023-05-06T06:44:46.819Z,-23985.52
2023-05-06T06:47:13.858Z,-23986.30
2023-05-06T06:49:40.847Z,-23986.49
2023-05-06T06:52:07.955Z,-23986.49
2023-05-06T06:54:37.922Z,-23986.71
2023-05-06T06:57:06.430Z,-23987.46
2023-05-06T06:59:33.613Z,-23988.40
2023-05-06T07:02:01.117Z,-23989.40
2023-05-06T07:04:28.232Z,-23989.99
2023-05-06T07:06:55.196Z,-23990.87
2023-05-06T07:09:22.153Z,-23989.99
2023-05-06T07:11:49.349Z,-23989.90
2023-05-06T07:14:16.324Z,-23990.80
2023-05-06T07:16:45.436Z,-23992.40
2023-05-06T07:19:13.399Z,-23994.21
2023-05-06T07:21:40.595Z,-23994.77
2023-05-06T07:24:08.191Z,-23994.80
2023-05-06T07:26:36.408Z,-23995.00
2023-05-06T07:29:04.498Z,-23995.28
2023-05-06T07:31:34.622Z,-23996.47
2023-05-06T07:34:01.933Z,-23998.38
2023-05-06T07:36:29.098Z,-23999.56
2023-05-06T07:38:56.332Z,-23999.75
2023-05-06T07:41:23.364Z,-24000.35
2023-05-06T07:43:50.880Z,-24001.47
2023-05-06T07:46:17.885Z,-24003.00
2023-05-06T07:48:44.817Z,-24002.63
2023-05-06T07:51:12.039Z,-24000.94
2023-05-06T07:53:40.322Z,-24000.60
2023-05-06T07:56:07.360Z,-24002.04
2023-05-06T07:58:34.386Z,-24004.75
2023-05-06T08:01:01.441Z,-24007.50
2023-05-06T08:03:28.599Z,-24009.10
2023-05-06T08:05:55.784Z,-24012.00
2023-05-06T08:08:23.431Z,-24015.32
2023-05-06T08:10:50.487Z,-24019.28
2023-05-06T08:13:17.636Z,-24020.53
2023-05-06T08:15:44.824Z,-24020.19
2023-05-06T08:18:21.809Z,-24020.34
2023-05-06T08:20:49.658Z,-24019.94
2023-05-06T08:23:16.709Z,-24019.97
2023-05-06T08:25:43.777Z,-24021.31
2023-05-06T08:28:11.045Z,-24022.03
2023-05-06T08:30:37.973Z,-24022.09
2023-05-06T08:33:05.017Z,-24022.97
2023-05-06T08:35:31.977Z,-24024.25
2023-05-06T08:37:58.882Z,-24025.87
2023-05-06T08:40:26.593Z,-24026.59
2023-05-06T08:42:53.620Z,-24024.50
2023-05-06T08:45:20.576Z,-24023.19
2023-05-06T08:47:48.057Z,-24023.94
2023-05-06T08:50:15.120Z,-24026.25
2023-05-06T08:52:42.152Z,-24027.18
2023-05-06T08:55:09.944Z,-24028.21
2023-05-06T08:57:37.270Z,-24030.55
2023-05-06T09:00:05.089Z,-24033.36
2023-05-06T09:02:32.110Z,-24034.46
2023-05-06T09:04:59.290Z,-24034.49
2023-05-06T09:07:26.243Z,-24034.42
2023-05-06T09:09:53.208Z,-24034.24
2023-05-06T09:12:20.310Z,-24033.80
2023-05-06T09:14:49.604Z,-24034.05
2023-05-06T09:17:28.351Z,-24034.52
2023-05-06T09:19:57.198Z,-24033.71
2023-05-06T09:22:24.727Z,-24032.27
2023-05-06T09:24:57.677Z,-24033.99
2023-05-06T09:27:25.495Z,-24037.23
2023-05-06T09:30:06.494Z,-24038.33
2023-05-06T09:32:34.183Z,-24038.39
2023-05-06T09:35:01.523Z,-24039.67
2023-05-06T09:37:28.582Z,-24042.51
2023-05-06T09:39:56.568Z,-24045.57
2023-05-06T09:42:28.779Z,-24046.94
2023-05-06T09:44:59.773Z,-24046.50
2023-05-06T09:47:33.209Z,-24046.47
2023-05-06T09:50:01.609Z,-24046.97
2023-05-06T09:52:28.983Z,-24047.57
2023-05-06T09:54:55.971Z,-24049.13
2023-05-06T09:57:22.999Z,-24050.28
2023-05-06T09:59:50.027Z,-24050.53
2023-05-06T10:02:17.081Z,-24052.78
2023-05-06T10:04:46.034Z,-24055.59
2023-05-06T10:07:13.824Z,-24056.00
2023-05-06T10:09:41.417Z,-24055.84
2023-05-06T10:12:08.833Z,-24056.18
2023-05-06T10:14:36.860Z,-24055.21
2023-05-06T10:17:09.049Z,-24053.53
2023-05-06T10:19:36.461Z,-24052.31
2023-05-06T10:22:08.494Z,-24051.43
2023-05-06T10:24:41.504Z,-24051.00
2023-05-06T10:27:08.449Z,-24050.47
2023-05-06T10:29:36.187Z,-24049.50
2023-05-06T10:32:04.274Z,-24049.81
2023-05-06T10:34:33.082Z,-24051.56
2023-05-06T10:37:00.120Z,-24055.15
2023-05-06T10:39:27.098Z,-24056.21
2023-05-06T10:41:54.090Z,-24057.21
2023-05-06T10:44:56.537Z,-24058.58
2023-05-06T10:47:23.558Z,-24060.21
2023-05-06T10:50:20.174Z,-24060.96
2023-05-06T10:52:47.890Z,-24063.14
2023-05-06T10:55:31.086Z,-24065.42
2023-05-06T10:58:05.936Z,-24065.85
2023-05-06T11:00:34.403Z,-24064.36
2023-05-06T11:03:02.463Z,-24063.54
2023-05-06T11:05:29.555Z,-24064.14
2023-05-06T11:08:09.201Z,-24065.41
2023-05-06T11:10:36.587Z,-24065.82
2023-05-06T11:13:22.419Z,-24064.76
2023-05-06T11:15:52.828Z,-24063.26
2023-05-06T11:18:26.972Z,-24063.51
2023-05-06T11:21:05.274Z,-24064.85
2023-05-06T11:23:52.270Z,-24065.67
2023-05-06T11:26:19.215Z,-24065.35
2023-05-06T11:28:48.727Z,-24065.10
2023-05-06T11:31:16.100Z,-24065.79
2023-05-06T11:33:47.327Z,-24067.69
2023-05-06T11:36:15.168Z,-24068.44
2023-05-06T11:38:52.934Z,-24068.50
2023-05-06T11:41:21.184Z,-24068.72
2023-05-06T11:43:52.746Z,-24070.46
2023-05-06T11:46:32.279Z,-24071.55
2023-05-06T11:49:02.054Z,-24072.37
2023-05-06T11:51:29.028Z,-24073.11
2023-05-06T11:54:07.141Z,-24073.83
2023-05-06T11:56:51.288Z,-24075.11
2023-05-06T11:59:24.226Z,-24075.14
2023-05-06T12:01:51.172Z,-24073.68
2023-05-06T12:04:20.967Z,-24072.30
2023-05-06T12:06:51.028Z,-24072.37
2023-05-06T12:09:22.283Z,-24073.37
2023-05-06T12:11:56.482Z,-24074.48
2023-05-06T12:14:47.748Z,-24074.89
2023-05-06T12:17:50.559Z,-24075.52
2023-05-06T12:20:21.602Z,-24078.13
2023-05-06T12:23:16.856Z,-24080.29
2023-05-06T12:25:44.910Z,-24083.46
2023-05-06T12:28:27.952Z,-24084.96
2023-05-06T12:31:51.325Z,-24086.05
2023-05-06T12:34:59.573Z,-24085.77
2023-05-06T12:38:29.325Z,-24087.64
2023-05-06T12:41:25.796Z,-24089.38
2023-05-06T12:44:33.595Z,-24090.60
2023-05-06T12:47:07.619Z,-24092.65
2023-05-06T12:49:53.911Z,-24095.30
2023-05-06T12:52:24.702Z,-24098.13
2023-05-06T12:55:26.118Z,-24099.13
2023-05-06T13:02:41.683Z,-24095.02
2023-05-06T13:05:08.850Z,-24093.21
2023-05-06T13:07:35.771Z,-24091.53
2023-05-06T13:10:05.384Z,-24091.29
2023-05-06T13:12:38.343Z,-24091.41
2023-05-06T13:15:22.541Z,-24093.15
2023-05-06T13:18:46.887Z,-24094.27
2023-05-06T13:25:51.091Z,-24094.36
2023-05-06T13:28:52.636Z,-24096.83
2023-05-06T13:31:24.053Z,-24098.42
2023-05-06T13:34:18.522Z,-24098.48
2023-05-06T13:39:47.798Z,-24099.04
2023-05-06T13:40:16.954Z,-24099.47
2023-05-06T13:46:22.262Z,-24098.20
2023-05-06T13:50:59.550Z,-24102.22
2023-05-06T13:56:58.408Z,-24104.68
2023-05-06T13:59:28.828Z,-24104.93
2023-05-06T14:01:56.586Z,-24105.27
2023-05-06T14:04:23.605Z,-24106.21
2023-05-06T14:06:50.714Z,-24106.23
2023-05-06T14:09:20.966Z,-24105.80
2023-05-06T14:12:06.248Z,-24104.37
2023-05-06T14:14:40.591Z,-24103.53
2023-05-06T14:17:07.719Z,-24103.13
2023-05-06T14:19:34.773Z,-24103.22
2023-05-06T14:22:01.773Z,-24103.50
2023-05-06T14:24:32.941Z,-24102.56
2023-05-06T14:26:59.901Z,-24101.13
2023-05-06T14:29:31.084Z,-24100.63
2023-05-06T14:32:00.580Z,-24101.50
2023-05-06T14:34:38.350Z,-24101.32
2023-05-06T14:37:32.191Z,-24100.38
2023-05-06T14:40:01.752Z,-24098.70
2023-05-06T14:42:36.635Z,-24098.04
2023-05-06T14:45:04.100Z,-24098.63
2023-05-06T14:47:33.491Z,-24098.48
2023-05-06T14:50:00.942Z,-24098.57
2023-05-06T14:52:30.275Z,-24098.57
2023-05-06T14:55:00.114Z,-24098.23
2023-05-06T14:57:27.124Z,-24097.23
2023-05-06T14:59:54.366Z,-24095.77
2023-05-06T15:02:21.228Z,-24094.80
2023-05-06T15:04:48.196Z,-24094.39
2023-05-06T15:07:15.081Z,-24094.02
2023-05-06T15:09:44.146Z,-24093.62
2023-05-06T15:12:11.590Z,-24093.65
2023-05-06T15:14:41.528Z,-24093.65
2023-05-06T15:17:08.594Z,-24094.02
2023-05-06T15:19:35.763Z,-24094.21
2023-05-06T15:22:03.619Z,-24094.14
2023-05-06T15:24:30.609Z,-24094.02
2023-05-06T15:26:57.603Z,-24093.87
2023-05-06T15:29:24.861Z,-24093.96
2023-05-06T15:31:51.915Z,-24093.74
2023-05-06T15:34:20.956Z,-24093.25
2023-05-06T15:36:52.606Z,-24093.12
2023-05-06T15:39:19.651Z,-24093.21
2023-05-06T15:41:46.691Z,-24093.53
2023-05-06T15:46:42.871Z,-24093.96
2023-05-06T15:49:39.675Z,-24093.28
2023-05-06T15:51:59.900Z,-24093.09
2023-05-06T15:54:31.550Z,-24092.93
2023-05-06T15:57:04.888Z,-24092.78
2023-05-06T15:59:40.042Z,-24092.65
2023-05-06T16:04:39.717Z,-24092.46
2023-05-06T16:07:44.798Z,-24091.59
2023-05-06T16:10:17.031Z,-24089.82
2023-05-06T16:12:44.079Z,-24088.42
2023-05-06T16:15:11.410Z,-24086.61
2023-05-06T16:17:38.764Z,-24085.43
2023-05-06T16:20:06.854Z,-24084.55
2023-05-06T16:22:33.824Z,-24083.99
2023-05-06T16:25:00.863Z,-24082.75
2023-05-06T16:27:28.910Z,-24081.25
2023-05-06T16:30:59.581Z,-24079.44
2023-05-06T16:32:59.906Z,-24077.76
2023-05-06T16:35:29.153Z,-24076.42
2023-05-06T16:37:58.880Z,-24074.98
2023-05-06T16:40:27.839Z,-24073.71
2023-05-06T16:42:57.166Z,-24072.71
2023-05-06T16:45:37.591Z,-24071.52
2023-05-06T16:48:29.158Z,-24070.12
2023-05-06T16:51:18.591Z,-24069.06
2023-05-06T16:53:58.489Z,-24067.32
2023-05-06T16:56:32.858Z,-24065.54
2023-05-06T16:59:07.234Z,-24063.76
2023-05-06T17:01:34.397Z,-24062.11
2023-05-06T17:04:01.355Z,-24060.36
2023-05-06T17:07:32.940Z,-24058.83
2023-05-06T17:09:43.987Z,-24056.56
2023-05-06T17:12:11.005Z,-24054.68
2023-05-06T17:14:38.090Z,-24053.13
2023-05-06T17:17:09.635Z,-24051.93
2023-05-06T17:20:56.022Z,-24050.25
2023-05-06T17:26:41.449Z,-24046.16
2023-05-06T17:32:43.590Z,-24041.98
2023-05-06T17:35:22.079Z,-24040.08
2023-05-06T17:38:08.549Z,-24038.52
2023-05-06T18:02:49.496Z,-24021.78
2023-05-06T18:16:39.691Z,-24013.03
2023-05-06T18:19:06.727Z,-24012.16
2023-05-06T18:21:35.158Z,-24012.16
2023-05-06T18:24:14.767Z,-24011.69
2023-05-06T18:26:45.707Z,-24010.79
2023-05-06T18:29:13.426Z,-24009.91
2023-05-06T18:31:40.488Z,-24009.16
2023-05-06T18:34:07.459Z,-24007.60
2023-05-06T18:36:35.669Z,-24006.38
2023-05-06T18:39:04.737Z,-24005.63
2023-05-06T18:41:31.699Z,-24004.63
2023-05-06T18:43:58.585Z,-24003.29
2023-05-06T18:46:27.575Z,-24000.94
2023-05-06T18:48:56.110Z,-23999.41
2023-05-06T18:51:23.045Z,-23997.78
2023-05-06T18:53:50.048Z,-23996.97
2023-05-06T18:56:22.689Z,-23995.75
2023-05-06T18:58:49.835Z,-23994.87
2023-05-06T19:01:16.936Z,-23994.31
2023-05-06T19:03:44.036Z,-23994.24
2023-05-06T19:06:11.811Z,-23994.37
2023-05-06T19:08:39.030Z,-23994.87
2023-05-06T19:11:06.182Z,-23995.03
2023-05-06T19:13:33.176Z,-23994.62
2023-05-06T19:16:00.121Z,-23993.93
2023-05-06T19:18:27.334Z,-23993.37
2023-05-06T19:20:55.906Z,-23992.34
2023-05-06T19:23:22.906Z,-23990.62
2023-05-06T19:25:50.122Z,-23988.52
2023-05-06T19:28:17.200Z,-23986.27
2023-05-06T19:30:44.443Z,-23984.14
2023-05-06T19:33:11.543Z,-23982.46
2023-05-06T19:35:39.597Z,-23981.52
2023-05-06T19:38:07.355Z,-23980.77
2023-05-06T19:43:45.746Z,-23980.04
2023-05-06T19:46:19.163Z,-23979.98
2023-05-06T19:49:21.444Z,-23980.05
2023-05-06T19:53:19.717Z,-23979.92
2023-05-06T19:55:38.525Z,-23979.08
2023-05-06T19:58:06.998Z,-23978.51
2023-05-06T20:01:13.824Z,-23977.86
2023-05-06T20:03:59.049Z,-23977.29
2023-05-06T20:06:36.264Z,-23976.51
2023-05-06T20:09:03.411Z,-23975.86
2023-05-06T20:11:50.914Z,-23975.60
2023-05-06T20:14:18.058Z,-23974.70
2023-05-06T20:16:45.138Z,-23973.85
2023-05-06T20:19:12.412Z,-23972.98
2023-05-06T20:21:40.449Z,-23972.44
2023-05-06T20:24:07.662Z,-23971.79
2023-05-06T20:26:34.635Z,-23970.94
2023-05-06T20:29:01.824Z,-23970.13
2023-05-06T20:31:28.902Z,-23969.44
2023-05-06T20:33:56.105Z,-23968.53
2023-05-06T20:36:23.135Z,-23967.28
2023-05-06T20:38:50.383Z,-23966.22
2023-05-06T20:41:17.527Z,-23965.25
2023-05-06T20:43:44.439Z,-23964.09
2023-05-06T20:46:11.555Z,-23963.27
2023-05-06T20:48:38.470Z,-23962.40
2023-05-06T20:51:05.474Z,-23961.30
2023-05-06T20:53:32.718Z,-23959.99
2023-05-06T20:56:00.037Z,-23958.98
2023-05-06T20:58:28.704Z,-23957.98
2023-05-06T21:00:57.342Z,-23956.86
2023-05-06T21:03:25.847Z,-23955.85
2023-05-06T21:05:53.207Z,-23955.01
2023-05-06T21:08:20.102Z,-23954.25
2023-05-06T21:10:47.140Z,-23953.66
2023-05-06T21:13:16.304Z,-23953.32
2023-05-06T21:15:54.671Z,-23953.07
2023-05-06T21:18:32.661Z,-23952.98
2023-05-06T21:21:01.018Z,-23953.23
2023-05-06T21:23:28.025Z,-23952.22
2023-05-06T21:25:55.121Z,-23950.28
2023-05-06T21:28:22.061Z,-23948.53
2023-05-06T21:30:49.274Z,-23947.40
2023-05-06T21:33:16.381Z,-23946.52
2023-05-06T21:35:43.499Z,-23945.64
2023-05-06T21:38:10.731Z,-23944.83
2023-05-06T21:40:37.905Z,-23943.89
2023-05-06T21:43:04.882Z,-23942.51
2023-05-06T21:45:31.816Z,-23941.45
2023-05-06T21:47:58.902Z,-23941.54
2023-05-06T21:50:26.721Z,-23941.73
2023-05-06T21:52:53.828Z,-23941.70
2023-05-06T21:55:20.896Z,-23941.67
2023-05-06T21:57:47.838Z,-23940.48
2023-05-06T22:00:15.166Z,-23939.69
2023-05-06T22:02:42.862Z,-23939.54
2023-05-06T22:05:10.294Z,-23939.41
2023-05-06T22:07:37.325Z,-23939.04
2023-05-06T22:10:04.990Z,-23937.81
2023-05-06T22:12:32.227Z,-23937.38
2023-05-06T22:14:59.197Z,-23937.56
2023-05-06T22:17:26.175Z,-23936.94
2023-05-06T22:19:54.554Z,-23936.28
2023-05-06T22:22:21.941Z,-23935.21
2023-05-06T22:24:48.932Z,-23933.05
2023-05-06T22:27:15.978Z,-23930.80
2023-05-06T22:29:42.909Z,-23929.54
2023-05-06T22:32:09.998Z,-23928.73
2023-05-06T22:34:37.145Z,-23928.79
2023-05-06T22:37:08.614Z,-23928.98
2023-05-06T22:39:35.931Z,-23928.73
2023-05-06T22:42:02.963Z,-23927.54
2023-05-06T22:44:30.006Z,-23927.26
2023-05-06T22:46:57.045Z,-23927.44
2023-05-06T22:49:26.310Z,-23927.51
2023-05-06T22:51:53.346Z,-23927.35
2023-05-06T22:54:20.244Z,-23926.91
2023-05-06T22:56:47.351Z,-23926.10
2023-05-06T22:59:14.558Z,-23925.09
2023-05-06T23:01:42.167Z,-23924.53
2023-05-06T23:04:09.936Z,-23924.18
2023-05-06T23:06:36.917Z,-23923.90
2023-05-06T23:09:03.945Z,-23923.50
2023-05-06T23:11:30.903Z,-23922.90
2023-05-06T23:13:57.930Z,-23922.21
2023-05-06T23:16:24.904Z,-23921.14
2023-05-06T23:18:53.860Z,-23920.73
2023-05-06T23:21:21.027Z,-23920.24
2023-05-06T23:23:48.045Z,-23919.63
2023-05-06T23:26:14.957Z,-23918.91
2023-05-06T23:28:41.885Z,-23917.72
2023-05-06T23:31:08.835Z,-23916.84
2023-05-06T23:33:35.768Z,-23916.40
2023-05-06T23:36:02.787Z,-23916.40
2023-05-06T23:38:30.054Z,-23916.21
2023-05-06T23:40:57.096Z,-23915.71
2023-05-06T23:43:24.065Z,-23915.34
2023-05-06T23:45:51.417Z,-23914.83
2023-05-06T23:48:18.347Z,-23914.18
2023-05-06T23:50:45.410Z,-23913.68
2023-05-06T23:53:12.433Z,-23913.05
2023-05-06T23:55:39.508Z,-23912.52
2023-05-06T23:58:06.569Z,-23911.64
