createdAt,value
2018-07-28T00:08:56.449Z,18.60
2018-07-28T00:29:03.491Z,18.20
2018-07-28T00:39:05.559Z,17.90
2018-07-28T00:49:06.826Z,17.90
2018-07-28T00:59:08.867Z,17.70
2018-07-28T01:09:10.161Z,17.70
2018-07-28T01:19:11.424Z,17.70
2018-07-28T01:29:12.683Z,17.60
2018-07-28T01:39:13.972Z,17.40
2018-07-28T01:49:15.208Z,17.40
2018-07-28T01:59:17.244Z,17.20
2018-07-28T02:09:18.652Z,17.20
2018-07-28T02:19:19.918Z,17.10
2018-07-28T02:29:21.210Z,16.90
2018-07-28T02:39:23.258Z,16.80
2018-07-28T02:49:24.534Z,16.70
2018-07-28T02:59:26.566Z,16.60
2018-07-28T03:09:27.853Z,16.60
2018-07-28T03:19:29.124Z,16.50
2018-07-28T03:29:30.392Z,16.50
2018-07-28T03:39:31.668Z,16.50
2018-07-28T03:49:32.933Z,16.50
2018-07-28T03:59:34.199Z,16.50
2018-07-28T04:09:35.462Z,16.70
2018-07-28T04:19:36.886Z,16.90
2018-07-28T04:29:38.245Z,17.10
2018-07-28T04:39:39.441Z,17.50
2018-07-28T04:49:40.718Z,17.60
2018-07-28T04:59:41.985Z,17.70
2018-07-28T05:09:43.248Z,17.80
2018-07-28T05:19:44.524Z,17.80
2018-07-28T05:29:45.939Z,18.00
2018-07-28T05:39:47.165Z,18.10
2018-07-28T05:49:48.493Z,18.40
2018-07-28T05:59:49.778Z,18.90
2018-07-28T06:09:51.088Z,19.60
2018-07-28T06:19:52.388Z,20.00
2018-07-28T06:29:53.682Z,20.40
2018-07-28T06:39:54.986Z,20.90
2018-07-28T06:49:56.278Z,21.50
2018-07-28T06:59:57.556Z,21.80
2018-07-28T07:09:58.808Z,22.00
2018-07-28T07:20:00.084Z,22.70
2018-07-28T07:30:01.358Z,23.30
2018-07-28T07:40:02.643Z,24.40
2018-07-28T07:50:03.912Z,28.40
2018-07-28T08:00:05.943Z,30.80
2018-07-28T08:10:07.217Z,30.70
2018-07-28T08:20:09.259Z,34.40
2018-07-28T08:30:10.524Z,34.30
2018-07-28T08:40:11.796Z,35.20
2018-07-28T08:50:13.068Z,37.10
2018-07-28T09:00:14.355Z,39.30
2018-07-28T09:10:15.636Z,39.10
2018-07-28T09:20:17.675Z,40.10
2018-07-28T09:30:18.949Z,40.00
2018-07-28T09:40:20.232Z,39.50
2018-07-28T09:50:22.270Z,41.60
2018-07-28T10:00:23.543Z,41.60
2018-07-28T10:10:24.806Z,42.10
2018-07-28T10:20:26.069Z,41.20
2018-07-28T10:30:27.331Z,41.40
2018-07-28T10:40:28.666Z,39.00
2018-07-28T10:50:29.949Z,35.20
2018-07-28T11:00:31.330Z,33.70
2018-07-28T11:10:32.550Z,32.20
2018-07-28T11:20:33.999Z,31.20
2018-07-28T11:30:36.039Z,31.30
2018-07-28T11:40:37.298Z,31.20
2018-07-28T11:50:39.354Z,31.30
2018-07-28T12:00:40.659Z,31.20
2018-07-28T12:10:42.667Z,31.10
2018-07-28T12:20:43.969Z,30.90
2018-07-28T12:30:45.238Z,31.10
2018-07-28T12:40:46.607Z,30.60
2018-07-28T12:50:47.885Z,30.30
2018-07-28T13:00:49.133Z,30.30
2018-07-28T13:10:51.192Z,30.00
2018-07-28T13:20:52.440Z,30.00
2018-07-28T13:30:53.684Z,29.90
2018-07-28T13:40:54.946Z,29.90
2018-07-28T13:50:56.207Z,29.60
2018-07-28T14:00:57.455Z,29.70
2018-07-28T14:10:58.748Z,29.90
2018-07-28T14:21:00.023Z,29.70
2018-07-28T14:31:01.305Z,29.40
2018-07-28T14:41:02.574Z,29.40
2018-07-28T14:51:04.603Z,29.20
2018-07-28T15:01:06.634Z,29.30
2018-07-28T15:11:07.923Z,29.30
2018-07-28T15:21:09.192Z,29.10
2018-07-28T15:31:10.456Z,28.90
2018-07-28T15:41:11.738Z,28.70
2018-07-28T15:51:13.015Z,28.60
2018-07-28T16:01:14.291Z,28.60
2018-07-28T16:11:15.561Z,28.50
2018-07-28T16:21:16.818Z,28.30
2018-07-28T16:31:18.082Z,28.20
2018-07-28T16:41:19.391Z,28.10
2018-07-28T16:51:20.640Z,28.20
2018-07-28T17:01:21.958Z,28.20
2018-07-28T17:11:23.209Z,28.10
2018-07-28T17:21:24.495Z,28.00
2018-07-28T17:31:25.774Z,27.80
2018-07-28T17:41:27.061Z,27.60
2018-07-28T17:51:28.335Z,27.50
2018-07-28T18:01:30.373Z,27.20
2018-07-28T18:11:31.672Z,27.20
2018-07-28T18:21:32.994Z,27.20
2018-07-28T18:31:34.258Z,26.60
2018-07-28T18:41:35.536Z,26.30
2018-07-28T18:51:37.560Z,25.20
2018-07-28T19:01:38.826Z,25.10
2018-07-28T19:21:48.320Z,24.60
2018-07-28T19:31:49.592Z,24.20
2018-07-28T19:41:51.629Z,23.90
2018-07-28T19:51:52.923Z,23.80
2018-07-28T20:01:57.518Z,23.70
2018-07-28T20:11:58.800Z,23.40
2018-07-28T20:22:00.074Z,23.00
2018-07-28T20:32:07.737Z,22.40
2018-07-28T20:42:09.728Z,22.30
2018-07-28T20:52:11.763Z,22.20
2018-07-28T21:02:13.045Z,22.10
2018-07-28T21:12:14.367Z,22.20
2018-07-28T21:22:15.658Z,22.40
2018-07-28T21:32:16.972Z,22.30
2018-07-28T21:42:18.249Z,22.10
2018-07-28T21:52:19.531Z,22.10
2018-07-28T22:02:20.820Z,22.10
2018-07-28T22:12:22.058Z,22.10
2018-07-28T22:22:23.285Z,21.90
2018-07-28T22:32:24.555Z,21.80
2018-07-28T22:42:27.926Z,21.60
2018-07-28T22:52:29.948Z,21.20
2018-07-28T23:02:31.998Z,20.90
2018-07-28T23:12:33.248Z,20.90
2018-07-28T23:22:35.269Z,20.70
2018-07-28T23:32:37.286Z,20.40
2018-07-28T23:42:38.695Z,20.40
2018-07-28T23:52:39.963Z,20.30
