createdAt,value
2018-12-03T00:01:06.686Z,8.90
2018-12-03T00:03:36.427Z,9.17
2018-12-03T00:06:05.549Z,7.73
2018-12-03T00:08:34.552Z,7.73
2018-12-03T00:11:03.549Z,9.27
2018-12-03T00:13:32.798Z,7.70
2018-12-03T00:16:02.312Z,7.83
2018-12-03T00:18:31.539Z,8.23
2018-12-03T00:21:00.794Z,8.30
2018-12-03T00:23:30.129Z,8.07
2018-12-03T00:25:59.137Z,10.00
2018-12-03T00:28:28.171Z,7.30
2018-12-03T00:30:57.398Z,8.27
2018-12-03T00:33:26.417Z,9.20
2018-12-03T00:35:55.717Z,7.53
2018-12-03T00:38:24.843Z,8.17
2018-12-03T00:40:53.815Z,8.30
2018-12-03T00:43:22.816Z,9.63
2018-12-03T00:45:51.790Z,9.43
2018-12-03T00:48:20.993Z,8.33
2018-12-03T00:50:50.049Z,8.67
2018-12-03T00:53:19.261Z,8.80
2018-12-03T00:55:48.315Z,8.57
2018-12-03T00:58:17.382Z,9.57
2018-12-03T01:00:46.352Z,9.87
2018-12-03T01:03:15.924Z,9.70
2018-12-03T01:05:44.965Z,9.10
2018-12-03T01:08:14.173Z,10.63
2018-12-03T01:10:43.218Z,9.93
2018-12-03T01:13:12.321Z,10.00
2018-12-03T01:15:41.770Z,10.53
2018-12-03T01:18:10.959Z,10.13
2018-12-03T01:20:39.952Z,10.60
2018-12-03T01:23:09.147Z,14.13
2018-12-03T01:25:38.349Z,10.30
2018-12-03T01:28:07.611Z,11.23
2018-12-03T01:30:36.573Z,9.13
2018-12-03T01:33:05.765Z,10.90
2018-12-03T01:35:34.824Z,10.90
2018-12-03T01:38:03.910Z,11.73
2018-12-03T01:40:32.922Z,8.73
2018-12-03T01:43:02.375Z,10.30
2018-12-03T01:45:31.336Z,10.03
2018-12-03T01:48:06.892Z,9.27
2018-12-03T01:50:35.860Z,9.90
2018-12-03T01:53:04.937Z,9.37
2018-12-03T01:55:33.932Z,8.17
2018-12-03T01:58:02.950Z,7.90
2018-12-03T02:00:32.312Z,7.97
2018-12-03T02:03:01.611Z,7.40
2018-12-03T02:05:30.655Z,7.53
2018-12-03T02:07:59.690Z,7.57
2018-12-03T02:10:28.760Z,8.23
2018-12-03T02:12:57.760Z,7.40
2018-12-03T02:15:26.793Z,7.63
2018-12-03T02:17:55.832Z,5.97
2018-12-03T02:20:24.832Z,6.77
2018-12-03T02:22:53.904Z,7.03
2018-12-03T02:25:22.921Z,5.53
2018-12-03T02:27:51.930Z,7.27
2018-12-03T02:30:20.939Z,6.67
2018-12-03T02:32:50.042Z,6.83
2018-12-03T02:35:18.995Z,6.90
2018-12-03T02:37:48.344Z,6.83
2018-12-03T02:40:17.826Z,5.57
2018-12-03T02:42:46.801Z,7.20
2018-12-03T02:45:15.848Z,6.87
2018-12-03T02:47:44.856Z,6.77
2018-12-03T02:50:14.700Z,4.83
2018-12-03T02:52:43.767Z,6.00
2018-12-03T02:55:13.314Z,8.87
2018-12-03T02:57:42.349Z,6.10
2018-12-03T03:00:14.668Z,6.50
2018-12-03T03:02:44.112Z,6.90
2018-12-03T03:05:15.225Z,6.23
2018-12-03T03:07:44.719Z,5.87
2018-12-03T03:10:15.066Z,6.33
2018-12-03T03:12:44.094Z,7.07
2018-12-03T03:15:14.986Z,6.10
2018-12-03T03:17:44.392Z,6.77
2018-12-03T03:20:14.070Z,7.13
2018-12-03T03:22:43.064Z,7.17
2018-12-03T03:25:12.411Z,9.03
2018-12-03T03:27:41.433Z,8.73
2018-12-03T03:30:14.619Z,8.60
2018-12-03T03:32:43.949Z,8.43
2018-12-03T03:35:14.728Z,9.43
2018-12-03T03:37:43.790Z,8.27
2018-12-03T03:40:16.147Z,8.63
2018-12-03T03:42:47.185Z,9.73
2018-12-03T03:45:23.209Z,10.10
2018-12-03T03:47:52.243Z,10.77
2018-12-03T03:50:21.291Z,9.80
2018-12-03T03:52:50.518Z,10.37
2018-12-03T03:55:19.525Z,10.93
2018-12-03T03:57:48.776Z,11.20
2018-12-03T04:00:17.754Z,11.23
2018-12-03T04:02:46.952Z,9.97
2018-12-03T04:05:16.472Z,11.53
2018-12-03T04:07:46.778Z,12.20
2018-12-03T04:10:16.567Z,11.60
2018-12-03T04:12:46.656Z,13.13
2018-12-03T04:15:16.650Z,11.73
2018-12-03T04:17:45.701Z,12.70
2018-12-03T04:20:19.469Z,13.83
2018-12-03T04:22:52.493Z,12.67
2018-12-03T04:25:21.478Z,13.83
2018-12-03T04:27:50.490Z,14.20
2018-12-03T04:30:21.857Z,14.43
2018-12-03T04:32:52.169Z,13.63
2018-12-03T04:35:21.537Z,14.93
2018-12-03T04:37:50.797Z,14.77
2018-12-03T04:40:20.083Z,17.90
2018-12-03T04:42:49.074Z,14.27
2018-12-03T04:45:19.063Z,15.27
2018-12-03T04:47:49.614Z,14.40
2018-12-03T04:50:21.306Z,14.13
2018-12-03T04:52:50.363Z,13.13
2018-12-03T04:55:20.517Z,13.20
2018-12-03T04:57:49.750Z,12.17
2018-12-03T05:00:20.249Z,13.30
2018-12-03T05:02:53.085Z,13.37
2018-12-03T05:05:22.142Z,15.63
2018-12-03T05:07:52.694Z,15.00
2018-12-03T05:10:22.583Z,12.77
2018-12-03T05:12:53.115Z,13.30
2018-12-03T05:15:22.389Z,13.27
2018-12-03T05:17:51.458Z,12.77
2018-12-03T05:20:24.301Z,11.93
2018-12-03T05:22:53.442Z,12.90
2018-12-03T05:25:22.641Z,13.67
2018-12-03T05:27:51.643Z,14.93
2018-12-03T05:30:20.700Z,13.00
2018-12-03T05:32:50.253Z,14.23
2018-12-03T05:35:26.799Z,14.00
2018-12-03T05:37:56.357Z,13.70
2018-12-03T05:40:28.390Z,12.63
2018-12-03T05:42:57.637Z,12.07
2018-12-03T05:45:26.678Z,14.80
2018-12-03T05:47:55.995Z,13.93
2018-12-03T05:50:25.231Z,13.67
2018-12-03T05:52:54.250Z,13.23
2018-12-03T05:55:23.273Z,11.23
2018-12-03T05:57:52.829Z,11.90
2018-12-03T06:00:23.464Z,12.33
2018-12-03T06:02:52.527Z,12.80
2018-12-03T06:05:21.542Z,11.53
2018-12-03T06:07:50.792Z,12.27
2018-12-03T06:10:21.527Z,11.80
2018-12-03T06:12:50.651Z,11.27
2018-12-03T06:15:21.532Z,11.73
2018-12-03T06:17:52.657Z,13.40
2018-12-03T06:20:23.110Z,14.90
2018-12-03T06:22:53.848Z,11.43
2018-12-03T06:25:27.727Z,11.23
2018-12-03T06:27:57.259Z,11.70
2018-12-03T06:30:27.407Z,10.23
2018-12-03T06:32:56.416Z,11.40
2018-12-03T06:35:25.416Z,11.63
2018-12-03T06:37:54.484Z,12.57
2018-12-03T06:40:27.762Z,10.47
2018-12-03T06:42:56.866Z,11.43
2018-12-03T06:45:26.662Z,11.57
2018-12-03T06:48:03.791Z,11.80
2018-12-03T06:50:32.834Z,11.97
2018-12-03T06:53:01.874Z,14.07
2018-12-03T06:55:30.981Z,12.43
2018-12-03T06:58:00.113Z,12.07
2018-12-03T07:00:29.390Z,11.83
2018-12-03T07:02:58.424Z,11.93
2018-12-03T07:05:27.814Z,10.93
2018-12-03T07:07:59.169Z,13.20
2018-12-03T07:10:28.216Z,13.03
2018-12-03T07:13:02.895Z,13.70
2018-12-03T07:15:35.895Z,13.03
2018-12-03T07:18:06.221Z,11.40
2018-12-03T07:20:35.258Z,13.87
2018-12-03T07:23:04.712Z,12.67
2018-12-03T07:25:33.720Z,13.30
2018-12-03T07:28:02.738Z,28.17
2018-12-03T07:30:31.853Z,14.23
2018-12-03T07:33:00.866Z,13.17
2018-12-03T07:35:29.893Z,11.03
2018-12-03T07:37:59.040Z,12.73
2018-12-03T07:40:29.617Z,18.07
2018-12-03T07:42:58.697Z,14.33
2018-12-03T07:45:27.960Z,15.53
2018-12-03T07:47:57.191Z,13.57
2018-12-03T07:50:26.258Z,12.20
2018-12-03T07:52:55.329Z,14.37
2018-12-03T07:55:25.801Z,12.13
2018-12-03T07:57:59.817Z,14.33
2018-12-03T08:00:32.182Z,13.00
2018-12-03T08:03:01.209Z,15.33
2018-12-03T08:05:30.759Z,17.40
2018-12-03T08:07:59.850Z,13.70
2018-12-03T08:10:28.900Z,13.13
2018-12-03T08:12:58.021Z,12.83
2018-12-03T08:15:27.046Z,12.63
2018-12-03T08:18:01.337Z,14.17
2018-12-03T08:20:49.215Z,15.33
2018-12-03T08:23:57.332Z,14.77
2018-12-03T08:26:26.524Z,15.70
2018-12-03T08:28:55.960Z,13.47
2018-12-03T08:31:25.204Z,12.43
2018-12-03T08:33:54.325Z,13.63
2018-12-03T08:36:23.450Z,14.13
2018-12-03T08:38:52.713Z,13.53
2018-12-03T08:41:21.765Z,13.43
2018-12-03T08:43:51.056Z,12.37
2018-12-03T08:46:21.129Z,13.45
2018-12-03T08:48:50.407Z,13.77
2018-12-03T08:51:19.451Z,13.87
2018-12-03T08:53:49.484Z,14.07
2018-12-03T08:56:18.560Z,12.63
2018-12-03T08:58:47.634Z,13.93
2018-12-03T09:01:19.737Z,11.87
2018-12-03T09:03:54.750Z,14.47
2018-12-03T09:06:23.947Z,12.87
2018-12-03T09:08:53.543Z,14.80
2018-12-03T09:11:24.063Z,14.10
2018-12-03T09:13:53.434Z,12.30
2018-12-03T09:16:22.645Z,13.53
2018-12-03T09:18:51.975Z,12.93
2018-12-03T09:21:21.342Z,14.00
2018-12-03T09:23:50.802Z,13.10
2018-12-03T09:26:19.919Z,11.97
2018-12-03T09:28:49.034Z,11.10
2018-12-03T09:31:20.410Z,10.63
2018-12-03T09:33:56.324Z,9.87
2018-12-03T09:36:27.013Z,9.73
2018-12-03T09:39:02.510Z,9.43
2018-12-03T09:41:31.720Z,12.83
2018-12-03T09:44:00.857Z,9.43
2018-12-03T09:46:31.208Z,8.33
2018-12-03T09:49:01.896Z,10.77
2018-12-03T09:51:33.269Z,9.60
2018-12-03T09:54:04.791Z,9.03
2018-12-03T09:56:39.424Z,8.97
2018-12-03T09:59:14.476Z,11.43
2018-12-03T10:01:44.925Z,8.30
2018-12-03T10:04:52.537Z,10.10
2018-12-03T10:07:21.566Z,11.00
2018-12-03T10:09:50.594Z,9.00
2018-12-03T10:12:19.602Z,8.40
2018-12-03T10:14:48.593Z,6.70
2018-12-03T10:17:17.873Z,5.10
2018-12-03T10:19:50.938Z,7.87
2018-12-03T10:22:19.962Z,6.90
2018-12-03T10:24:49.042Z,5.57
2018-12-03T10:27:18.055Z,6.13
2018-12-03T10:29:47.066Z,6.40
2018-12-03T10:32:18.709Z,5.27
2018-12-03T10:34:47.802Z,5.90
2018-12-03T10:37:18.770Z,6.00
2018-12-03T10:39:48.001Z,6.37
2018-12-03T10:42:18.624Z,4.60
2018-12-03T10:44:48.053Z,4.33
2018-12-03T10:47:17.052Z,4.93
2018-12-03T10:49:46.093Z,4.87
2018-12-03T10:52:20.305Z,4.67
2018-12-03T10:54:49.726Z,5.13
2018-12-03T10:57:18.767Z,3.30
2018-12-03T10:59:54.070Z,4.77
2018-12-03T11:02:33.313Z,3.53
2018-12-03T11:05:07.558Z,3.10
2018-12-03T11:07:36.818Z,7.83
2018-12-03T11:10:07.858Z,3.53
2018-12-03T11:12:37.278Z,4.07
2018-12-03T11:15:14.658Z,5.13
2018-12-03T11:17:43.982Z,3.57
2018-12-03T11:20:12.959Z,5.83
2018-12-03T11:22:42.205Z,6.23
2018-12-03T11:25:14.596Z,8.93
2018-12-03T11:27:46.889Z,4.77
2018-12-03T11:30:16.167Z,3.63
2018-12-03T11:32:45.213Z,2.83
2018-12-03T11:35:14.577Z,3.03
2018-12-03T11:37:45.662Z,2.37
2018-12-03T11:40:25.421Z,5.37
2018-12-03T11:42:55.483Z,3.90
2018-12-03T11:45:24.466Z,2.10
2018-12-03T11:47:53.485Z,4.73
2018-12-03T11:50:22.475Z,3.27
2018-12-03T11:53:54.297Z,2.37
2018-12-03T11:56:23.312Z,2.77
2018-12-03T11:58:52.317Z,3.70
2018-12-03T12:01:21.569Z,4.50
2018-12-03T12:03:50.707Z,4.67
2018-12-03T12:06:19.753Z,2.83
2018-12-03T12:08:48.885Z,1.53
2018-12-03T12:11:18.156Z,3.63
2018-12-03T12:13:47.198Z,3.17
2018-12-03T12:16:16.254Z,2.47
2018-12-03T12:18:45.346Z,3.87
2018-12-03T12:21:14.353Z,4.07
2018-12-03T12:23:43.369Z,4.60
2018-12-03T12:26:12.459Z,4.87
2018-12-03T12:28:41.648Z,3.10
2018-12-03T12:31:10.669Z,4.47
2018-12-03T12:33:39.862Z,5.37
2018-12-03T12:36:08.853Z,2.03
2018-12-03T12:38:37.849Z,3.87
2018-12-03T12:41:06.838Z,4.23
2018-12-03T12:43:36.017Z,3.57
2018-12-03T12:46:09.405Z,3.80
2018-12-03T12:48:38.425Z,5.20
2018-12-03T12:51:07.429Z,4.07
2018-12-03T12:53:36.404Z,5.40
2018-12-03T12:56:05.862Z,8.27
2018-12-03T12:58:34.892Z,3.97
2018-12-03T13:01:03.890Z,4.30
2018-12-03T13:03:32.949Z,4.73
2018-12-03T13:06:02.016Z,4.53
2018-12-03T13:08:31.021Z,5.90
2018-12-03T13:11:00.392Z,3.30
2018-12-03T13:13:30.353Z,3.17
2018-12-03T13:15:59.481Z,3.73
2018-12-03T13:18:28.891Z,5.03
2018-12-03T13:20:58.233Z,6.67
2018-12-03T13:23:27.457Z,5.27
2018-12-03T13:25:56.740Z,4.63
2018-12-03T13:28:26.054Z,6.83
2018-12-03T13:30:55.285Z,5.83
2018-12-03T13:33:27.582Z,4.10
2018-12-03T13:35:56.559Z,5.97
2018-12-03T13:38:26.084Z,6.70
2018-12-03T13:40:55.179Z,6.97
2018-12-03T13:43:24.164Z,6.43
2018-12-03T13:45:53.473Z,5.97
2018-12-03T13:48:22.505Z,6.47
2018-12-03T13:50:51.565Z,6.53
2018-12-03T13:53:20.563Z,6.17
2018-12-03T13:55:49.617Z,8.60
2018-12-03T13:58:18.683Z,7.03
2018-12-03T14:00:48.572Z,5.70
2018-12-03T14:03:22.972Z,7.20
2018-12-03T14:05:57.573Z,6.77
2018-12-03T14:08:48.476Z,6.57
2018-12-03T14:11:31.193Z,6.27
2018-12-03T14:14:17.841Z,5.93
2018-12-03T14:17:58.304Z,5.83
2018-12-03T14:20:33.817Z,5.80
2018-12-03T14:23:07.476Z,8.13
2018-12-03T14:25:36.829Z,14.97
2018-12-03T14:28:06.290Z,10.10
2018-12-03T14:30:35.544Z,6.77
2018-12-03T14:33:04.758Z,6.87
2018-12-03T14:35:33.836Z,7.87
2018-12-03T14:38:02.942Z,6.63
2018-12-03T14:41:34.633Z,8.03
2018-12-03T14:44:03.758Z,5.23
2018-12-03T14:46:32.848Z,5.90
2018-12-03T14:49:01.886Z,8.37
2018-12-03T14:51:30.973Z,7.87
2018-12-03T14:54:00.005Z,6.57
2018-12-03T14:56:29.025Z,10.63
2018-12-03T14:58:58.052Z,6.57
2018-12-03T15:01:27.125Z,8.27
2018-12-03T15:03:56.630Z,7.20
2018-12-03T15:06:25.719Z,8.40
2018-12-03T15:08:55.991Z,9.60
2018-12-03T15:11:25.744Z,8.87
2018-12-03T15:13:54.805Z,9.10
2018-12-03T15:16:23.882Z,7.03
2018-12-03T15:18:52.954Z,8.87
2018-12-03T15:21:22.063Z,10.93
2018-12-03T15:23:51.609Z,11.53
2018-12-03T15:26:20.754Z,8.60
2018-12-03T15:28:49.748Z,10.63
2018-12-03T15:31:18.790Z,10.43
2018-12-03T15:33:47.834Z,8.50
2018-12-03T15:36:16.910Z,10.17
2018-12-03T15:38:46.010Z,9.73
2018-12-03T15:41:15.342Z,12.03
2018-12-03T15:43:44.858Z,10.67
2018-12-03T15:46:14.432Z,16.87
2018-12-03T15:48:44.274Z,12.73
2018-12-03T15:51:13.396Z,17.53
2018-12-03T15:53:42.613Z,14.03
2018-12-03T15:56:11.674Z,13.10
2018-12-03T15:58:40.803Z,14.93
2018-12-03T16:01:14.456Z,6.90
2018-12-03T16:03:40.336Z,8.77
2018-12-03T16:06:10.058Z,11.23
2018-12-03T16:08:39.457Z,13.60
2018-12-03T16:11:08.719Z,12.83
2018-12-03T16:13:37.899Z,11.97
2018-12-03T16:16:07.135Z,11.30
2018-12-03T16:18:36.769Z,11.87
2018-12-03T16:21:05.776Z,13.67
2018-12-03T16:23:35.356Z,19.67
2018-12-03T16:26:04.462Z,12.37
2018-12-03T16:28:34.011Z,13.20
2018-12-03T16:31:03.363Z,15.07
2018-12-03T16:33:32.411Z,10.00
2018-12-03T16:36:01.412Z,14.73
2018-12-03T16:38:30.633Z,15.13
2018-12-03T16:40:59.687Z,14.43
2018-12-03T16:43:28.711Z,12.33
2018-12-03T16:45:57.776Z,10.53
2018-12-03T16:48:26.881Z,11.80
2018-12-03T16:50:56.430Z,14.67
2018-12-03T16:53:25.566Z,13.17
2018-12-03T16:55:54.857Z,11.27
2018-12-03T16:58:24.300Z,13.10
2018-12-03T17:00:53.786Z,9.40
2018-12-03T17:03:22.812Z,13.17
2018-12-03T17:05:51.966Z,13.93
2018-12-03T17:08:21.112Z,13.97
2018-12-03T17:10:50.132Z,10.63
2018-12-03T17:13:19.416Z,13.63
2018-12-03T17:15:48.761Z,15.13
2018-12-03T17:18:32.768Z,15.40
2018-12-03T17:21:10.792Z,13.03
2018-12-03T17:24:16.860Z,13.13
2018-12-03T17:26:46.025Z,12.87
2018-12-03T17:29:15.077Z,12.90
2018-12-03T17:31:44.366Z,18.20
2018-12-03T17:34:13.549Z,18.97
2018-12-03T17:36:42.604Z,14.27
2018-12-03T17:39:11.659Z,14.63
2018-12-03T17:41:40.686Z,15.20
2018-12-03T17:44:09.780Z,11.50
2018-12-03T17:46:39.029Z,16.67
2018-12-03T17:49:08.009Z,13.97
2018-12-03T17:51:37.039Z,15.63
2018-12-03T17:54:06.064Z,13.70
2018-12-03T17:56:35.546Z,16.13
2018-12-03T17:59:05.025Z,13.87
2018-12-03T18:01:34.195Z,16.17
2018-12-03T18:04:03.209Z,14.70
2018-12-03T18:06:32.234Z,16.93
2018-12-03T18:09:01.582Z,14.07
2018-12-03T18:11:31.464Z,15.67
2018-12-03T18:14:00.777Z,18.27
2018-12-03T18:16:30.028Z,19.73
2018-12-03T18:18:59.312Z,23.43
2018-12-03T18:21:28.378Z,16.90
2018-12-03T18:23:57.391Z,16.87
2018-12-03T18:26:26.601Z,21.27
2018-12-03T18:28:55.655Z,13.40
2018-12-03T18:31:24.674Z,18.47
2018-12-03T18:33:53.681Z,17.63
2018-12-03T18:36:22.682Z,14.10
2018-12-03T18:38:51.739Z,15.67
2018-12-03T18:41:20.744Z,12.67
2018-12-03T18:43:49.731Z,13.33
2018-12-03T18:46:18.863Z,13.67
2018-12-03T18:48:52.421Z,14.13
2018-12-03T18:51:21.514Z,14.83
2018-12-03T18:53:50.610Z,16.57
2018-12-03T18:56:19.683Z,15.97
2018-12-03T18:59:04.202Z,11.37
2018-12-03T19:01:33.324Z,13.30
2018-12-03T19:04:02.489Z,10.93
2018-12-03T19:06:33.346Z,13.33
2018-12-03T19:09:02.391Z,10.97
2018-12-03T19:11:32.951Z,12.13
2018-12-03T19:14:02.108Z,11.67
2018-12-03T19:16:31.960Z,13.60
2018-12-03T19:19:01.085Z,17.13
2018-12-03T19:21:30.269Z,13.23
2018-12-03T19:23:59.698Z,12.90
2018-12-03T19:26:28.779Z,12.30
2018-12-03T19:28:57.774Z,15.53
2018-12-03T19:31:26.847Z,13.27
2018-12-03T19:33:56.182Z,13.17
2018-12-03T19:36:25.254Z,13.63
2018-12-03T19:38:54.408Z,19.67
2018-12-03T19:41:23.672Z,14.97
2018-12-03T19:43:52.831Z,12.23
2018-12-03T19:46:21.859Z,12.13
2018-12-03T19:48:51.110Z,12.90
2018-12-03T19:51:20.147Z,10.33
2018-12-03T19:53:49.332Z,11.67
2018-12-03T19:56:18.417Z,11.70
2018-12-03T19:58:50.854Z,9.13
2018-12-03T20:01:20.113Z,12.13
2018-12-03T20:03:49.421Z,14.30
2018-12-03T20:06:18.824Z,10.60
2018-12-03T20:08:48.139Z,12.53
2018-12-03T20:11:17.342Z,12.43
2018-12-03T20:13:46.429Z,11.47
2018-12-03T20:16:15.539Z,11.27
2018-12-03T20:18:44.630Z,14.60
2018-12-03T20:21:23.611Z,13.40
2018-12-03T20:23:58.786Z,13.07
2018-12-03T20:26:47.112Z,13.67
2018-12-03T20:30:02.557Z,14.63
2018-12-03T20:32:49.819Z,12.43
2018-12-03T20:35:25.888Z,13.57
2018-12-03T20:38:07.386Z,12.57
2018-12-03T20:41:49.370Z,13.93
2018-12-03T20:44:43.164Z,11.33
2018-12-03T20:47:19.921Z,9.63
2018-12-03T20:51:04.117Z,16.13
2018-12-03T20:53:43.272Z,12.77
2018-12-03T20:56:14.173Z,11.53
2018-12-03T20:58:43.735Z,10.17
2018-12-03T21:01:13.860Z,10.67
2018-12-03T21:03:43.153Z,11.90
2018-12-03T21:06:12.481Z,12.63
2018-12-03T21:08:41.747Z,13.17
2018-12-03T21:11:11.122Z,10.30
2018-12-03T21:13:40.409Z,11.27
2018-12-03T21:16:09.693Z,11.70
2018-12-03T21:18:38.930Z,13.40
2018-12-03T21:21:10.624Z,11.93
2018-12-03T21:23:39.818Z,10.47
2018-12-03T21:26:09.357Z,15.47
2018-12-03T21:28:38.770Z,11.60
2018-12-03T21:31:08.186Z,9.60
2018-12-03T21:33:37.407Z,8.27
2018-12-03T21:36:06.688Z,12.63
2018-12-03T21:38:35.990Z,7.73
2018-12-03T21:41:05.244Z,11.90
2018-12-03T21:43:34.437Z,11.03
2018-12-03T21:46:03.637Z,11.37
2018-12-03T21:48:33.081Z,8.90
2018-12-03T21:51:02.334Z,11.83
2018-12-03T21:53:31.576Z,14.77
2018-12-03T21:56:00.909Z,19.50
2018-12-03T21:58:30.333Z,10.13
2018-12-03T22:00:59.733Z,12.40
2018-12-03T22:03:28.866Z,8.10
2018-12-03T22:05:58.455Z,9.93
2018-12-03T22:08:27.813Z,11.53
2018-12-03T22:10:58.033Z,10.60
2018-12-03T22:13:27.217Z,8.37
2018-12-03T22:15:56.720Z,10.67
2018-12-03T22:18:26.023Z,10.00
2018-12-03T22:20:55.197Z,10.83
2018-12-03T22:23:24.482Z,7.77
2018-12-03T22:25:54.134Z,10.23
2018-12-03T22:28:23.358Z,11.07
2018-12-03T22:30:52.931Z,10.10
2018-12-03T22:33:22.185Z,11.90
2018-12-03T22:35:51.449Z,10.83
2018-12-03T22:38:20.756Z,11.53
2018-12-03T22:40:50.086Z,14.60
2018-12-03T22:43:19.492Z,11.50
2018-12-03T22:45:48.872Z,7.83
2018-12-03T22:48:18.124Z,11.90
2018-12-03T22:50:47.247Z,9.77
2018-12-03T22:53:23.617Z,12.03
2018-12-03T22:55:52.925Z,8.53
2018-12-03T22:58:22.081Z,11.53
2018-12-03T23:00:59.373Z,10.70
2018-12-03T23:03:28.622Z,13.57
2018-12-03T23:05:57.752Z,8.90
2018-12-03T23:08:26.970Z,8.53
2018-12-03T23:10:56.256Z,11.77
2018-12-03T23:13:25.661Z,11.43
2018-12-03T23:15:54.842Z,8.43
2018-12-03T23:18:24.114Z,10.13
2018-12-03T23:20:53.722Z,9.67
2018-12-03T23:23:23.149Z,9.33
2018-12-03T23:25:52.299Z,11.23
2018-12-03T23:28:21.508Z,7.07
2018-12-03T23:30:51.133Z,10.57
2018-12-03T23:33:20.474Z,8.87
2018-12-03T23:35:50.215Z,8.93
2018-12-03T23:38:19.488Z,8.57
2018-12-03T23:40:48.817Z,6.83
2018-12-03T23:43:18.392Z,11.13
2018-12-03T23:45:47.628Z,13.07
2018-12-03T23:48:16.799Z,8.40
2018-12-03T23:50:46.093Z,9.83
2018-12-03T23:53:15.249Z,7.50
2018-12-03T23:55:44.411Z,8.83
2018-12-03T23:58:13.856Z,9.30
