createdAt,value
2019-02-15T00:02:18.983Z,96.02
2019-02-15T00:04:47.504Z,96.84
2019-02-15T00:07:17.072Z,96.81
2019-02-15T00:09:45.537Z,96.29
2019-02-15T00:12:14.537Z,96.51
2019-02-15T00:14:50.038Z,96.24
2019-02-15T00:17:20.216Z,96.41
2019-02-15T00:19:50.751Z,96.41
2019-02-15T00:22:19.314Z,97.06
2019-02-15T00:24:47.751Z,97.56
2019-02-15T00:27:16.194Z,97.20
2019-02-15T00:29:44.728Z,96.66
2019-02-15T00:32:13.335Z,97.31
2019-02-15T00:34:42.051Z,96.81
2019-02-15T00:37:11.235Z,96.66
2019-02-15T00:39:40.548Z,96.18
2019-02-15T00:42:09.271Z,96.01
2019-02-15T00:44:37.735Z,96.31
2019-02-15T00:47:24.785Z,96.29
2019-02-15T00:49:54.893Z,96.06
2019-02-15T00:52:25.241Z,96.49
2019-02-15T00:54:58.980Z,96.79
2019-02-15T00:57:29.237Z,95.84
2019-02-15T00:59:59.566Z,96.00
2019-02-15T01:02:29.665Z,96.47
2019-02-15T01:05:08.588Z,96.31
2019-02-15T01:07:42.163Z,96.31
2019-02-15T01:10:15.261Z,95.98
2019-02-15T01:12:48.438Z,96.32
2019-02-15T01:15:16.957Z,95.49
2019-02-15T01:17:45.702Z,95.65
2019-02-15T01:20:14.987Z,95.76
2019-02-15T01:22:44.265Z,95.49
2019-02-15T01:25:13.755Z,95.44
2019-02-15T01:27:44.336Z,94.99
2019-02-15T01:30:17.853Z,95.59
2019-02-15T01:32:48.372Z,95.74
2019-02-15T01:35:24.903Z,96.11
2019-02-15T01:37:55.396Z,96.58
2019-02-15T01:40:38.264Z,96.10
2019-02-15T01:43:26.785Z,96.21
2019-02-15T01:45:57.167Z,95.67
2019-02-15T01:48:25.872Z,96.77
2019-02-15T01:50:55.004Z,96.39
2019-02-15T01:53:23.841Z,97.50
2019-02-15T01:55:52.634Z,96.41
2019-02-15T01:58:21.357Z,96.37
2019-02-15T02:00:50.575Z,95.71
2019-02-15T02:03:19.111Z,95.98
2019-02-15T02:05:48.004Z,96.41
2019-02-15T02:08:18.522Z,95.76
2019-02-15T02:10:48.179Z,95.17
2019-02-15T02:13:35.840Z,94.82
2019-02-15T02:16:23.470Z,95.44
2019-02-15T02:18:51.924Z,96.42
2019-02-15T02:24:07.961Z,95.69
2019-02-15T02:26:36.412Z,95.59
2019-02-15T02:29:04.849Z,95.49
2019-02-15T02:34:27.866Z,95.43
2019-02-15T02:37:36.280Z,95.22
2019-02-15T02:40:44.750Z,94.91
2019-02-15T02:43:13.180Z,95.04
2019-02-15T02:45:41.704Z,94.96
2019-02-15T02:48:10.162Z,95.50
2019-02-15T02:50:38.599Z,96.02
2019-02-15T02:53:07.035Z,95.70
2019-02-15T02:55:35.482Z,95.50
2019-02-15T02:58:23.103Z,95.03
2019-02-15T03:00:51.568Z,95.46
2019-02-15T03:03:20.002Z,95.36
2019-02-15T03:05:48.433Z,94.88
2019-02-15T03:08:16.894Z,95.27
2019-02-15T03:10:45.421Z,96.03
2019-02-15T03:13:13.846Z,96.46
2019-02-15T03:15:42.658Z,95.36
2019-02-15T03:18:11.087Z,95.10
2019-02-15T03:20:39.520Z,95.37
2019-02-15T03:23:27.485Z,95.02
2019-02-15T03:25:55.909Z,94.98
2019-02-15T03:28:24.442Z,95.17
2019-02-15T03:30:52.944Z,95.16
2019-02-15T03:33:21.553Z,95.15
2019-02-15T03:35:54.363Z,94.91
2019-02-15T03:38:43.046Z,94.42
2019-02-15T03:41:15.974Z,94.57
2019-02-15T03:43:44.412Z,94.92
2019-02-15T03:46:12.959Z,94.83
2019-02-15T03:48:41.395Z,95.11
2019-02-15T03:51:09.821Z,95.53
2019-02-15T03:53:38.532Z,95.59
2019-02-15T03:56:07.043Z,95.85
2019-02-15T03:58:35.610Z,95.46
2019-02-15T04:01:04.165Z,95.34
2019-02-15T04:03:32.751Z,95.16
2019-02-15T04:06:01.590Z,95.64
2019-02-15T04:08:30.102Z,95.57
2019-02-15T04:10:58.561Z,95.00
2019-02-15T04:13:26.959Z,95.49
2019-02-15T04:15:55.550Z,95.50
2019-02-15T04:18:24.068Z,95.70
2019-02-15T04:20:52.672Z,95.80
2019-02-15T04:23:21.143Z,95.15
2019-02-15T04:25:49.557Z,95.11
2019-02-15T04:28:18.157Z,95.24
2019-02-15T04:30:46.613Z,94.71
2019-02-15T04:33:15.052Z,93.89
2019-02-15T04:35:43.577Z,94.37
2019-02-15T04:38:12.145Z,94.78
2019-02-15T04:40:40.573Z,95.00
2019-02-15T04:43:09.094Z,95.40
2019-02-15T04:45:37.635Z,95.32
2019-02-15T04:48:06.085Z,94.74
2019-02-15T04:50:34.502Z,94.95
2019-02-15T04:53:03.338Z,94.28
2019-02-15T04:55:31.762Z,94.40
2019-02-15T04:58:00.280Z,95.06
2019-02-15T05:00:28.749Z,94.81
2019-02-15T05:02:57.269Z,94.62
2019-02-15T05:05:25.680Z,94.34
2019-02-15T05:07:54.235Z,94.11
2019-02-15T05:10:22.665Z,94.41
2019-02-15T05:12:51.121Z,94.65
2019-02-15T05:15:19.580Z,95.13
2019-02-15T05:17:48.004Z,94.94
2019-02-15T05:20:16.729Z,94.82
2019-02-15T05:22:45.188Z,94.72
2019-02-15T05:25:13.619Z,94.87
2019-02-15T05:27:42.142Z,94.55
2019-02-15T05:30:10.684Z,94.70
2019-02-15T05:32:39.165Z,94.89
2019-02-15T05:35:07.672Z,95.21
2019-02-15T05:37:36.414Z,94.81
2019-02-15T05:40:05.776Z,94.72
2019-02-15T05:42:34.200Z,94.74
2019-02-15T05:45:04.135Z,94.57
2019-02-15T05:47:32.834Z,94.67
2019-02-15T05:50:01.273Z,94.62
2019-02-15T05:52:30.053Z,94.16
2019-02-15T05:54:58.530Z,94.06
2019-02-15T05:57:26.946Z,93.81
2019-02-15T05:59:55.426Z,93.93
2019-02-15T06:02:23.945Z,93.60
2019-02-15T06:04:52.372Z,93.79
2019-02-15T06:07:21.002Z,93.29
2019-02-15T06:09:49.441Z,93.25
2019-02-15T06:12:17.941Z,94.13
2019-02-15T06:14:46.541Z,93.72
2019-02-15T06:17:14.973Z,93.93
2019-02-15T06:19:43.402Z,93.77
2019-02-15T06:22:11.999Z,94.03
2019-02-15T06:24:40.720Z,93.91
2019-02-15T06:27:09.164Z,93.92
2019-02-15T06:29:37.604Z,94.10
2019-02-15T06:32:06.038Z,94.05
2019-02-15T06:34:34.493Z,94.29
2019-02-15T06:37:03.032Z,94.33
2019-02-15T06:39:31.466Z,94.12
2019-02-15T06:41:59.895Z,93.59
2019-02-15T06:44:28.368Z,94.08
2019-02-15T06:46:56.784Z,94.03
2019-02-15T06:49:25.251Z,94.31
2019-02-15T06:51:53.816Z,94.07
2019-02-15T06:54:22.252Z,94.51
2019-02-15T06:56:50.676Z,94.64
2019-02-15T06:59:20.945Z,94.42
2019-02-15T07:02:02.660Z,94.42
2019-02-15T07:04:41.398Z,94.03
2019-02-15T07:07:10.013Z,94.31
2019-02-15T07:09:38.776Z,94.69
2019-02-15T07:12:07.232Z,95.16
2019-02-15T07:14:35.947Z,94.82
2019-02-15T07:17:04.441Z,94.98
2019-02-15T07:19:32.910Z,94.85
2019-02-15T07:22:01.699Z,94.86
2019-02-15T07:24:30.232Z,94.37
2019-02-15T07:26:58.696Z,94.56
2019-02-15T07:29:27.129Z,95.50
2019-02-15T07:31:55.827Z,94.82
2019-02-15T07:34:24.286Z,94.54
2019-02-15T07:36:52.717Z,94.65
2019-02-15T07:39:21.150Z,94.80
2019-02-15T07:41:49.619Z,95.12
2019-02-15T07:44:18.053Z,95.33
2019-02-15T07:46:46.818Z,97.04
2019-02-15T07:49:15.294Z,96.94
2019-02-15T07:51:43.822Z,96.21
2019-02-15T07:54:12.253Z,96.22
2019-02-15T07:56:41.283Z,97.75
2019-02-15T07:59:09.681Z,97.59
2019-02-15T08:01:38.119Z,97.17
2019-02-15T08:04:06.949Z,97.91
2019-02-15T08:06:35.692Z,97.59
2019-02-15T08:09:07.189Z,98.51
2019-02-15T08:11:35.641Z,98.80
2019-02-15T08:14:04.078Z,99.16
2019-02-15T08:16:32.514Z,100.00
2019-02-15T08:19:00.983Z,100.00
2019-02-15T08:21:29.490Z,100.00
2019-02-15T08:23:57.928Z,99.37
2019-02-15T08:26:26.807Z,98.05
2019-02-15T08:28:55.253Z,98.69
2019-02-15T08:31:23.693Z,99.09
2019-02-15T08:33:52.677Z,98.63
2019-02-15T08:36:21.480Z,99.18
2019-02-15T08:38:49.891Z,99.11
2019-02-15T08:41:18.356Z,98.40
2019-02-15T08:43:47.222Z,97.61
2019-02-15T08:46:15.750Z,96.63
2019-02-15T08:48:46.173Z,97.01
2019-02-15T08:51:14.366Z,96.19
2019-02-15T08:53:42.797Z,95.76
2019-02-15T08:56:11.705Z,95.26
2019-02-15T08:58:40.182Z,95.57
2019-02-15T09:01:08.617Z,94.79
2019-02-15T09:03:37.936Z,93.78
2019-02-15T09:06:06.393Z,93.75
2019-02-15T09:08:34.826Z,93.21
2019-02-15T09:11:03.313Z,92.36
2019-02-15T09:13:31.760Z,92.29
2019-02-15T09:16:00.216Z,91.97
2019-02-15T09:18:28.799Z,91.44
2019-02-15T09:20:57.300Z,90.52
2019-02-15T09:23:26.686Z,89.99
2019-02-15T09:25:55.144Z,88.76
2019-02-15T09:28:29.152Z,88.55
2019-02-15T09:30:57.726Z,87.89
2019-02-15T09:33:26.972Z,87.97
2019-02-15T09:35:55.492Z,86.98
2019-02-15T09:38:24.242Z,87.07
2019-02-15T09:40:52.977Z,86.62
2019-02-15T09:43:21.768Z,86.49
2019-02-15T09:45:50.152Z,87.17
2019-02-15T09:48:18.833Z,85.89
2019-02-15T09:50:47.281Z,85.16
2019-02-15T09:53:15.716Z,85.09
2019-02-15T09:55:44.183Z,84.07
2019-02-15T09:58:12.708Z,84.16
2019-02-15T10:00:41.134Z,83.20
2019-02-15T10:03:09.605Z,82.53
2019-02-15T10:05:38.143Z,82.56
2019-02-15T10:08:06.638Z,81.96
2019-02-15T10:10:35.415Z,81.53
2019-02-15T10:13:03.917Z,81.52
2019-02-15T10:15:32.693Z,80.92
2019-02-15T10:18:01.161Z,79.98
2019-02-15T10:20:29.578Z,80.41
2019-02-15T10:22:58.007Z,80.70
2019-02-15T10:25:26.759Z,80.14
2019-02-15T10:27:55.279Z,79.25
2019-02-15T10:30:24.010Z,79.39
2019-02-15T10:32:52.476Z,78.74
2019-02-15T10:35:21.260Z,78.92
2019-02-15T10:37:49.688Z,78.99
2019-02-15T10:40:18.155Z,78.79
2019-02-15T10:42:46.904Z,78.43
2019-02-15T10:45:16.266Z,78.27
2019-02-15T10:47:44.742Z,79.09
2019-02-15T10:50:13.463Z,77.97
2019-02-15T10:52:41.954Z,77.80
2019-02-15T10:55:10.560Z,77.45
2019-02-15T10:57:39.076Z,77.50
2019-02-15T11:00:15.224Z,76.96
2019-02-15T11:02:43.972Z,76.65
2019-02-15T11:05:12.181Z,76.65
2019-02-15T11:07:40.959Z,76.87
2019-02-15T11:10:10.332Z,75.79
2019-02-15T11:12:38.760Z,75.63
2019-02-15T11:15:10.521Z,75.69
2019-02-15T11:17:38.945Z,75.91
2019-02-15T11:20:10.674Z,75.01
2019-02-15T11:22:39.640Z,74.80
2019-02-15T11:25:10.315Z,74.50
2019-02-15T11:27:38.771Z,74.04
2019-02-15T11:30:13.157Z,74.27
2019-02-15T11:32:41.589Z,73.89
2019-02-15T11:35:14.591Z,74.68
2019-02-15T11:37:43.041Z,74.60
2019-02-15T11:40:15.768Z,74.62
2019-02-15T11:42:44.193Z,73.93
2019-02-15T11:45:14.017Z,74.26
2019-02-15T11:47:42.449Z,73.90
2019-02-15T11:50:12.524Z,73.97
2019-02-15T11:52:41.269Z,73.96
2019-02-15T11:55:11.098Z,73.92
2019-02-15T11:57:39.566Z,73.95
2019-02-15T12:00:23.320Z,74.28
2019-02-15T12:02:52.087Z,73.94
2019-02-15T12:05:20.853Z,73.28
2019-02-15T12:07:49.409Z,73.05
2019-02-15T12:10:17.942Z,71.72
2019-02-15T12:12:46.424Z,71.95
2019-02-15T12:15:15.006Z,71.28
2019-02-15T12:17:43.438Z,70.71
2019-02-15T12:20:13.710Z,70.68
2019-02-15T12:22:42.238Z,70.95
2019-02-15T12:25:10.912Z,70.38
2019-02-15T12:27:39.345Z,70.41
2019-02-15T12:30:10.529Z,70.28
2019-02-15T12:32:38.962Z,70.21
2019-02-15T12:35:08.997Z,69.81
2019-02-15T12:37:37.520Z,69.13
2019-02-15T12:40:07.993Z,68.90
2019-02-15T12:42:36.426Z,68.33
2019-02-15T12:45:07.621Z,68.45
2019-02-15T12:47:36.514Z,68.38
2019-02-15T12:50:10.772Z,69.13
2019-02-15T12:52:39.249Z,68.93
2019-02-15T12:55:07.821Z,68.20
2019-02-15T12:57:36.422Z,68.84
2019-02-15T13:00:15.451Z,69.37
2019-02-15T13:02:44.288Z,69.17
2019-02-15T13:05:13.831Z,69.72
2019-02-15T13:07:42.765Z,69.14
2019-02-15T13:10:22.700Z,69.31
2019-02-15T13:12:51.582Z,69.19
2019-02-15T13:15:20.024Z,69.17
2019-02-15T13:17:48.550Z,68.43
2019-02-15T13:20:17.440Z,68.30
2019-02-15T13:22:45.968Z,68.27
2019-02-15T13:25:14.610Z,68.15
2019-02-15T13:27:43.069Z,67.52
2019-02-15T13:30:13.702Z,67.12
2019-02-15T13:32:42.540Z,66.46
2019-02-15T13:35:14.045Z,66.18
2019-02-15T13:37:42.796Z,65.74
2019-02-15T13:40:11.304Z,65.64
2019-02-15T13:42:39.755Z,62.89
2019-02-15T13:45:10.924Z,59.15
2019-02-15T13:47:39.331Z,59.91
2019-02-15T13:50:10.787Z,58.78
2019-02-15T13:52:39.251Z,60.09
2019-02-15T13:55:08.892Z,58.20
2019-02-15T13:57:38.342Z,56.68
2019-02-15T14:00:10.072Z,55.88
2019-02-15T14:02:38.555Z,55.96
2019-02-15T14:05:09.848Z,56.24
2019-02-15T14:07:38.271Z,53.68
2019-02-15T14:10:12.272Z,52.72
2019-02-15T14:12:41.084Z,52.01
2019-02-15T14:15:11.252Z,52.67
2019-02-15T14:17:44.962Z,52.02
2019-02-15T14:20:12.039Z,52.48
2019-02-15T14:22:40.469Z,52.91
2019-02-15T14:25:11.482Z,53.41
2019-02-15T14:27:40.325Z,52.91
2019-02-15T14:30:13.756Z,54.08
2019-02-15T14:32:42.181Z,53.58
2019-02-15T14:35:12.720Z,53.92
2019-02-15T14:37:41.145Z,54.35
2019-02-15T14:40:11.580Z,54.16
2019-02-15T14:42:40.107Z,54.72
2019-02-15T14:45:12.948Z,54.88
2019-02-15T14:47:41.376Z,55.30
2019-02-15T14:50:11.073Z,55.42
2019-02-15T14:52:40.515Z,55.64
2019-02-15T14:55:12.784Z,55.44
2019-02-15T14:57:41.232Z,56.26
2019-02-15T15:00:13.925Z,56.43
2019-02-15T15:02:42.658Z,56.82
2019-02-15T15:05:13.492Z,56.13
2019-02-15T15:07:41.998Z,56.08
2019-02-15T15:10:11.455Z,56.26
2019-02-15T15:12:40.165Z,56.75
2019-02-15T15:15:13.641Z,56.53
2019-02-15T15:17:42.225Z,55.40
2019-02-15T15:20:12.041Z,55.68
2019-02-15T15:22:40.542Z,55.14
2019-02-15T15:25:13.467Z,55.24
2019-02-15T15:27:41.929Z,55.25
2019-02-15T15:30:29.719Z,54.43
2019-02-15T15:35:32.605Z,55.09
2019-02-15T15:38:01.068Z,54.97
2019-02-15T15:40:29.510Z,55.28
2019-02-15T15:42:58.045Z,55.08
2019-02-15T15:45:45.625Z,55.07
2019-02-15T15:48:22.499Z,55.68
2019-02-15T15:50:44.580Z,56.79
2019-02-15T15:53:13.028Z,56.32
2019-02-15T15:55:41.459Z,56.19
2019-02-15T15:58:10.223Z,56.33
2019-02-15T16:00:58.116Z,56.34
2019-02-15T16:03:26.864Z,56.75
2019-02-15T16:05:55.297Z,57.24
2019-02-15T16:08:23.757Z,57.32
2019-02-15T16:10:52.491Z,58.28
2019-02-15T16:13:20.920Z,59.01
2019-02-15T16:15:49.377Z,59.76
2019-02-15T16:18:17.818Z,60.07
2019-02-15T16:20:46.238Z,60.67
2019-02-15T16:23:14.837Z,61.55
2019-02-15T16:25:43.276Z,61.94
2019-02-15T16:28:11.720Z,62.94
2019-02-15T16:33:13.946Z,65.75
2019-02-15T16:38:35.340Z,67.31
2019-02-15T16:41:04.166Z,67.85
2019-02-15T16:43:32.588Z,69.17
2019-02-15T16:46:01.113Z,69.45
2019-02-15T16:48:29.581Z,68.94
2019-02-15T16:50:58.014Z,69.75
2019-02-15T16:53:26.552Z,70.62
2019-02-15T16:55:55.012Z,71.21
2019-02-15T16:58:23.444Z,72.17
2019-02-15T17:00:51.969Z,72.67
2019-02-15T17:03:20.529Z,72.73
2019-02-15T17:05:49.297Z,72.06
2019-02-15T17:08:17.810Z,73.17
2019-02-15T17:10:46.365Z,73.99
2019-02-15T17:13:15.140Z,74.24
2019-02-15T17:15:43.558Z,75.00
2019-02-15T17:18:12.104Z,76.35
2019-02-15T17:20:40.523Z,77.17
2019-02-15T17:23:08.967Z,77.45
2019-02-15T17:25:37.513Z,77.39
2019-02-15T17:28:05.936Z,77.15
2019-02-15T17:30:53.848Z,77.57
2019-02-15T17:33:22.358Z,77.66
2019-02-15T17:35:50.790Z,77.77
2019-02-15T17:40:53.086Z,78.58
2019-02-15T17:43:40.801Z,78.88
2019-02-15T17:46:09.235Z,79.28
2019-02-15T17:48:37.659Z,79.55
2019-02-15T17:51:25.303Z,80.47
2019-02-15T17:53:53.835Z,80.42
2019-02-15T17:56:41.818Z,80.18
2019-02-15T17:59:10.229Z,80.81
2019-02-15T18:01:38.659Z,81.49
2019-02-15T18:04:07.108Z,81.64
2019-02-15T18:06:35.665Z,82.14
2019-02-15T18:09:44.122Z,82.08
2019-02-15T18:12:12.551Z,82.36
2019-02-15T18:14:40.980Z,83.31
2019-02-15T18:17:09.474Z,83.86
2019-02-15T18:19:46.930Z,83.48
2019-02-15T18:22:27.472Z,84.79
2019-02-15T18:24:55.894Z,84.51
2019-02-15T18:27:24.769Z,85.33
2019-02-15T18:29:53.557Z,85.47
2019-02-15T18:32:22.130Z,85.73
2019-02-15T18:40:33.037Z,86.51
2019-02-15T18:43:01.671Z,86.15
2019-02-15T18:45:30.204Z,86.48
2019-02-15T18:48:18.381Z,86.29
2019-02-15T18:51:06.181Z,85.79
2019-02-15T18:53:53.877Z,86.31
2019-02-15T18:56:41.701Z,86.37
2019-02-15T18:59:30.309Z,87.20
2019-02-15T19:02:18.097Z,87.42
2019-02-15T19:10:54.442Z,87.41
2019-02-15T19:13:42.267Z,88.60
2019-02-15T19:16:30.053Z,89.09
2019-02-15T19:19:17.883Z,88.65
2019-02-15T19:22:05.735Z,88.56
2019-02-15T19:27:47.635Z,88.69
2019-02-15T19:30:56.447Z,89.04
2019-02-15T19:33:44.124Z,89.22
2019-02-15T19:36:31.811Z,89.81
2019-02-15T19:39:40.258Z,89.20
2019-02-15T19:42:29.610Z,89.38
2019-02-15T19:48:45.127Z,91.14
2019-02-15T19:51:35.880Z,90.36
2019-02-15T19:54:23.706Z,90.87
2019-02-15T19:57:11.436Z,91.62
2019-02-15T20:03:06.022Z,92.33
2019-02-15T20:06:13.251Z,91.90
2019-02-15T20:09:01.035Z,92.02
2019-02-15T20:11:31.826Z,92.47
2019-02-15T20:14:19.631Z,91.97
2019-02-15T20:17:07.516Z,92.33
2019-02-15T20:19:55.248Z,92.54
2019-02-15T20:22:43.185Z,92.94
2019-02-15T20:31:37.006Z,92.84
2019-02-15T20:34:24.895Z,93.34
2019-02-15T20:37:12.803Z,93.32
2019-02-15T20:40:00.697Z,93.13
2019-02-15T20:43:09.264Z,93.06
2019-02-15T20:48:44.977Z,93.09
2019-02-15T20:51:13.588Z,93.56
2019-02-15T20:54:01.561Z,93.14
2019-02-15T20:56:49.359Z,93.69
2019-02-15T20:59:37.258Z,94.19
2019-02-15T21:02:25.804Z,93.83
2019-02-15T21:05:13.602Z,93.85
2019-02-15T21:08:01.745Z,94.40
2019-02-15T21:10:55.023Z,94.22
2019-02-15T21:13:20.701Z,94.23
2019-02-15T21:19:16.170Z,94.37
2019-02-15T21:22:04.090Z,94.80
2019-02-15T21:24:51.887Z,94.95
2019-02-15T21:30:13.274Z,93.98
2019-02-15T21:33:01.065Z,95.28
2019-02-15T21:35:49.296Z,95.61
2019-02-15T21:38:36.881Z,95.81
2019-02-15T21:41:24.589Z,95.30
2019-02-15T21:44:12.302Z,94.59
2019-02-15T21:47:00.123Z,94.59
2019-02-15T21:49:48.210Z,94.88
2019-02-15T21:52:16.715Z,94.60
2019-02-15T21:58:00.846Z,94.95
2019-02-15T22:01:02.263Z,94.54
2019-02-15T22:06:23.861Z,94.70
2019-02-15T22:08:52.328Z,94.86
2019-02-15T22:11:40.187Z,94.91
2019-02-15T22:14:08.743Z,94.81
2019-02-15T22:16:37.513Z,95.27
2019-02-15T22:19:06.068Z,96.85
2019-02-15T22:24:22.060Z,96.15
2019-02-15T22:26:50.792Z,96.41
2019-02-15T22:29:38.734Z,95.75
2019-02-15T22:32:07.256Z,95.04
2019-02-15T22:34:36.612Z,94.69
2019-02-15T22:37:05.072Z,94.90
2019-02-15T22:39:33.502Z,95.59
2019-02-15T22:42:21.245Z,95.51
2019-02-15T22:44:49.770Z,95.53
2019-02-15T22:47:18.287Z,95.30
2019-02-15T22:49:46.995Z,95.32
2019-02-15T22:52:17.091Z,95.82
2019-02-15T22:54:45.517Z,95.71
2019-02-15T22:57:13.968Z,96.19
2019-02-15T22:59:42.485Z,95.88
2019-02-15T23:02:50.876Z,95.42
2019-02-15T23:05:19.466Z,96.45
2019-02-15T23:08:07.119Z,95.16
2019-02-15T23:10:35.620Z,95.44
2019-02-15T23:16:12.374Z,95.29
2019-02-15T23:18:40.809Z,95.58
2019-02-15T23:21:09.255Z,95.42
2019-02-15T23:23:37.979Z,94.78
2019-02-15T23:26:06.411Z,95.17
2019-02-15T23:28:34.843Z,94.67
2019-02-15T23:31:22.628Z,94.59
2019-02-15T23:33:51.053Z,94.62
2019-02-15T23:36:19.573Z,94.55
2019-02-15T23:38:48.030Z,95.69
2019-02-15T23:41:16.532Z,95.42
2019-02-15T23:43:44.953Z,95.49
2019-02-15T23:46:13.421Z,95.16
2019-02-15T23:49:00.991Z,94.97
2019-02-15T23:51:29.783Z,95.23
2019-02-15T23:53:58.560Z,95.63
2019-02-15T23:56:26.984Z,95.49
2019-02-15T23:58:55.460Z,94.98
