createdAt,value
2023-02-28T00:00:35.736Z,3.32
2023-02-28T00:01:36.102Z,3.32
2023-02-28T00:02:36.470Z,3.32
2023-02-28T00:03:36.848Z,3.32
2023-02-28T00:04:37.155Z,3.31
2023-02-28T00:05:37.525Z,3.31
2023-02-28T00:06:37.914Z,3.34
2023-02-28T00:07:38.247Z,3.31
2023-02-28T00:08:38.601Z,3.31
2023-02-28T00:09:38.956Z,3.31
2023-02-28T00:10:39.320Z,3.29
2023-02-28T00:11:39.640Z,3.26
2023-02-28T00:12:40.014Z,3.28
2023-02-28T00:13:40.380Z,3.28
2023-02-28T00:14:40.731Z,3.26
2023-02-28T00:15:41.110Z,3.25
2023-02-28T00:16:41.500Z,3.23
2023-02-28T00:17:41.787Z,3.23
2023-02-28T00:18:42.156Z,3.22
2023-02-28T00:19:42.494Z,3.22
2023-02-28T00:20:42.864Z,3.22
2023-02-28T00:21:43.218Z,3.21
2023-02-28T00:22:43.605Z,3.21
2023-02-28T00:23:43.907Z,3.18
2023-02-28T00:24:44.267Z,3.18
2023-02-28T00:25:44.624Z,3.14
2023-02-28T00:26:45.017Z,3.14
2023-02-28T00:27:45.382Z,3.16
2023-02-28T00:28:45.698Z,3.14
2023-02-28T00:29:46.067Z,3.16
2023-02-28T00:30:46.441Z,3.16
2023-02-28T00:31:46.804Z,3.16
2023-02-28T00:32:47.157Z,3.13
2023-02-28T00:33:47.479Z,3.13
2023-02-28T00:34:47.848Z,3.13
2023-02-28T00:35:48.214Z,3.11
2023-02-28T00:36:48.570Z,3.13
2023-02-28T00:37:48.952Z,3.11
2023-02-28T00:38:49.284Z,3.11
2023-02-28T00:39:49.634Z,3.10
2023-02-28T00:40:50.022Z,3.11
2023-02-28T00:41:50.361Z,3.07
2023-02-28T00:42:50.719Z,3.08
2023-02-28T00:43:51.080Z,3.07
2023-02-28T00:44:51.432Z,3.05
2023-02-28T00:45:51.849Z,3.05
2023-02-28T00:46:52.187Z,3.04
2023-02-28T00:47:52.520Z,3.04
2023-02-28T00:48:52.853Z,3.04
2023-02-28T00:49:53.204Z,3.04
2023-02-28T00:50:53.572Z,3.04
2023-02-28T00:51:53.926Z,3.05
2023-02-28T00:52:54.298Z,3.03
2023-02-28T00:53:54.639Z,3.01
2023-02-28T00:54:55.019Z,3.03
2023-02-28T00:55:55.375Z,3.03
2023-02-28T00:56:55.740Z,3.00
2023-02-28T00:57:56.078Z,2.98
2023-02-28T00:58:56.378Z,2.98
2023-02-28T00:59:56.745Z,2.98
2023-02-28T01:00:57.104Z,2.98
2023-02-28T01:01:57.463Z,2.97
2023-02-28T01:02:57.837Z,2.95
2023-02-28T01:03:58.246Z,2.93
2023-02-28T01:04:58.520Z,2.89
2023-02-28T01:05:58.880Z,2.86
2023-02-28T01:06:59.252Z,2.86
2023-02-28T01:07:59.599Z,2.82
2023-02-28T01:08:59.952Z,2.82
2023-02-28T01:10:00.306Z,2.79
2023-02-28T01:11:00.670Z,2.77
2023-02-28T01:12:01.035Z,2.75
2023-02-28T01:13:01.400Z,2.75
2023-02-28T01:14:01.745Z,2.75
2023-02-28T01:15:02.111Z,2.74
2023-02-28T01:16:02.552Z,2.74
2023-02-28T01:17:02.822Z,2.72
2023-02-28T01:18:03.210Z,2.74
2023-02-28T01:19:03.527Z,2.72
2023-02-28T01:20:03.895Z,2.72
2023-02-28T01:21:04.265Z,2.71
2023-02-28T01:22:04.615Z,2.69
2023-02-28T01:23:05.028Z,2.71
2023-02-28T01:24:05.289Z,2.68
2023-02-28T01:25:05.680Z,2.67
2023-02-28T01:26:06.008Z,2.67
2023-02-28T01:27:06.365Z,2.65
2023-02-28T01:28:06.983Z,2.65
2023-02-28T01:29:07.092Z,2.64
2023-02-28T01:30:07.470Z,2.62
2023-02-28T01:31:07.944Z,2.61
2023-02-28T01:32:08.157Z,2.56
2023-02-28T01:33:08.509Z,2.51
2023-02-28T01:34:08.826Z,2.51
2023-02-28T01:35:09.181Z,2.49
2023-02-28T01:36:09.621Z,2.44
2023-02-28T01:37:09.893Z,2.42
2023-02-28T01:38:21.671Z,2.39
2023-02-28T01:39:10.609Z,2.35
2023-02-28T01:40:10.964Z,2.33
2023-02-28T01:41:11.320Z,2.31
2023-02-28T01:42:11.671Z,2.29
2023-02-28T01:43:12.042Z,2.31
2023-02-28T01:44:12.387Z,2.28
2023-02-28T01:45:12.753Z,2.26
2023-02-28T01:46:13.164Z,2.24
2023-02-28T01:47:13.432Z,2.20
2023-02-28T01:48:13.805Z,2.22
2023-02-28T01:49:14.180Z,2.24
2023-02-28T01:50:14.517Z,2.24
2023-02-28T01:51:14.877Z,2.22
2023-02-28T01:52:15.254Z,2.22
2023-02-28T01:53:15.592Z,2.22
2023-02-28T01:54:15.923Z,2.20
2023-02-28T01:55:16.284Z,2.17
2023-02-28T01:56:16.631Z,2.17
2023-02-28T01:57:16.991Z,2.18
2023-02-28T01:58:17.386Z,2.20
2023-02-28T01:59:17.738Z,2.20
2023-02-28T02:00:18.064Z,2.18
2023-02-28T02:01:18.429Z,2.18
2023-02-28T02:02:18.768Z,2.15
2023-02-28T02:03:19.152Z,2.14
2023-02-28T02:04:19.490Z,2.15
2023-02-28T02:05:19.837Z,2.13
2023-02-28T02:06:20.226Z,2.13
2023-02-28T02:07:20.553Z,2.14
2023-02-28T02:08:20.908Z,2.11
2023-02-28T02:09:21.256Z,2.13
2023-02-28T02:10:21.619Z,2.15
2023-02-28T02:11:22.024Z,2.17
2023-02-28T02:12:22.332Z,2.20
2023-02-28T02:13:22.709Z,2.20
2023-02-28T02:14:23.067Z,2.24
2023-02-28T02:15:23.426Z,2.24
2023-02-28T02:16:23.827Z,2.26
2023-02-28T02:17:24.096Z,2.28
2023-02-28T02:18:24.487Z,2.31
2023-02-28T02:19:24.811Z,2.35
2023-02-28T02:20:25.166Z,2.35
2023-02-28T02:21:25.531Z,2.36
2023-02-28T02:22:25.886Z,2.33
2023-02-28T02:23:26.263Z,2.35
2023-02-28T02:24:26.613Z,2.32
2023-02-28T02:25:26.968Z,2.31
2023-02-28T02:26:27.359Z,2.32
2023-02-28T02:27:27.686Z,2.29
2023-02-28T02:28:28.089Z,2.29
2023-02-28T02:29:28.417Z,2.28
2023-02-28T02:30:28.767Z,2.29
2023-02-28T02:31:29.474Z,2.29
2023-02-28T02:32:29.507Z,2.31
2023-02-28T02:33:29.841Z,2.31
2023-02-28T02:34:30.142Z,2.29
2023-02-28T02:35:30.577Z,2.28
2023-02-28T02:36:30.860Z,2.25
2023-02-28T02:37:31.203Z,2.24
2023-02-28T02:38:31.578Z,2.20
2023-02-28T02:39:31.924Z,2.18
2023-02-28T02:40:32.294Z,2.14
2023-02-28T02:41:32.668Z,2.13
2023-02-28T02:42:33.024Z,2.13
2023-02-28T02:43:33.384Z,2.10
2023-02-28T02:44:33.742Z,2.10
2023-02-28T02:45:34.099Z,2.07
2023-02-28T02:46:34.470Z,2.06
2023-02-28T02:47:34.816Z,2.02
2023-02-28T02:48:35.188Z,2.00
2023-02-28T02:49:35.546Z,1.99
2023-02-28T02:50:35.909Z,1.94
2023-02-28T02:51:36.269Z,1.91
2023-02-28T02:52:36.623Z,1.89
2023-02-28T02:53:37.011Z,1.87
2023-02-28T02:54:37.328Z,1.85
2023-02-28T02:55:37.685Z,1.81
2023-02-28T02:56:38.042Z,1.78
2023-02-28T02:57:38.417Z,1.77
2023-02-28T02:58:38.785Z,1.73
2023-02-28T02:59:39.139Z,1.70
2023-02-28T03:00:39.495Z,1.67
2023-02-28T03:01:39.801Z,1.63
2023-02-28T03:02:40.179Z,1.58
2023-02-28T03:03:40.546Z,1.56
2023-02-28T03:04:40.862Z,1.53
2023-02-28T03:05:41.212Z,1.49
2023-02-28T03:06:41.577Z,1.42
2023-02-28T03:07:41.928Z,1.38
2023-02-28T03:08:42.298Z,1.35
2023-02-28T03:09:42.611Z,1.32
2023-02-28T03:10:42.975Z,1.30
2023-02-28T03:11:43.379Z,1.28
2023-02-28T03:12:43.692Z,1.23
2023-02-28T03:13:44.071Z,1.20
2023-02-28T03:14:44.429Z,1.17
2023-02-28T03:15:44.787Z,1.14
2023-02-28T03:16:45.156Z,1.10
2023-02-28T03:17:45.514Z,1.10
2023-02-28T03:18:45.895Z,1.08
2023-02-28T03:19:46.223Z,1.06
2023-02-28T03:20:46.574Z,1.10
2023-02-28T03:21:46.935Z,1.12
2023-02-28T03:22:47.300Z,1.12
2023-02-28T03:23:47.713Z,1.10
2023-02-28T03:24:48.025Z,1.08
2023-02-28T03:25:48.387Z,1.06
2023-02-28T03:26:48.755Z,1.02
2023-02-28T03:27:49.124Z,1.01
2023-02-28T03:28:49.524Z,0.98
2023-02-28T03:29:49.820Z,0.95
2023-02-28T03:30:50.187Z,0.88
2023-02-28T03:31:50.663Z,0.87
2023-02-28T03:32:50.898Z,0.84
2023-02-28T03:33:51.268Z,0.83
2023-02-28T03:34:51.594Z,0.81
2023-02-28T03:35:52.159Z,0.81
2023-02-28T03:36:52.338Z,0.78
2023-02-28T03:37:52.658Z,0.78
2023-02-28T03:38:53.003Z,0.76
2023-02-28T03:39:53.364Z,0.74
2023-02-28T03:40:53.724Z,0.73
2023-02-28T03:41:54.087Z,0.66
2023-02-28T03:42:54.541Z,0.68
2023-02-28T03:43:54.871Z,0.63
2023-02-28T03:44:55.185Z,0.63
2023-02-28T03:45:55.614Z,0.65
2023-02-28T03:46:55.881Z,0.63
2023-02-28T03:47:56.245Z,0.58
2023-02-28T03:48:56.624Z,0.56
2023-02-28T03:49:56.934Z,0.50
2023-02-28T03:50:57.302Z,0.47
2023-02-28T03:51:57.675Z,0.49
2023-02-28T03:52:58.020Z,0.50
2023-02-28T03:53:58.401Z,0.50
2023-02-28T03:54:58.756Z,0.49
2023-02-28T03:55:59.111Z,0.47
2023-02-28T03:56:59.503Z,0.46
2023-02-28T03:57:59.815Z,0.41
2023-02-28T03:59:00.215Z,0.40
2023-02-28T04:00:00.527Z,0.39
2023-02-28T04:01:00.895Z,0.34
2023-02-28T04:02:01.298Z,0.34
2023-02-28T04:03:01.613Z,0.31
2023-02-28T04:04:02.047Z,0.32
2023-02-28T04:05:02.307Z,0.31
2023-02-28T04:06:02.654Z,0.31
2023-02-28T04:07:03.023Z,0.34
2023-02-28T04:08:03.380Z,0.36
2023-02-28T04:09:03.781Z,0.32
2023-02-28T04:10:04.098Z,0.29
2023-02-28T04:11:04.467Z,0.29
2023-02-28T04:12:04.825Z,0.31
2023-02-28T04:13:05.200Z,0.28
2023-02-28T04:14:05.549Z,0.29
2023-02-28T04:15:05.898Z,0.31
2023-02-28T04:16:06.277Z,0.28
2023-02-28T04:17:06.589Z,0.26
2023-02-28T04:18:06.943Z,0.23
2023-02-28T04:19:07.352Z,0.23
2023-02-28T04:20:07.636Z,0.23
2023-02-28T04:21:07.984Z,0.22
2023-02-28T04:22:08.358Z,0.21
2023-02-28T04:23:08.710Z,0.19
2023-02-28T04:24:09.089Z,0.18
2023-02-28T04:25:09.446Z,0.16
2023-02-28T04:26:09.802Z,0.15
2023-02-28T04:27:10.171Z,0.16
2023-02-28T04:28:10.541Z,0.12
2023-02-28T04:29:10.944Z,0.12
2023-02-28T04:30:11.263Z,0.12
2023-02-28T04:31:11.661Z,0.15
2023-02-28T04:32:12.029Z,0.15
2023-02-28T04:33:12.331Z,0.12
2023-02-28T04:34:12.710Z,0.12
2023-02-28T04:35:13.031Z,0.11
2023-02-28T04:36:13.399Z,0.12
2023-02-28T04:37:14.472Z,0.10
2023-02-28T04:38:14.098Z,0.10
2023-02-28T04:39:14.490Z,0.08
2023-02-28T04:40:14.816Z,0.04
2023-02-28T04:41:15.194Z,0.03
2023-02-28T04:42:15.562Z,0.01
2023-02-28T04:43:15.913Z,-0.03
2023-02-28T04:44:16.320Z,-0.07
2023-02-28T04:45:16.669Z,-0.06
2023-02-28T04:46:17.027Z,-0.07
2023-02-28T04:47:17.421Z,-0.10
2023-02-28T04:48:17.739Z,-0.13
2023-02-28T04:49:18.102Z,-0.14
2023-02-28T04:50:18.447Z,-0.17
2023-02-28T04:51:18.791Z,-0.18
2023-02-28T04:52:19.132Z,-0.17
2023-02-28T04:53:19.518Z,-0.18
2023-02-28T04:54:19.877Z,-0.17
2023-02-28T04:55:20.211Z,-0.18
2023-02-28T04:56:20.595Z,-0.20
2023-02-28T04:57:20.928Z,-0.20
2023-02-28T04:58:21.307Z,-0.21
2023-02-28T04:59:21.668Z,-0.25
2023-02-28T05:00:22.006Z,-0.28
2023-02-28T05:01:22.383Z,-0.31
2023-02-28T05:02:22.786Z,-0.34
2023-02-28T05:03:23.127Z,-0.38
2023-02-28T05:04:23.534Z,-0.39
2023-02-28T05:05:23.860Z,-0.46
2023-02-28T05:06:24.198Z,-0.44
2023-02-28T05:07:24.536Z,-0.44
2023-02-28T05:08:24.949Z,-0.43
2023-02-28T05:09:25.300Z,-0.39
2023-02-28T05:10:25.673Z,-0.41
2023-02-28T05:11:25.992Z,-0.44
2023-02-28T05:12:26.330Z,-0.47
2023-02-28T05:13:26.678Z,-0.47
2023-02-28T05:14:27.035Z,-0.50
2023-02-28T05:15:27.380Z,-0.52
2023-02-28T05:16:27.805Z,-0.52
2023-02-28T05:17:28.122Z,-0.53
2023-02-28T05:18:28.513Z,-0.57
2023-02-28T05:19:28.851Z,-0.61
2023-02-28T05:20:29.186Z,-0.64
2023-02-28T05:21:29.960Z,-0.67
2023-02-28T05:22:29.910Z,-0.68
2023-02-28T05:23:30.300Z,-0.68
2023-02-28T05:24:30.673Z,-0.68
2023-02-28T05:25:30.997Z,-0.64
2023-02-28T05:26:31.383Z,-0.62
2023-02-28T05:27:31.738Z,-0.62
2023-02-28T05:28:32.066Z,-0.62
2023-02-28T05:29:32.499Z,-0.61
2023-02-28T05:30:32.800Z,-0.57
2023-02-28T05:31:33.566Z,-0.59
2023-02-28T05:32:33.642Z,-0.59
2023-02-28T05:33:33.913Z,-0.61
2023-02-28T05:34:34.316Z,-0.61
2023-02-28T05:35:34.671Z,-0.62
2023-02-28T05:36:35.010Z,-0.62
2023-02-28T05:37:35.310Z,-0.62
2023-02-28T05:38:37.732Z,-0.59
2023-02-28T05:39:35.747Z,-0.52
2023-02-28T05:40:36.014Z,-0.50
2023-02-28T05:41:36.231Z,-0.49
2023-02-28T05:42:36.373Z,-0.52
2023-02-28T05:43:36.550Z,-0.54
2023-02-28T05:44:36.847Z,-0.56
2023-02-28T05:45:37.146Z,-0.57
2023-02-28T05:46:37.281Z,-0.57
2023-02-28T05:47:37.574Z,-0.62
2023-02-28T05:48:37.782Z,-0.65
2023-02-28T05:49:37.924Z,-0.65
2023-02-28T05:50:38.070Z,-0.65
2023-02-28T05:51:38.228Z,-0.67
2023-02-28T05:52:38.511Z,-0.67
2023-02-28T05:53:38.681Z,-0.68
2023-02-28T05:54:38.860Z,-0.68
2023-02-28T05:55:39.025Z,-0.70
2023-02-28T05:56:39.194Z,-0.70
2023-02-28T05:57:39.371Z,-0.74
2023-02-28T05:58:39.546Z,-0.78
2023-02-28T05:59:39.732Z,-0.78
2023-02-28T06:00:42.298Z,-0.75
2023-02-28T06:01:40.189Z,-0.77
2023-02-28T06:02:40.354Z,-0.78
2023-02-28T06:03:40.578Z,-0.77
2023-02-28T06:04:40.833Z,-0.78
2023-02-28T06:05:40.981Z,-0.78
2023-02-28T06:06:41.166Z,-0.80
2023-02-28T06:07:41.325Z,-0.85
2023-02-28T06:08:41.514Z,-0.89
2023-02-28T06:09:41.719Z,-0.90
2023-02-28T06:10:41.860Z,-0.94
2023-02-28T06:11:42.052Z,-0.94
2023-02-28T06:12:42.248Z,-0.96
2023-02-28T06:13:42.443Z,-0.99
2023-02-28T06:14:42.612Z,-0.94
2023-02-28T06:15:42.792Z,-0.93
2023-02-28T06:16:42.991Z,-0.93
2023-02-28T06:17:43.153Z,-0.93
2023-02-28T06:18:43.447Z,-0.91
2023-02-28T06:19:43.766Z,-0.89
2023-02-28T06:20:44.050Z,-0.89
2023-02-28T06:21:44.238Z,-0.89
2023-02-28T06:22:44.417Z,-0.90
2023-02-28T06:23:44.713Z,-0.90
2023-02-28T06:24:45.018Z,-0.91
2023-02-28T06:25:45.211Z,-0.94
2023-02-28T06:26:45.409Z,-0.93
2023-02-28T06:27:45.708Z,-0.94
2023-02-28T06:28:46.096Z,-0.93
2023-02-28T06:29:46.233Z,-0.93
2023-02-28T06:30:46.651Z,-0.91
2023-02-28T06:31:46.590Z,-0.91
2023-02-28T06:32:46.730Z,-0.93
2023-02-28T06:33:47.053Z,-0.93
2023-02-28T06:34:47.238Z,-0.91
2023-02-28T06:35:47.534Z,-0.94
2023-02-28T06:36:47.805Z,-0.96
2023-02-28T06:37:48.199Z,-0.96
2023-02-28T06:38:48.302Z,-0.96
2023-02-28T06:39:48.602Z,-0.97
2023-02-28T06:40:48.800Z,-0.99
2023-02-28T06:41:55.243Z,-0.97
2023-02-28T06:42:49.408Z,-0.97
2023-02-28T06:43:49.556Z,-0.96
2023-02-28T06:44:49.865Z,-0.96
2023-02-28T06:45:50.377Z,-0.96
2023-02-28T06:46:50.249Z,-0.96
2023-02-28T06:47:50.452Z,-0.94
2023-02-28T06:48:50.727Z,-0.91
2023-02-28T06:49:50.920Z,-0.90
2023-02-28T06:50:51.201Z,-0.91
2023-02-28T06:51:51.378Z,-0.90
2023-02-28T06:52:51.667Z,-0.91
2023-02-28T06:53:51.967Z,-0.89
2023-02-28T06:54:52.291Z,-0.82
2023-02-28T06:55:52.564Z,-0.85
2023-02-28T06:56:52.725Z,-0.82
2023-02-28T06:57:52.914Z,-0.78
2023-02-28T06:58:53.086Z,-0.80
2023-02-28T06:59:53.266Z,-0.78
2023-02-28T07:00:53.447Z,-0.78
2023-02-28T07:01:53.708Z,-0.80
2023-02-28T07:02:53.784Z,-0.77
2023-02-28T07:03:54.017Z,-0.77
2023-02-28T07:04:54.295Z,-0.77
2023-02-28T07:05:54.383Z,-0.74
2023-02-28T07:06:54.549Z,-0.71
2023-02-28T07:07:54.751Z,-0.68
2023-02-28T07:08:54.935Z,-0.67
2023-02-28T07:09:55.087Z,-0.61
2023-02-28T07:10:55.261Z,-0.52
2023-02-28T07:11:55.424Z,-0.46
2023-02-28T07:12:55.614Z,-0.41
2023-02-28T07:13:55.797Z,-0.38
2023-02-28T07:14:55.996Z,-0.34
2023-02-28T07:15:56.181Z,-0.32
2023-02-28T07:16:56.381Z,-0.29
2023-02-28T07:17:56.566Z,-0.28
2023-02-28T07:18:56.739Z,-0.26
2023-02-28T07:19:56.914Z,-0.21
2023-02-28T07:20:57.076Z,-0.23
2023-02-28T07:21:57.339Z,-0.21
2023-02-28T07:22:57.475Z,-0.21
2023-02-28T07:23:57.655Z,-0.20
2023-02-28T07:24:57.861Z,-0.15
2023-02-28T07:25:58.016Z,-0.13
2023-02-28T07:26:58.184Z,-0.10
2023-02-28T07:27:58.394Z,-0.08
2023-02-28T07:28:58.555Z,-0.03
2023-02-28T07:29:58.761Z,0.00
2023-02-28T07:30:58.902Z,0.04
2023-02-28T07:31:59.141Z,0.08
2023-02-28T07:32:59.243Z,0.08
2023-02-28T07:33:59.540Z,0.12
2023-02-28T07:34:59.854Z,0.19
2023-02-28T07:36:00.254Z,0.23
2023-02-28T07:37:00.449Z,0.28
2023-02-28T07:38:00.744Z,0.31
2023-02-28T07:39:00.946Z,0.36
2023-02-28T07:40:01.144Z,0.37
2023-02-28T07:41:01.268Z,0.41
2023-02-28T07:42:01.474Z,0.44
2023-02-28T07:43:01.780Z,0.50
2023-02-28T07:44:01.947Z,0.56
2023-02-28T07:45:02.264Z,0.59
2023-02-28T07:46:02.426Z,0.63
2023-02-28T07:47:02.629Z,0.69
2023-02-28T07:48:02.774Z,0.77
2023-02-28T07:49:03.065Z,0.86
2023-02-28T07:50:03.373Z,0.99
2023-02-28T07:51:03.594Z,1.10
2023-02-28T07:52:03.726Z,1.17
2023-02-28T07:53:04.023Z,1.22
2023-02-28T07:54:04.240Z,1.24
2023-02-28T07:55:04.410Z,1.26
2023-02-28T07:56:04.576Z,1.30
2023-02-28T07:57:04.861Z,1.31
2023-02-28T07:58:05.061Z,1.34
2023-02-28T07:59:05.239Z,1.34
2023-02-28T08:00:05.554Z,1.35
2023-02-28T08:01:05.719Z,1.35
2023-02-28T08:02:05.943Z,1.40
2023-02-28T08:03:06.043Z,1.41
2023-02-28T08:04:06.238Z,1.44
2023-02-28T08:05:06.622Z,1.49
2023-02-28T08:06:06.844Z,1.49
2023-02-28T08:07:07.017Z,1.50
2023-02-28T08:08:07.188Z,1.55
2023-02-28T08:09:07.481Z,1.58
2023-02-28T08:10:07.804Z,1.59
2023-02-28T08:11:07.980Z,1.62
2023-02-28T08:12:08.269Z,1.71
2023-02-28T08:13:08.438Z,1.78
2023-02-28T08:14:08.740Z,1.80
2023-02-28T08:15:08.922Z,1.81
2023-02-28T08:16:09.099Z,1.87
2023-02-28T08:17:09.380Z,1.92
2023-02-28T08:18:09.680Z,1.94
2023-02-28T08:19:09.910Z,1.97
2023-02-28T08:20:10.186Z,2.04
2023-02-28T08:21:10.333Z,2.07
2023-02-28T08:22:10.489Z,2.11
2023-02-28T08:23:10.651Z,2.18
2023-02-28T08:24:10.949Z,2.25
2023-02-28T08:25:11.268Z,2.26
2023-02-28T08:26:11.551Z,2.31
2023-02-28T08:27:11.749Z,2.33
2023-02-28T08:28:11.906Z,2.33
2023-02-28T08:29:12.079Z,2.38
2023-02-28T08:30:12.430Z,2.39
2023-02-28T08:31:12.550Z,2.39
2023-02-28T08:32:28.524Z,2.43
2023-02-28T08:33:12.911Z,2.46
2023-02-28T08:34:13.205Z,2.46
2023-02-28T08:35:14.155Z,2.50
2023-02-28T08:36:13.728Z,2.53
2023-02-28T08:37:13.903Z,2.57
2023-02-28T08:38:14.067Z,2.64
2023-02-28T08:39:14.251Z,2.67
2023-02-28T08:40:14.444Z,2.69
2023-02-28T08:41:14.746Z,2.75
2023-02-28T08:42:14.942Z,2.85
2023-02-28T08:43:15.238Z,2.95
2023-02-28T08:44:15.411Z,3.01
2023-02-28T08:45:15.631Z,3.04
2023-02-28T08:46:15.882Z,3.07
2023-02-28T08:47:15.960Z,3.10
2023-02-28T08:48:18.140Z,3.16
2023-02-28T08:49:16.337Z,3.23
2023-02-28T08:50:16.656Z,3.26
2023-02-28T08:51:16.811Z,3.32
2023-02-28T08:52:17.001Z,3.37
2023-02-28T08:53:17.193Z,3.47
2023-02-28T08:54:17.399Z,3.53
2023-02-28T08:55:17.602Z,3.53
2023-02-28T08:56:17.758Z,3.60
2023-02-28T08:57:18.059Z,3.73
2023-02-28T08:58:18.256Z,3.73
2023-02-28T08:59:18.435Z,3.81
2023-02-28T09:00:18.593Z,3.86
2023-02-28T09:01:18.867Z,3.92
2023-02-28T09:02:18.916Z,3.95
2023-02-28T09:03:20.001Z,4.01
2023-02-28T09:04:20.601Z,4.04
2023-02-28T09:05:19.797Z,4.06
2023-02-28T09:06:19.987Z,4.08
2023-02-28T09:07:20.184Z,4.14
2023-02-28T09:08:20.483Z,4.23
2023-02-28T09:09:20.721Z,4.31
2023-02-28T09:10:20.855Z,4.34
2023-02-28T09:11:21.157Z,4.38
2023-02-28T09:12:21.329Z,4.44
2023-02-28T09:13:21.629Z,4.38
2023-02-28T09:14:21.914Z,4.35
2023-02-28T09:15:22.223Z,4.40
2023-02-28T09:16:22.408Z,4.44
2023-02-28T09:17:22.682Z,4.42
2023-02-28T09:18:22.843Z,4.49
2023-02-28T09:19:23.014Z,4.53
2023-02-28T09:20:23.244Z,4.58
2023-02-28T09:21:23.415Z,4.68
2023-02-28T09:22:23.597Z,4.77
2023-02-28T09:23:23.881Z,4.80
2023-02-28T09:24:24.176Z,4.78
2023-02-28T09:25:24.381Z,4.84
2023-02-28T09:26:24.597Z,4.87
2023-02-28T09:27:24.697Z,4.87
2023-02-28T09:28:24.890Z,4.84
2023-02-28T09:29:25.196Z,4.89
2023-02-28T09:30:25.549Z,4.93
2023-02-28T09:31:25.800Z,4.97
2023-02-28T09:32:26.063Z,5.05
2023-02-28T09:33:26.299Z,5.12
2023-02-28T09:34:26.671Z,4.99
2023-02-28T09:35:26.917Z,4.94
2023-02-28T09:36:41.550Z,4.93
2023-02-28T09:37:27.570Z,4.94
2023-02-28T09:38:27.440Z,5.02
2023-02-28T09:39:27.613Z,4.99
2023-02-28T09:40:27.918Z,4.99
2023-02-28T09:41:28.076Z,4.97
2023-02-28T09:42:28.285Z,4.96
2023-02-28T09:43:28.444Z,4.96
2023-02-28T09:44:28.619Z,5.02
2023-02-28T09:45:28.846Z,5.00
2023-02-28T09:46:29.119Z,4.90
2023-02-28T09:47:29.234Z,4.89
2023-02-28T09:48:29.400Z,4.96
2023-02-28T09:49:29.694Z,4.90
2023-02-28T09:50:30.043Z,4.82
2023-02-28T09:51:30.638Z,4.96
2023-02-28T09:52:30.477Z,5.17
2023-02-28T09:53:30.685Z,5.00
2023-02-28T09:54:30.853Z,5.05
2023-02-28T09:55:35.236Z,5.17
2023-02-28T09:56:31.372Z,5.08
2023-02-28T09:57:31.404Z,5.07
2023-02-28T09:58:31.660Z,5.08
2023-02-28T09:59:31.851Z,5.18
2023-02-28T10:00:32.189Z,5.18
2023-02-28T10:01:32.797Z,5.23
2023-02-28T10:02:32.638Z,5.26
2023-02-28T10:03:32.833Z,5.29
2023-02-28T10:04:33.172Z,5.32
2023-02-28T10:05:33.438Z,5.36
2023-02-28T10:06:33.643Z,5.38
2023-02-28T10:07:33.802Z,5.39
2023-02-28T10:08:33.994Z,5.39
2023-02-28T10:09:34.183Z,5.39
2023-02-28T10:10:34.372Z,5.43
2023-02-28T10:11:34.553Z,5.53
2023-02-28T10:12:34.717Z,5.72
2023-02-28T10:13:35.008Z,5.75
2023-02-28T10:14:35.213Z,5.91
2023-02-28T10:15:35.416Z,5.94
2023-02-28T10:16:35.587Z,6.09
2023-02-28T10:17:44.253Z,6.12
2023-02-28T10:18:35.930Z,6.31
2023-02-28T10:19:36.233Z,6.26
2023-02-28T10:20:36.548Z,6.31
2023-02-28T10:21:36.702Z,6.20
2023-02-28T10:22:37.001Z,6.27
2023-02-28T10:23:37.191Z,6.33
2023-02-28T10:24:37.381Z,6.31
2023-02-28T10:25:37.594Z,6.12
2023-02-28T10:26:37.770Z,5.93
2023-02-28T10:27:37.954Z,6.05
2023-02-28T10:28:38.140Z,6.38
2023-02-28T10:29:38.294Z,6.54
2023-02-28T10:30:38.503Z,6.51
2023-02-28T10:31:38.667Z,6.35
2023-02-28T10:32:38.847Z,6.42
2023-02-28T10:33:39.054Z,6.48
2023-02-28T10:34:39.211Z,6.19
2023-02-28T10:35:39.545Z,6.27
2023-02-28T10:36:39.815Z,6.33
2023-02-28T10:37:39.986Z,6.79
2023-02-28T10:38:40.169Z,7.11
2023-02-28T10:39:40.358Z,7.38
2023-02-28T10:40:40.568Z,7.50
2023-02-28T10:41:40.736Z,7.60
2023-02-28T10:42:40.947Z,7.53
2023-02-28T10:43:41.263Z,7.82
2023-02-28T10:44:41.315Z,8.03
2023-02-28T10:45:41.528Z,7.51
2023-02-28T10:46:41.765Z,7.57
2023-02-28T10:47:41.901Z,7.60
2023-02-28T10:48:42.097Z,7.80
2023-02-28T10:49:42.288Z,7.87
2023-02-28T10:50:43.051Z,7.79
2023-02-28T10:51:42.664Z,8.08
2023-02-28T10:52:42.861Z,8.33
2023-02-28T10:53:59.687Z,8.60
2023-02-28T10:54:43.273Z,8.70
2023-02-28T10:55:43.478Z,8.58
2023-02-28T10:56:43.694Z,7.54
2023-02-28T10:57:43.840Z,6.96
2023-02-28T10:58:44.032Z,6.79
2023-02-28T10:59:44.212Z,6.59
2023-02-28T11:00:44.427Z,6.52
2023-02-28T11:01:44.619Z,6.60
2023-02-28T11:02:44.804Z,6.56
2023-02-28T11:03:45.039Z,6.59
2023-02-28T11:04:45.230Z,6.42
2023-02-28T11:05:45.384Z,6.31
2023-02-28T11:06:45.560Z,6.42
2023-02-28T11:07:53.346Z,6.49
2023-02-28T11:08:45.949Z,6.57
2023-02-28T11:09:46.328Z,6.64
2023-02-28T11:10:46.332Z,6.82
2023-02-28T11:11:46.516Z,7.11
2023-02-28T11:12:52.678Z,7.35
2023-02-28T11:13:46.888Z,7.63
2023-02-28T11:14:47.072Z,7.58
2023-02-28T11:15:47.274Z,7.72
2023-02-28T11:16:47.442Z,7.69
2023-02-28T11:17:47.615Z,7.73
2023-02-28T11:18:47.819Z,8.12
2023-02-28T11:19:48.026Z,7.75
2023-02-28T11:20:48.212Z,7.50
2023-02-28T11:21:48.388Z,7.75
2023-02-28T11:22:48.560Z,8.06
2023-02-28T11:23:48.766Z,8.06
2023-02-28T11:24:48.941Z,7.85
2023-02-28T11:25:49.126Z,7.48
2023-02-28T11:26:49.308Z,7.54
2023-02-28T11:27:49.476Z,7.43
2023-02-28T11:28:49.711Z,7.21
2023-02-28T11:29:49.887Z,7.15
2023-02-28T11:30:50.102Z,7.33
2023-02-28T11:31:50.285Z,7.56
2023-02-28T11:32:50.454Z,7.76
2023-02-28T11:33:50.608Z,7.87
2023-02-28T11:34:50.776Z,7.45
2023-02-28T11:35:51.055Z,7.03
2023-02-28T11:36:51.134Z,6.84
2023-02-28T11:37:51.296Z,6.84
2023-02-28T11:38:51.520Z,6.96
2023-02-28T11:39:51.716Z,7.45
2023-02-28T11:40:51.921Z,7.63
2023-02-28T11:41:52.088Z,8.15
2023-02-28T11:42:52.279Z,8.45
2023-02-28T11:43:52.434Z,8.70
2023-02-28T11:44:52.611Z,8.85
2023-02-28T11:45:52.797Z,8.79
2023-02-28T11:46:53.075Z,8.64
2023-02-28T11:47:53.166Z,8.60
2023-02-28T11:48:53.519Z,8.49
2023-02-28T11:49:53.560Z,8.79
2023-02-28T11:50:53.749Z,8.73
2023-02-28T11:51:55.059Z,8.74
2023-02-28T11:52:54.138Z,8.94
2023-02-28T11:53:54.338Z,8.85
2023-02-28T11:54:54.547Z,8.66
2023-02-28T11:55:54.731Z,8.55
2023-02-28T11:56:54.907Z,8.87
2023-02-28T11:57:55.078Z,8.61
2023-02-28T11:58:55.260Z,8.31
2023-02-28T11:59:55.432Z,8.41
2023-02-28T12:00:55.633Z,8.33
2023-02-28T12:01:55.807Z,8.48
2023-02-28T12:02:56.098Z,8.10
2023-02-28T12:03:56.178Z,8.08
2023-02-28T12:04:56.362Z,7.87
2023-02-28T12:05:56.549Z,8.52
2023-02-28T12:06:56.726Z,8.78
2023-02-28T12:07:56.991Z,8.23
2023-02-28T12:08:57.145Z,8.33
2023-02-28T12:09:57.341Z,8.30
2023-02-28T12:10:57.576Z,8.51
2023-02-28T12:11:57.740Z,8.74
2023-02-28T12:12:57.934Z,7.91
2023-02-28T12:13:58.159Z,7.60
2023-02-28T12:14:58.338Z,7.54
2023-02-28T12:15:58.630Z,7.48
2023-02-28T12:16:58.702Z,7.56
2023-02-28T12:17:58.868Z,7.87
2023-02-28T12:18:59.059Z,7.56
2023-02-28T12:19:59.240Z,7.43
2023-02-28T12:20:59.435Z,7.42
2023-02-28T12:21:59.613Z,7.50
2023-02-28T12:22:59.832Z,7.63
2023-02-28T12:23:59.994Z,7.88
2023-02-28T12:25:00.209Z,8.18
2023-02-28T12:26:00.412Z,8.53
2023-02-28T12:27:00.586Z,8.58
2023-02-28T12:28:00.781Z,8.45
2023-02-28T12:29:01.082Z,8.48
2023-02-28T12:30:01.143Z,8.88
2023-02-28T12:31:01.365Z,8.74
2023-02-28T12:32:01.616Z,8.36
2023-02-28T12:33:01.675Z,8.30
2023-02-28T12:34:01.878Z,8.16
2023-02-28T12:35:02.073Z,7.93
2023-02-28T12:36:02.312Z,7.88
2023-02-28T12:37:02.513Z,7.28
2023-02-28T12:38:02.683Z,7.50
2023-02-28T12:39:02.857Z,7.36
2023-02-28T12:40:03.033Z,7.02
2023-02-28T12:41:03.253Z,7.39
2023-02-28T12:42:03.429Z,7.57
2023-02-28T12:43:03.632Z,7.93
2023-02-28T12:44:03.827Z,8.03
2023-02-28T12:45:04.040Z,7.95
2023-02-28T12:46:04.359Z,8.00
2023-02-28T12:47:04.409Z,8.16
2023-02-28T12:48:04.618Z,7.70
2023-02-28T12:49:04.806Z,7.36
2023-02-28T12:50:04.980Z,7.45
2023-02-28T12:51:05.212Z,7.63
2023-02-28T12:52:05.335Z,7.70
2023-02-28T12:53:05.511Z,7.63
2023-02-28T12:54:05.687Z,7.58
2023-02-28T12:55:05.910Z,7.87
2023-02-28T12:56:06.124Z,7.98
2023-02-28T12:57:06.286Z,8.12
2023-02-28T12:58:06.480Z,8.24
2023-02-28T12:59:06.689Z,8.27
2023-02-28T13:00:06.863Z,8.12
2023-02-28T13:01:07.065Z,8.10
2023-02-28T13:02:07.283Z,8.20
2023-02-28T13:03:07.423Z,8.34
2023-02-28T13:04:07.598Z,7.82
2023-02-28T13:05:07.834Z,7.85
2023-02-28T13:06:08.016Z,7.82
2023-02-28T13:07:08.187Z,7.90
2023-02-28T13:08:08.368Z,8.08
2023-02-28T13:09:08.552Z,8.08
2023-02-28T13:10:08.759Z,8.13
2023-02-28T13:11:20.842Z,8.44
2023-02-28T13:12:09.153Z,8.49
2023-02-28T13:13:09.337Z,8.76
2023-02-28T13:14:09.544Z,9.11
2023-02-28T13:15:09.695Z,9.26
2023-02-28T13:16:09.928Z,9.29