createdAt,value
2023-03-26T00:02:58.272Z,71.12
2023-03-26T00:08:00.458Z,69.02
2023-03-26T00:13:01.134Z,67.49
2023-03-26T00:18:02.312Z,66.50
2023-03-26T00:23:04.417Z,66.37
2023-03-26T00:28:06.270Z,65.51
2023-03-26T00:33:07.734Z,65.15
2023-03-26T00:38:10.721Z,66.18
2023-03-26T00:43:18.928Z,65.55
2023-03-26T00:48:19.739Z,65.62
2023-03-26T00:53:22.129Z,66.33
2023-03-26T00:58:22.781Z,66.99
2023-03-26T01:03:27.860Z,66.22
2023-03-26T01:08:32.785Z,66.16
2023-03-26T01:13:36.807Z,66.48
2023-03-26T01:18:41.217Z,66.93
2023-03-26T01:23:48.992Z,67.58
2023-03-26T01:28:55.669Z,67.20
2023-03-26T01:34:05.370Z,67.21
2023-03-26T01:39:18.750Z,66.79
2023-03-26T01:44:26.482Z,66.69
2023-03-26T01:49:28.423Z,66.27
2023-03-26T01:54:32.385Z,66.53
2023-03-26T01:59:47.522Z,66.89
2023-03-26T02:04:53.611Z,67.45
2023-03-26T02:09:59.534Z,67.98
2023-03-26T02:15:02.578Z,68.64
2023-03-26T02:20:10.727Z,69.09
2023-03-26T02:25:13.933Z,69.50
2023-03-26T02:30:18.116Z,69.65
2023-03-26T02:35:22.722Z,69.65
2023-03-26T02:40:31.160Z,70.21
2023-03-26T02:45:34.046Z,70.60
2023-03-26T02:51:09.945Z,71.45
2023-03-26T02:56:16.112Z,71.91
2023-03-26T03:01:35.083Z,71.83
2023-03-26T03:06:38.349Z,72.53
2023-03-26T03:11:42.069Z,71.49
2023-03-26T03:16:45.007Z,71.75
2023-03-26T03:21:46.598Z,71.88
2023-03-26T03:26:47.661Z,73.72
2023-03-26T03:32:19.188Z,74.20
2023-03-26T03:37:23.394Z,74.76
2023-03-26T03:42:28.390Z,75.74
2023-03-26T03:47:33.979Z,74.84
2023-03-26T03:52:34.688Z,74.60
2023-03-26T03:57:35.432Z,74.68
2023-03-26T04:02:42.974Z,73.86
2023-03-26T04:07:45.206Z,73.36
2023-03-26T04:13:01.488Z,73.49
2023-03-26T04:18:41.972Z,73.83
2023-03-26T04:23:48.401Z,73.83
2023-03-26T04:29:02.753Z,73.43
2023-03-26T04:34:13.578Z,73.45
2023-03-26T04:39:29.100Z,72.97
2023-03-26T04:44:50.772Z,72.43
2023-03-26T04:49:53.461Z,71.68
2023-03-26T04:54:54.285Z,71.98
2023-03-26T04:59:57.150Z,71.38
2023-03-26T05:04:59.222Z,71.36
2023-03-26T05:10:04.345Z,71.36
2023-03-26T05:15:10.458Z,71.11
2023-03-26T05:20:35.971Z,70.71
2023-03-26T05:25:39.230Z,70.15
2023-03-26T05:30:47.650Z,69.95
2023-03-26T05:36:01.072Z,69.75
2023-03-26T05:41:03.833Z,69.84
2023-03-26T05:46:05.822Z,69.69
2023-03-26T05:51:08.976Z,70.02
2023-03-26T05:56:14.593Z,69.42
2023-03-26T06:01:33.844Z,69.29
2023-03-26T06:07:02.185Z,69.15
2023-03-26T06:12:03.165Z,68.94
2023-03-26T06:17:05.745Z,68.32
2023-03-26T06:22:27.725Z,68.28
2023-03-26T06:27:46.669Z,68.71
2023-03-26T06:33:07.679Z,67.29
2023-03-26T06:38:17.476Z,66.85
2023-03-26T06:43:18.618Z,66.74
2023-03-26T06:48:47.907Z,66.56
2023-03-26T06:53:52.503Z,67.07
2023-03-26T06:59:25.583Z,66.38
2023-03-26T07:04:44.777Z,66.33
2023-03-26T07:10:05.865Z,65.74
2023-03-26T07:15:30.847Z,65.55
2023-03-26T07:20:58.010Z,66.13
2023-03-26T07:26:19.011Z,63.29
2023-03-26T07:31:54.028Z,62.81
2023-03-26T07:37:23.459Z,62.71
2023-03-26T07:42:56.255Z,62.15
2023-03-26T07:48:20.039Z,62.04
2023-03-26T07:53:41.610Z,62.26
2023-03-26T07:59:21.711Z,61.50
2023-03-26T08:05:21.709Z,60.49
2023-03-26T08:11:27.876Z,62.32
2023-03-26T08:16:38.284Z,63.46
2023-03-26T08:21:45.801Z,62.61
2023-03-26T08:26:58.463Z,63.67
2023-03-26T08:32:02.479Z,64.09
2023-03-26T08:37:04.507Z,62.53
2023-03-26T08:42:58.303Z,61.86
2023-03-26T08:48:49.059Z,61.99
2023-03-26T08:54:10.976Z,61.71
2023-03-26T08:59:49.383Z,60.69
2023-03-26T09:05:23.369Z,59.94
2023-03-26T09:10:59.855Z,60.30
2023-03-26T09:16:18.763Z,59.87
2023-03-26T09:22:01.466Z,57.98
2023-03-26T09:27:11.116Z,57.55
2023-03-26T09:32:48.227Z,57.58
2023-03-26T09:37:58.976Z,56.64
2023-03-26T09:43:24.114Z,56.60
2023-03-26T09:48:48.476Z,55.95
2023-03-26T09:54:32.293Z,53.51
2023-03-26T09:59:58.539Z,51.75
2023-03-26T10:05:20.099Z,55.67
2023-03-26T10:10:32.765Z,50.81
2023-03-26T10:15:42.102Z,51.03
2023-03-26T10:20:57.856Z,49.77
2023-03-26T10:26:11.186Z,50.33
2023-03-26T10:31:34.282Z,48.82
2023-03-26T10:36:49.559Z,49.50
2023-03-26T10:41:59.774Z,46.59
2023-03-26T10:47:23.652Z,48.14
2023-03-26T10:52:30.537Z,48.05
2023-03-26T10:57:41.178Z,48.64
2023-03-26T11:02:48.053Z,46.44
2023-03-26T11:07:58.331Z,44.28
2023-03-26T11:13:09.066Z,46.01
2023-03-26T11:18:17.880Z,44.39
2023-03-26T11:23:32.092Z,43.70
2023-03-26T11:29:03.818Z,42.17
2023-03-26T11:34:15.718Z,41.67
2023-03-26T11:39:25.793Z,43.50
2023-03-26T11:44:30.529Z,44.85
2023-03-26T11:49:31.882Z,45.07
2023-03-26T11:54:33.997Z,45.18
2023-03-26T11:59:53.056Z,44.30
2023-03-26T12:05:19.359Z,45.18
2023-03-26T12:10:28.164Z,45.96
2023-03-26T12:15:32.022Z,46.15
2023-03-26T12:20:36.730Z,46.42
2023-03-26T12:25:41.038Z,46.40
2023-03-26T12:30:45.073Z,45.13
2023-03-26T12:35:46.213Z,44.18
2023-03-26T12:40:49.056Z,44.58
2023-03-26T12:47:54.551Z,44.19
2023-03-26T12:51:24.773Z,44.09
2023-03-26T12:56:36.886Z,44.40
2023-03-26T13:01:50.408Z,44.69
2023-03-26T13:07:00.587Z,45.54
2023-03-26T13:12:15.270Z,45.16
2023-03-26T13:17:24.519Z,45.78
2023-03-26T13:22:36.143Z,46.97
2023-03-26T13:27:54.663Z,46.99
2023-03-26T13:33:10.406Z,45.79
2023-03-26T13:38:16.380Z,45.70
2023-03-26T13:43:33.717Z,45.39
2023-03-26T13:48:43.096Z,45.59
2023-03-26T13:53:59.970Z,46.67
2023-03-26T13:59:24.512Z,45.08
2023-03-26T14:04:32.609Z,51.92
2023-03-26T14:09:44.082Z,53.11
2023-03-26T14:14:51.705Z,54.83
2023-03-26T14:20:28.000Z,58.20
2023-03-26T14:25:42.650Z,58.07
2023-03-26T14:31:09.469Z,55.88
2023-03-26T14:36:19.668Z,57.88
2023-03-26T14:41:25.925Z,61.23
2023-03-26T14:46:39.629Z,61.82
2023-03-26T14:51:58.729Z,63.23
2023-03-26T14:57:24.014Z,62.63
2023-03-26T15:03:13.292Z,63.25
2023-03-26T15:08:49.125Z,65.81
2023-03-26T15:14:01.459Z,66.59
2023-03-26T15:19:43.541Z,68.00
2023-03-26T15:25:22.068Z,68.72
2023-03-26T15:30:54.769Z,68.07
2023-03-26T15:36:41.139Z,67.66
2023-03-26T15:41:48.143Z,69.50
2023-03-26T15:47:32.458Z,71.27
2023-03-26T15:52:40.599Z,71.36
2023-03-26T15:57:46.966Z,71.56
2023-03-26T16:02:58.354Z,73.46
2023-03-26T16:08:14.784Z,75.78
2023-03-26T16:13:28.230Z,74.50
2023-03-26T16:18:32.729Z,76.96
2023-03-26T16:23:55.228Z,78.76
2023-03-26T16:29:16.350Z,79.81
2023-03-26T16:34:29.524Z,80.40
2023-03-26T16:39:50.974Z,81.91
2023-03-26T16:45:01.127Z,81.59
2023-03-26T16:50:14.966Z,83.01
2023-03-26T16:55:36.014Z,83.59
2023-03-26T17:00:44.950Z,83.82
2023-03-26T17:06:03.396Z,84.08
2023-03-26T17:11:18.240Z,83.33
2023-03-26T17:16:24.367Z,84.69
2023-03-26T17:21:45.724Z,85.27
2023-03-26T17:27:00.989Z,85.23
2023-03-26T17:32:08.704Z,85.91
2023-03-26T17:37:12.729Z,85.26
2023-03-26T17:42:26.754Z,86.07
2023-03-26T17:47:39.127Z,85.57
2023-03-26T17:52:50.482Z,85.19
2023-03-26T17:57:55.725Z,84.97
2023-03-26T18:03:00.100Z,85.37
2023-03-26T18:08:33.073Z,86.87
2023-03-26T18:13:54.920Z,86.61
2023-03-26T18:19:00.708Z,86.08
2023-03-26T18:24:03.224Z,86.40
2023-03-26T18:29:17.698Z,84.08
2023-03-26T18:34:19.527Z,85.87
2023-03-26T18:39:20.283Z,85.68
2023-03-26T18:44:22.762Z,85.34
2023-03-26T18:49:26.869Z,86.59
2023-03-26T18:54:34.545Z,87.36
2023-03-26T18:59:41.381Z,87.44
2023-03-26T19:04:46.180Z,87.17
2023-03-26T19:09:48.653Z,87.27
2023-03-26T19:14:56.109Z,87.93
2023-03-26T19:19:57.698Z,87.46
2023-03-26T19:25:02.076Z,88.14
2023-03-26T19:30:05.126Z,88.68
2023-03-26T19:35:23.947Z,88.85
2023-03-26T19:40:29.997Z,88.50
2023-03-26T19:45:35.698Z,88.96
2023-03-26T19:50:42.222Z,89.27
2023-03-26T19:55:43.136Z,88.83
2023-03-26T20:00:45.197Z,89.31
2023-03-26T20:05:46.038Z,88.16
2023-03-26T20:10:46.863Z,88.52
2023-03-26T20:16:05.852Z,88.30
2023-03-26T20:21:11.346Z,87.38
2023-03-26T20:26:14.029Z,86.58
2023-03-26T20:31:19.300Z,86.58
2023-03-26T20:36:33.608Z,86.41
2023-03-26T20:41:38.057Z,86.08
2023-03-26T20:46:40.272Z,86.15
2023-03-26T20:51:41.990Z,85.63
2023-03-26T20:56:42.918Z,85.42
2023-03-26T21:01:45.020Z,85.99
2023-03-26T21:06:46.029Z,85.60
2023-03-26T21:11:53.781Z,86.64
2023-03-26T21:16:56.595Z,86.23
2023-03-26T21:22:10.617Z,86.38
2023-03-26T21:27:17.788Z,85.97
2023-03-26T21:32:20.688Z,85.57
2023-03-26T21:37:22.011Z,85.62
2023-03-26T21:42:26.830Z,85.58
2023-03-26T21:47:29.616Z,85.84
2023-03-26T21:52:31.853Z,85.80
2023-03-26T21:57:44.566Z,85.88
2023-03-26T22:02:59.998Z,86.95
2023-03-26T22:08:02.931Z,87.86
2023-03-26T22:13:03.664Z,88.05
2023-03-26T22:18:08.065Z,88.10
2023-03-26T22:23:09.296Z,88.37
2023-03-26T22:28:10.274Z,88.05
2023-03-26T22:33:12.575Z,88.63
2023-03-26T22:38:13.453Z,88.76
2023-03-26T22:43:14.116Z,89.66
2023-03-26T22:48:17.372Z,90.10
2023-03-26T22:53:18.119Z,89.38
2023-03-26T22:58:18.765Z,90.21
2023-03-26T23:03:35.173Z,89.25
2023-03-26T23:08:38.056Z,89.45
2023-03-26T23:13:39.141Z,89.49
2023-03-26T23:18:42.105Z,89.56
2023-03-26T23:23:42.903Z,89.58
2023-03-26T23:28:44.179Z,89.08
2023-03-26T23:33:47.474Z,89.70
2023-03-26T23:38:49.447Z,89.32
2023-03-26T23:43:55.604Z,88.36
2023-03-26T23:49:02.204Z,88.75
2023-03-26T23:54:05.105Z,88.73
2023-03-26T23:59:06.155Z,88.79
