createdAt,value
2018-08-20T00:02:30.703Z,70.23
2018-08-20T00:05:01.283Z,69.94
2018-08-20T00:07:30.427Z,70.06
2018-08-20T00:09:59.535Z,70.02
2018-08-20T00:12:28.649Z,69.44
2018-08-20T00:14:57.828Z,69.44
2018-08-20T00:17:26.937Z,70.50
2018-08-20T00:19:56.036Z,69.62
2018-08-20T00:22:25.154Z,70.04
2018-08-20T00:25:26.573Z,70.04
2018-08-20T00:27:55.763Z,70.97
2018-08-20T00:30:25.017Z,71.09
2018-08-20T00:32:55.559Z,71.86
2018-08-20T00:35:24.814Z,72.22
2018-08-20T00:37:54.024Z,71.64
2018-08-20T00:40:23.271Z,72.22
2018-08-20T00:42:52.424Z,72.83
2018-08-20T00:45:22.435Z,72.77
2018-08-20T00:47:51.636Z,72.60
2018-08-20T00:50:20.856Z,73.11
2018-08-20T00:52:50.044Z,73.45
2018-08-20T00:55:19.297Z,74.18
2018-08-20T00:57:48.476Z,73.69
2018-08-20T01:00:18.286Z,74.56
2018-08-20T01:02:47.545Z,74.23
2018-08-20T01:05:16.724Z,75.43
2018-08-20T01:07:45.957Z,75.17
2018-08-20T01:10:15.208Z,75.77
2018-08-20T01:12:44.538Z,75.25
2018-08-20T01:15:14.417Z,75.62
2018-08-20T01:17:43.587Z,75.56
2018-08-20T01:20:13.706Z,76.58
2018-08-20T01:22:42.921Z,75.80
2018-08-20T01:25:12.139Z,75.75
2018-08-20T01:27:45.393Z,76.63
2018-08-20T01:30:15.193Z,76.13
2018-08-20T01:32:44.424Z,76.63
2018-08-20T01:35:25.655Z,77.03
2018-08-20T01:37:54.927Z,77.21
2018-08-20T01:40:24.494Z,76.94
2018-08-20T01:42:53.787Z,77.40
2018-08-20T01:45:23.744Z,77.76
2018-08-20T01:47:52.934Z,77.76
2018-08-20T01:50:22.171Z,77.52
2018-08-20T01:52:51.331Z,77.94
2018-08-20T01:55:20.565Z,77.90
2018-08-20T01:57:49.856Z,77.97
2018-08-20T02:00:19.276Z,77.80
2018-08-20T02:02:53.335Z,78.07
2018-08-20T02:05:23.527Z,77.94
2018-08-20T02:07:52.846Z,77.42
2018-08-20T02:10:22.061Z,78.69
2018-08-20T02:12:51.218Z,78.31
2018-08-20T02:15:20.774Z,78.90
2018-08-20T02:17:50.011Z,78.98
2018-08-20T02:20:19.242Z,78.24
2018-08-20T02:22:48.474Z,78.19
2018-08-20T02:25:17.706Z,78.88
2018-08-20T02:27:46.908Z,78.38
2018-08-20T02:30:17.143Z,77.95
2018-08-20T02:32:46.313Z,78.42
2018-08-20T02:35:15.490Z,78.50
2018-08-20T02:37:46.649Z,78.31
2018-08-20T02:40:17.289Z,78.28
2018-08-20T02:42:46.620Z,79.06
2018-08-20T02:45:18.245Z,78.83
2018-08-20T02:47:47.729Z,79.65
2018-08-20T02:50:17.052Z,79.66
2018-08-20T02:52:46.357Z,80.10
2018-08-20T02:55:15.584Z,80.15
2018-08-20T02:57:44.742Z,80.92
2018-08-20T03:00:15.358Z,81.27
2018-08-20T03:02:44.531Z,81.38
2018-08-20T03:05:13.794Z,81.90
2018-08-20T03:07:43.010Z,81.71
2018-08-20T03:10:13.227Z,81.95
2018-08-20T03:12:42.656Z,82.21
2018-08-20T03:15:13.097Z,81.23
2018-08-20T03:17:42.256Z,81.97
2018-08-20T03:20:11.528Z,80.80
2018-08-20T03:22:40.754Z,81.24
2018-08-20T03:25:10.058Z,80.99
2018-08-20T03:27:39.309Z,80.35
2018-08-20T03:30:10.712Z,80.52
2018-08-20T03:32:40.684Z,80.35
2018-08-20T03:35:11.364Z,80.61
2018-08-20T03:37:40.458Z,80.12
2018-08-20T03:40:11.835Z,81.01
2018-08-20T03:42:41.067Z,80.16
2018-08-20T03:45:11.850Z,80.15
2018-08-20T03:47:41.035Z,80.30
2018-08-20T03:50:13.508Z,80.52
2018-08-20T03:52:42.734Z,80.51
2018-08-20T03:55:11.962Z,80.23
2018-08-20T03:57:41.161Z,81.00
2018-08-20T04:00:11.823Z,81.07
2018-08-20T04:02:41.407Z,80.48
2018-08-20T04:05:10.627Z,81.43
2018-08-20T04:07:39.826Z,81.02
2018-08-20T04:10:09.019Z,80.56
2018-08-20T04:12:38.191Z,81.13
2018-08-20T04:15:07.916Z,80.64
2018-08-20T04:17:37.131Z,81.29
2018-08-20T04:20:07.356Z,81.07
2018-08-20T04:22:36.542Z,81.01
2018-08-20T04:25:05.816Z,81.36
2018-08-20T04:27:35.096Z,81.80
2018-08-20T04:30:04.823Z,82.17
2018-08-20T04:32:34.018Z,82.21
2018-08-20T04:35:03.244Z,81.36
2018-08-20T04:37:32.461Z,82.22
2018-08-20T04:40:01.621Z,82.64
2018-08-20T04:42:30.917Z,82.99
2018-08-20T04:45:00.077Z,82.36
2018-08-20T04:47:29.267Z,83.06
2018-08-20T04:49:58.588Z,82.62
2018-08-20T04:52:27.797Z,82.59
2018-08-20T04:54:56.987Z,83.17
2018-08-20T04:57:26.232Z,82.95
2018-08-20T04:59:55.367Z,82.79
2018-08-20T05:02:24.558Z,82.68
2018-08-20T05:04:53.776Z,82.30
2018-08-20T05:07:23.123Z,82.76
2018-08-20T05:12:30.004Z,82.00
2018-08-20T05:14:59.323Z,83.10
2018-08-20T05:17:28.827Z,82.31
2018-08-20T05:19:58.028Z,82.39
2018-08-20T05:22:27.228Z,82.53
2018-08-20T05:24:56.463Z,82.77
2018-08-20T05:27:25.699Z,82.97
2018-08-20T05:29:54.996Z,83.03
2018-08-20T05:32:24.224Z,82.38
2018-08-20T05:34:53.475Z,83.00
2018-08-20T05:37:22.715Z,83.81
2018-08-20T05:39:51.883Z,83.11
2018-08-20T05:42:21.051Z,83.49
2018-08-20T05:44:50.335Z,83.23
2018-08-20T05:47:19.461Z,83.90
2018-08-20T05:49:48.666Z,83.97
2018-08-20T05:52:17.892Z,83.97
2018-08-20T05:54:47.156Z,83.99
2018-08-20T05:57:16.375Z,83.75
2018-08-20T05:59:45.567Z,83.48
2018-08-20T06:02:14.736Z,84.33
2018-08-20T06:04:43.911Z,83.48
2018-08-20T06:07:13.087Z,84.14
2018-08-20T06:12:28.091Z,83.77
2018-08-20T06:14:57.347Z,83.94
2018-08-20T06:17:26.563Z,83.48
2018-08-20T06:22:34.753Z,83.87
2018-08-20T06:25:04.013Z,83.88
2018-08-20T06:27:33.222Z,83.87
2018-08-20T06:30:02.512Z,84.00
2018-08-20T06:32:31.694Z,84.59
2018-08-20T06:35:01.024Z,83.72
2018-08-20T06:37:30.272Z,84.34
2018-08-20T06:39:59.487Z,83.82
2018-08-20T06:42:28.716Z,83.72
2018-08-20T06:44:57.943Z,83.95
2018-08-20T06:47:27.141Z,84.06
2018-08-20T06:49:56.316Z,83.76
2018-08-20T06:52:25.888Z,83.78
2018-08-20T06:54:55.085Z,83.82
2018-08-20T06:57:24.439Z,83.96
2018-08-20T06:59:53.652Z,83.83
2018-08-20T07:02:22.933Z,83.77
2018-08-20T07:04:52.127Z,83.41
2018-08-20T07:07:21.362Z,83.93
2018-08-20T07:09:50.575Z,83.92
2018-08-20T07:12:19.929Z,83.89
2018-08-20T07:14:49.137Z,84.09
2018-08-20T07:17:18.320Z,83.74
2018-08-20T07:19:47.525Z,83.72
2018-08-20T07:22:16.758Z,84.44
2018-08-20T07:24:45.955Z,83.37
2018-08-20T07:27:15.132Z,83.40
2018-08-20T07:29:45.552Z,83.92
2018-08-20T07:32:15.944Z,84.12
2018-08-20T07:34:46.388Z,84.03
2018-08-20T07:37:17.391Z,83.95
2018-08-20T07:39:47.718Z,83.86
2018-08-20T07:42:16.927Z,84.00
2018-08-20T07:44:46.391Z,84.05
2018-08-20T07:47:15.642Z,85.47
2018-08-20T07:49:44.806Z,87.09
2018-08-20T07:52:14.150Z,88.30
2018-08-20T07:54:43.423Z,90.14
2018-08-20T07:57:12.631Z,90.81
2018-08-20T07:59:41.787Z,92.06
2018-08-20T08:02:10.992Z,92.07
2018-08-20T08:04:40.193Z,92.62
2018-08-20T08:07:09.434Z,93.87
2018-08-20T08:09:38.592Z,93.34
2018-08-20T08:12:07.949Z,94.92
2018-08-20T08:14:37.119Z,93.98
2018-08-20T08:17:06.463Z,94.44
2018-08-20T08:19:35.696Z,94.48
2018-08-20T08:22:04.864Z,94.85
2018-08-20T08:24:34.112Z,94.66
2018-08-20T08:27:03.282Z,94.82
2018-08-20T08:29:32.572Z,94.16
2018-08-20T08:32:01.904Z,94.59
2018-08-20T08:34:31.088Z,94.39
2018-08-20T08:37:00.416Z,93.91
2018-08-20T08:39:29.651Z,94.26
2018-08-20T08:41:58.850Z,95.21
2018-08-20T08:44:28.029Z,93.64
2018-08-20T08:46:57.241Z,93.09
2018-08-20T08:49:26.440Z,94.48
2018-08-20T08:51:55.644Z,93.96
2018-08-20T08:54:24.940Z,93.52
2018-08-20T08:56:54.145Z,94.72
2018-08-20T08:59:23.305Z,94.24
2018-08-20T09:01:52.508Z,93.55
2018-08-20T09:04:21.719Z,93.09
2018-08-20T09:06:50.908Z,93.38
2018-08-20T09:09:20.087Z,93.29
2018-08-20T09:11:49.258Z,92.39
2018-08-20T09:14:18.440Z,92.27
2018-08-20T09:16:47.683Z,92.29
2018-08-20T09:19:16.834Z,92.57
2018-08-20T09:21:46.023Z,91.90
2018-08-20T09:24:15.223Z,91.72
2018-08-20T09:26:44.397Z,92.29
2018-08-20T09:29:13.612Z,91.96
2018-08-20T09:31:42.848Z,92.33
2018-08-20T09:34:12.019Z,92.91
2018-08-20T09:36:41.244Z,93.00
2018-08-20T09:39:10.411Z,91.99
2018-08-20T09:41:39.632Z,91.86
2018-08-20T09:44:08.836Z,91.89
2018-08-20T09:46:38.060Z,91.74
2018-08-20T09:49:07.260Z,91.58
2018-08-20T09:51:36.437Z,92.24
2018-08-20T09:54:05.658Z,92.20
2018-08-20T09:56:34.845Z,92.41
2018-08-20T09:59:04.071Z,91.97
2018-08-20T10:01:33.295Z,92.09
2018-08-20T10:04:02.485Z,91.82
2018-08-20T10:06:31.703Z,91.07
2018-08-20T10:09:00.896Z,91.84
2018-08-20T10:11:30.232Z,91.12
2018-08-20T10:13:59.448Z,91.22
2018-08-20T10:16:28.632Z,91.10
2018-08-20T10:18:57.962Z,89.82
2018-08-20T10:21:27.217Z,90.28
2018-08-20T10:23:56.419Z,89.92
2018-08-20T10:26:25.683Z,90.26
2018-08-20T10:28:54.924Z,90.34
2018-08-20T10:31:24.327Z,90.43
2018-08-20T10:33:53.494Z,89.41
2018-08-20T10:36:22.682Z,89.19
2018-08-20T10:38:51.994Z,89.81
2018-08-20T10:41:21.183Z,88.78
2018-08-20T10:43:50.455Z,89.41
2018-08-20T10:46:20.056Z,87.22
2018-08-20T10:48:49.339Z,87.01
2018-08-20T10:51:18.525Z,84.98
2018-08-20T10:53:47.753Z,83.77
2018-08-20T10:56:17.033Z,81.17
2018-08-20T10:58:46.198Z,80.42
2018-08-20T11:01:15.434Z,79.81
2018-08-20T11:03:48.094Z,79.44
2018-08-20T11:06:17.838Z,78.13
2018-08-20T11:08:47.024Z,78.39
2018-08-20T11:11:16.236Z,76.97
2018-08-20T11:13:45.685Z,76.46
2018-08-20T11:16:14.839Z,74.73
2018-08-20T11:18:44.125Z,73.81
2018-08-20T11:21:13.375Z,72.59
2018-08-20T11:23:42.583Z,72.63
2018-08-20T11:26:11.780Z,72.28
2018-08-20T11:28:40.989Z,71.68
2018-08-20T11:31:10.182Z,70.72
2018-08-20T11:33:39.691Z,71.61
2018-08-20T11:36:08.915Z,71.22
2018-08-20T11:38:38.077Z,69.37
2018-08-20T11:41:07.298Z,67.96
2018-08-20T11:43:36.463Z,68.12
2018-08-20T11:46:05.837Z,68.81
2018-08-20T11:48:35.076Z,67.57
2018-08-20T11:51:04.289Z,67.36
2018-08-20T11:53:33.470Z,66.20
2018-08-20T11:56:02.685Z,66.51
2018-08-20T11:58:32.192Z,65.65
2018-08-20T12:01:01.422Z,65.48
2018-08-20T12:03:30.597Z,66.72
2018-08-20T12:05:59.771Z,65.34
2018-08-20T12:08:28.967Z,65.22
2018-08-20T12:10:59.365Z,64.16
2018-08-20T12:13:28.598Z,63.38
2018-08-20T12:15:57.746Z,64.12
2018-08-20T12:18:26.985Z,63.54
2018-08-20T12:20:56.160Z,62.97
2018-08-20T12:23:25.416Z,62.13
2018-08-20T12:25:54.630Z,62.98
2018-08-20T12:28:23.896Z,61.51
2018-08-20T12:30:53.150Z,61.04
2018-08-20T12:33:22.287Z,61.18
2018-08-20T12:35:51.481Z,61.27
2018-08-20T12:38:20.685Z,61.44
2018-08-20T12:40:49.842Z,61.42
2018-08-20T12:43:19.023Z,62.36
2018-08-20T12:45:48.195Z,60.76
2018-08-20T12:48:17.457Z,62.27
2018-08-20T12:50:46.699Z,64.06
2018-08-20T12:53:15.895Z,63.67
2018-08-20T12:55:45.079Z,62.82
2018-08-20T12:58:14.269Z,63.56
2018-08-20T13:00:43.489Z,63.27
2018-08-20T13:03:12.669Z,64.56
2018-08-20T13:05:41.851Z,65.83
2018-08-20T13:08:11.023Z,65.47
2018-08-20T13:10:40.232Z,66.10
2018-08-20T13:13:09.484Z,67.95
2018-08-20T13:15:38.685Z,67.66
2018-08-20T13:18:07.891Z,68.62
2018-08-20T13:20:37.078Z,74.47
2018-08-20T13:23:06.784Z,77.54
2018-08-20T13:25:35.981Z,81.00
2018-08-20T13:28:05.303Z,82.09
2018-08-20T13:30:34.589Z,82.96
2018-08-20T13:33:03.619Z,84.69
2018-08-20T13:35:32.767Z,84.07
2018-08-20T13:38:01.967Z,85.24
2018-08-20T13:40:31.173Z,84.16
2018-08-20T13:43:00.333Z,82.97
2018-08-20T13:45:30.737Z,82.89
2018-08-20T13:47:59.949Z,81.04
2018-08-20T13:50:29.154Z,79.05
2018-08-20T13:52:58.338Z,78.08
2018-08-20T13:55:27.588Z,78.07
2018-08-20T13:57:56.774Z,78.00
2018-08-20T14:00:26.221Z,75.90
2018-08-20T14:02:55.569Z,75.29
2018-08-20T14:05:24.802Z,74.20
2018-08-20T14:07:54.012Z,73.34
2018-08-20T14:10:23.191Z,72.66
2018-08-20T14:12:52.350Z,72.59
2018-08-20T14:15:22.395Z,73.51
2018-08-20T14:17:51.604Z,72.95
2018-08-20T14:20:20.777Z,72.95
2018-08-20T14:22:50.045Z,74.16
2018-08-20T14:25:19.280Z,73.87
2018-08-20T14:27:49.071Z,74.96
2018-08-20T14:30:18.905Z,74.19
2018-08-20T14:32:48.119Z,74.15
2018-08-20T14:35:17.332Z,74.63
2018-08-20T14:37:46.545Z,72.58
2018-08-20T14:40:17.728Z,73.71
2018-08-20T14:42:47.188Z,72.38
2018-08-20T14:45:17.270Z,72.89
2018-08-20T14:47:46.956Z,72.93
2018-08-20T14:50:17.467Z,72.71
2018-08-20T14:52:46.668Z,71.89
2018-08-20T14:55:15.967Z,70.92
2018-08-20T14:57:45.148Z,71.44
2018-08-20T15:00:15.423Z,70.20
2018-08-20T15:02:44.651Z,71.17
2018-08-20T15:05:13.963Z,70.53
2018-08-20T15:07:43.177Z,69.93
2018-08-20T15:10:12.382Z,69.14
2018-08-20T15:12:41.687Z,70.17
2018-08-20T15:15:12.529Z,70.55
2018-08-20T15:17:41.752Z,70.06
2018-08-20T15:20:10.960Z,69.18
2018-08-20T15:22:40.386Z,69.42
2018-08-20T15:25:09.607Z,68.49
2018-08-20T15:27:38.864Z,68.42
2018-08-20T15:30:08.837Z,68.65
2018-08-20T15:32:38.335Z,68.24
2018-08-20T15:35:07.550Z,67.80
2018-08-20T15:37:37.083Z,66.10
2018-08-20T15:40:06.327Z,66.43
2018-08-20T15:42:35.638Z,67.99
2018-08-20T15:45:05.056Z,67.15
2018-08-20T15:47:34.330Z,65.49
2018-08-20T15:50:03.574Z,66.76
2018-08-20T15:52:32.751Z,64.40
2018-08-20T15:55:01.938Z,65.78
2018-08-20T15:57:31.169Z,65.37
2018-08-20T16:00:00.384Z,65.77
2018-08-20T16:02:29.584Z,64.59
2018-08-20T16:04:58.781Z,65.74
2018-08-20T16:07:27.972Z,65.71
2018-08-20T16:09:57.168Z,64.58
2018-08-20T16:12:26.370Z,65.43
2018-08-20T16:14:55.552Z,63.80
2018-08-20T16:17:24.803Z,64.10
2018-08-20T16:19:53.983Z,64.45
2018-08-20T16:22:23.284Z,65.07
2018-08-20T16:24:52.479Z,65.24
2018-08-20T16:27:21.743Z,66.06
2018-08-20T16:29:50.963Z,65.38
2018-08-20T16:32:20.328Z,66.48
2018-08-20T16:34:49.575Z,65.99
2018-08-20T16:37:18.807Z,66.11
2018-08-20T16:39:48.076Z,65.50
2018-08-20T16:42:17.325Z,65.45
2018-08-20T16:44:46.553Z,65.72
2018-08-20T16:49:57.351Z,65.47
2018-08-20T16:52:26.576Z,66.45
2018-08-20T16:54:55.828Z,65.83
2018-08-20T16:57:25.062Z,66.85
2018-08-20T16:59:54.253Z,67.29
2018-08-20T17:02:30.553Z,68.21
2018-08-20T17:04:59.940Z,68.17
2018-08-20T17:07:29.218Z,68.25
2018-08-20T17:09:58.449Z,67.64
2018-08-20T17:12:27.622Z,67.79
2018-08-20T17:14:56.845Z,68.08
2018-08-20T17:17:25.970Z,67.86
2018-08-20T17:19:55.133Z,68.05
2018-08-20T17:22:24.302Z,67.52
2018-08-20T17:24:56.789Z,66.27
2018-08-20T17:27:26.060Z,66.35
2018-08-20T17:29:56.372Z,66.29
2018-08-20T17:32:25.629Z,67.01
2018-08-20T17:34:54.791Z,65.87
2018-08-20T17:37:23.986Z,67.43
2018-08-20T17:40:04.788Z,66.50
2018-08-20T17:42:34.477Z,67.06
2018-08-20T17:45:03.928Z,66.00
2018-08-20T17:47:33.260Z,66.77
2018-08-20T17:50:02.456Z,66.71
2018-08-20T17:52:38.996Z,66.55
2018-08-20T17:55:08.177Z,65.92
2018-08-20T17:57:37.365Z,66.01
2018-08-20T18:00:28.031Z,66.00
2018-08-20T18:02:57.375Z,66.14
2018-08-20T18:05:26.580Z,67.26
2018-08-20T18:07:55.862Z,67.64
2018-08-20T18:10:25.060Z,67.69
2018-08-20T18:12:54.308Z,68.02
2018-08-20T18:15:23.746Z,67.88
2018-08-20T18:17:52.962Z,67.89
2018-08-20T18:20:22.220Z,69.51
2018-08-20T18:22:51.462Z,69.35
2018-08-20T18:25:21.116Z,69.17
2018-08-20T18:30:29.535Z,70.61
2018-08-20T18:32:58.779Z,70.63
2018-08-20T18:35:32.820Z,70.75
2018-08-20T18:38:03.082Z,71.04
2018-08-20T18:40:32.394Z,71.22
2018-08-20T18:43:01.663Z,71.97
2018-08-20T18:45:30.811Z,72.14
2018-08-20T18:47:59.985Z,71.25
2018-08-20T18:50:29.178Z,72.03
2018-08-20T18:52:58.351Z,72.14
2018-08-20T18:55:27.550Z,71.96
2018-08-20T18:57:56.732Z,71.81
2018-08-20T19:00:26.366Z,71.86
2018-08-20T19:02:57.896Z,71.62
2018-08-20T19:05:27.077Z,71.75
2018-08-20T19:07:56.246Z,71.68
2018-08-20T19:10:30.895Z,71.05
2018-08-20T19:13:00.146Z,72.56
2018-08-20T19:15:42.120Z,71.86
2018-08-20T19:18:13.741Z,73.05
2018-08-20T19:20:43.719Z,72.40
2018-08-20T19:23:12.908Z,72.16
2018-08-20T19:25:42.176Z,72.64
2018-08-20T19:28:16.914Z,72.51
2018-08-20T19:30:46.087Z,73.35
2018-08-20T19:33:20.349Z,73.86
2018-08-20T19:35:49.532Z,72.63
2018-08-20T19:38:18.742Z,73.41
2018-08-20T19:40:52.494Z,73.17
2018-08-20T19:43:21.655Z,73.90
2018-08-20T19:45:50.891Z,74.20
2018-08-20T19:48:20.040Z,73.06
2018-08-20T19:50:49.312Z,73.13
2018-08-20T19:53:23.081Z,74.06
2018-08-20T19:55:52.815Z,73.14
2018-08-20T19:58:31.094Z,72.92
2018-08-20T20:01:10.767Z,73.72
2018-08-20T20:03:45.025Z,72.72
2018-08-20T20:06:15.390Z,73.53
2018-08-20T20:08:44.813Z,74.10
2018-08-20T20:11:21.304Z,73.70
2018-08-20T20:13:54.864Z,73.84
2018-08-20T20:16:24.304Z,73.37
2018-08-20T20:18:53.764Z,73.48
2018-08-20T20:21:23.363Z,73.65
2018-08-20T20:23:52.647Z,74.17
2018-08-20T20:26:21.762Z,74.55
2018-08-20T20:28:50.935Z,74.09
2018-08-20T20:31:20.126Z,74.13
2018-08-20T20:33:49.358Z,74.32
2018-08-20T20:36:23.048Z,74.96
2018-08-20T20:38:52.543Z,74.72
2018-08-20T20:41:22.097Z,74.69
2018-08-20T20:43:51.376Z,74.78
2018-08-20T20:46:20.806Z,74.29
2018-08-20T20:48:50.042Z,75.15
2018-08-20T20:51:19.375Z,74.93
2018-08-20T20:53:48.875Z,74.92
2018-08-20T20:56:18.093Z,74.67
2018-08-20T20:58:47.277Z,74.70
2018-08-20T21:01:16.789Z,75.27
2018-08-20T21:03:45.896Z,74.72
2018-08-20T21:06:15.157Z,75.08
2018-08-20T21:08:48.365Z,74.90
2018-08-20T21:11:18.905Z,74.37
2018-08-20T21:13:48.362Z,75.53
2018-08-20T21:16:20.150Z,75.80
2018-08-20T21:18:52.736Z,74.96
2018-08-20T21:21:22.482Z,74.61
2018-08-20T21:23:51.795Z,75.90
2018-08-20T21:26:20.996Z,76.01
2018-08-20T21:28:53.136Z,75.44
2018-08-20T21:31:30.041Z,75.70
2018-08-20T21:34:00.933Z,76.43
2018-08-20T21:36:30.125Z,76.41
2018-08-20T21:38:59.405Z,76.02
2018-08-20T21:41:29.545Z,76.16
2018-08-20T21:43:58.687Z,76.71
2018-08-20T21:46:27.815Z,76.52
2018-08-20T21:48:57.082Z,75.98
2018-08-20T21:51:28.492Z,76.38
2018-08-20T21:53:58.014Z,75.07
2018-08-20T21:56:42.930Z,74.04
2018-08-20T21:59:12.208Z,74.85
2018-08-20T22:01:41.453Z,75.50
2018-08-20T22:04:15.925Z,74.05
2018-08-20T22:06:45.111Z,75.44
2018-08-20T22:09:14.266Z,74.16
2018-08-20T22:11:43.470Z,75.31
2018-08-20T22:14:12.739Z,74.71
2018-08-20T22:16:41.938Z,74.05
2018-08-20T22:19:11.149Z,75.16
2018-08-20T22:21:40.451Z,75.67
2018-08-20T22:24:09.614Z,74.60
2018-08-20T22:26:45.410Z,75.31
2018-08-20T22:29:14.632Z,74.33
2018-08-20T22:31:49.059Z,74.74
2018-08-20T22:34:18.242Z,74.71
2018-08-20T22:36:50.661Z,74.52
2018-08-20T22:39:19.966Z,75.01
2018-08-20T22:41:49.400Z,74.78
2018-08-20T22:44:18.690Z,75.56
2018-08-20T22:46:47.855Z,75.80
2018-08-20T22:49:17.088Z,74.72
2018-08-20T22:51:46.284Z,75.53
2018-08-20T22:54:16.736Z,75.32
2018-08-20T22:56:45.914Z,75.81
2018-08-20T22:59:15.214Z,76.15
2018-08-20T23:01:44.387Z,75.54
2018-08-20T23:04:13.627Z,75.22
2018-08-20T23:06:42.857Z,76.41
2018-08-20T23:09:30.039Z,75.68
2018-08-20T23:11:59.217Z,76.72
2018-08-20T23:14:28.394Z,76.32
2018-08-20T23:16:57.601Z,76.34
2018-08-20T23:19:29.428Z,77.00
2018-08-20T23:21:58.625Z,76.73
2018-08-20T23:24:27.769Z,76.81
2018-08-20T23:26:56.961Z,76.05
2018-08-20T23:29:26.196Z,75.49
2018-08-20T23:31:55.420Z,75.87
2018-08-20T23:34:24.583Z,76.13
2018-08-20T23:36:53.924Z,76.17
2018-08-20T23:39:23.214Z,75.39
2018-08-20T23:41:52.391Z,75.84
2018-08-20T23:44:21.556Z,76.04
2018-08-20T23:46:51.192Z,75.91
2018-08-20T23:49:20.356Z,76.12
2018-08-20T23:51:49.550Z,75.64
2018-08-20T23:54:18.712Z,75.45
2018-08-20T23:56:47.880Z,75.75
2018-08-20T23:59:17.104Z,76.07
