createdAt,value
2018-07-24T00:01:52.173Z,18.20
2018-07-24T00:06:46.732Z,19.33
2018-07-24T00:11:41.320Z,21.07
2018-07-24T00:16:36.011Z,19.27
2018-07-24T00:21:30.588Z,18.37
2018-07-24T00:26:25.185Z,19.70
2018-07-24T00:31:19.805Z,20.63
2018-07-24T00:36:14.421Z,19.87
2018-07-24T00:41:09.050Z,19.00
2018-07-24T00:46:03.673Z,20.33
2018-07-24T00:50:58.355Z,20.00
2018-07-24T00:55:53.065Z,20.03
2018-07-24T01:00:47.659Z,21.60
2018-07-24T01:05:42.289Z,22.47
2018-07-24T01:10:36.864Z,23.43
2018-07-24T01:15:31.456Z,22.30
2018-07-24T01:20:26.077Z,24.47
2018-07-24T01:25:20.609Z,25.27
2018-07-24T01:30:15.185Z,22.33
2018-07-24T01:35:09.777Z,22.83
2018-07-24T01:40:04.430Z,26.37
2018-07-24T01:44:59.176Z,27.67
2018-07-24T01:49:53.801Z,22.67
2018-07-24T01:54:48.341Z,23.50
2018-07-24T01:59:42.907Z,24.07
2018-07-24T02:04:37.467Z,23.93
2018-07-24T02:09:31.750Z,26.73
2018-07-24T02:14:26.332Z,24.60
2018-07-24T02:19:20.933Z,25.87
2018-07-24T02:24:15.439Z,24.87
2018-07-24T02:29:10.038Z,25.93
2018-07-24T02:34:04.578Z,24.80
2018-07-24T02:38:59.122Z,24.80
2018-07-24T02:43:53.680Z,25.10
2018-07-24T02:48:48.245Z,22.20
2018-07-24T02:53:42.846Z,24.40
2018-07-24T02:58:37.449Z,23.70
2018-07-24T03:03:32.068Z,24.07
2018-07-24T03:08:26.693Z,26.87
2018-07-24T03:13:21.608Z,25.23
2018-07-24T03:18:16.160Z,23.80
2018-07-24T03:23:10.743Z,22.10
2018-07-24T03:28:05.341Z,24.27
2018-07-24T03:32:59.937Z,22.23
2018-07-24T03:37:54.518Z,22.23
2018-07-24T03:42:49.077Z,20.30
2018-07-24T03:47:43.729Z,20.70
2018-07-24T03:52:38.347Z,20.27
2018-07-24T03:57:32.970Z,21.30
2018-07-24T04:02:27.622Z,19.93
2018-07-24T04:07:22.159Z,18.50
2018-07-24T04:12:16.737Z,17.30
2018-07-24T04:17:11.288Z,16.63
2018-07-24T04:22:05.873Z,15.73
2018-07-24T04:27:00.491Z,16.37
2018-07-24T04:31:55.061Z,14.50
2018-07-24T04:36:49.377Z,12.50
2018-07-24T04:41:44.141Z,12.65
2018-07-24T04:46:38.697Z,12.63
2018-07-24T04:51:33.395Z,13.43
2018-07-24T04:56:28.236Z,13.53
2018-07-24T05:01:22.789Z,14.47
2018-07-24T05:06:18.069Z,14.18
2018-07-24T05:11:12.620Z,14.78
2018-07-24T05:16:07.214Z,16.23
2018-07-24T05:21:01.875Z,16.30
2018-07-24T05:25:56.630Z,15.60
2018-07-24T05:30:51.056Z,14.20
2018-07-24T05:35:45.480Z,14.20
2018-07-24T05:40:39.952Z,15.40
2018-07-24T05:45:34.393Z,15.72
2018-07-24T05:50:28.860Z,13.38
2018-07-24T05:55:23.321Z,15.85
2018-07-24T06:00:17.887Z,13.40
2018-07-24T06:05:12.656Z,14.87
2018-07-24T06:10:07.208Z,13.70
2018-07-24T06:15:01.680Z,13.18
2018-07-24T06:19:56.137Z,14.28
2018-07-24T06:24:50.638Z,14.38
2018-07-24T06:29:45.974Z,14.95
2018-07-24T06:34:45.569Z,15.23
2018-07-24T06:39:40.255Z,13.45
2018-07-24T06:44:34.767Z,12.90
2018-07-24T06:49:32.779Z,13.50
2018-07-24T06:54:27.396Z,12.60
2018-07-24T06:59:22.454Z,16.60
2018-07-24T07:04:16.969Z,17.65
2018-07-24T07:09:12.252Z,12.47
2018-07-24T07:14:07.000Z,13.30
2018-07-24T07:19:01.457Z,13.48
2018-07-24T07:23:58.923Z,12.85
2018-07-24T07:28:53.465Z,13.50
2018-07-24T07:33:47.924Z,12.07
2018-07-24T07:38:42.801Z,12.45
2018-07-24T07:43:36.955Z,12.70
2018-07-24T07:48:31.464Z,14.05
2018-07-24T07:53:26.108Z,11.70
2018-07-24T07:58:22.442Z,14.38
2018-07-24T08:03:17.386Z,13.83
2018-07-24T08:08:12.862Z,11.80
2018-07-24T08:13:07.418Z,11.63
2018-07-24T08:18:02.103Z,12.58
2018-07-24T08:23:01.864Z,10.70
2018-07-24T08:28:02.308Z,18.82
2018-07-24T08:32:57.656Z,9.48
2018-07-24T08:37:56.425Z,9.75
2018-07-24T08:42:51.110Z,12.95
2018-07-24T08:47:45.722Z,10.13
2018-07-24T08:52:51.512Z,16.60
2018-07-24T08:57:48.550Z,9.65
2018-07-24T09:02:43.241Z,11.10
2018-07-24T09:07:37.776Z,10.20
2018-07-24T09:12:32.249Z,11.83
2018-07-24T09:17:26.836Z,9.03
2018-07-24T09:22:21.308Z,11.80
2018-07-24T09:27:15.789Z,9.00
2018-07-24T09:32:10.849Z,14.78
2018-07-24T09:37:05.388Z,11.45
2018-07-24T09:42:00.764Z,12.33
2018-07-24T09:46:55.729Z,14.98
2018-07-24T09:51:52.313Z,12.82
2018-07-24T09:56:46.768Z,10.25
2018-07-24T10:01:41.290Z,10.03
2018-07-24T10:06:35.893Z,11.00
2018-07-24T10:11:30.374Z,10.43
2018-07-24T10:16:25.430Z,10.75
2018-07-24T10:21:19.877Z,9.40
2018-07-24T10:26:18.121Z,10.53
2018-07-24T10:31:13.119Z,10.80
2018-07-24T10:36:07.899Z,9.93
2018-07-24T10:41:02.456Z,10.72
2018-07-24T10:45:56.987Z,11.68
2018-07-24T10:50:51.174Z,12.78
2018-07-24T10:55:46.461Z,10.28
2018-07-24T11:00:40.990Z,10.50
2018-07-24T11:05:35.469Z,9.65
2018-07-24T11:10:29.969Z,8.58
2018-07-24T11:15:25.918Z,9.58
2018-07-24T11:20:20.545Z,7.92
2018-07-24T11:25:16.200Z,8.93
2018-07-24T11:30:10.521Z,11.15
2018-07-24T11:35:05.562Z,9.30
2018-07-24T11:40:00.165Z,10.00
2018-07-24T11:44:54.810Z,8.53
2018-07-24T11:49:49.328Z,8.45
2018-07-24T11:54:43.839Z,8.45
2018-07-24T11:59:38.314Z,9.53
2018-07-24T12:04:32.816Z,13.15
2018-07-24T12:09:27.408Z,9.48
2018-07-24T12:14:21.602Z,7.53
2018-07-24T12:19:16.689Z,7.67
2018-07-24T12:24:11.586Z,8.60
2018-07-24T12:29:06.077Z,7.67
2018-07-24T12:34:00.388Z,7.87
2018-07-24T12:38:54.858Z,7.92
2018-07-24T12:44:00.043Z,8.33
2018-07-24T12:48:54.373Z,7.60
2018-07-24T12:53:48.856Z,7.17
2018-07-24T12:58:43.079Z,7.60
2018-07-24T13:03:37.651Z,7.72
2018-07-24T13:08:32.165Z,7.62
2018-07-24T13:13:26.952Z,7.33
2018-07-24T13:18:22.533Z,7.33
2018-07-24T13:23:23.998Z,6.70
2018-07-24T13:28:19.665Z,7.67
2018-07-24T13:33:16.251Z,7.33
2018-07-24T13:38:10.812Z,10.15
2018-07-24T13:43:06.457Z,7.33
2018-07-24T13:48:01.084Z,7.33
2018-07-24T13:52:55.673Z,6.53
2018-07-24T13:57:51.197Z,8.23
2018-07-24T14:02:54.704Z,6.95
2018-07-24T14:07:51.252Z,6.42
2018-07-24T14:12:46.860Z,6.60
2018-07-24T14:17:44.786Z,6.20
2018-07-24T14:22:42.288Z,6.33
2018-07-24T14:27:38.725Z,6.70
2018-07-24T14:32:33.269Z,7.30
2018-07-24T14:37:27.782Z,8.55
2018-07-24T14:42:22.264Z,6.87
2018-07-24T14:47:16.749Z,5.83
2018-07-24T14:52:11.296Z,5.83
2018-07-24T14:57:06.869Z,6.70
2018-07-24T15:02:01.477Z,6.30
2018-07-24T15:06:56.047Z,6.37
2018-07-24T15:12:02.436Z,6.20
2018-07-24T15:16:57.176Z,5.50
2018-07-24T15:21:51.757Z,6.10
2018-07-24T15:26:46.266Z,5.58
2018-07-24T15:31:40.868Z,6.00
2018-07-24T15:36:35.439Z,6.00
2018-07-24T15:41:30.112Z,5.85
2018-07-24T15:46:24.765Z,5.97
2018-07-24T15:51:20.080Z,6.15
2018-07-24T15:56:15.045Z,6.55
2018-07-24T16:01:09.718Z,16.70
2018-07-24T16:06:04.427Z,6.12
2018-07-24T16:10:59.113Z,7.53
2018-07-24T16:15:53.779Z,6.05
2018-07-24T16:20:48.372Z,5.80
2018-07-24T16:25:43.092Z,5.87
2018-07-24T16:30:37.904Z,5.47
2018-07-24T16:35:33.129Z,4.95
2018-07-24T16:40:27.726Z,5.65
2018-07-24T16:45:22.712Z,5.62
2018-07-24T16:50:18.099Z,5.12
2018-07-24T16:55:12.902Z,15.45
2018-07-24T17:00:09.295Z,6.45
2018-07-24T17:05:04.023Z,13.40
2018-07-24T17:09:58.757Z,7.75
2018-07-24T17:14:53.176Z,5.90
2018-07-24T17:19:47.866Z,6.22
2018-07-24T17:24:43.002Z,5.45
2018-07-24T17:29:37.713Z,6.00
2018-07-24T17:34:32.261Z,5.55
2018-07-24T17:39:26.801Z,5.67
2018-07-24T17:44:21.593Z,6.47
2018-07-24T17:49:16.217Z,5.62
2018-07-24T17:54:11.004Z,8.38
2018-07-24T17:59:05.646Z,5.50
2018-07-24T18:03:59.906Z,5.58
2018-07-24T18:08:54.525Z,5.45
2018-07-24T18:13:49.133Z,6.05
2018-07-24T18:18:43.841Z,5.83
2018-07-24T18:23:38.466Z,6.45
2018-07-24T18:28:33.045Z,5.92
2018-07-24T18:33:27.592Z,6.08
2018-07-24T18:38:22.200Z,6.20
2018-07-24T18:43:16.734Z,6.45
2018-07-24T18:48:11.299Z,6.40
2018-07-24T18:53:05.964Z,6.97
2018-07-24T18:58:00.756Z,6.62
2018-07-24T19:02:55.513Z,7.25
2018-07-24T19:07:50.071Z,7.28
2018-07-24T19:12:44.598Z,6.58
2018-07-24T19:17:39.186Z,6.40
2018-07-24T19:22:33.774Z,6.62
2018-07-24T19:27:28.311Z,6.80
2018-07-24T19:32:22.884Z,8.18
2018-07-24T19:37:17.433Z,7.25
2018-07-24T19:42:11.995Z,9.08
2018-07-24T19:47:06.822Z,6.62
2018-07-24T19:52:01.379Z,7.60
2018-07-24T19:56:56.051Z,7.03
2018-07-24T20:01:50.880Z,8.43
2018-07-24T20:06:45.628Z,7.42
2018-07-24T20:11:39.869Z,8.30
2018-07-24T20:16:34.428Z,7.22
2018-07-24T20:21:28.993Z,8.83
2018-07-24T20:26:23.546Z,7.25
2018-07-24T20:31:18.193Z,7.50
2018-07-24T20:36:12.440Z,7.75
2018-07-24T20:41:06.907Z,7.67
2018-07-24T20:46:01.504Z,9.80
2018-07-24T20:50:56.112Z,6.83
2018-07-24T20:55:50.677Z,8.68
2018-07-24T21:00:45.242Z,10.10
2018-07-24T21:05:39.867Z,8.60
2018-07-24T21:10:34.458Z,7.30
2018-07-24T21:15:29.044Z,7.42
2018-07-24T21:20:23.656Z,7.12
2018-07-24T21:25:18.264Z,7.53
2018-07-24T21:30:12.838Z,7.12
2018-07-24T21:35:07.466Z,8.63
2018-07-24T21:40:02.036Z,7.08
2018-07-24T21:44:56.599Z,8.03
2018-07-24T21:49:51.157Z,7.55
2018-07-24T21:54:45.760Z,8.83
2018-07-24T21:59:40.358Z,10.23
2018-07-24T22:04:34.913Z,8.40
2018-07-24T22:09:29.525Z,8.80
2018-07-24T22:14:24.138Z,8.13
2018-07-24T22:19:18.765Z,8.40
2018-07-24T22:24:13.335Z,8.20
2018-07-24T22:29:07.869Z,8.78
2018-07-24T22:34:02.411Z,8.60
2018-07-24T22:38:56.971Z,8.93
2018-07-24T22:43:51.561Z,9.58
2018-07-24T22:48:46.076Z,9.28
2018-07-24T22:53:40.632Z,13.43
2018-07-24T22:58:35.201Z,9.70
2018-07-24T23:03:29.754Z,10.15
2018-07-24T23:08:24.309Z,9.80
2018-07-24T23:13:18.839Z,10.35
2018-07-24T23:18:13.152Z,8.40
2018-07-24T23:23:08.029Z,9.00
2018-07-24T23:28:02.604Z,9.08
2018-07-24T23:32:57.175Z,8.83
2018-07-24T23:37:52.090Z,8.90
2018-07-24T23:42:46.676Z,9.35
2018-07-24T23:47:40.871Z,8.80
2018-07-24T23:52:35.428Z,8.70
2018-07-24T23:57:29.968Z,10.28
