createdAt,value
2023-04-03T00:01:24.314Z,99.90
2023-04-03T00:03:52.924Z,99.90
2023-04-03T00:06:21.354Z,99.90
2023-04-03T00:08:49.600Z,99.90
2023-04-03T00:11:18.596Z,99.90
2023-04-03T00:13:47.249Z,99.90
2023-04-03T00:16:15.601Z,99.90
2023-04-03T00:18:45.983Z,99.90
2023-04-03T00:21:18.629Z,99.90
2023-04-03T00:23:49.845Z,99.90
2023-04-03T00:26:18.323Z,99.90
2023-04-03T00:28:49.347Z,99.90
2023-04-03T00:31:18.106Z,99.90
2023-04-03T00:33:48.050Z,99.90
2023-04-03T00:36:19.706Z,99.90
2023-04-03T00:38:48.039Z,99.90
2023-04-03T00:41:16.357Z,99.90
2023-04-03T00:43:44.736Z,99.90
2023-04-03T00:46:13.266Z,99.90
2023-04-03T00:48:44.557Z,99.90
2023-04-03T00:51:16.991Z,99.90
2023-04-03T00:53:49.574Z,99.90
2023-04-03T00:56:19.982Z,99.90
2023-04-03T00:58:52.994Z,99.90
2023-04-03T01:01:25.254Z,99.90
2023-04-03T01:03:53.527Z,99.90
2023-04-03T01:06:30.665Z,99.90
2023-04-03T01:08:59.298Z,99.90
2023-04-03T01:11:27.995Z,99.90
2023-04-03T01:13:56.515Z,99.90
2023-04-03T01:16:25.511Z,99.90
2023-04-03T01:18:53.936Z,99.90
2023-04-03T01:21:59.935Z,99.90
2023-04-03T01:24:36.540Z,99.90
2023-04-03T01:27:08.304Z,99.90
2023-04-03T01:29:37.194Z,99.90
2023-04-03T01:32:07.443Z,99.90
2023-04-03T01:34:35.744Z,99.90
2023-04-03T01:37:04.223Z,99.90
2023-04-03T01:39:32.619Z,99.90
2023-04-03T01:42:01.511Z,99.90
2023-04-03T01:44:29.903Z,99.90
2023-04-03T01:46:58.213Z,99.90
2023-04-03T01:49:28.050Z,99.90
2023-04-03T01:51:56.494Z,99.90
2023-04-03T01:54:24.869Z,99.90
2023-04-03T01:56:53.730Z,99.90
2023-04-03T01:59:24.908Z,99.90
2023-04-03T02:01:53.721Z,99.90
2023-04-03T02:04:22.398Z,99.90
2023-04-03T02:06:52.778Z,99.90
2023-04-03T02:09:21.389Z,99.90
2023-04-03T02:11:49.625Z,99.90
2023-04-03T02:14:18.042Z,99.90
2023-04-03T02:16:46.506Z,99.90
2023-04-03T02:19:15.000Z,99.90
2023-04-03T02:21:45.179Z,99.90
2023-04-03T02:24:14.985Z,99.90
2023-04-03T02:26:43.597Z,99.90
2023-04-03T02:29:11.846Z,99.90
2023-04-03T02:31:40.040Z,99.90
2023-04-03T02:34:08.453Z,99.90
2023-04-03T02:36:36.690Z,99.90
2023-04-03T02:39:05.542Z,99.90
2023-04-03T02:41:36.626Z,99.90
2023-04-03T02:44:05.685Z,99.90
2023-04-03T02:46:36.169Z,99.90
2023-04-03T02:49:06.779Z,99.90
2023-04-03T02:51:35.473Z,99.90
2023-04-03T02:54:04.055Z,99.90
2023-04-03T02:56:32.364Z,99.90
2023-04-03T02:59:02.915Z,99.90
2023-04-03T03:01:34.913Z,99.90
2023-04-03T03:04:03.169Z,99.90
2023-04-03T03:06:31.494Z,99.90
2023-04-03T03:08:59.857Z,99.90
2023-04-03T03:11:28.731Z,99.90
2023-04-03T03:13:57.072Z,99.90
2023-04-03T03:16:26.970Z,99.90
2023-04-03T03:18:56.690Z,99.90
2023-04-03T03:21:26.451Z,99.90
2023-04-03T03:23:55.076Z,99.90
2023-04-03T03:26:23.586Z,99.90
2023-04-03T03:28:52.072Z,99.90
2023-04-03T03:31:21.016Z,99.90
2023-04-03T03:33:50.876Z,99.90
2023-04-03T03:36:19.456Z,99.90
2023-04-03T03:38:47.801Z,99.90
2023-04-03T03:41:16.501Z,99.90
2023-04-03T03:43:44.762Z,99.90
2023-04-03T03:46:13.126Z,99.90
2023-04-03T03:48:44.190Z,99.90
2023-04-03T03:51:14.203Z,99.90
2023-04-03T03:53:42.521Z,99.90
2023-04-03T03:56:10.895Z,99.90
2023-04-03T03:58:39.582Z,99.90
2023-04-03T04:01:10.717Z,99.90
2023-04-03T04:03:39.771Z,99.90
2023-04-03T04:06:08.562Z,99.90
2023-04-03T04:08:41.460Z,99.90
2023-04-03T04:11:10.074Z,99.90
2023-04-03T04:13:38.475Z,99.90
2023-04-03T04:16:07.645Z,99.90
2023-04-03T04:18:36.153Z,99.90
2023-04-03T04:21:07.465Z,99.90
2023-04-03T04:23:37.491Z,99.90
2023-04-03T04:26:06.202Z,99.90
2023-04-03T04:28:34.648Z,99.90
2023-04-03T04:31:02.948Z,99.90
2023-04-03T04:33:33.464Z,99.90
2023-04-03T04:36:02.154Z,99.90
2023-04-03T04:38:30.979Z,99.90
2023-04-03T04:41:01.748Z,99.90
2023-04-03T04:43:30.078Z,99.90
2023-04-03T04:46:08.278Z,99.90
2023-04-03T04:48:39.922Z,99.90
2023-04-03T04:51:08.416Z,99.90
2023-04-03T04:53:39.935Z,99.90
2023-04-03T04:56:10.494Z,99.90
2023-04-03T04:58:39.145Z,99.90
2023-04-03T05:01:10.595Z,99.90
2023-04-03T05:03:39.760Z,99.90
2023-04-03T05:06:09.277Z,99.90
2023-04-03T05:08:37.751Z,99.90
2023-04-03T05:11:06.755Z,99.90
2023-04-03T05:13:36.689Z,99.90
2023-04-03T05:16:05.906Z,99.90
2023-04-03T05:18:34.632Z,99.90
2023-04-03T05:21:03.307Z,99.90
2023-04-03T05:23:31.528Z,99.90
2023-04-03T05:26:02.507Z,99.90
2023-04-03T05:28:31.118Z,99.90
2023-04-03T05:31:01.164Z,99.90
2023-04-03T05:33:30.244Z,99.90
2023-04-03T05:35:58.590Z,99.90
2023-04-03T05:38:26.918Z,99.90
2023-04-03T05:40:55.539Z,99.90
2023-04-03T05:43:23.863Z,99.90
2023-04-03T05:45:54.316Z,99.90
2023-04-03T05:48:24.921Z,99.90
2023-04-03T05:50:54.702Z,99.90
2023-04-03T05:53:28.945Z,99.90
2023-04-03T05:55:57.369Z,99.90
2023-04-03T05:58:25.736Z,99.90
2023-04-03T06:00:56.372Z,99.90
2023-04-03T06:03:29.003Z,99.90
2023-04-03T06:05:57.578Z,99.90
2023-04-03T06:08:25.998Z,99.90
2023-04-03T06:10:54.363Z,99.90
2023-04-03T06:13:23.217Z,99.90
2023-04-03T06:15:51.670Z,99.90
2023-04-03T06:18:19.926Z,99.90
2023-04-03T06:20:49.731Z,99.90
2023-04-03T06:23:18.025Z,99.90
2023-04-03T06:25:46.347Z,99.90
2023-04-03T06:28:15.160Z,99.90
2023-04-03T06:30:43.602Z,99.90
2023-04-03T06:33:11.942Z,99.90
2023-04-03T06:35:40.404Z,99.90
2023-04-03T06:38:11.424Z,99.90
2023-04-03T06:40:40.169Z,99.90
2023-04-03T06:43:08.667Z,99.90
2023-04-03T06:45:37.822Z,99.90
2023-04-03T06:48:06.688Z,99.90
2023-04-03T06:50:35.124Z,99.90
2023-04-03T06:53:04.801Z,99.90
2023-04-03T06:55:34.864Z,99.90
2023-04-03T06:58:03.238Z,99.90
2023-04-03T07:00:31.930Z,99.90
2023-04-03T07:03:00.359Z,99.90
2023-04-03T07:05:29.081Z,99.90
2023-04-03T07:07:57.353Z,99.90
2023-04-03T07:10:26.045Z,99.90
2023-04-03T07:12:56.095Z,99.90
2023-04-03T07:15:24.441Z,99.90
2023-04-03T07:17:53.493Z,99.90
2023-04-03T07:20:23.722Z,99.90
2023-04-03T07:22:52.384Z,99.90
2023-04-03T07:25:21.050Z,99.90
2023-04-03T07:27:50.316Z,99.90
2023-04-03T07:30:20.402Z,99.90
2023-04-03T07:32:49.206Z,99.90
2023-04-03T07:35:18.635Z,99.90
2023-04-03T07:37:47.356Z,99.90
2023-04-03T07:40:15.834Z,99.90
2023-04-03T07:42:44.044Z,99.90
2023-04-03T07:45:13.090Z,99.90
2023-04-03T07:47:43.155Z,99.90
2023-04-03T07:50:12.030Z,99.90
2023-04-03T07:52:40.660Z,99.90
2023-04-03T07:55:10.014Z,99.90
2023-04-03T07:57:38.649Z,99.90
2023-04-03T08:00:08.333Z,99.90
2023-04-03T08:02:38.944Z,99.90
2023-04-03T08:05:09.931Z,99.90
2023-04-03T08:07:39.601Z,99.90
2023-04-03T08:10:09.077Z,99.90
2023-04-03T08:12:37.994Z,99.90
2023-04-03T08:15:08.157Z,99.90
2023-04-03T08:17:36.905Z,99.90
2023-04-03T08:20:07.608Z,99.90
2023-04-03T08:22:37.461Z,99.90
2023-04-03T08:25:06.305Z,99.90
2023-04-03T08:27:34.845Z,99.90
2023-04-03T08:30:03.177Z,99.90
2023-04-03T08:32:31.417Z,99.90
2023-04-03T08:34:59.964Z,99.90
2023-04-03T08:37:29.033Z,99.90
2023-04-03T08:39:59.546Z,98.70
2023-04-03T08:42:45.004Z,96.90
2023-04-03T08:45:17.234Z,95.00
2023-04-03T08:47:49.501Z,92.00
2023-04-03T08:50:22.175Z,92.00
2023-04-03T08:52:53.858Z,92.40
2023-04-03T08:55:28.597Z,91.50
2023-04-03T08:58:03.813Z,92.20
2023-04-03T09:00:47.965Z,92.40
2023-04-03T09:03:18.344Z,92.00
2023-04-03T09:05:51.110Z,90.70
2023-04-03T09:08:27.100Z,91.10
2023-04-03T09:11:05.835Z,92.30
2023-04-03T09:13:45.916Z,92.40
2023-04-03T09:16:23.352Z,88.90
2023-04-03T09:18:57.207Z,88.80
2023-04-03T09:21:31.101Z,89.00
2023-04-03T09:24:02.910Z,88.80
2023-04-03T09:26:38.076Z,86.30
2023-04-03T09:29:11.089Z,83.50
2023-04-03T09:31:42.524Z,86.00
2023-04-03T09:34:21.879Z,87.40
2023-04-03T09:36:52.675Z,90.40
2023-04-03T09:39:23.714Z,89.10
2023-04-03T09:42:02.415Z,83.50
2023-04-03T09:44:33.766Z,77.90
2023-04-03T09:47:19.517Z,74.30
2023-04-03T09:49:47.992Z,75.60
2023-04-03T09:52:22.282Z,79.50
2023-04-03T09:54:50.654Z,78.50
2023-04-03T09:57:21.672Z,78.30
2023-04-03T10:00:00.700Z,74.20
2023-04-03T10:02:37.176Z,78.10
2023-04-03T10:05:09.832Z,81.50
2023-04-03T10:07:44.451Z,84.30
2023-04-03T10:10:25.018Z,83.40
2023-04-03T10:13:08.201Z,84.10
2023-04-03T10:15:45.077Z,84.60
2023-04-03T10:18:41.487Z,85.20
2023-04-03T10:21:26.971Z,86.40
2023-04-03T10:24:08.475Z,87.60
2023-04-03T10:26:43.787Z,87.00
2023-04-03T10:29:24.083Z,87.70
2023-04-03T10:32:02.766Z,87.00
2023-04-03T10:34:36.031Z,89.10
2023-04-03T10:37:12.815Z,90.70
2023-04-03T10:39:47.617Z,90.70
2023-04-03T10:42:20.919Z,90.30
2023-04-03T10:45:10.409Z,91.30
2023-04-03T10:47:49.021Z,89.20
2023-04-03T10:50:33.911Z,88.00
2023-04-03T10:53:11.468Z,89.10
2023-04-03T10:55:45.494Z,87.20
2023-04-03T10:58:24.628Z,87.80
2023-04-03T11:00:57.599Z,84.90
2023-04-03T11:03:33.582Z,85.90
2023-04-03T11:06:08.430Z,84.40
2023-04-03T11:08:41.877Z,84.40
2023-04-03T11:11:18.142Z,83.80
2023-04-03T11:13:55.319Z,83.30
2023-04-03T11:16:30.586Z,86.00
2023-04-03T11:19:05.031Z,87.20
2023-04-03T11:21:39.821Z,86.10
2023-04-03T11:24:20.297Z,85.00
2023-04-03T11:26:51.023Z,84.10
2023-04-03T11:29:34.156Z,83.40
2023-04-03T11:32:14.806Z,83.20
2023-04-03T11:34:46.728Z,82.10
2023-04-03T11:37:22.422Z,84.50
2023-04-03T11:39:56.985Z,83.50
2023-04-03T11:42:36.266Z,81.40
2023-04-03T11:45:42.819Z,79.70
2023-04-03T11:48:54.402Z,80.30
2023-04-03T11:51:45.810Z,79.10
2023-04-03T11:54:53.774Z,80.30
2023-04-03T11:57:48.638Z,78.80
2023-04-03T12:00:58.280Z,78.50
2023-04-03T12:04:02.372Z,76.50
2023-04-03T12:07:14.560Z,77.20
2023-04-03T12:10:08.741Z,76.90
2023-04-03T12:12:42.078Z,80.40
2023-04-03T12:15:42.993Z,80.60
2023-04-03T12:18:53.824Z,80.90
2023-04-03T12:21:23.884Z,81.50
2023-04-03T12:24:06.353Z,78.90
2023-04-03T12:26:48.659Z,78.80
2023-04-03T12:29:22.865Z,77.70
2023-04-03T12:32:13.934Z,76.70
2023-04-03T12:35:04.774Z,77.50
2023-04-03T12:37:50.440Z,76.40
2023-04-03T12:40:28.508Z,74.90
2023-04-03T12:43:11.334Z,78.60
2023-04-03T12:45:49.975Z,75.30
2023-04-03T12:48:20.664Z,79.00
2023-04-03T12:50:51.818Z,77.30
2023-04-03T12:53:23.718Z,75.70
2023-04-03T12:55:57.892Z,75.70
2023-04-03T12:58:27.837Z,78.50
2023-04-03T13:01:03.945Z,75.50
2023-04-03T13:03:34.452Z,76.70
2023-04-03T13:06:04.915Z,75.80
2023-04-03T13:08:33.798Z,78.10
2023-04-03T13:11:06.380Z,76.30
2023-04-03T13:13:34.789Z,75.60
2023-04-03T13:16:14.420Z,75.20
2023-04-03T13:18:43.261Z,76.80
2023-04-03T13:21:19.376Z,76.40
2023-04-03T13:23:55.208Z,76.50
2023-04-03T13:26:30.860Z,75.40
2023-04-03T13:29:04.124Z,77.00
2023-04-03T13:31:35.201Z,74.00
2023-04-03T13:34:13.199Z,72.50
2023-04-03T13:36:44.860Z,76.80
2023-04-03T13:39:29.549Z,76.10
2023-04-03T13:42:04.189Z,76.30
2023-04-03T13:44:36.834Z,74.80
2023-04-03T13:47:21.574Z,74.90
2023-04-03T13:50:03.453Z,74.50
2023-04-03T13:52:37.005Z,73.10
2023-04-03T13:55:25.782Z,71.70
2023-04-03T13:58:06.899Z,71.20
2023-04-03T14:00:41.779Z,71.40
2023-04-03T14:03:28.441Z,72.60
2023-04-03T14:05:59.469Z,74.20
2023-04-03T14:08:41.772Z,74.40
2023-04-03T14:11:16.821Z,74.90
2023-04-03T14:13:51.805Z,74.00
2023-04-03T14:16:23.374Z,75.90
2023-04-03T14:18:54.152Z,75.70
2023-04-03T14:21:23.594Z,74.20
2023-04-03T14:23:52.758Z,75.30
2023-04-03T14:26:25.205Z,76.80
2023-04-03T14:28:57.487Z,76.00
2023-04-03T14:31:30.998Z,76.30
2023-04-03T14:33:59.598Z,74.70
2023-04-03T14:36:30.097Z,76.40
2023-04-03T14:39:07.551Z,76.50
2023-04-03T14:41:36.179Z,75.80
2023-04-03T14:44:06.581Z,77.40
2023-04-03T14:46:55.482Z,76.70
2023-04-03T14:49:29.211Z,76.50
2023-04-03T14:51:58.364Z,76.00
2023-04-03T14:54:30.326Z,75.90
2023-04-03T14:57:01.038Z,75.70
2023-04-03T14:59:34.665Z,74.70
2023-04-03T15:02:03.197Z,74.50
2023-04-03T15:04:32.310Z,77.60
2023-04-03T15:07:01.376Z,75.90
2023-04-03T15:09:31.849Z,73.90
2023-04-03T15:12:00.573Z,73.90
2023-04-03T15:14:37.310Z,75.40
2023-04-03T15:17:18.557Z,75.90
2023-04-03T15:19:49.438Z,74.30
2023-04-03T15:22:19.615Z,73.80
2023-04-03T15:24:50.272Z,74.40
2023-04-03T15:27:20.466Z,75.60
2023-04-03T15:29:50.718Z,73.50
2023-04-03T15:32:19.433Z,73.80
2023-04-03T15:34:51.866Z,74.10
2023-04-03T15:37:22.340Z,75.30
2023-04-03T15:39:50.922Z,72.80
2023-04-03T15:42:21.375Z,73.10
2023-04-03T15:44:54.217Z,73.80
2023-04-03T15:47:22.949Z,77.20
2023-04-03T15:51:13.442Z,74.50
2023-04-03T15:53:10.540Z,75.40
2023-04-03T15:55:44.783Z,76.20
2023-04-03T15:58:16.753Z,73.60
2023-04-03T16:00:55.481Z,74.30
2023-04-03T16:03:49.251Z,73.70
2023-04-03T16:09:30.527Z,74.50
2023-04-03T16:12:02.004Z,74.60
2023-04-03T16:14:35.167Z,74.40
2023-04-03T16:17:05.387Z,75.30
2023-04-03T16:19:39.087Z,77.70
2023-04-03T16:22:12.166Z,76.80
2023-04-03T16:24:42.770Z,74.10
2023-04-03T16:27:12.996Z,75.70
2023-04-03T16:29:43.764Z,74.30
2023-04-03T16:32:21.695Z,77.40
2023-04-03T16:34:56.638Z,75.40
2023-04-03T16:37:30.542Z,74.90
2023-04-03T16:40:05.391Z,76.20
2023-04-03T16:42:36.515Z,77.20
2023-04-03T16:45:16.075Z,75.90
2023-04-03T16:47:51.025Z,78.20
2023-04-03T16:50:45.113Z,77.00
2023-04-03T16:53:15.045Z,77.00
2023-04-03T16:55:52.062Z,76.20
2023-04-03T16:58:28.208Z,75.60
2023-04-03T17:01:16.121Z,76.80
2023-04-03T17:03:57.148Z,76.90
2023-04-03T17:06:31.885Z,75.70
2023-04-03T17:09:04.711Z,77.80
2023-04-03T17:11:40.776Z,74.90
2023-04-03T17:14:19.328Z,74.90
2023-04-03T17:16:54.720Z,74.10
2023-04-03T17:19:29.968Z,74.60
2023-04-03T17:22:01.371Z,76.60
2023-04-03T17:24:38.554Z,77.20
2023-04-03T17:27:22.726Z,76.50
2023-04-03T17:29:57.897Z,77.10
2023-04-03T17:32:31.943Z,78.00
2023-04-03T17:35:14.810Z,79.40
2023-04-03T17:37:53.566Z,76.90
2023-04-03T17:40:22.654Z,78.80
2023-04-03T17:42:54.670Z,78.90
2023-04-03T17:45:24.365Z,77.40
2023-04-03T17:48:03.618Z,77.90
2023-04-03T17:50:43.774Z,79.00
2023-04-03T17:53:31.954Z,79.20
2023-04-03T17:56:23.560Z,79.10
2023-04-03T17:59:01.295Z,79.80
2023-04-03T18:01:37.156Z,79.20
2023-04-03T18:04:12.886Z,78.40
2023-04-03T18:06:47.302Z,80.10
2023-04-03T18:09:22.793Z,80.80
2023-04-03T18:11:56.440Z,78.40
2023-04-03T18:14:28.215Z,78.40
2023-04-03T18:17:18.182Z,79.50
2023-04-03T18:19:52.542Z,77.50
2023-04-03T18:22:52.937Z,77.50
2023-04-03T18:25:30.621Z,77.40
2023-04-03T18:28:22.919Z,77.70
2023-04-03T18:30:53.766Z,77.40
2023-04-03T18:33:29.701Z,77.90
2023-04-03T18:35:58.365Z,78.30
2023-04-03T18:38:29.693Z,80.10
2023-04-03T18:40:59.864Z,78.40
2023-04-03T18:43:30.860Z,79.80
2023-04-03T18:46:02.441Z,80.00
2023-04-03T18:48:33.497Z,79.40
2023-04-03T18:51:06.239Z,78.80
2023-04-03T18:53:37.630Z,78.50
2023-04-03T18:56:16.967Z,80.80
2023-04-03T18:59:06.717Z,80.80
2023-04-03T19:01:47.173Z,80.40
2023-04-03T19:04:24.394Z,79.20
2023-04-03T19:07:21.684Z,79.60
2023-04-03T19:09:54.889Z,79.80
2023-04-03T19:12:27.966Z,82.20
2023-04-03T19:15:02.953Z,82.10
2023-04-03T19:17:32.980Z,81.20
2023-04-03T19:20:02.588Z,81.80
2023-04-03T19:22:31.560Z,82.90
2023-04-03T19:25:03.026Z,84.20
2023-04-03T19:27:31.679Z,81.70
2023-04-03T19:30:00.533Z,80.30
2023-04-03T19:32:29.390Z,79.40
2023-04-03T19:35:01.777Z,80.40
2023-04-03T19:37:31.048Z,81.20
2023-04-03T19:40:01.517Z,83.40
2023-04-03T19:42:37.744Z,82.40
2023-04-03T19:45:08.972Z,80.80
2023-04-03T19:47:40.431Z,80.80
2023-04-03T19:50:12.498Z,80.90
2023-04-03T19:52:47.303Z,80.10
2023-04-03T19:55:17.720Z,82.50
2023-04-03T19:57:48.242Z,80.20
2023-04-03T20:00:22.084Z,85.50
2023-04-03T20:02:52.632Z,78.70
2023-04-03T20:05:22.383Z,82.70
2023-04-03T20:07:53.005Z,81.60
2023-04-03T20:10:35.379Z,79.00
2023-04-03T20:13:09.907Z,80.70
2023-04-03T20:15:45.993Z,80.60
2023-04-03T20:18:18.952Z,80.00
2023-04-03T20:20:54.918Z,80.60
2023-04-03T20:23:24.270Z,81.00
2023-04-03T20:26:08.806Z,82.10
2023-04-03T20:28:39.501Z,81.20
2023-04-03T20:31:12.968Z,83.70
2023-04-03T20:33:41.834Z,82.10
2023-04-03T20:36:14.452Z,81.50
2023-04-03T20:38:43.423Z,82.00
2023-04-03T20:41:14.168Z,81.80
2023-04-03T20:43:45.941Z,80.70
2023-04-03T20:46:19.889Z,82.50
2023-04-03T20:48:51.702Z,82.30
2023-04-03T20:51:22.001Z,81.20
2023-04-03T20:53:52.261Z,82.70
2023-04-03T20:56:22.472Z,81.80
2023-04-03T20:58:52.671Z,80.60
2023-04-03T21:01:24.266Z,80.40
2023-04-03T21:04:03.433Z,81.50
2023-04-03T21:07:09.042Z,81.90
2023-04-03T21:10:14.845Z,82.60
2023-04-03T21:13:21.104Z,83.90
2023-04-03T21:15:49.844Z,84.30
2023-04-03T21:18:59.860Z,84.70
2023-04-03T21:21:32.125Z,84.30
2023-04-03T21:24:02.546Z,83.30
2023-04-03T21:26:31.420Z,82.40
2023-04-03T21:29:00.178Z,85.30
2023-04-03T21:31:50.996Z,84.70
2023-04-03T21:34:26.124Z,83.50
2023-04-03T21:37:00.600Z,84.30
2023-04-03T21:39:30.773Z,83.40
2023-04-03T21:41:59.605Z,82.70
2023-04-03T21:44:28.931Z,84.00
2023-04-03T21:46:57.733Z,84.40
2023-04-03T21:49:27.326Z,83.70
2023-04-03T21:51:58.650Z,85.00
2023-04-03T21:54:27.943Z,83.70
2023-04-03T21:56:58.569Z,85.60
2023-04-03T21:59:27.006Z,85.90
2023-04-03T22:01:55.573Z,85.90
2023-04-03T22:04:24.060Z,88.10
2023-04-03T22:06:53.815Z,85.50
2023-04-03T22:09:25.900Z,85.80
2023-04-03T22:11:55.444Z,87.10
2023-04-03T22:14:23.924Z,84.10
2023-04-03T22:17:05.294Z,84.60
2023-04-03T22:19:34.605Z,84.80
2023-04-03T22:22:05.837Z,83.00
2023-04-03T22:24:40.433Z,82.60
2023-04-03T22:27:09.310Z,84.60
2023-04-03T22:29:38.039Z,87.00
2023-04-03T22:32:07.206Z,88.10
2023-04-03T22:34:39.753Z,87.30
2023-04-03T22:37:10.032Z,86.80
2023-04-03T22:39:44.129Z,87.00
2023-04-03T22:42:14.640Z,86.00
2023-04-03T22:44:43.380Z,87.60
2023-04-03T22:47:11.825Z,87.50
2023-04-03T22:49:42.527Z,86.80
2023-04-03T22:52:13.369Z,89.40
2023-04-03T22:54:43.727Z,87.50
2023-04-03T22:57:12.431Z,89.30
2023-04-03T22:59:41.079Z,90.20
2023-04-03T23:02:10.942Z,88.10
2023-04-03T23:04:39.383Z,91.70
2023-04-03T23:07:09.430Z,88.80
2023-04-03T23:09:43.971Z,89.30
2023-04-03T23:12:14.214Z,89.40
2023-04-03T23:14:42.842Z,88.80
2023-04-03T23:17:14.361Z,91.60
2023-04-03T23:19:47.373Z,90.10
2023-04-03T23:22:16.734Z,88.80
2023-04-03T23:24:46.485Z,89.80
2023-04-03T23:27:26.864Z,89.50
2023-04-03T23:29:56.636Z,88.80
2023-04-03T23:32:25.286Z,89.10
2023-04-03T23:34:55.979Z,88.50
2023-04-03T23:37:25.768Z,89.40
2023-04-03T23:39:58.814Z,87.90
2023-04-03T23:42:29.170Z,87.40
2023-04-03T23:44:58.400Z,90.00
2023-04-03T23:47:28.659Z,87.00
2023-04-03T23:50:03.181Z,87.10
2023-04-03T23:52:33.024Z,88.40
2023-04-03T23:55:02.283Z,86.00
2023-04-03T23:57:32.355Z,86.30
