createdAt,value
2023-01-09T00:00:09.112Z,0.73
2023-01-09T00:02:51.749Z,0.90
2023-01-09T00:05:34.374Z,0.80
2023-01-09T00:08:18.555Z,0.90
2023-01-09T00:11:01.207Z,0.80
2023-01-09T00:13:43.895Z,0.90
2023-01-09T00:16:26.732Z,0.90
2023-01-09T00:19:09.389Z,0.80
2023-01-09T00:21:52.006Z,1.02
2023-01-09T00:24:35.987Z,1.00
2023-01-09T00:27:18.566Z,0.90
2023-01-09T00:30:01.125Z,1.13
2023-01-09T00:32:43.721Z,1.10
2023-01-09T00:35:29.619Z,1.00
2023-01-09T00:38:12.174Z,1.00
2023-01-09T00:40:56.601Z,1.10
2023-01-09T00:43:41.285Z,1.08
2023-01-09T00:46:26.904Z,1.02
2023-01-09T00:49:09.882Z,0.95
2023-01-09T00:51:53.160Z,0.80
2023-01-09T00:54:35.779Z,1.00
2023-01-09T00:57:19.720Z,1.00
2023-01-09T01:00:02.431Z,1.00
2023-01-09T01:02:45.080Z,1.00
2023-01-09T01:05:44.953Z,1.02
2023-01-09T01:08:27.730Z,0.90
2023-01-09T01:11:12.486Z,1.08
2023-01-09T01:13:57.148Z,1.10
2023-01-09T01:16:41.030Z,1.02
2023-01-09T01:19:23.656Z,0.80
2023-01-09T01:22:06.240Z,0.90
2023-01-09T01:24:48.993Z,0.80
2023-01-09T01:27:31.672Z,1.10
2023-01-09T01:30:16.435Z,0.93
2023-01-09T01:32:59.020Z,0.85
2023-01-09T01:35:41.583Z,1.00
2023-01-09T01:38:24.166Z,0.90
2023-01-09T01:41:06.982Z,1.08
2023-01-09T01:43:50.047Z,0.82
2023-01-09T01:46:34.805Z,0.90
2023-01-09T01:49:20.326Z,1.00
2023-01-09T01:52:03.047Z,1.02
2023-01-09T01:54:46.608Z,0.88
2023-01-09T01:57:29.321Z,0.88
2023-01-09T02:00:12.979Z,1.05
2023-01-09T02:02:56.958Z,0.90
2023-01-09T02:05:40.186Z,0.80
2023-01-09T02:08:22.840Z,0.88
2023-01-09T02:11:05.941Z,0.95
2023-01-09T02:13:48.887Z,0.95
2023-01-09T02:16:40.014Z,0.90
2023-01-09T02:19:43.083Z,1.02
2023-01-09T02:22:29.856Z,1.00
2023-01-09T02:25:23.666Z,0.90
2023-01-09T02:28:27.140Z,1.00
2023-01-09T02:31:14.807Z,1.13
2023-01-09T02:34:00.848Z,1.00
2023-01-09T02:36:48.360Z,0.80
2023-01-09T02:39:34.942Z,1.02
2023-01-09T02:42:20.113Z,0.90
2023-01-09T02:45:02.722Z,0.90
2023-01-09T02:47:47.349Z,1.08
2023-01-09T02:50:34.230Z,1.10
2023-01-09T02:53:30.696Z,1.00
2023-01-09T02:56:20.204Z,0.95
2023-01-09T02:59:09.483Z,0.90
2023-01-09T03:02:01.276Z,1.08
2023-01-09T03:04:53.317Z,0.82
2023-01-09T03:07:38.571Z,0.88
2023-01-09T03:10:23.377Z,1.10
2023-01-09T03:13:06.564Z,1.05
2023-01-09T03:15:50.714Z,0.90
2023-01-09T03:18:34.320Z,1.20
2023-01-09T03:21:18.412Z,0.85
2023-01-09T03:24:01.916Z,1.00
2023-01-09T03:26:44.548Z,1.08
2023-01-09T03:29:29.397Z,0.90
2023-01-09T03:32:12.115Z,0.98
2023-01-09T03:34:54.682Z,1.00
2023-01-09T03:37:38.637Z,1.00
2023-01-09T03:40:21.532Z,1.10
2023-01-09T03:43:04.119Z,0.93
2023-01-09T03:45:46.779Z,0.90
2023-01-09T03:48:29.552Z,1.00
2023-01-09T03:51:12.191Z,1.10
2023-01-09T03:53:56.093Z,0.90
2023-01-09T03:56:38.665Z,1.13
2023-01-09T03:59:21.220Z,0.85
2023-01-09T04:02:04.292Z,1.00
2023-01-09T04:04:46.936Z,0.93
2023-01-09T04:07:29.572Z,1.02
2023-01-09T04:10:13.707Z,0.95
2023-01-09T04:12:56.430Z,0.88
2023-01-09T04:15:39.047Z,0.80
2023-01-09T04:18:21.666Z,0.80
2023-01-09T04:21:04.387Z,0.70
2023-01-09T04:23:47.018Z,1.00
2023-01-09T04:26:30.940Z,0.88
2023-01-09T04:29:13.542Z,1.02
2023-01-09T04:31:56.184Z,1.00
2023-01-09T04:34:38.739Z,1.00
2023-01-09T04:37:21.315Z,0.70
2023-01-09T04:40:06.256Z,0.85
2023-01-09T04:42:50.293Z,0.80
2023-01-09T04:45:32.940Z,0.93
2023-01-09T04:48:15.530Z,0.90
2023-01-09T04:50:58.076Z,1.00
2023-01-09T04:53:40.635Z,0.85
2023-01-09T04:56:23.225Z,0.80
2023-01-09T04:59:08.269Z,0.80
2023-01-09T05:01:52.230Z,0.77
2023-01-09T05:04:35.103Z,0.90
2023-01-09T05:07:17.708Z,0.98
2023-01-09T05:10:00.358Z,0.95
2023-01-09T05:12:42.923Z,0.82
2023-01-09T05:15:28.238Z,1.00
2023-01-09T05:18:10.873Z,0.95
2023-01-09T05:20:53.416Z,0.80
2023-01-09T05:23:36.128Z,0.85
2023-01-09T05:26:18.703Z,1.00
2023-01-09T05:29:01.424Z,0.90
2023-01-09T05:31:45.429Z,0.90
2023-01-09T05:34:28.064Z,1.00
2023-01-09T05:37:10.697Z,0.80
2023-01-09T05:39:53.319Z,0.90
2023-01-09T05:42:35.908Z,0.80
2023-01-09T05:45:18.675Z,0.75
2023-01-09T05:48:02.639Z,0.80
2023-01-09T05:50:45.216Z,1.10
2023-01-09T05:53:27.795Z,0.70
2023-01-09T05:56:11.790Z,0.95
2023-01-09T05:58:54.536Z,0.88
2023-01-09T06:01:37.179Z,0.93
2023-01-09T06:04:21.102Z,0.73
2023-01-09T06:07:03.680Z,0.60
2023-01-09T06:09:46.304Z,0.70
2023-01-09T06:12:28.923Z,0.50
2023-01-09T06:15:12.103Z,0.50
2023-01-09T06:17:54.708Z,0.43
2023-01-09T06:20:38.621Z,0.50
2023-01-09T06:23:21.167Z,0.50
2023-01-09T06:26:03.911Z,0.60
2023-01-09T06:28:46.483Z,0.32
2023-01-09T06:31:29.367Z,0.40
2023-01-09T06:34:12.862Z,0.35
2023-01-09T06:36:56.792Z,0.40
2023-01-09T06:39:39.364Z,0.40
2023-01-09T06:42:22.012Z,0.40
2023-01-09T06:45:04.904Z,0.43
2023-01-09T06:47:48.311Z,0.50
2023-01-09T06:50:30.920Z,0.40
2023-01-09T06:53:14.813Z,0.45
2023-01-09T06:55:57.440Z,0.43
2023-01-09T06:58:40.010Z,0.40
2023-01-09T07:01:22.680Z,0.55
2023-01-09T07:04:06.250Z,0.50
2023-01-09T07:06:49.008Z,0.60
2023-01-09T07:09:32.915Z,0.60
2023-01-09T07:12:15.763Z,0.60
2023-01-09T07:14:58.407Z,0.45
2023-01-09T07:17:41.019Z,0.70
2023-01-09T07:20:23.609Z,0.73
2023-01-09T07:23:06.217Z,0.60
2023-01-09T07:25:51.585Z,0.65
2023-01-09T07:28:34.125Z,0.60
2023-01-09T07:31:16.796Z,0.70
2023-01-09T07:33:59.406Z,0.73
2023-01-09T07:36:42.001Z,0.80
2023-01-09T07:39:24.645Z,0.70
2023-01-09T07:42:08.623Z,0.77
2023-01-09T07:44:52.380Z,0.90
2023-01-09T07:47:34.948Z,0.90
2023-01-09T07:50:17.668Z,0.90
2023-01-09T07:53:00.215Z,1.05
2023-01-09T07:55:43.361Z,1.23
2023-01-09T07:58:27.349Z,1.30
2023-01-09T08:01:10.110Z,1.52
2023-01-09T08:03:52.793Z,1.77
2023-01-09T08:06:35.420Z,1.70
2023-01-09T08:09:18.325Z,1.65
2023-01-09T08:12:00.964Z,1.88
2023-01-09T08:14:44.929Z,1.90
2023-01-09T08:17:27.612Z,1.88
2023-01-09T08:20:11.692Z,2.00
2023-01-09T08:22:55.073Z,2.20
2023-01-09T08:25:37.729Z,2.33
2023-01-09T08:28:20.396Z,2.20
2023-01-09T08:31:04.568Z,2.00
2023-01-09T08:33:47.320Z,2.10
2023-01-09T08:36:29.946Z,2.45
2023-01-09T08:39:12.787Z,2.08
2023-01-09T08:42:12.937Z,2.20
2023-01-09T08:45:13.268Z,2.22
2023-01-09T08:47:57.725Z,2.45
2023-01-09T08:50:40.339Z,2.25
2023-01-09T08:53:22.932Z,1.90
2023-01-09T08:56:05.654Z,2.20
2023-01-09T08:58:48.292Z,2.05
2023-01-09T09:01:30.945Z,2.10
2023-01-09T09:04:14.902Z,2.40
2023-01-09T09:06:57.597Z,2.20
2023-01-09T09:09:40.186Z,2.33
2023-01-09T09:12:23.133Z,2.10
2023-01-09T09:15:16.462Z,2.75
2023-01-09T09:18:00.711Z,2.50
2023-01-09T09:20:44.749Z,2.65
2023-01-09T09:23:27.396Z,2.53
2023-01-09T09:26:10.027Z,2.58
2023-01-09T09:28:52.639Z,2.47
2023-01-09T09:31:37.038Z,2.40
2023-01-09T09:34:19.739Z,2.60
2023-01-09T09:37:03.797Z,2.35
2023-01-09T09:39:46.440Z,2.28
2023-01-09T09:42:59.328Z,2.20
2023-01-09T09:45:48.755Z,2.20
2023-01-09T09:48:36.198Z,2.40
2023-01-09T09:51:31.320Z,2.42
2023-01-09T09:54:16.448Z,2.90
2023-01-09T09:57:00.423Z,3.08
2023-01-09T09:59:44.035Z,3.40
2023-01-09T10:02:28.701Z,3.38
2023-01-09T10:05:13.434Z,3.80
2023-01-09T10:08:01.329Z,3.17
2023-01-09T10:10:52.549Z,2.83
2023-01-09T10:13:52.440Z,3.20
2023-01-09T10:16:43.052Z,3.15
2023-01-09T10:19:35.457Z,2.58
2023-01-09T10:22:23.320Z,2.85
2023-01-09T10:25:13.295Z,2.63
2023-01-09T10:28:15.289Z,2.42
2023-01-09T10:31:01.022Z,2.20
2023-01-09T10:33:49.187Z,2.17
2023-01-09T10:36:44.596Z,2.15
2023-01-09T10:39:30.447Z,2.20
2023-01-09T10:42:17.583Z,1.90
2023-01-09T10:45:04.322Z,2.00
2023-01-09T10:47:46.931Z,2.00
2023-01-09T10:50:32.439Z,1.73
2023-01-09T10:53:19.051Z,2.20
2023-01-09T10:56:02.238Z,2.00
2023-01-09T10:58:44.821Z,2.17
2023-01-09T11:01:29.733Z,2.17
2023-01-09T11:04:18.908Z,2.10
2023-01-09T11:07:03.394Z,2.13
2023-01-09T11:09:59.410Z,2.38
2023-01-09T11:12:42.445Z,2.10
2023-01-09T11:15:29.118Z,2.00
2023-01-09T11:18:24.938Z,2.05
2023-01-09T11:21:15.175Z,2.35
2023-01-09T11:23:57.763Z,2.22
2023-01-09T11:26:40.338Z,1.92
2023-01-09T11:29:24.490Z,2.35
2023-01-09T11:32:07.118Z,1.83
2023-01-09T11:34:51.229Z,1.85
2023-01-09T11:37:34.085Z,2.08
2023-01-09T11:40:19.015Z,2.22
2023-01-09T11:43:03.072Z,1.80
2023-01-09T11:45:56.375Z,1.67
2023-01-09T11:48:54.604Z,1.80
2023-01-09T11:51:38.621Z,1.42
2023-01-09T11:54:23.657Z,1.60
2023-01-09T11:57:06.268Z,1.70
2023-01-09T11:59:48.932Z,1.60
2023-01-09T12:02:38.355Z,1.63
2023-01-09T12:05:30.024Z,1.63
2023-01-09T12:08:22.930Z,1.85
2023-01-09T12:11:16.489Z,1.70
2023-01-09T12:14:08.892Z,1.50
2023-01-09T12:16:57.839Z,2.10
2023-01-09T12:19:50.102Z,1.83
2023-01-09T12:22:34.719Z,2.05
2023-01-09T12:25:29.091Z,1.70
2023-01-09T12:28:34.924Z,1.70
2023-01-09T12:31:25.549Z,1.95
2023-01-09T12:34:14.400Z,1.75
2023-01-09T12:37:05.975Z,1.80
2023-01-09T12:39:54.587Z,1.70
2023-01-09T12:42:44.553Z,1.75
2023-01-09T12:45:35.604Z,1.35
2023-01-09T12:48:25.363Z,1.90
2023-01-09T12:51:15.968Z,1.70
2023-01-09T12:54:02.327Z,1.70
2023-01-09T12:56:46.568Z,2.00
2023-01-09T12:59:33.159Z,1.75
2023-01-09T13:02:20.157Z,1.83
2023-01-09T13:05:04.067Z,2.10
2023-01-09T13:07:48.282Z,1.95
2023-01-09T13:10:33.221Z,1.90
2023-01-09T13:13:19.490Z,1.95
2023-01-09T13:16:05.845Z,1.85
2023-01-09T13:18:50.849Z,2.22
2023-01-09T13:21:33.554Z,2.10
2023-01-09T13:24:17.701Z,1.80
2023-01-09T13:27:01.468Z,2.40
2023-01-09T13:29:45.017Z,2.00
2023-01-09T13:32:35.902Z,2.28
2023-01-09T13:35:18.487Z,1.92
2023-01-09T13:38:01.357Z,2.08
2023-01-09T13:40:46.488Z,2.15
2023-01-09T13:43:29.188Z,2.22
2023-01-09T13:46:11.994Z,2.17
2023-01-09T13:48:56.055Z,2.03
2023-01-09T13:51:53.546Z,2.13
2023-01-09T13:54:55.246Z,2.45
2023-01-09T13:57:39.637Z,2.40
2023-01-09T14:00:44.008Z,2.80
2023-01-09T14:03:31.389Z,2.47
2023-01-09T14:06:19.012Z,2.50
2023-01-09T14:09:19.228Z,2.30
2023-01-09T14:12:04.030Z,2.40
2023-01-09T14:14:47.314Z,2.15
2023-01-09T14:17:33.318Z,2.70
2023-01-09T14:20:24.353Z,2.30
2023-01-09T14:23:42.109Z,2.67
2023-01-09T14:26:17.009Z,2.42
2023-01-09T14:29:14.475Z,2.30
2023-01-09T14:32:33.829Z,2.15
2023-01-09T14:35:18.583Z,2.25
2023-01-09T14:38:04.148Z,2.40
2023-01-09T14:40:49.661Z,2.70
2023-01-09T14:43:52.846Z,2.42
2023-01-09T14:46:39.053Z,2.40
2023-01-09T14:49:27.246Z,2.30
2023-01-09T14:52:14.217Z,2.63
2023-01-09T14:54:58.752Z,2.25
2023-01-09T14:57:42.741Z,2.33
2023-01-09T15:00:25.400Z,2.78
2023-01-09T15:03:10.623Z,2.28
2023-01-09T15:05:53.664Z,2.58
2023-01-09T15:08:37.258Z,1.98
2023-01-09T15:11:19.850Z,2.40
2023-01-09T15:14:05.304Z,2.05
2023-01-09T15:16:48.117Z,2.30
2023-01-09T15:19:31.875Z,2.25
2023-01-09T15:22:22.904Z,2.13
2023-01-09T15:25:18.150Z,1.70
2023-01-09T15:28:02.708Z,2.33
2023-01-09T15:30:46.692Z,2.28
2023-01-09T15:33:29.753Z,2.15
2023-01-09T15:36:15.773Z,1.95
2023-01-09T15:38:59.338Z,2.35
2023-01-09T15:41:59.552Z,2.10
2023-01-09T15:44:43.283Z,1.98
2023-01-09T15:47:27.819Z,1.67
2023-01-09T15:50:14.038Z,2.03
2023-01-09T15:52:57.239Z,1.58
2023-01-09T15:55:40.309Z,1.60
2023-01-09T15:58:26.929Z,2.10
2023-01-09T16:01:18.939Z,1.90
2023-01-09T16:04:07.175Z,1.77
2023-01-09T16:06:50.934Z,2.20
2023-01-09T16:09:33.594Z,1.85
2023-01-09T16:12:19.488Z,1.65
2023-01-09T16:15:02.262Z,1.80
2023-01-09T16:17:59.725Z,1.90
2023-01-09T16:20:44.088Z,1.92
2023-01-09T16:23:30.911Z,2.58
2023-01-09T16:26:14.861Z,2.55
2023-01-09T16:28:57.706Z,2.40
2023-01-09T16:31:40.416Z,2.53
2023-01-09T16:34:23.274Z,2.40
2023-01-09T16:37:07.963Z,2.40
2023-01-09T16:40:05.569Z,2.70
2023-01-09T16:43:03.497Z,2.42
2023-01-09T16:45:46.204Z,2.60
2023-01-09T16:48:29.121Z,2.63
2023-01-09T16:51:15.878Z,2.88
2023-01-09T16:53:59.871Z,2.70
2023-01-09T16:56:43.767Z,3.00
2023-01-09T16:59:28.189Z,2.70
2023-01-09T17:02:15.837Z,2.90
2023-01-09T17:04:59.397Z,2.72
2023-01-09T17:07:42.050Z,2.75
2023-01-09T17:10:26.045Z,2.58
2023-01-09T17:13:08.633Z,2.63
2023-01-09T17:15:51.586Z,3.00
2023-01-09T17:18:34.166Z,3.30
2023-01-09T17:21:18.446Z,3.10
2023-01-09T17:24:18.904Z,3.47
2023-01-09T17:27:21.294Z,3.88
2023-01-09T17:30:17.612Z,3.15
2023-01-09T17:33:00.740Z,3.47
2023-01-09T17:35:43.394Z,3.50
2023-01-09T17:38:26.039Z,3.50
2023-01-09T17:41:08.964Z,3.33
2023-01-09T17:43:52.976Z,3.38
2023-01-09T17:46:36.811Z,3.30
2023-01-09T17:49:22.510Z,3.20
2023-01-09T17:52:05.347Z,3.75
2023-01-09T17:54:47.950Z,3.42
2023-01-09T17:57:30.552Z,3.80
2023-01-09T18:00:18.577Z,3.70
2023-01-09T18:03:01.278Z,3.88
2023-01-09T18:05:43.974Z,3.75
2023-01-09T18:08:26.602Z,3.67
2023-01-09T18:11:10.266Z,4.13
2023-01-09T18:13:54.685Z,4.20
2023-01-09T18:16:38.693Z,4.10
2023-01-09T18:19:21.312Z,3.47
2023-01-09T18:22:04.029Z,3.58
2023-01-09T18:24:46.638Z,4.00
2023-01-09T18:27:29.322Z,3.63
2023-01-09T18:30:12.472Z,3.60
2023-01-09T18:32:57.050Z,3.83
2023-01-09T18:35:39.883Z,3.60
2023-01-09T18:38:22.673Z,3.40
2023-01-09T18:41:05.653Z,3.55
2023-01-09T18:43:49.675Z,3.35
2023-01-09T18:46:32.584Z,2.90
2023-01-09T18:49:16.660Z,2.80
2023-01-09T18:51:59.751Z,3.20
2023-01-09T18:54:42.869Z,3.30
2023-01-09T18:57:25.493Z,4.07
2023-01-09T19:00:09.270Z,4.13
2023-01-09T19:02:51.921Z,5.97
2023-01-09T19:05:35.988Z,5.18
2023-01-09T19:08:21.399Z,5.88
2023-01-09T19:11:04.251Z,5.90
2023-01-09T19:13:46.881Z,5.80
2023-01-09T19:16:29.595Z,5.85
2023-01-09T19:19:12.339Z,6.30
2023-01-09T19:21:56.516Z,5.93
2023-01-09T19:24:39.138Z,6.25
2023-01-09T19:27:21.710Z,6.75
2023-01-09T19:30:04.897Z,6.57
2023-01-09T19:32:47.537Z,6.53
2023-01-09T19:35:30.128Z,6.13
2023-01-09T19:38:14.109Z,6.82
2023-01-09T19:40:56.769Z,6.93
2023-01-09T19:43:40.577Z,7.05
2023-01-09T19:46:25.058Z,6.80
2023-01-09T19:49:08.839Z,7.47
2023-01-09T19:51:55.059Z,7.18
2023-01-09T19:54:46.833Z,7.60
2023-01-09T19:57:29.754Z,8.27
2023-01-09T20:00:13.236Z,8.27
2023-01-09T20:02:55.978Z,8.18
2023-01-09T20:05:38.578Z,8.00
2023-01-09T20:08:21.217Z,8.13
2023-01-09T20:11:06.558Z,8.30
2023-01-09T20:13:49.174Z,8.15
2023-01-09T20:16:31.890Z,8.48
2023-01-09T20:19:15.047Z,7.75
2023-01-09T20:21:57.690Z,8.35
2023-01-09T20:24:40.317Z,8.27
2023-01-09T20:27:24.385Z,8.18
2023-01-09T20:30:07.819Z,8.98
2023-01-09T20:32:50.510Z,8.95
2023-01-09T20:35:33.102Z,8.48
2023-01-09T20:38:15.739Z,8.45
2023-01-09T20:40:58.340Z,8.77
2023-01-09T20:43:42.943Z,8.60
2023-01-09T20:46:26.329Z,8.60
2023-01-09T20:49:10.884Z,8.98
2023-01-09T20:51:53.596Z,9.00
2023-01-09T20:54:36.522Z,9.27
2023-01-09T20:57:19.129Z,8.60
2023-01-09T21:00:03.211Z,8.73
2023-01-09T21:02:45.827Z,8.65
2023-01-09T21:05:28.453Z,9.00
2023-01-09T21:08:11.088Z,8.80
2023-01-09T21:10:56.377Z,9.35
2023-01-09T21:13:39.286Z,9.00
2023-01-09T21:16:25.000Z,8.82
2023-01-09T21:19:07.712Z,8.68
2023-01-09T21:21:52.926Z,9.18
2023-01-09T21:24:35.882Z,8.65
2023-01-09T21:27:18.747Z,9.25
2023-01-09T21:30:01.364Z,9.13
2023-01-09T21:32:45.422Z,9.25
2023-01-09T21:35:28.058Z,8.55
2023-01-09T21:38:10.655Z,8.90
2023-01-09T21:40:54.266Z,9.85
2023-01-09T21:43:54.449Z,8.57
2023-01-09T21:46:57.605Z,9.73
2023-01-09T21:49:42.699Z,9.25
2023-01-09T21:52:26.647Z,8.88
2023-01-09T21:55:09.889Z,9.10
2023-01-09T21:57:54.976Z,8.68
2023-01-09T22:00:37.858Z,8.30
2023-01-09T22:03:22.052Z,7.97
2023-01-09T22:06:06.539Z,7.57
2023-01-09T22:08:49.145Z,8.55
2023-01-09T22:11:31.780Z,8.68
2023-01-09T22:14:15.508Z,7.10
2023-01-09T22:16:58.139Z,8.30
2023-01-09T22:19:40.733Z,7.75
2023-01-09T22:22:24.747Z,7.47
2023-01-09T22:25:07.711Z,7.93
2023-01-09T22:27:50.397Z,7.07
2023-01-09T22:30:33.147Z,7.57
2023-01-09T22:33:15.893Z,7.55
2023-01-09T22:36:05.117Z,7.10
2023-01-09T22:38:49.113Z,6.72
2023-01-09T22:41:31.736Z,6.70
2023-01-09T22:44:14.491Z,6.32
2023-01-09T22:46:58.304Z,6.93
2023-01-09T22:49:52.263Z,6.88
2023-01-09T22:52:35.843Z,6.20
2023-01-09T22:55:19.849Z,6.03
2023-01-09T22:58:03.479Z,6.05
2023-01-09T23:00:46.189Z,6.05
2023-01-09T23:03:29.021Z,5.57
2023-01-09T23:06:12.614Z,5.55
2023-01-09T23:08:55.229Z,5.55
2023-01-09T23:11:56.780Z,5.60
2023-01-09T23:14:39.669Z,5.90
2023-01-09T23:17:22.265Z,5.22
2023-01-09T23:20:05.311Z,5.45
2023-01-09T23:22:47.910Z,5.75
2023-01-09T23:25:31.040Z,5.30
2023-01-09T23:28:14.990Z,5.30
2023-01-09T23:30:57.618Z,5.88
2023-01-09T23:33:40.203Z,5.38
2023-01-09T23:36:23.335Z,5.72
2023-01-09T23:39:08.901Z,5.00
2023-01-09T23:42:09.194Z,5.28
2023-01-09T23:44:53.183Z,4.90
2023-01-09T23:47:35.770Z,4.65
2023-01-09T23:50:18.614Z,5.05
2023-01-09T23:53:01.234Z,4.38
2023-01-09T23:55:44.334Z,4.57
2023-01-09T23:58:27.429Z,4.65
