createdAt,value
2019-01-21T05:00:59.760Z,0.00
2019-01-21T05:01:59.625Z,0.00
2019-01-21T05:03:52.281Z,0.00
2019-01-21T05:04:52.161Z,0.00
2019-01-21T05:06:44.836Z,0.00
2019-01-21T05:07:44.695Z,0.00
2019-01-21T05:09:37.373Z,0.00
2019-01-21T05:10:37.228Z,0.00
2019-01-21T05:12:29.893Z,0.00
2019-01-21T05:13:29.771Z,0.00
2019-01-21T05:15:22.448Z,0.00
2019-01-21T05:16:22.313Z,0.00
2019-01-21T05:18:14.964Z,0.00
2019-01-21T05:19:14.838Z,0.00
2019-01-21T05:21:07.513Z,0.00
2019-01-21T05:22:07.383Z,0.00
2019-01-21T05:24:00.029Z,0.00
2019-01-21T05:24:59.915Z,0.00
2019-01-21T05:26:52.582Z,0.00
2019-01-21T05:27:52.450Z,0.00
2019-01-21T05:29:45.116Z,0.00
2019-01-21T05:30:44.973Z,0.00
2019-01-21T05:32:37.624Z,0.00
2019-01-21T05:33:37.517Z,0.00
2019-01-21T05:35:30.190Z,0.00
2019-01-21T05:36:30.046Z,0.00
2019-01-21T05:38:22.701Z,0.00
2019-01-21T05:39:22.582Z,0.00
2019-01-21T05:41:15.255Z,0.00
2019-01-21T05:42:15.118Z,0.00
2019-01-21T05:44:07.774Z,0.00
2019-01-21T05:45:07.663Z,0.00
2019-01-21T05:47:00.323Z,0.00
2019-01-21T05:48:00.188Z,0.00
2019-01-21T05:49:53.012Z,0.00
2019-01-21T05:50:52.729Z,0.00
2019-01-21T05:52:45.374Z,0.00
2019-01-21T05:53:45.260Z,0.00
2019-01-21T05:55:37.933Z,0.00
2019-01-21T05:56:37.799Z,0.00
2019-01-21T05:58:30.460Z,0.00
2019-01-21T05:59:30.347Z,0.00
2019-01-21T06:01:23.013Z,0.00
2019-01-21T06:02:22.885Z,0.00
2019-01-21T06:04:15.528Z,0.00
2019-01-21T06:05:15.408Z,0.00
2019-01-21T06:07:08.076Z,0.00
2019-01-21T06:08:07.940Z,0.00
2019-01-21T06:10:00.623Z,0.00
2019-01-21T06:11:00.494Z,0.00
2019-01-21T06:12:54.124Z,0.00
2019-01-21T06:13:53.177Z,0.00
2019-01-21T06:15:45.849Z,0.00
2019-01-21T06:16:45.707Z,0.00
2019-01-21T06:18:38.699Z,0.00
2019-01-21T06:19:38.579Z,0.00
2019-01-21T06:21:31.248Z,0.00
2019-01-21T06:22:31.109Z,0.00
2019-01-21T06:24:23.767Z,0.00
2019-01-21T06:25:23.651Z,0.00
2019-01-21T06:27:16.318Z,0.00
2019-01-21T06:28:16.181Z,0.00
2019-01-21T06:30:08.844Z,0.00
2019-01-21T06:31:08.708Z,0.00
2019-01-21T06:33:01.367Z,0.00
2019-01-21T06:34:01.250Z,0.00
2019-01-21T06:35:53.917Z,0.00
2019-01-21T06:36:53.786Z,0.00
2019-01-21T06:38:46.437Z,0.00
2019-01-21T06:39:46.317Z,0.00
2019-01-21T06:41:38.987Z,0.00
2019-01-21T06:42:38.853Z,0.00
2019-01-21T06:44:31.501Z,0.00
2019-01-21T06:45:31.386Z,0.00
2019-01-21T06:47:24.049Z,0.00
2019-01-21T06:48:23.921Z,0.00
2019-01-21T06:50:16.588Z,0.00
2019-01-21T06:51:16.456Z,0.00
2019-01-21T06:53:09.103Z,0.00
2019-01-21T06:54:08.976Z,0.00
2019-01-21T06:56:01.664Z,0.00
2019-01-21T06:57:01.530Z,0.00
2019-01-21T06:58:54.177Z,0.00
2019-01-21T06:59:54.062Z,0.00
2019-01-21T07:01:46.734Z,0.00
2019-01-21T07:02:46.590Z,0.00
2019-01-21T07:04:39.267Z,0.00
2019-01-21T07:05:39.141Z,0.00
2019-01-21T07:07:31.776Z,0.00
2019-01-21T07:08:31.657Z,0.00
2019-01-21T07:10:24.328Z,0.00
2019-01-21T07:11:24.195Z,0.00
2019-01-21T07:13:16.840Z,5.63
2019-01-21T07:14:16.719Z,5.63
2019-01-21T07:16:09.398Z,5.63
2019-01-21T07:17:09.254Z,5.63
2019-01-21T07:19:01.910Z,5.63
2019-01-21T07:20:01.787Z,5.63
2019-01-21T07:21:54.453Z,11.25
2019-01-21T07:22:54.316Z,11.25
2019-01-21T07:24:46.981Z,11.25
2019-01-21T07:25:46.855Z,16.88
2019-01-21T07:27:39.504Z,16.88
2019-01-21T07:28:39.382Z,16.88
2019-01-21T07:30:32.051Z,22.50
2019-01-21T07:31:31.918Z,22.50
2019-01-21T07:33:24.571Z,22.50
2019-01-21T07:34:24.448Z,28.13
2019-01-21T07:36:17.117Z,28.13
2019-01-21T07:37:16.992Z,33.75
2019-01-21T07:39:09.647Z,33.75
2019-01-21T07:40:09.525Z,33.75
2019-01-21T07:42:02.187Z,39.38
2019-01-21T07:43:02.058Z,39.38
2019-01-21T07:44:54.729Z,45.00
2019-01-21T07:45:54.587Z,45.00
2019-01-21T07:47:47.241Z,50.63
2019-01-21T07:48:47.118Z,50.63
2019-01-21T07:50:39.787Z,50.63
2019-01-21T07:51:39.658Z,56.25
2019-01-21T07:53:32.307Z,56.25
2019-01-21T07:54:32.194Z,61.88
2019-01-21T07:56:24.859Z,61.88
2019-01-21T07:57:24.723Z,67.50
2019-01-21T07:59:17.373Z,67.50
2019-01-21T08:00:17.254Z,67.50
2019-01-21T08:02:09.928Z,73.13
2019-01-21T08:03:09.793Z,73.13
2019-01-21T08:05:02.450Z,78.75
2019-01-21T08:06:02.330Z,78.75
2019-01-21T08:07:55.011Z,84.38
2019-01-21T08:08:54.874Z,84.38
2019-01-21T08:10:47.525Z,84.38
2019-01-21T08:11:47.403Z,90.00
2019-01-21T08:13:40.067Z,90.00
2019-01-21T08:14:39.934Z,90.00
2019-01-21T08:16:32.599Z,95.63
2019-01-21T08:17:32.466Z,95.63
2019-01-21T08:19:25.117Z,101.25
2019-01-21T08:20:24.994Z,101.25
2019-01-21T08:22:17.677Z,106.88
2019-01-21T08:23:17.533Z,106.88
2019-01-21T08:25:10.194Z,106.88
2019-01-21T08:26:10.064Z,112.50
2019-01-21T08:28:02.743Z,112.50
2019-01-21T08:29:02.608Z,112.50
2019-01-21T08:30:55.262Z,118.13
2019-01-21T08:31:55.141Z,118.13
2019-01-21T08:33:47.820Z,118.13
2019-01-21T08:34:47.680Z,123.75
2019-01-21T08:36:40.351Z,123.75
2019-01-21T08:37:40.213Z,123.75
2019-01-21T08:39:32.870Z,129.38
2019-01-21T08:40:32.747Z,129.38
2019-01-21T08:42:25.423Z,135.00
2019-01-21T08:43:25.286Z,135.00
2019-01-21T08:45:17.940Z,140.63
2019-01-21T08:46:21.372Z,140.63
2019-01-21T08:48:10.483Z,146.25
2019-01-21T08:49:10.350Z,146.25
2019-01-21T08:51:02.999Z,146.25
2019-01-21T08:52:02.882Z,146.25
2019-01-21T08:53:55.566Z,146.25
2019-01-21T08:54:55.426Z,151.88
2019-01-21T08:56:48.099Z,157.50
2019-01-21T08:57:47.967Z,157.50
2019-01-21T08:59:40.624Z,163.13
2019-01-21T09:00:40.503Z,163.13
2019-01-21T09:02:33.174Z,163.13
2019-01-21T09:03:33.038Z,163.13
2019-01-21T09:05:25.690Z,168.75
2019-01-21T09:06:25.568Z,168.75
2019-01-21T09:08:18.231Z,168.75
2019-01-21T09:09:18.095Z,174.38
2019-01-21T09:11:10.750Z,174.38
2019-01-21T09:12:10.638Z,174.38
2019-01-21T09:14:03.305Z,174.38
2019-01-21T09:15:03.170Z,174.38
2019-01-21T09:16:55.839Z,174.38
2019-01-21T09:17:55.710Z,174.38
2019-01-21T09:19:48.365Z,180.00
2019-01-21T09:20:48.245Z,180.00
2019-01-21T09:22:40.912Z,180.00
2019-01-21T09:23:40.772Z,180.00
2019-01-21T09:25:33.432Z,185.63
2019-01-21T09:26:33.314Z,185.63
2019-01-21T09:28:25.982Z,185.63
2019-01-21T09:29:26.891Z,185.63
2019-01-21T09:31:18.518Z,185.63
2019-01-21T09:32:18.396Z,185.63
2019-01-21T09:34:11.070Z,185.63
2019-01-21T09:35:10.936Z,185.63
2019-01-21T09:37:03.608Z,185.63
2019-01-21T09:38:03.468Z,185.63
2019-01-21T09:39:56.121Z,191.25
2019-01-21T09:40:56.010Z,191.25
2019-01-21T09:42:48.674Z,191.25
2019-01-21T09:43:48.537Z,191.25
2019-01-21T09:45:41.198Z,191.25
2019-01-21T09:46:41.073Z,191.25
2019-01-21T09:48:33.742Z,196.88
2019-01-21T09:49:33.604Z,196.88
2019-01-21T09:51:26.266Z,196.88
2019-01-21T09:52:26.141Z,196.88
2019-01-21T09:54:18.815Z,196.88
2019-01-21T09:55:18.681Z,196.88
2019-01-21T09:57:11.360Z,196.88
2019-01-21T09:58:11.216Z,196.88
2019-01-21T10:00:03.876Z,202.50
2019-01-21T10:01:03.760Z,202.50
2019-01-21T10:02:56.428Z,202.50
2019-01-21T10:03:56.306Z,202.50
2019-01-21T10:05:48.958Z,202.50
2019-01-21T10:06:48.835Z,202.50
2019-01-21T10:08:41.508Z,202.50
2019-01-21T10:09:41.379Z,202.50
2019-01-21T10:11:34.035Z,208.13
2019-01-21T10:12:33.911Z,208.13
2019-01-21T10:14:26.588Z,208.13
2019-01-21T10:15:26.462Z,208.13
2019-01-21T10:17:19.111Z,208.13
2019-01-21T10:18:19.000Z,208.13
2019-01-21T10:20:11.681Z,208.13
2019-01-21T10:21:11.533Z,208.13
2019-01-21T10:23:04.205Z,213.75
2019-01-21T10:24:04.077Z,213.75
2019-01-21T10:25:56.724Z,213.75
2019-01-21T10:26:56.612Z,213.75
2019-01-21T10:28:49.281Z,213.75
2019-01-21T10:29:49.150Z,213.75
2019-01-21T10:31:41.803Z,213.75
2019-01-21T10:32:41.690Z,213.75
2019-01-21T10:34:34.355Z,213.75
2019-01-21T10:35:34.222Z,213.75
2019-01-21T10:37:28.330Z,213.75
2019-01-21T10:38:27.544Z,213.75
2019-01-21T10:40:20.097Z,219.38
2019-01-21T10:41:19.968Z,219.38
2019-01-21T10:43:12.614Z,219.38
2019-01-21T10:44:12.502Z,219.38
2019-01-21T10:46:05.163Z,219.38
2019-01-21T10:47:05.036Z,219.38
2019-01-21T10:48:57.711Z,219.38
2019-01-21T10:49:57.701Z,219.38
2019-01-21T10:51:50.243Z,219.38
2019-01-21T10:52:50.122Z,219.38
2019-01-21T10:54:42.800Z,219.38
2019-01-21T10:55:42.668Z,219.38
2019-01-21T10:57:35.326Z,219.38
2019-01-21T10:58:35.553Z,225.00
2019-01-21T11:00:27.873Z,225.00
2019-01-21T11:01:27.747Z,225.00
2019-01-21T11:03:20.698Z,225.00
2019-01-21T11:04:20.852Z,225.00
2019-01-21T11:06:13.837Z,225.00
2019-01-21T11:07:13.999Z,225.00
2019-01-21T11:09:06.377Z,225.00
2019-01-21T11:10:06.241Z,225.00
2019-01-21T11:11:58.920Z,230.63
2019-01-21T11:12:58.789Z,230.63
2019-01-21T11:14:51.461Z,230.63
2019-01-21T11:15:51.333Z,230.63
2019-01-21T11:17:43.983Z,230.63
2019-01-21T11:18:43.869Z,230.63
2019-01-21T11:20:36.543Z,230.63
2019-01-21T11:21:36.408Z,230.63
2019-01-21T11:23:29.065Z,230.63
2019-01-21T11:24:28.945Z,230.63
2019-01-21T11:26:21.616Z,230.63
2019-01-21T11:27:21.487Z,230.63
2019-01-21T11:29:14.163Z,230.63
2019-01-21T11:30:14.026Z,230.63
2019-01-21T11:32:06.683Z,230.63
2019-01-21T11:33:06.567Z,230.63
2019-01-21T11:34:59.236Z,230.63
2019-01-21T11:35:59.131Z,230.63
2019-01-21T11:37:51.762Z,230.63
2019-01-21T11:38:51.644Z,230.63
2019-01-21T11:40:44.328Z,230.63
2019-01-21T11:41:44.192Z,230.63
2019-01-21T11:43:36.845Z,230.63
2019-01-21T11:44:36.736Z,230.63
2019-01-21T11:46:29.901Z,230.63
2019-01-21T11:47:29.768Z,230.63
2019-01-21T11:49:22.427Z,230.63
2019-01-21T11:50:22.314Z,230.63
2019-01-21T11:52:17.621Z,230.63
2019-01-21T11:53:14.890Z,230.63
2019-01-21T11:55:07.579Z,230.63
2019-01-21T11:56:07.439Z,236.25
2019-01-21T11:58:00.091Z,230.63
2019-01-21T11:58:59.979Z,230.63
2019-01-21T12:00:52.652Z,230.63
2019-01-21T12:01:52.522Z,230.63
2019-01-21T12:03:45.182Z,230.63
2019-01-21T12:04:45.066Z,230.63
2019-01-21T12:06:37.743Z,230.63
2019-01-21T12:07:37.615Z,230.63
2019-01-21T12:09:30.268Z,230.63
2019-01-21T12:10:30.146Z,230.63
2019-01-21T12:12:22.822Z,230.63
2019-01-21T12:13:22.695Z,230.63
2019-01-21T12:15:15.362Z,230.63
2019-01-21T12:16:15.232Z,225.00
2019-01-21T12:18:07.905Z,225.00
2019-01-21T12:19:07.771Z,225.00
2019-01-21T12:21:00.439Z,230.63
2019-01-21T12:22:00.310Z,225.00
2019-01-21T12:23:52.962Z,225.00
2019-01-21T12:24:52.851Z,225.00
2019-01-21T12:26:45.529Z,225.00
2019-01-21T12:27:45.399Z,225.00
2019-01-21T12:29:38.058Z,225.00
2019-01-21T12:30:37.946Z,225.00
2019-01-21T12:32:30.618Z,225.00
2019-01-21T12:33:30.489Z,225.00
2019-01-21T12:35:23.157Z,225.00
2019-01-21T12:36:23.024Z,225.00
2019-01-21T12:38:15.686Z,225.00
2019-01-21T12:39:15.573Z,225.00
2019-01-21T12:41:08.243Z,225.00
2019-01-21T12:42:08.118Z,225.00
2019-01-21T12:44:00.783Z,219.38
2019-01-21T12:45:00.664Z,219.38
2019-01-21T12:46:53.340Z,219.38
2019-01-21T12:47:53.204Z,219.38
2019-01-21T12:49:45.888Z,219.38
2019-01-21T12:50:45.773Z,219.38
2019-01-21T12:52:38.448Z,219.38
2019-01-21T12:53:38.311Z,219.38
2019-01-21T12:55:30.965Z,219.38
2019-01-21T12:56:30.855Z,213.75
2019-01-21T12:58:23.528Z,213.75
2019-01-21T12:59:23.392Z,213.75
2019-01-21T13:01:16.073Z,208.13
2019-01-21T13:02:15.940Z,208.13
2019-01-21T13:04:08.603Z,213.75
2019-01-21T13:05:08.479Z,208.13
2019-01-21T13:07:01.153Z,208.13
2019-01-21T13:08:01.027Z,208.13
2019-01-21T13:09:53.690Z,208.13
2019-01-21T13:10:54.506Z,202.50
2019-01-21T13:12:46.243Z,202.50
2019-01-21T13:13:46.113Z,202.50
2019-01-21T13:15:38.767Z,196.88
2019-01-21T13:16:38.731Z,196.88
2019-01-21T13:18:31.325Z,196.88
2019-01-21T13:19:31.195Z,196.88
2019-01-21T13:21:23.870Z,196.88
2019-01-21T13:22:23.741Z,196.88
2019-01-21T13:24:16.393Z,191.25
2019-01-21T13:25:16.271Z,185.63
2019-01-21T13:27:08.973Z,191.25
2019-01-21T13:28:08.840Z,191.25
2019-01-21T13:30:02.449Z,191.25
2019-01-21T13:31:01.392Z,185.63
2019-01-21T13:32:54.061Z,185.63
2019-01-21T13:33:53.933Z,185.63
2019-01-21T13:35:46.593Z,185.63
2019-01-21T13:36:46.478Z,180.00
2019-01-21T13:38:39.155Z,180.00
2019-01-21T13:39:39.021Z,180.00
2019-01-21T13:41:31.709Z,180.00
2019-01-21T13:42:32.794Z,180.00
2019-01-21T13:44:24.229Z,174.38
2019-01-21T13:45:24.107Z,174.38
2019-01-21T13:47:16.784Z,174.38
2019-01-21T13:48:16.659Z,174.38
2019-01-21T13:50:09.320Z,168.75
2019-01-21T13:51:09.201Z,168.75
2019-01-21T13:53:01.874Z,168.75
2019-01-21T13:54:01.743Z,168.75
2019-01-21T13:55:54.403Z,168.75
2019-01-21T13:56:54.288Z,163.13
2019-01-21T13:58:46.984Z,163.13
2019-01-21T13:59:46.839Z,163.13
2019-01-21T14:01:39.503Z,163.13
2019-01-21T14:02:39.386Z,163.13
2019-01-21T14:04:32.060Z,163.13
2019-01-21T14:05:31.966Z,157.50
2019-01-21T14:07:24.605Z,157.50
2019-01-21T14:08:24.467Z,157.50
2019-01-21T14:10:17.132Z,157.50
2019-01-21T14:11:17.016Z,157.50
2019-01-21T14:13:09.690Z,157.50
2019-01-21T14:14:09.571Z,157.50
2019-01-21T14:16:02.236Z,151.88
2019-01-21T14:17:02.113Z,151.88
2019-01-21T14:18:54.832Z,151.88
2019-01-21T14:19:54.694Z,151.88
2019-01-21T14:21:47.366Z,146.25
2019-01-21T14:22:47.237Z,146.25
2019-01-21T14:24:39.915Z,146.25
2019-01-21T14:25:39.783Z,146.25
2019-01-21T14:27:32.443Z,140.63
2019-01-21T14:28:32.331Z,140.63
2019-01-21T14:30:25.001Z,135.00
2019-01-21T14:31:24.867Z,135.00
2019-01-21T14:33:17.600Z,129.38
2019-01-21T14:34:17.411Z,135.00
2019-01-21T14:36:10.078Z,135.00
2019-01-21T14:37:09.968Z,135.00
2019-01-21T14:39:02.639Z,135.00
2019-01-21T14:40:02.522Z,129.38
2019-01-21T14:41:55.164Z,129.38
2019-01-21T14:42:55.045Z,129.38
2019-01-21T14:44:47.719Z,123.75
2019-01-21T14:45:47.682Z,123.75
2019-01-21T14:47:40.261Z,118.13
2019-01-21T14:48:40.169Z,118.13
2019-01-21T14:50:32.795Z,112.50
2019-01-21T14:51:32.679Z,112.50
2019-01-21T14:53:25.349Z,112.50
2019-01-21T14:54:25.230Z,106.88
2019-01-21T14:56:17.863Z,106.88
2019-01-21T14:57:17.755Z,106.88
2019-01-21T14:59:10.470Z,101.25
2019-01-21T15:00:10.328Z,101.25
2019-01-21T15:02:02.967Z,95.63
2019-01-21T15:03:02.888Z,95.63
2019-01-21T15:04:55.531Z,95.63
2019-01-21T15:05:55.444Z,90.00
2019-01-21T15:07:48.037Z,90.00
2019-01-21T15:08:47.929Z,90.00
2019-01-21T15:10:40.595Z,84.38
2019-01-21T15:11:40.513Z,84.38
2019-01-21T15:13:33.158Z,78.75
2019-01-21T15:14:32.998Z,78.75
2019-01-21T15:16:25.687Z,73.13
2019-01-21T15:17:25.543Z,73.13
2019-01-21T15:19:18.882Z,67.50
2019-01-21T15:20:18.110Z,67.50
2019-01-21T15:22:10.816Z,61.88
2019-01-21T15:23:10.664Z,61.88
2019-01-21T15:25:03.324Z,56.25
2019-01-21T15:26:03.633Z,56.25
2019-01-21T15:27:55.903Z,50.63
2019-01-21T15:28:55.735Z,50.63
2019-01-21T15:30:48.470Z,45.00
2019-01-21T15:31:48.355Z,45.00
2019-01-21T15:33:40.964Z,45.00
2019-01-21T15:34:40.851Z,39.38
2019-01-21T15:36:33.502Z,39.38
2019-01-21T15:37:33.437Z,33.75
2019-01-21T15:39:26.091Z,33.75
2019-01-21T15:40:25.948Z,33.75
2019-01-21T15:42:18.677Z,28.13
2019-01-21T15:43:18.494Z,28.13
2019-01-21T15:45:11.178Z,22.50
2019-01-21T15:46:11.112Z,22.50
2019-01-21T15:48:03.663Z,22.50
2019-01-21T15:49:03.544Z,16.88
2019-01-21T15:50:56.247Z,16.88
2019-01-21T15:51:56.089Z,16.88
2019-01-21T15:53:48.751Z,11.25
2019-01-21T15:54:48.633Z,11.25
2019-01-21T15:56:41.316Z,11.25
2019-01-21T15:57:41.185Z,11.25
2019-01-21T15:59:33.838Z,11.25
2019-01-21T16:00:33.722Z,5.63
2019-01-21T16:02:26.403Z,5.63
2019-01-21T16:03:26.266Z,5.63
2019-01-21T16:05:18.935Z,5.63
2019-01-21T16:06:18.815Z,5.63
2019-01-21T16:08:11.491Z,5.63
2019-01-21T16:09:11.359Z,0.00
2019-01-21T16:11:04.035Z,0.00
2019-01-21T16:12:03.909Z,0.00
2019-01-21T16:13:57.055Z,0.00
2019-01-21T16:14:56.530Z,0.00
2019-01-21T16:16:49.124Z,0.00
2019-01-21T16:17:48.994Z,0.00
2019-01-21T16:19:41.654Z,0.00
2019-01-21T16:20:41.538Z,0.00
2019-01-21T16:22:34.209Z,0.00
2019-01-21T16:23:34.082Z,0.00
2019-01-21T16:25:26.736Z,0.00
2019-01-21T16:26:26.625Z,0.00
2019-01-21T16:28:19.309Z,0.00
2019-01-21T16:29:19.167Z,0.00
2019-01-21T16:31:11.836Z,0.00
2019-01-21T16:32:11.722Z,0.00
2019-01-21T16:34:04.398Z,0.00
2019-01-21T16:35:04.269Z,0.00
2019-01-21T16:36:56.947Z,0.00
2019-01-21T16:37:56.807Z,0.00
2019-01-21T16:39:49.468Z,0.00
2019-01-21T16:40:49.348Z,0.00
2019-01-21T16:42:42.031Z,0.00
2019-01-21T16:43:41.892Z,0.00
2019-01-21T16:45:34.580Z,0.00
2019-01-21T16:46:34.481Z,0.00
2019-01-21T16:48:27.143Z,0.00
2019-01-21T16:49:27.010Z,0.00
2019-01-21T16:51:20.524Z,0.00
2019-01-21T16:52:19.551Z,0.00
2019-01-21T16:54:12.851Z,0.00
2019-01-21T16:55:12.089Z,0.00
2019-01-21T16:57:04.773Z,0.00
2019-01-21T16:58:04.639Z,0.00
2019-01-21T16:59:57.290Z,0.00
2019-01-21T17:00:57.179Z,0.00
2019-01-21T17:02:49.908Z,0.00
2019-01-21T17:03:49.717Z,0.00
2019-01-21T17:05:42.388Z,0.00
2019-01-21T17:06:42.283Z,0.00
2019-01-21T17:08:34.944Z,0.00
2019-01-21T17:09:34.816Z,0.00
2019-01-21T17:11:27.495Z,0.00
2019-01-21T17:12:27.373Z,0.00
2019-01-21T17:14:20.048Z,0.00
2019-01-21T17:15:19.918Z,0.00
2019-01-21T17:17:12.641Z,0.00
2019-01-21T17:18:12.465Z,0.00
2019-01-21T17:20:05.118Z,0.00
2019-01-21T17:21:05.012Z,0.00
2019-01-21T17:22:57.679Z,0.00
2019-01-21T17:23:57.548Z,0.00
2019-01-21T17:25:50.203Z,0.00
2019-01-21T17:26:50.082Z,0.00
2019-01-21T17:28:42.761Z,0.00
2019-01-21T17:29:42.622Z,0.00
2019-01-21T17:31:35.305Z,0.00
2019-01-21T17:32:35.163Z,0.00
2019-01-21T17:34:27.903Z,0.00
2019-01-21T17:35:27.746Z,0.00
2019-01-21T17:37:20.422Z,0.00
2019-01-21T17:38:20.278Z,0.00
2019-01-21T17:40:12.935Z,0.00
2019-01-21T17:41:12.822Z,0.00
2019-01-21T17:43:05.496Z,0.00
2019-01-21T17:44:05.364Z,0.00
2019-01-21T17:45:58.024Z,0.00
2019-01-21T17:46:57.900Z,0.00
2019-01-21T17:48:51.069Z,0.00
2019-01-21T17:49:50.941Z,0.00
2019-01-21T17:51:43.603Z,0.00
2019-01-21T17:52:43.478Z,0.00
2019-01-21T17:54:36.726Z,0.00
2019-01-21T17:55:36.018Z,0.00
2019-01-21T17:57:28.707Z,0.00
2019-01-21T17:58:28.557Z,0.00
2019-01-21T18:00:21.226Z,0.00
2019-01-21T18:01:21.103Z,0.00
2019-01-21T18:03:13.786Z,0.00
2019-01-21T18:04:13.655Z,0.00
2019-01-21T18:06:06.309Z,0.00
2019-01-21T18:07:06.199Z,0.00
2019-01-21T18:08:58.867Z,0.00
2019-01-21T18:09:58.733Z,0.00
2019-01-21T18:11:51.413Z,0.00
2019-01-21T18:12:51.275Z,0.00
2019-01-21T18:14:43.948Z,0.00
2019-01-21T18:15:43.810Z,0.00
2019-01-21T18:17:36.489Z,0.00
2019-01-21T18:18:36.354Z,0.00
2019-01-21T18:20:29.019Z,0.00
2019-01-21T18:21:28.899Z,0.00
2019-01-21T18:23:21.568Z,0.00
2019-01-21T18:24:21.436Z,0.00
2019-01-21T18:26:14.107Z,0.00
2019-01-21T18:27:13.992Z,0.00
2019-01-21T18:29:06.657Z,0.00
2019-01-21T18:30:06.534Z,0.00
2019-01-21T18:31:59.712Z,0.00
2019-01-21T18:32:59.582Z,0.00
2019-01-21T18:34:52.246Z,0.00
2019-01-21T18:35:52.128Z,0.00
2019-01-21T18:37:44.796Z,0.00
2019-01-21T18:38:44.672Z,0.00
2019-01-21T18:40:37.329Z,0.00
2019-01-21T18:41:37.208Z,0.00
2019-01-21T18:43:30.039Z,0.00
2019-01-21T18:44:29.997Z,0.00
2019-01-21T18:46:22.656Z,0.00
2019-01-21T18:47:22.641Z,0.00
2019-01-21T18:49:15.393Z,0.00
2019-01-21T18:50:15.268Z,0.00
2019-01-21T18:52:07.960Z,0.00
2019-01-21T18:53:07.793Z,0.00
2019-01-21T18:55:01.145Z,0.00
2019-01-21T18:56:00.917Z,0.00
2019-01-21T18:57:55.938Z,0.00
2019-01-21T18:58:53.357Z,0.00
2019-01-21T19:00:46.086Z,0.00
2019-01-21T19:01:45.898Z,0.00
2019-01-21T19:03:38.631Z,0.00
2019-01-21T19:04:38.471Z,0.00
2019-01-21T19:06:31.135Z,0.00
2019-01-21T19:07:31.006Z,0.00
2019-01-21T19:09:23.661Z,0.00
2019-01-21T19:10:23.540Z,0.00
2019-01-21T19:12:16.245Z,0.00
2019-01-21T19:13:16.076Z,0.00
2019-01-21T19:15:08.732Z,0.00
2019-01-21T19:16:08.610Z,0.00
2019-01-21T19:18:01.282Z,0.00
2019-01-21T19:19:01.145Z,0.00
2019-01-21T19:20:53.829Z,0.00
2019-01-21T19:21:53.899Z,0.00
2019-01-21T19:23:46.355Z,0.00
2019-01-21T19:24:46.241Z,0.00
2019-01-21T19:26:38.931Z,0.00
2019-01-21T19:27:38.800Z,0.00
2019-01-21T19:29:31.642Z,0.00
2019-01-21T19:30:31.339Z,0.00
2019-01-21T19:32:24.009Z,0.00
2019-01-21T19:33:23.872Z,0.00
2019-01-21T19:35:16.880Z,0.00
2019-01-21T19:36:16.418Z,0.00
2019-01-21T19:38:09.139Z,0.00
2019-01-21T19:39:08.999Z,0.00
2019-01-21T19:41:01.674Z,0.00
2019-01-21T19:42:01.537Z,0.00
2019-01-21T19:43:54.195Z,0.00
2019-01-21T19:44:54.076Z,0.00
2019-01-21T19:46:46.748Z,0.00
2019-01-21T19:47:46.620Z,0.00
2019-01-21T19:49:39.274Z,0.00
2019-01-21T19:50:39.158Z,0.00
2019-01-21T19:52:31.837Z,0.00
2019-01-21T19:53:31.696Z,0.00
2019-01-21T19:55:24.365Z,0.00
2019-01-21T19:56:24.240Z,0.00
2019-01-21T19:58:17.070Z,0.00
2019-01-21T19:59:16.945Z,0.00
2019-01-21T20:01:09.586Z,0.00
2019-01-21T20:02:09.470Z,0.00
2019-01-21T20:04:02.138Z,0.00
2019-01-21T20:05:02.016Z,0.00
2019-01-21T20:06:54.679Z,0.00
2019-01-21T20:07:54.540Z,0.00
2019-01-21T20:09:47.693Z,0.00
2019-01-21T20:10:47.792Z,0.00
2019-01-21T20:12:40.269Z,0.00
2019-01-21T20:13:40.114Z,0.00
2019-01-21T20:15:32.773Z,0.00
2019-01-21T20:16:32.654Z,0.00
2019-01-21T20:18:25.340Z,0.00
2019-01-21T20:19:25.212Z,0.00
2019-01-21T20:21:17.864Z,0.00
2019-01-21T20:22:17.753Z,0.00
2019-01-21T20:24:10.585Z,0.00
2019-01-21T20:25:10.288Z,0.00
2019-01-21T20:27:03.082Z,0.00
2019-01-21T20:28:02.842Z,0.00
2019-01-21T20:29:55.986Z,0.00
2019-01-21T20:30:55.867Z,0.00
2019-01-21T20:32:48.547Z,0.00
2019-01-21T20:33:51.955Z,0.00
2019-01-21T20:35:41.071Z,0.00
2019-01-21T20:36:40.950Z,0.00
2019-01-21T20:38:33.629Z,0.00
2019-01-21T20:39:33.494Z,0.00
2019-01-21T20:41:26.147Z,0.00
2019-01-21T20:42:26.026Z,0.00
2019-01-21T20:44:18.716Z,0.00
2019-01-21T20:45:18.605Z,0.00
2019-01-21T20:47:11.256Z,0.00
2019-01-21T20:48:11.126Z,0.00
2019-01-21T20:50:03.780Z,0.00
2019-01-21T20:51:03.680Z,0.00
2019-01-21T20:52:56.332Z,0.00
2019-01-21T20:53:56.192Z,0.00
2019-01-21T20:55:48.851Z,0.00
2019-01-21T20:56:48.739Z,0.00
2019-01-21T20:58:41.423Z,0.00
2019-01-21T20:59:41.284Z,0.00
2019-01-21T21:01:33.954Z,0.00
2019-01-21T21:02:33.827Z,0.00
2019-01-21T21:04:27.104Z,0.00
2019-01-21T21:05:26.370Z,0.00
2019-01-21T21:07:19.040Z,0.00
2019-01-21T21:08:18.911Z,0.00
2019-01-21T21:10:11.631Z,0.00
2019-01-21T21:11:11.453Z,0.00
2019-01-21T21:13:04.162Z,0.00
2019-01-21T21:14:03.996Z,0.00
2019-01-21T21:15:56.676Z,0.00
2019-01-21T21:16:56.544Z,0.00
2019-01-21T21:18:49.200Z,0.00
2019-01-21T21:19:49.086Z,0.00
2019-01-21T21:21:41.761Z,0.00
2019-01-21T21:22:41.628Z,0.00
2019-01-21T21:24:34.295Z,0.00
2019-01-21T21:25:34.177Z,0.00
2019-01-21T21:27:26.851Z,0.00
2019-01-21T21:28:29.811Z,0.00
2019-01-21T21:30:19.392Z,0.00
2019-01-21T21:31:19.257Z,0.00
2019-01-21T21:33:11.936Z,0.00
2019-01-21T21:34:11.800Z,0.00
2019-01-21T21:36:04.474Z,0.00
2019-01-21T21:37:04.341Z,0.00
2019-01-21T21:38:56.999Z,0.00
2019-01-21T21:39:56.882Z,0.00
2019-01-21T21:41:49.557Z,0.00
2019-01-21T21:42:49.428Z,0.00
2019-01-21T21:44:42.087Z,0.00
2019-01-21T21:45:41.972Z,0.00
2019-01-21T21:47:34.647Z,0.00
2019-01-21T21:48:34.516Z,0.00
2019-01-21T21:50:27.174Z,0.00
2019-01-21T21:51:27.063Z,0.00
2019-01-21T21:53:19.729Z,0.00
2019-01-21T21:54:19.596Z,0.00
2019-01-21T21:56:12.268Z,0.00
2019-01-21T21:57:12.135Z,0.00
2019-01-21T21:59:04.793Z,0.00
2019-01-21T22:00:04.675Z,0.00
2019-01-21T22:01:57.433Z,0.00
2019-01-21T22:02:57.301Z,0.00
2019-01-21T22:04:49.957Z,0.00
2019-01-21T22:05:49.840Z,0.00
2019-01-21T22:07:42.517Z,0.00
2019-01-21T22:08:42.386Z,0.00
2019-01-21T22:10:35.060Z,0.00
2019-01-21T22:11:34.923Z,0.00
2019-01-21T22:13:27.581Z,0.00
2019-01-21T22:14:27.464Z,0.00
2019-01-21T22:16:20.138Z,0.00
2019-01-21T22:17:20.009Z,0.00
2019-01-21T22:19:12.662Z,0.00
2019-01-21T22:20:12.545Z,0.00
2019-01-21T22:22:05.225Z,0.00
2019-01-21T22:23:05.093Z,0.00
2019-01-21T22:24:57.762Z,0.00
2019-01-21T22:25:57.628Z,0.00
2019-01-21T22:27:50.331Z,0.00
2019-01-21T22:28:50.168Z,0.00
2019-01-21T22:30:42.866Z,0.00
2019-01-21T22:31:42.718Z,0.00
2019-01-21T22:33:35.366Z,0.00
2019-01-21T22:34:35.252Z,0.00
2019-01-21T22:36:27.940Z,0.00
2019-01-21T22:37:27.810Z,0.00
2019-01-21T22:39:20.476Z,0.00
2019-01-21T22:40:20.353Z,0.00
2019-01-21T22:42:13.037Z,0.00
2019-01-21T22:43:12.913Z,0.00
2019-01-21T22:45:05.593Z,0.00
2019-01-21T22:46:05.460Z,0.00
2019-01-21T22:47:58.125Z,0.00
2019-01-21T22:48:58.016Z,0.00
2019-01-21T22:50:50.696Z,0.00
2019-01-21T22:51:50.557Z,0.00
2019-01-21T22:53:44.471Z,0.00
2019-01-21T22:54:43.169Z,0.00
2019-01-21T22:56:35.832Z,0.00
2019-01-21T22:57:35.686Z,0.00
2019-01-21T22:59:28.362Z,0.00
