createdAt,value
2017-03-03T00:00:50.861Z,16.82
2017-03-03T00:01:59.739Z,16.85
2017-03-03T00:03:09.033Z,16.77
2017-03-03T00:04:17.961Z,16.78
2017-03-03T00:05:26.872Z,16.8
2017-03-03T00:06:35.763Z,16.74
2017-03-03T00:07:44.648Z,16.71
2017-03-03T00:08:53.536Z,16.75
2017-03-03T00:10:02.425Z,16.66
2017-03-03T00:11:11.336Z,16.75
2017-03-03T00:12:20.634Z,16.69
2017-03-03T00:13:29.532Z,16.77
2017-03-03T00:14:38.435Z,16.58
2017-03-03T00:15:47.349Z,16.65
2017-03-03T00:16:56.240Z,16.67
2017-03-03T00:18:05.151Z,16.62
2017-03-03T00:19:14.036Z,16.47
2017-03-03T00:20:22.939Z,16.5
2017-03-03T00:21:31.842Z,16.52
2017-03-03T00:22:40.728Z,16.48
2017-03-03T00:23:49.612Z,16.42
2017-03-03T00:24:58.819Z,16.48
2017-03-03T00:26:07.746Z,16.37
2017-03-03T00:27:16.655Z,16.38
2017-03-03T00:28:26.296Z,16.45
2017-03-03T00:29:35.396Z,16.41
2017-03-03T00:30:44.302Z,16.56
2017-03-03T00:31:53.216Z,16.35
2017-03-03T00:33:02.114Z,16.37
2017-03-03T00:34:11.839Z,16.42
2017-03-03T00:35:20.759Z,16.44
2017-03-03T00:36:29.655Z,16.38
2017-03-03T00:37:38.554Z,16.35
2017-03-03T00:38:47.458Z,16.41
2017-03-03T00:39:56.357Z,16.26
2017-03-03T00:41:05.254Z,16.32
2017-03-03T00:42:14.144Z,16.18
2017-03-03T00:43:23.033Z,16.25
2017-03-03T00:44:31.950Z,16.15
2017-03-03T00:45:40.836Z,16.25
2017-03-03T00:46:49.727Z,16.11
2017-03-03T00:47:58.622Z,16.2
2017-03-03T00:49:07.527Z,16.01
2017-03-03T00:50:16.404Z,16.14
2017-03-03T00:51:25.291Z,16.07
2017-03-03T00:52:34.173Z,16.2
2017-03-03T00:53:43.060Z,16.09
2017-03-03T00:54:51.951Z,16.04
2017-03-03T00:56:00.844Z,15.99
2017-03-03T00:57:09.741Z,15.97
2017-03-03T00:58:18.644Z,15.97
2017-03-03T00:59:27.563Z,15.99
2017-03-03T01:00:36.443Z,15.99
2017-03-03T01:01:45.728Z,15.91
2017-03-03T01:02:54.623Z,15.92
2017-03-03T01:04:03.510Z,15.96
2017-03-03T01:05:12.392Z,15.99
2017-03-03T01:06:21.296Z,15.88
2017-03-03T01:07:30.614Z,15.81
2017-03-03T01:08:39.497Z,15.86
2017-03-03T01:09:48.397Z,15.81
2017-03-03T01:10:57.274Z,15.74
2017-03-03T01:12:06.212Z,15.81
2017-03-03T01:13:15.507Z,15.79
2017-03-03T01:14:24.386Z,15.79
2017-03-03T01:15:33.312Z,15.79
2017-03-03T01:16:42.198Z,15.78
2017-03-03T01:17:51.082Z,15.71
2017-03-03T01:18:59.955Z,15.7
2017-03-03T01:20:15.126Z,15.82
2017-03-03T01:21:24.012Z,15.86
2017-03-03T01:22:32.915Z,15.76
2017-03-03T01:23:41.820Z,15.76
2017-03-03T01:24:50.730Z,15.88
2017-03-03T01:25:59.627Z,15.78
2017-03-03T01:27:08.509Z,15.67
2017-03-03T01:28:17.415Z,15.7
2017-03-03T01:29:26.293Z,15.73
2017-03-03T01:30:35.193Z,15.67
2017-03-03T01:31:44.105Z,15.67
2017-03-03T01:32:52.983Z,15.73
2017-03-03T01:34:01.873Z,15.61
2017-03-03T01:35:10.797Z,15.61
2017-03-03T01:36:20.093Z,15.66
2017-03-03T01:37:28.988Z,15.74
2017-03-03T01:38:37.875Z,15.7
2017-03-03T01:39:46.762Z,15.52
2017-03-03T01:40:55.653Z,15.38
2017-03-03T01:42:04.534Z,15.45
2017-03-03T01:43:13.462Z,15.51
2017-03-03T01:44:22.365Z,15.46
2017-03-03T01:45:31.269Z,15.38
2017-03-03T01:46:40.151Z,15.41
2017-03-03T01:47:49.053Z,15.3
2017-03-03T01:48:57.936Z,15.31
2017-03-03T01:50:06.815Z,15.41
2017-03-03T01:51:15.689Z,15.41
2017-03-03T01:52:24.581Z,15.42
2017-03-03T01:53:33.463Z,15.27
2017-03-03T01:54:42.377Z,15.28
2017-03-03T01:55:51.268Z,15.26
2017-03-03T01:57:00.167Z,15.34
2017-03-03T01:58:09.097Z,15.28
2017-03-03T01:59:18.010Z,15.28
2017-03-03T02:00:26.886Z,15.33
2017-03-03T02:01:35.800Z,15.28
2017-03-03T02:02:44.687Z,15.28
2017-03-03T02:03:53.635Z,15.36
2017-03-03T02:05:02.961Z,15.44
2017-03-03T02:06:12.290Z,15.41
2017-03-03T02:07:21.578Z,15.46
2017-03-03T02:08:30.461Z,15.44
2017-03-03T02:09:39.339Z,15.46
2017-03-03T02:10:48.225Z,15.45
2017-03-03T02:11:57.121Z,15.36
2017-03-03T02:13:06.420Z,15.46
2017-03-03T02:14:15.325Z,15.44
2017-03-03T02:15:24.206Z,15.38
2017-03-03T02:16:33.084Z,15.34
2017-03-03T02:17:41.954Z,15.38
2017-03-03T02:18:50.852Z,15.42
2017-03-03T02:19:59.734Z,15.41
2017-03-03T02:21:08.640Z,15.55
2017-03-03T02:22:17.521Z,15.49
2017-03-03T02:23:26.423Z,15.45
2017-03-03T02:24:35.745Z,15.48
2017-03-03T02:25:44.624Z,15.44
2017-03-03T02:26:53.524Z,15.41
2017-03-03T02:28:02.428Z,15.31
2017-03-03T02:29:11.314Z,15.31
2017-03-03T02:30:20.193Z,15.44
2017-03-03T02:31:29.513Z,15.38
2017-03-03T02:32:38.434Z,15.38
2017-03-03T02:33:47.324Z,15.24
2017-03-03T02:34:56.252Z,15.24
2017-03-03T02:36:05.150Z,15.34
2017-03-03T02:37:14.044Z,15.3
2017-03-03T02:38:22.933Z,15.37
2017-03-03T02:39:31.842Z,15.45
2017-03-03T02:40:40.724Z,15.26
2017-03-03T02:41:49.613Z,15.26
2017-03-03T02:42:58.528Z,15.42
2017-03-03T02:44:07.412Z,15.27
2017-03-03T02:45:16.294Z,15.11
2017-03-03T02:46:25.201Z,15.19
2017-03-03T02:47:34.134Z,15.15
2017-03-03T02:48:43.031Z,15.12
2017-03-03T02:49:52.330Z,15.15
2017-03-03T02:51:01.219Z,15.15
2017-03-03T02:52:10.125Z,15.16
2017-03-03T02:53:19.040Z,15.12
2017-03-03T02:54:27.942Z,15.24
2017-03-03T02:55:36.830Z,15.09
2017-03-03T02:56:45.708Z,15.12
2017-03-03T02:57:54.987Z,15.18
2017-03-03T02:59:03.870Z,15.08
2017-03-03T03:00:12.762Z,15.09
2017-03-03T03:01:21.670Z,15.12
2017-03-03T03:02:30.562Z,15.13
2017-03-03T03:03:39.458Z,15.08
2017-03-03T03:04:48.330Z,15.11
2017-03-03T03:05:57.221Z,15.08
2017-03-03T03:07:06.130Z,15.13
2017-03-03T03:08:15.018Z,15.24
2017-03-03T03:09:23.926Z,15.24
2017-03-03T03:10:32.823Z,15.16
2017-03-03T03:11:41.697Z,15.11
2017-03-03T03:12:50.571Z,15.23
2017-03-03T03:13:59.464Z,15.09
2017-03-03T03:15:08.370Z,15.13
2017-03-03T03:16:17.684Z,15.11
2017-03-03T03:17:26.560Z,15.06
2017-03-03T03:18:35.448Z,15.18
2017-03-03T03:19:44.333Z,15.15
2017-03-03T03:20:53.236Z,15.06
2017-03-03T03:22:02.135Z,15.11
2017-03-03T03:23:11.036Z,15.08
2017-03-03T03:24:20.316Z,15.06
2017-03-03T03:25:29.199Z,15.01
2017-03-03T03:26:38.133Z,15.01
2017-03-03T03:27:47.036Z,14.94
2017-03-03T03:28:55.919Z,15.04
2017-03-03T03:30:04.790Z,15.04
2017-03-03T03:31:13.680Z,15.12
2017-03-03T03:32:22.576Z,15.12
2017-03-03T03:33:31.877Z,15.09
2017-03-03T03:34:40.783Z,15.15
2017-03-03T03:35:49.713Z,15.11
2017-03-03T03:36:58.630Z,15.18
2017-03-03T03:38:07.927Z,15.04
2017-03-03T03:39:16.857Z,15.09
2017-03-03T03:40:25.756Z,15.11
2017-03-03T03:41:34.657Z,14.98
2017-03-03T03:42:43.577Z,14.98
2017-03-03T03:43:52.499Z,14.96
2017-03-03T03:45:01.394Z,14.98
2017-03-03T03:46:10.273Z,15.05
2017-03-03T03:47:19.160Z,15.04
2017-03-03T03:48:28.038Z,15.12
2017-03-03T03:49:36.951Z,15.06
2017-03-03T03:50:45.852Z,15.13
2017-03-03T03:51:54.934Z,15.13
2017-03-03T03:53:03.820Z,15.01
2017-03-03T03:54:12.708Z,15.12
2017-03-03T03:55:21.635Z,15.04
2017-03-03T03:56:30.526Z,15.04
2017-03-03T03:57:39.435Z,15.08
2017-03-03T03:58:48.321Z,15.13
2017-03-03T03:59:57.206Z,15.15
2017-03-03T04:01:06.115Z,14.84
2017-03-03T04:02:15.047Z,15
2017-03-03T04:03:23.963Z,15.06
2017-03-03T04:04:32.885Z,15.09
2017-03-03T04:05:41.823Z,15.04
2017-03-03T04:06:50.729Z,15.01
2017-03-03T04:07:59.614Z,14.9
2017-03-03T04:09:08.501Z,15.05
2017-03-03T04:10:17.398Z,14.9
2017-03-03T04:11:26.299Z,14.97
2017-03-03T04:12:35.215Z,14.79
2017-03-03T04:13:44.131Z,14.84
2017-03-03T04:14:53.047Z,14.78
2017-03-03T04:16:02.345Z,14.96
2017-03-03T04:17:11.264Z,14.8
2017-03-03T04:18:20.148Z,14.86
2017-03-03T04:19:29.039Z,14.79
2017-03-03T04:20:37.944Z,14.82
2017-03-03T04:21:46.835Z,15.01
2017-03-03T04:22:55.712Z,14.91
2017-03-03T04:24:04.592Z,14.9
2017-03-03T04:25:13.486Z,14.96
2017-03-03T04:26:22.369Z,14.86
2017-03-03T04:27:31.245Z,14.7
2017-03-03T04:28:40.155Z,14.87
2017-03-03T04:29:49.053Z,14.84
2017-03-03T04:30:57.949Z,14.91
2017-03-03T04:32:06.879Z,14.9
2017-03-03T04:33:15.786Z,14.8
2017-03-03T04:34:24.694Z,14.86
2017-03-03T04:35:33.579Z,14.67
2017-03-03T04:36:42.490Z,14.72
2017-03-03T04:37:51.386Z,14.84
2017-03-03T04:39:00.291Z,14.63
2017-03-03T04:40:09.599Z,14.62
2017-03-03T04:41:18.524Z,14.71
2017-03-03T04:42:27.435Z,14.7
2017-03-03T04:43:36.316Z,14.74
2017-03-03T04:44:45.200Z,14.82
2017-03-03T04:45:54.487Z,14.82
2017-03-03T04:47:03.808Z,14.9
2017-03-03T04:48:12.686Z,14.68
2017-03-03T04:49:21.569Z,14.67
2017-03-03T04:50:30.476Z,14.71
2017-03-03T04:51:39.361Z,14.79
2017-03-03T04:52:48.237Z,14.63
2017-03-03T04:53:57.137Z,14.63
2017-03-03T04:55:06.016Z,14.59
2017-03-03T04:56:14.897Z,14.62
2017-03-03T04:57:23.775Z,14.67
2017-03-03T04:58:32.699Z,14.62
2017-03-03T04:59:41.591Z,14.49
2017-03-03T05:00:50.497Z,14.53
2017-03-03T05:01:59.415Z,14.63
2017-03-03T05:03:08.305Z,14.6
2017-03-03T05:04:17.187Z,14.65
2017-03-03T05:05:26.102Z,14.63
2017-03-03T05:06:34.992Z,14.59
2017-03-03T05:07:43.881Z,14.67
2017-03-03T05:08:52.865Z,14.67
2017-03-03T05:10:01.748Z,14.65
2017-03-03T05:11:10.630Z,14.63
2017-03-03T05:12:19.514Z,14.41
2017-03-03T05:13:28.396Z,14.44
2017-03-03T05:14:37.308Z,14.63
2017-03-03T05:15:46.216Z,14.57
2017-03-03T05:16:55.111Z,14.6
2017-03-03T05:18:04.034Z,14.65
2017-03-03T05:19:12.926Z,14.56
2017-03-03T05:20:21.797Z,14.39
2017-03-03T05:21:30.676Z,14.47
2017-03-03T05:22:39.956Z,14.57
2017-03-03T05:23:48.836Z,14.47
2017-03-03T05:24:57.933Z,14.52
2017-03-03T05:26:06.838Z,14.56
2017-03-03T05:27:15.756Z,14.56
2017-03-03T05:28:24.663Z,14.62
2017-03-03T05:29:33.957Z,14.54
2017-03-03T05:30:42.849Z,14.39
2017-03-03T05:31:51.765Z,14.5
2017-03-03T05:33:00.692Z,14.59
2017-03-03T05:34:09.989Z,14.46
2017-03-03T05:35:19.308Z,14.42
2017-03-03T05:36:28.211Z,14.41
2017-03-03T05:37:37.102Z,14.59
2017-03-03T05:38:46.000Z,14.44
2017-03-03T05:39:54.941Z,14.46
2017-03-03T05:41:03.823Z,14.46
2017-03-03T05:42:12.728Z,14.39
2017-03-03T05:43:21.624Z,14.35
2017-03-03T05:44:30.520Z,14.6
2017-03-03T05:45:39.417Z,14.56
2017-03-03T05:46:48.299Z,14.5
2017-03-03T05:47:57.196Z,14.42
2017-03-03T05:49:06.504Z,14.31
2017-03-03T05:50:15.392Z,14.38
2017-03-03T05:51:24.276Z,14.42
2017-03-03T05:52:33.198Z,14.42
2017-03-03T05:53:42.118Z,14.42
2017-03-03T05:54:51.011Z,14.47
2017-03-03T05:55:59.940Z,14.38
2017-03-03T05:57:08.846Z,14.49
2017-03-03T05:58:17.744Z,14.49
2017-03-03T05:59:26.659Z,14.57
2017-03-03T06:00:35.963Z,14.56
2017-03-03T06:01:45.268Z,14.59
2017-03-03T06:02:54.173Z,14.57
2017-03-03T06:04:03.079Z,14.57
2017-03-03T06:05:11.959Z,14.62
2017-03-03T06:06:20.860Z,14.54
2017-03-03T06:07:29.765Z,14.71
2017-03-03T06:08:38.664Z,15.01
2017-03-03T06:09:47.598Z,15.12
2017-03-03T06:10:56.921Z,15.24
2017-03-03T06:12:06.271Z,15.33
2017-03-03T06:13:15.559Z,15.34
2017-03-03T06:14:24.446Z,15.38
2017-03-03T06:15:33.319Z,15.51
2017-03-03T06:16:42.199Z,15.52
2017-03-03T06:17:51.086Z,15.63
2017-03-03T06:18:59.967Z,15.73
2017-03-03T06:20:09.254Z,15.69
2017-03-03T06:21:18.176Z,15.7
2017-03-03T06:22:27.087Z,15.71
2017-03-03T06:23:36.009Z,15.88
2017-03-03T06:24:44.926Z,15.91
2017-03-03T06:25:53.822Z,15.88
2017-03-03T06:27:02.714Z,15.85
2017-03-03T06:28:11.634Z,15.94
2017-03-03T06:29:20.535Z,16
2017-03-03T06:30:29.416Z,15.99
2017-03-03T06:31:38.324Z,16.01
2017-03-03T06:32:47.219Z,15.96
2017-03-03T06:33:56.131Z,16.01
2017-03-03T06:35:05.029Z,16.03
2017-03-03T06:36:13.922Z,16.01
2017-03-03T06:37:23.203Z,16.01
2017-03-03T06:38:32.090Z,16.06
2017-03-03T06:39:40.974Z,16.17
2017-03-03T06:40:49.901Z,16.09
2017-03-03T06:41:58.804Z,16.1
2017-03-03T06:43:07.683Z,16.18
2017-03-03T06:44:16.579Z,16.26
2017-03-03T06:45:25.475Z,16.18
2017-03-03T06:46:34.389Z,16.23
2017-03-03T06:47:43.293Z,16.2
2017-03-03T06:48:52.205Z,16.22
2017-03-03T06:50:01.122Z,16.2
2017-03-03T06:51:10.020Z,16.29
2017-03-03T06:52:18.925Z,16.22
2017-03-03T06:53:27.827Z,16.32
2017-03-03T06:54:36.729Z,16.32
2017-03-03T06:55:45.637Z,16.37
2017-03-03T06:56:54.529Z,16.34
2017-03-03T06:58:03.807Z,16.38
2017-03-03T06:59:13.099Z,16.35
2017-03-03T07:00:22.029Z,16.38
2017-03-03T07:01:30.947Z,16.44
2017-03-03T07:02:40.246Z,16.45
2017-03-03T07:03:49.136Z,16.4
2017-03-03T07:04:58.054Z,16.47
2017-03-03T07:06:06.939Z,16.45
2017-03-03T07:07:15.820Z,16.47
2017-03-03T07:08:24.740Z,16.58
2017-03-03T07:09:33.618Z,16.59
2017-03-03T07:10:42.553Z,16.73
2017-03-03T07:11:51.433Z,16.74
2017-03-03T07:13:00.362Z,16.82
2017-03-03T07:14:09.263Z,16.84
2017-03-03T07:15:18.154Z,16.92
2017-03-03T07:16:27.041Z,16.96
2017-03-03T07:17:35.952Z,16.96
2017-03-03T07:18:44.851Z,16.98
2017-03-03T07:19:53.761Z,16.95
2017-03-03T07:21:02.640Z,17.02
2017-03-03T07:22:11.519Z,16.95
2017-03-03T07:23:20.428Z,16.99
2017-03-03T07:24:29.339Z,17.02
2017-03-03T07:25:38.232Z,17.1
2017-03-03T07:26:47.120Z,17.17
2017-03-03T07:27:56.020Z,17.24
2017-03-03T07:29:04.908Z,17.23
2017-03-03T07:30:13.810Z,17.32
2017-03-03T07:31:22.729Z,17.29
2017-03-03T07:32:31.625Z,17.3
2017-03-03T07:33:40.504Z,17.38
2017-03-03T07:34:49.397Z,17.38
2017-03-03T07:35:58.727Z,17.44
2017-03-03T07:37:07.637Z,17.45
2017-03-03T07:38:16.541Z,17.47
2017-03-03T07:39:25.428Z,17.58
2017-03-03T07:40:34.331Z,17.57
2017-03-03T07:41:43.206Z,17.54
2017-03-03T07:42:52.108Z,17.64
2017-03-03T07:44:00.998Z,17.6
2017-03-03T07:45:09.874Z,17.6
2017-03-03T07:46:18.772Z,17.69
2017-03-03T07:47:27.671Z,17.71
2017-03-03T07:48:36.568Z,17.79
2017-03-03T07:49:45.863Z,17.74
2017-03-03T07:50:54.753Z,17.79
2017-03-03T07:52:04.091Z,17.77
2017-03-03T07:53:12.996Z,17.84
2017-03-03T07:54:21.903Z,17.79
2017-03-03T07:55:31.197Z,17.91
2017-03-03T07:56:40.103Z,17.85
2017-03-03T07:57:49.030Z,17.92
2017-03-03T07:58:57.919Z,17.95
2017-03-03T08:00:06.831Z,17.91
2017-03-03T08:01:15.728Z,17.91
2017-03-03T08:02:24.612Z,17.91
2017-03-03T08:03:33.496Z,17.92
2017-03-03T08:04:42.383Z,17.98
2017-03-03T08:05:51.265Z,18.04
2017-03-03T08:07:00.181Z,18.03
2017-03-03T08:08:09.508Z,18.02
2017-03-03T08:09:18.404Z,18.06
2017-03-03T08:10:27.685Z,17.98
2017-03-03T08:11:36.574Z,18.1
2017-03-03T08:12:45.467Z,18.1
2017-03-03T08:13:54.469Z,18.16
2017-03-03T08:15:03.758Z,18.14
2017-03-03T08:16:12.650Z,18.25
2017-03-03T08:17:21.571Z,18.25
2017-03-03T08:18:30.481Z,18.24
2017-03-03T08:19:39.371Z,18.25
2017-03-03T08:20:48.685Z,18.24
2017-03-03T08:21:57.587Z,18.21
2017-03-03T08:23:06.501Z,18.24
2017-03-03T08:24:15.406Z,18.29
2017-03-03T08:25:24.286Z,18.31
2017-03-03T08:26:33.168Z,18.26
2017-03-03T08:27:42.081Z,18.24
2017-03-03T08:28:50.986Z,18.28
2017-03-03T08:29:59.884Z,18.29
2017-03-03T08:31:09.169Z,18.42
2017-03-03T08:32:18.051Z,18.39
2017-03-03T08:33:26.942Z,18.35
2017-03-03T08:34:35.835Z,18.28
2017-03-03T08:35:44.737Z,18.43
2017-03-03T08:36:54.059Z,18.42
2017-03-03T08:38:02.938Z,18.42
2017-03-03T08:39:11.832Z,18.43
2017-03-03T08:40:20.742Z,18.39
2017-03-03T08:41:29.692Z,18.4
2017-03-03T08:42:38.611Z,18.39
2017-03-03T08:43:47.516Z,18.47
2017-03-03T08:44:56.414Z,18.47
2017-03-03T08:46:05.410Z,18.5
2017-03-03T08:47:14.306Z,18.44
2017-03-03T08:48:23.187Z,18.54
2017-03-03T08:49:32.071Z,18.51
2017-03-03T08:50:40.996Z,18.53
2017-03-03T08:51:49.904Z,18.54
2017-03-03T08:52:58.803Z,18.5
2017-03-03T08:54:07.708Z,18.5
2017-03-03T08:55:16.611Z,18.57
2017-03-03T08:56:25.591Z,18.59
2017-03-03T08:57:34.507Z,18.61
2017-03-03T08:58:43.393Z,18.58
2017-03-03T08:59:52.288Z,18.53
2017-03-03T09:01:01.576Z,18.64
2017-03-03T09:02:10.476Z,18.72
2017-03-03T09:03:19.371Z,18.66
2017-03-03T09:04:28.258Z,18.64
2017-03-03T09:05:37.176Z,18.69
2017-03-03T09:06:46.067Z,18.69
2017-03-03T09:07:54.959Z,18.62
2017-03-03T09:09:03.865Z,18.81
2017-03-03T09:10:12.781Z,18.76
2017-03-03T09:11:21.671Z,18.51
2017-03-03T09:12:30.580Z,18.39
2017-03-03T09:13:39.467Z,18.19
2017-03-03T09:14:48.409Z,18.21
2017-03-03T09:15:57.713Z,18.16
2017-03-03T09:17:06.623Z,18.04
2017-03-03T09:18:15.522Z,18.03
2017-03-03T09:19:24.406Z,17.95
2017-03-03T09:20:33.300Z,17.89
2017-03-03T09:21:42.186Z,17.94
2017-03-03T09:22:51.499Z,17.88
2017-03-03T09:24:00.400Z,17.77
2017-03-03T09:25:09.279Z,17.76
2017-03-03T09:26:18.191Z,17.77
2017-03-03T09:27:27.290Z,17.76
2017-03-03T09:28:36.181Z,17.82
2017-03-03T09:29:45.078Z,17.71
2017-03-03T09:30:53.983Z,17.66
2017-03-03T09:32:03.098Z,17.57
2017-03-03T09:33:12.290Z,17.64
2017-03-03T09:34:21.645Z,17.53
2017-03-03T09:35:30.542Z,17.54
2017-03-03T09:36:39.449Z,17.42
2017-03-03T09:37:48.376Z,17.45
2017-03-03T09:38:57.315Z,17.45
2017-03-03T09:40:06.238Z,17.44
2017-03-03T09:41:15.139Z,17.4
2017-03-03T09:42:24.049Z,17.39
2017-03-03T09:43:32.958Z,17.29
2017-03-03T09:44:41.862Z,17.36
2017-03-03T09:45:50.755Z,17.36
2017-03-03T09:46:59.641Z,17.32
2017-03-03T09:48:08.561Z,17.3
2017-03-03T09:49:17.529Z,17.35
2017-03-03T09:50:26.412Z,17.3
2017-03-03T09:51:35.364Z,17.28
2017-03-03T09:52:44.289Z,17.35
2017-03-03T09:53:53.220Z,17.33
2017-03-03T09:55:02.615Z,17.28
2017-03-03T09:56:12.016Z,17.32
2017-03-03T09:57:20.931Z,17.33
2017-03-03T09:58:29.831Z,17.29
2017-03-03T09:59:38.743Z,17.24
2017-03-03T10:00:47.644Z,17.29
2017-03-03T10:01:56.536Z,17.21
2017-03-03T10:03:05.457Z,17.14
2017-03-03T10:04:14.366Z,17.21
2017-03-03T10:05:23.274Z,17.23
2017-03-03T10:06:32.178Z,17.24
2017-03-03T10:07:41.080Z,17.24
2017-03-03T10:08:49.996Z,17.21
2017-03-03T10:09:58.903Z,17.24
2017-03-03T10:11:07.813Z,17.3
2017-03-03T10:12:16.728Z,17.11
2017-03-03T10:13:25.617Z,17.24
2017-03-03T10:14:34.544Z,17.26
2017-03-03T10:15:43.455Z,17.38
2017-03-03T10:16:52.354Z,17.54
2017-03-03T10:18:01.262Z,17.62
2017-03-03T10:19:10.178Z,17.6
2017-03-03T10:20:19.071Z,17.69
2017-03-03T10:21:27.983Z,17.62
2017-03-03T10:22:36.892Z,17.73
2017-03-03T10:23:45.783Z,17.71
2017-03-03T10:24:54.677Z,17.85
2017-03-03T10:26:03.983Z,17.89
2017-03-03T10:27:12.917Z,17.82
2017-03-03T10:28:21.840Z,17.8
2017-03-03T10:29:30.739Z,17.84
2017-03-03T10:30:39.643Z,17.85
2017-03-03T10:31:48.563Z,17.94
2017-03-03T10:32:57.443Z,17.8
2017-03-03T10:34:06.322Z,17.94
2017-03-03T10:35:15.221Z,17.92
2017-03-03T10:36:24.118Z,17.91
2017-03-03T10:37:33.003Z,17.94
2017-03-03T10:38:41.889Z,18.06
2017-03-03T10:39:50.771Z,17.98
2017-03-03T10:40:59.680Z,18.07
2017-03-03T10:42:08.598Z,18.06
2017-03-03T10:43:17.478Z,18.02
2017-03-03T10:44:26.354Z,18.03
2017-03-03T10:45:35.275Z,18.09
2017-03-03T10:46:44.156Z,18.07
2017-03-03T10:47:53.041Z,18.07
2017-03-03T10:49:01.932Z,18.16
2017-03-03T10:50:10.822Z,18.07
2017-03-03T10:51:19.725Z,18.11
2017-03-03T10:52:28.635Z,18.25
2017-03-03T10:53:37.521Z,18.14
2017-03-03T10:54:46.410Z,18.24
2017-03-03T10:55:55.301Z,18.24
2017-03-03T10:57:04.187Z,18.22
2017-03-03T10:58:13.084Z,18.28
2017-03-03T10:59:21.970Z,18.28
2017-03-03T11:00:30.879Z,18.17
2017-03-03T11:01:39.756Z,18.29
2017-03-03T11:02:48.675Z,18.25
2017-03-03T11:03:57.591Z,18.31
2017-03-03T11:05:06.473Z,18.26
2017-03-03T11:06:15.386Z,18.26
2017-03-03T11:07:24.272Z,18.29
2017-03-03T11:08:33.158Z,18.26
2017-03-03T11:09:42.455Z,18.34
2017-03-03T11:10:51.358Z,18.26
2017-03-03T11:12:00.253Z,18.35
2017-03-03T11:13:09.151Z,18.34
2017-03-03T11:14:18.068Z,18.43
2017-03-03T11:15:26.958Z,18.36
2017-03-03T11:16:36.267Z,18.46
2017-03-03T11:17:45.182Z,18.36
2017-03-03T11:18:54.065Z,18.43
2017-03-03T11:20:02.969Z,18.26
2017-03-03T11:21:11.885Z,18.29
2017-03-03T11:22:20.770Z,18.29
2017-03-03T11:23:29.684Z,18.02
2017-03-03T11:24:38.585Z,17.74
2017-03-03T11:25:47.480Z,17.62
2017-03-03T11:26:56.357Z,17.47
2017-03-03T11:28:05.257Z,17.32
2017-03-03T11:29:14.139Z,17.23
2017-03-03T11:30:23.022Z,17.02
2017-03-03T11:31:31.911Z,16.84
2017-03-03T11:32:40.794Z,17
2017-03-03T11:33:49.671Z,16.98
2017-03-03T11:34:58.603Z,16.99
2017-03-03T11:36:07.515Z,16.96
2017-03-03T11:37:16.426Z,16.77
2017-03-03T11:38:25.334Z,16.9
2017-03-03T11:39:34.218Z,16.95
2017-03-03T11:40:43.133Z,16.9
2017-03-03T11:41:52.075Z,16.93
2017-03-03T11:43:00.969Z,16.98
2017-03-03T11:44:09.873Z,16.85
2017-03-03T11:45:18.765Z,16.8
2017-03-03T11:46:27.645Z,16.69
2017-03-03T11:47:36.536Z,16.66
2017-03-03T11:48:45.831Z,16.62
2017-03-03T11:49:54.719Z,16.6
2017-03-03T11:51:04.428Z,16.75
2017-03-03T11:52:13.315Z,16.77
2017-03-03T11:53:22.208Z,16.4
2017-03-03T11:54:31.087Z,16.6
2017-03-03T11:55:39.964Z,16.59
2017-03-03T11:56:49.660Z,16.58
2017-03-03T11:57:58.569Z,16.42
2017-03-03T11:59:07.455Z,16.44
2017-03-03T12:00:19.415Z,16.44
2017-03-03T12:01:28.296Z,16.18
2017-03-03T12:02:37.224Z,16.37
2017-03-03T12:03:46.145Z,16.38
2017-03-03T12:04:55.054Z,16.4
2017-03-03T12:06:03.954Z,16.37
2017-03-03T12:07:12.862Z,16.37
2017-03-03T12:08:21.759Z,16.42
2017-03-03T12:09:30.648Z,16.37
2017-03-03T12:10:39.560Z,16.41
2017-03-03T12:11:48.448Z,16.52
2017-03-03T12:12:57.757Z,16.42
2017-03-03T12:14:06.655Z,16.37
2017-03-03T12:15:15.550Z,16.4
2017-03-03T12:16:24.443Z,16.42
2017-03-03T12:17:33.349Z,16.38
2017-03-03T12:18:42.260Z,16.35
2017-03-03T12:19:51.172Z,16.47
2017-03-03T12:21:00.051Z,16.74
2017-03-03T12:22:08.954Z,16.89
2017-03-03T12:23:17.852Z,16.99
2017-03-03T12:24:26.770Z,16.98
2017-03-03T12:25:36.486Z,17.13
2017-03-03T12:26:45.814Z,17.1
2017-03-03T12:27:54.719Z,17.17
2017-03-03T12:29:04.042Z,17.32
2017-03-03T12:30:12.960Z,17.3
2017-03-03T12:31:21.880Z,17.47
2017-03-03T12:32:31.202Z,17.38
2017-03-03T12:33:40.092Z,17.53
2017-03-03T12:34:49.002Z,17.53
2017-03-03T12:35:57.915Z,17.58
2017-03-03T12:37:06.818Z,17.57
2017-03-03T12:38:15.736Z,17.6
2017-03-03T12:39:24.678Z,17.69
2017-03-03T12:40:33.598Z,17.55
2017-03-03T12:41:42.510Z,17.64
2017-03-03T12:42:51.407Z,17.73
2017-03-03T12:44:00.319Z,17.79
2017-03-03T12:45:09.193Z,17.85
2017-03-03T12:46:18.071Z,17.86
2017-03-03T12:47:26.975Z,17.82
2017-03-03T12:48:35.859Z,17.74
2017-03-03T12:49:44.748Z,17.82
2017-03-03T12:50:53.629Z,17.84
2017-03-03T12:52:02.555Z,17.84
2017-03-03T12:53:11.512Z,17.91
2017-03-03T12:54:20.430Z,18.06
2017-03-03T12:55:29.339Z,17.94
2017-03-03T12:56:38.650Z,17.91
2017-03-03T12:57:47.560Z,17.95
2017-03-03T12:58:56.486Z,18.02
2017-03-03T13:00:05.375Z,17.92
2017-03-03T13:01:14.279Z,17.96
2017-03-03T13:02:23.156Z,18.02
2017-03-03T13:03:32.102Z,17.96
2017-03-03T13:04:41.009Z,18.06
2017-03-03T13:05:49.889Z,18.1
2017-03-03T13:06:58.801Z,18.16
2017-03-03T13:08:08.105Z,18.17
2017-03-03T13:09:17.026Z,18.31
2017-03-03T13:10:25.962Z,18.25
2017-03-03T13:11:34.882Z,18.24
2017-03-03T13:12:43.763Z,18.34
2017-03-03T13:13:52.643Z,18.36
2017-03-03T13:15:01.534Z,18.39
2017-03-03T13:16:10.811Z,18.39
2017-03-03T13:17:19.723Z,18.34
2017-03-03T13:18:28.653Z,18.29
2017-03-03T13:19:37.568Z,18.21
2017-03-03T13:20:46.474Z,18.28
2017-03-03T13:21:55.364Z,18.35
2017-03-03T13:23:04.255Z,18.35
2017-03-03T13:24:13.133Z,18.44
2017-03-03T13:25:22.034Z,18.46
2017-03-03T13:26:30.913Z,18.44
2017-03-03T13:27:40.204Z,18.46
2017-03-03T13:28:49.140Z,18.4
2017-03-03T13:29:58.059Z,18.43
2017-03-03T13:31:06.972Z,18.39
2017-03-03T13:32:15.892Z,18.46
2017-03-03T13:33:24.791Z,18.46
2017-03-03T13:34:33.710Z,18.44
2017-03-03T13:35:42.620Z,18.44
2017-03-03T13:36:51.499Z,18.5
2017-03-03T13:38:00.405Z,18.64
2017-03-03T13:39:09.299Z,18.57
2017-03-03T13:40:18.195Z,18.66
2017-03-03T13:41:27.091Z,18.71
2017-03-03T13:42:35.971Z,18.62
2017-03-03T13:43:44.867Z,18.66
2017-03-03T13:44:53.763Z,18.74
2017-03-03T13:46:02.675Z,18.77
2017-03-03T13:47:12.001Z,18.68
2017-03-03T13:48:20.886Z,18.68
2017-03-03T13:49:29.766Z,18.69
2017-03-03T13:50:38.646Z,18.62
2017-03-03T13:51:47.525Z,18.69
2017-03-03T13:52:56.412Z,18.64
2017-03-03T13:54:05.730Z,18.76
2017-03-03T13:55:14.616Z,18.69
2017-03-03T13:56:23.505Z,18.79
2017-03-03T13:57:32.444Z,18.77
2017-03-03T13:58:41.352Z,18.8
2017-03-03T13:59:50.246Z,18.79
2017-03-03T14:00:59.149Z,18.91
2017-03-03T14:02:08.048Z,18.89
2017-03-03T14:03:16.963Z,18.89
2017-03-03T14:04:25.889Z,18.94
2017-03-03T14:05:35.181Z,18.95
2017-03-03T14:06:44.076Z,19.06
2017-03-03T14:07:52.971Z,19.01
2017-03-03T14:09:01.931Z,19.09
2017-03-03T14:10:10.829Z,19.18
2017-03-03T14:11:19.721Z,19.21
2017-03-03T14:12:28.651Z,19.21
2017-03-03T14:13:37.566Z,19.14
2017-03-03T14:14:46.480Z,19.27
2017-03-03T14:15:55.381Z,19.25
2017-03-03T14:17:04.706Z,19.28
2017-03-03T14:18:13.620Z,19.24
2017-03-03T14:19:22.509Z,19.4
2017-03-03T14:20:31.421Z,19.37
2017-03-03T14:21:40.326Z,19.32
2017-03-03T14:22:49.226Z,19.36
2017-03-03T14:23:58.134Z,19.4
2017-03-03T14:25:07.231Z,19.45
2017-03-03T14:26:16.173Z,19.43
2017-03-03T14:27:25.053Z,19.39
2017-03-03T14:28:33.972Z,19.42
2017-03-03T14:29:42.880Z,19.4
2017-03-03T14:30:51.758Z,19.45
2017-03-03T14:32:01.066Z,19.45
2017-03-03T14:33:09.954Z,19.45
2017-03-03T14:34:19.246Z,19.47
2017-03-03T14:35:28.157Z,19.55
2017-03-03T14:36:37.058Z,19.53
2017-03-03T14:37:45.958Z,19.62
2017-03-03T14:38:54.900Z,19.73
2017-03-03T14:40:04.218Z,19.57
2017-03-03T14:41:13.129Z,19.65
2017-03-03T14:42:22.019Z,19.7
2017-03-03T14:43:30.923Z,19.73
2017-03-03T14:44:39.806Z,19.75
2017-03-03T14:45:48.702Z,19.76
2017-03-03T14:46:57.605Z,19.73
2017-03-03T14:48:06.537Z,19.83
2017-03-03T14:49:15.448Z,19.9
2017-03-03T14:50:24.370Z,19.85
2017-03-03T14:51:33.271Z,20