createdAt,value
2022-11-01T00:02:08.118Z,21.57
2022-11-01T00:04:35.176Z,21.59
2022-11-01T00:07:02.534Z,21.56
2022-11-01T00:09:29.596Z,21.58
2022-11-01T00:11:56.939Z,21.59
2022-11-01T00:14:25.480Z,21.61
2022-11-01T00:16:52.475Z,21.59
2022-11-01T00:19:20.156Z,21.59
2022-11-01T00:21:47.239Z,21.59
2022-11-01T00:24:14.557Z,21.66
2022-11-01T00:26:41.688Z,21.65
2022-11-01T00:29:09.040Z,21.66
2022-11-01T00:31:37.561Z,21.62
2022-11-01T00:34:04.759Z,21.62
2022-11-01T00:36:32.040Z,21.60
2022-11-01T00:38:59.081Z,21.60
2022-11-01T00:41:26.284Z,21.64
2022-11-01T00:43:53.445Z,21.59
2022-11-01T00:46:20.539Z,21.56
2022-11-01T00:48:49.199Z,21.57
2022-11-01T00:51:16.400Z,21.60
2022-11-01T00:53:43.538Z,21.57
2022-11-01T00:56:10.580Z,21.59
2022-11-01T00:58:37.678Z,21.59
2022-11-01T01:01:04.780Z,21.58
2022-11-01T01:03:32.207Z,21.57
2022-11-01T01:06:01.139Z,21.59
2022-11-01T01:08:28.622Z,21.58
2022-11-01T01:10:55.740Z,21.60
2022-11-01T01:13:23.218Z,21.60
2022-11-01T01:15:50.398Z,21.60
2022-11-01T01:18:17.958Z,21.59
2022-11-01T01:20:44.998Z,21.60
2022-11-01T01:23:13.418Z,21.59
2022-11-01T01:25:41.961Z,21.56
2022-11-01T01:28:09.700Z,21.57
2022-11-01T01:30:41.059Z,21.46
2022-11-01T01:33:08.900Z,21.47
2022-11-01T01:35:36.080Z,21.49
2022-11-01T01:38:03.414Z,21.51
2022-11-01T01:40:32.378Z,21.47
2022-11-01T01:42:59.778Z,21.46
2022-11-01T01:45:36.805Z,21.43
2022-11-01T01:48:12.878Z,21.45
2022-11-01T01:50:46.400Z,21.50
2022-11-01T01:53:20.039Z,21.53
2022-11-01T01:55:56.798Z,21.51
2022-11-01T01:58:30.562Z,21.51
2022-11-01T02:00:58.930Z,21.45
2022-11-01T02:03:32.178Z,21.46
2022-11-01T02:06:06.355Z,21.49
2022-11-01T02:08:35.540Z,21.49
2022-11-01T02:11:06.898Z,21.47
2022-11-01T02:13:34.758Z,21.47
2022-11-01T02:16:35.679Z,21.22
2022-11-01T02:19:46.788Z,21.06
2022-11-01T02:22:25.340Z,21.09
2022-11-01T02:25:30.757Z,21.83
2022-11-01T02:28:15.019Z,22.11
2022-11-01T02:30:53.840Z,22.22
2022-11-01T02:33:30.718Z,22.33
2022-11-01T02:36:03.940Z,22.44
2022-11-01T02:38:40.179Z,22.45
2022-11-01T02:41:13.441Z,22.49
2022-11-01T02:43:49.165Z,22.56
2022-11-01T02:46:21.379Z,22.48
2022-11-01T02:48:51.087Z,22.47
2022-11-01T02:51:22.683Z,22.54
2022-11-01T02:53:49.698Z,22.55
2022-11-01T02:56:19.119Z,22.52
2022-11-01T02:58:49.063Z,22.51
2022-11-01T03:01:23.814Z,22.57
2022-11-01T03:03:57.200Z,22.63
2022-11-01T03:06:31.248Z,22.64
2022-11-01T03:09:02.979Z,22.68
2022-11-01T03:11:39.299Z,22.60
2022-11-01T03:14:18.508Z,22.58
2022-11-01T03:16:55.998Z,22.45
2022-11-01T03:19:37.878Z,22.51
2022-11-01T03:22:11.546Z,22.47
2022-11-01T03:24:45.738Z,22.45
2022-11-01T03:27:19.699Z,22.27
2022-11-01T03:29:54.018Z,22.41
2022-11-01T03:32:23.798Z,22.45
2022-11-01T03:34:53.878Z,22.48
2022-11-01T03:37:21.046Z,22.42
2022-11-01T03:39:53.858Z,22.46
2022-11-01T03:42:24.121Z,22.42
2022-11-01T03:44:59.000Z,22.35
2022-11-01T03:47:26.299Z,22.38
2022-11-01T03:50:13.078Z,22.41
2022-11-01T03:52:40.239Z,22.38
2022-11-01T03:55:08.498Z,22.36
2022-11-01T03:57:35.698Z,22.40
2022-11-01T04:00:02.807Z,22.39
2022-11-01T04:02:29.858Z,22.49
2022-11-01T04:04:56.918Z,22.48
2022-11-01T04:07:25.379Z,22.40
2022-11-01T04:09:52.398Z,22.39
2022-11-01T04:12:19.457Z,22.39
2022-11-01T04:14:46.501Z,22.35
2022-11-01T04:17:13.499Z,22.42
2022-11-01T04:19:40.559Z,22.46
2022-11-01T04:22:07.619Z,22.36
2022-11-01T04:24:36.120Z,22.38
2022-11-01T04:27:03.098Z,22.38
2022-11-01T04:29:30.127Z,22.37
2022-11-01T04:31:57.301Z,22.36
2022-11-01T04:34:24.439Z,22.35
2022-11-01T04:36:51.542Z,22.27
2022-11-01T04:39:18.560Z,22.29
2022-11-01T04:41:46.999Z,22.40
2022-11-01T04:44:14.039Z,22.29
2022-11-01T04:46:41.113Z,22.26
2022-11-01T04:49:08.187Z,22.29
2022-11-01T04:51:35.339Z,22.37
2022-11-01T04:54:02.364Z,22.31
2022-11-01T04:56:29.401Z,22.34
2022-11-01T04:58:58.638Z,22.05
2022-11-01T05:01:25.884Z,22.15
2022-11-01T05:03:53.060Z,22.12
2022-11-01T05:06:20.118Z,22.26
2022-11-01T05:08:47.120Z,22.14
2022-11-01T05:11:14.204Z,22.14
2022-11-01T05:13:41.246Z,22.18
2022-11-01T05:16:25.222Z,22.09
2022-11-01T05:18:52.322Z,22.09
2022-11-01T05:21:19.379Z,22.14
2022-11-01T05:23:47.963Z,22.09
2022-11-01T05:26:15.190Z,22.08
2022-11-01T05:28:42.379Z,22.06
2022-11-01T05:31:10.859Z,22.02
2022-11-01T05:33:37.960Z,22.11
2022-11-01T05:36:05.558Z,22.08
2022-11-01T05:38:32.535Z,22.07
2022-11-01T05:41:02.469Z,22.06
2022-11-01T05:43:29.647Z,22.14
2022-11-01T05:45:56.760Z,22.09
2022-11-01T05:48:25.246Z,22.14
2022-11-01T05:50:52.240Z,22.12
2022-11-01T05:53:19.279Z,22.02
2022-11-01T05:55:46.319Z,22.01
2022-11-01T05:58:13.703Z,22.01
2022-11-01T06:00:40.778Z,22.05
2022-11-01T06:03:08.191Z,21.99
2022-11-01T06:05:37.861Z,21.93
2022-11-01T06:08:06.539Z,21.85
2022-11-01T06:10:34.298Z,21.89
2022-11-01T06:13:01.716Z,21.99
2022-11-01T06:15:29.041Z,21.95
2022-11-01T06:17:56.561Z,21.97
2022-11-01T06:20:23.618Z,21.93
2022-11-01T06:22:52.119Z,21.92
2022-11-01T06:25:20.582Z,21.89
2022-11-01T06:27:47.740Z,21.83
2022-11-01T06:30:15.140Z,21.87
2022-11-01T06:32:42.160Z,21.85
2022-11-01T06:35:09.878Z,21.85
2022-11-01T06:37:36.963Z,21.78
2022-11-01T06:40:07.521Z,21.71
2022-11-01T06:42:34.880Z,21.75
2022-11-01T06:45:02.130Z,21.73
2022-11-01T06:47:29.367Z,21.75
2022-11-01T06:49:56.518Z,22.11
2022-11-01T06:52:23.559Z,22.31
2022-11-01T06:54:50.780Z,22.54
2022-11-01T06:57:19.358Z,22.65
2022-11-01T06:59:46.378Z,22.71
2022-11-01T07:02:14.680Z,22.77
2022-11-01T07:04:42.399Z,22.83
2022-11-01T07:07:09.518Z,22.98
2022-11-01T07:09:36.702Z,23.12
2022-11-01T07:12:03.999Z,23.02
2022-11-01T07:14:32.618Z,22.84
2022-11-01T07:16:59.659Z,22.65
2022-11-01T07:19:26.759Z,22.48
2022-11-01T07:21:53.801Z,22.37
2022-11-01T07:24:20.939Z,22.28
2022-11-01T07:26:47.999Z,22.10
2022-11-01T07:29:15.099Z,22.01
2022-11-01T07:31:43.598Z,21.97
2022-11-01T07:34:10.659Z,21.88
2022-11-01T07:36:37.798Z,21.82
2022-11-01T07:39:04.840Z,21.78
2022-11-01T07:41:32.041Z,21.76
2022-11-01T07:43:59.079Z,21.81
2022-11-01T07:46:26.120Z,21.79
2022-11-01T07:48:56.274Z,21.77
2022-11-01T07:51:23.398Z,21.84
2022-11-01T07:53:50.497Z,21.82
2022-11-01T07:56:17.521Z,21.77
2022-11-01T07:58:44.598Z,21.79
2022-11-01T08:01:11.947Z,21.89
2022-11-01T08:03:39.160Z,21.84
2022-11-01T08:06:08.431Z,21.86
2022-11-01T08:08:35.610Z,21.89
2022-11-01T08:11:03.240Z,21.90
2022-11-01T08:13:31.119Z,21.88
2022-11-01T08:16:01.132Z,21.93
2022-11-01T08:18:28.340Z,21.90
2022-11-01T08:20:55.360Z,21.94
2022-11-01T08:23:23.938Z,21.96
2022-11-01T08:25:51.019Z,21.86
2022-11-01T08:28:20.779Z,21.88
2022-11-01T08:30:49.884Z,21.84
2022-11-01T08:33:17.203Z,21.89
2022-11-01T08:35:49.861Z,21.91
2022-11-01T08:38:17.758Z,21.93
2022-11-01T08:40:46.329Z,22.05
2022-11-01T08:43:13.484Z,21.99
2022-11-01T08:45:40.560Z,21.90
2022-11-01T08:48:09.262Z,21.96
2022-11-01T08:50:36.627Z,21.94
2022-11-01T08:53:08.360Z,22.05
2022-11-01T08:55:37.864Z,22.02
2022-11-01T08:58:08.184Z,21.99
2022-11-01T09:00:35.899Z,21.98
2022-11-01T09:03:03.031Z,22.00
2022-11-01T09:05:30.131Z,21.99
2022-11-01T09:07:58.777Z,22.05
2022-11-01T09:10:25.960Z,22.03
2022-11-01T09:12:53.141Z,22.08
2022-11-01T09:15:21.659Z,22.03
2022-11-01T09:17:48.699Z,21.97
2022-11-01T09:20:15.859Z,21.99
2022-11-01T09:22:42.921Z,22.03
2022-11-01T09:25:10.838Z,22.15
2022-11-01T09:27:39.139Z,22.18
2022-11-01T09:30:07.421Z,22.24
2022-11-01T09:32:35.878Z,22.28
2022-11-01T09:35:03.590Z,22.31
2022-11-01T09:37:30.859Z,22.32
2022-11-01T09:39:57.939Z,22.30
2022-11-01T09:42:31.479Z,22.38
2022-11-01T09:45:05.918Z,22.39
2022-11-01T09:47:36.741Z,22.46
2022-11-01T09:50:11.682Z,22.40
2022-11-01T09:52:41.653Z,22.43
2022-11-01T09:55:15.126Z,22.49
2022-11-01T09:57:49.659Z,22.52
2022-11-01T10:00:20.542Z,22.52
2022-11-01T10:03:13.481Z,22.53
2022-11-01T10:05:59.099Z,22.56
2022-11-01T10:08:50.120Z,22.52
2022-11-01T10:11:43.485Z,22.38
2022-11-01T10:14:25.737Z,22.33
2022-11-01T10:17:06.764Z,22.33
2022-11-01T10:19:38.461Z,22.37
2022-11-01T10:22:14.923Z,22.33
2022-11-01T10:24:49.959Z,22.33
2022-11-01T10:27:29.089Z,22.32
2022-11-01T10:30:02.859Z,22.32
2022-11-01T10:32:38.179Z,22.34
2022-11-01T10:35:16.120Z,22.35
2022-11-01T10:38:03.992Z,22.41
2022-11-01T10:40:41.762Z,22.47
2022-11-01T10:43:15.418Z,22.49
2022-11-01T10:45:47.775Z,22.52
2022-11-01T10:48:27.719Z,22.49
2022-11-01T10:51:00.699Z,22.46
2022-11-01T10:53:33.920Z,22.48
2022-11-01T10:56:06.799Z,22.49
2022-11-01T10:58:40.063Z,22.44
2022-11-01T11:01:13.974Z,22.15
2022-11-01T11:03:44.939Z,22.24
2022-11-01T11:06:15.238Z,22.28
2022-11-01T11:11:16.297Z,22.29
2022-11-01T11:13:48.708Z,22.33
2022-11-01T11:16:29.322Z,22.29
2022-11-01T11:19:13.043Z,22.26
2022-11-01T11:21:44.022Z,22.17
2022-11-01T11:24:18.512Z,22.07
2022-11-01T11:26:52.895Z,22.10
2022-11-01T11:29:39.828Z,22.08
2022-11-01T11:32:15.899Z,22.01
2022-11-01T11:34:43.304Z,22.12
2022-11-01T11:37:21.908Z,22.19
2022-11-01T11:40:21.726Z,22.32
2022-11-01T11:42:50.404Z,22.35
2022-11-01T11:45:24.620Z,22.42
2022-11-01T11:47:51.739Z,22.51
2022-11-01T11:50:40.328Z,22.55
2022-11-01T11:53:18.550Z,22.56
2022-11-01T11:55:52.706Z,22.69
2022-11-01T11:58:27.041Z,23.25
2022-11-01T12:01:02.158Z,23.14
2022-11-01T12:03:29.803Z,23.04
2022-11-01T12:06:00.921Z,22.96
2022-11-01T12:08:38.059Z,22.88
2022-11-01T12:11:05.518Z,22.83
2022-11-01T12:13:35.538Z,22.79
2022-11-01T12:16:16.954Z,22.73
2022-11-01T12:18:51.698Z,22.70
2022-11-01T12:21:22.941Z,22.63
2022-11-01T12:23:57.186Z,22.60
2022-11-01T12:26:29.382Z,22.52
2022-11-01T12:29:06.900Z,22.55
2022-11-01T12:31:34.579Z,22.54
2022-11-01T12:34:14.279Z,22.58
2022-11-01T12:36:48.670Z,22.60
2022-11-01T12:39:38.299Z,22.62
2022-11-01T12:42:05.483Z,22.60
2022-11-01T12:44:37.671Z,22.48
2022-11-01T12:47:16.439Z,22.49
2022-11-01T12:49:54.639Z,22.60
2022-11-01T12:52:29.959Z,22.66
2022-11-01T12:55:08.219Z,22.67
2022-11-01T12:57:35.920Z,22.69
2022-11-01T13:00:03.624Z,22.71
2022-11-01T13:02:52.019Z,22.73
2022-11-01T13:05:25.019Z,22.75
2022-11-01T13:08:04.258Z,22.75
2022-11-01T13:10:37.066Z,22.69
2022-11-01T13:13:19.139Z,22.69
2022-11-01T13:16:00.361Z,22.48
2022-11-01T13:18:40.500Z,22.60
2022-11-01T13:21:16.526Z,22.70
2022-11-01T13:23:51.115Z,22.75
2022-11-01T13:26:26.118Z,22.71
2022-11-01T13:29:06.607Z,22.75
2022-11-01T13:31:46.680Z,22.73
2022-11-01T13:34:42.858Z,22.76
2022-11-01T13:37:22.740Z,22.81
2022-11-01T13:40:07.279Z,22.84
2022-11-01T13:42:41.824Z,22.87
2022-11-01T13:45:49.850Z,22.83
2022-11-01T13:48:33.558Z,22.84
2022-11-01T13:51:15.379Z,22.85
2022-11-01T13:53:52.841Z,22.84
2022-11-01T13:56:28.698Z,22.84
2022-11-01T13:58:57.298Z,22.79
2022-11-01T14:01:34.052Z,22.78
2022-11-01T14:04:45.783Z,22.68
2022-11-01T14:07:16.218Z,22.59
2022-11-01T14:09:45.160Z,22.58
2022-11-01T14:12:31.801Z,22.54
2022-11-01T14:15:19.976Z,22.50
2022-11-01T14:18:09.359Z,22.48
2022-11-01T14:20:51.734Z,22.48
2022-11-01T14:23:58.339Z,22.50
2022-11-01T14:26:36.640Z,22.48
2022-11-01T14:29:09.840Z,22.49
2022-11-01T14:31:42.824Z,22.49
2022-11-01T14:34:24.218Z,22.52
2022-11-01T14:36:55.379Z,22.53
2022-11-01T14:39:31.599Z,22.53
2022-11-01T14:42:05.424Z,22.50
2022-11-01T14:44:38.522Z,22.47
2022-11-01T14:47:22.155Z,22.42
2022-11-01T14:49:55.051Z,22.34
2022-11-01T14:52:30.033Z,22.28
2022-11-01T14:55:13.363Z,22.29
2022-11-01T14:57:40.964Z,22.30
2022-11-01T15:00:28.856Z,22.26
2022-11-01T15:07:58.840Z,22.19
2022-11-01T15:10:27.239Z,22.16
2022-11-01T15:12:59.141Z,22.12
2022-11-01T15:15:29.681Z,22.09
2022-11-01T15:18:02.939Z,22.09
2022-11-01T15:20:38.382Z,22.07
2022-11-01T15:23:11.143Z,22.06
2022-11-01T15:25:40.063Z,22.03
2022-11-01T15:28:07.335Z,21.99
2022-11-01T15:30:34.938Z,21.92
2022-11-01T15:33:20.339Z,21.90
2022-11-01T15:35:54.340Z,21.86
2022-11-01T15:38:21.440Z,21.87
2022-11-01T15:40:48.508Z,21.85
2022-11-01T15:43:19.398Z,21.91
2022-11-01T15:45:52.499Z,21.92
2022-11-01T15:48:25.291Z,21.94
2022-11-01T15:50:57.408Z,21.89
2022-11-01T15:53:28.699Z,21.86
2022-11-01T15:56:02.663Z,21.84
2022-11-01T15:58:37.359Z,21.81
2022-11-01T16:01:12.624Z,21.77
2022-11-01T16:03:49.718Z,21.73
2022-11-01T16:06:21.918Z,21.69
2022-11-01T16:08:54.518Z,21.67
2022-11-01T16:11:26.315Z,21.65
2022-11-01T16:14:00.419Z,21.63
2022-11-01T16:16:27.727Z,21.60
2022-11-01T16:18:56.239Z,21.56
2022-11-01T16:21:30.800Z,21.50
2022-11-01T16:24:08.373Z,21.46
2022-11-01T16:26:54.638Z,21.42
2022-11-01T16:29:49.199Z,21.46
2022-11-01T16:32:20.063Z,21.40
2022-11-01T16:34:48.960Z,21.40
2022-11-01T16:37:24.621Z,21.35
2022-11-01T16:39:53.580Z,21.32
2022-11-01T16:42:22.962Z,21.26
2022-11-01T16:44:55.264Z,21.27
2022-11-01T16:47:23.242Z,21.27
2022-11-01T16:49:54.125Z,21.26
2022-11-01T16:52:21.303Z,21.24
2022-11-01T16:54:49.692Z,21.23
2022-11-01T16:57:23.744Z,21.25
2022-11-01T16:59:51.504Z,21.22
2022-11-01T17:02:21.795Z,21.15
2022-11-01T17:04:53.903Z,21.09
2022-11-01T17:07:21.002Z,21.05
2022-11-01T17:09:48.203Z,21.00
2022-11-01T17:12:15.342Z,20.97
2022-11-01T17:14:42.431Z,20.98
2022-11-01T17:17:16.863Z,20.96
2022-11-01T17:19:48.823Z,20.93
2022-11-01T17:22:22.143Z,20.92
2022-11-01T17:24:49.542Z,20.90
2022-11-01T17:27:16.902Z,20.94
2022-11-01T17:29:43.948Z,20.96
2022-11-01T17:32:11.022Z,20.91
2022-11-01T17:34:38.604Z,20.87
2022-11-01T17:37:06.466Z,20.87
2022-11-01T17:39:36.623Z,20.88
2022-11-01T17:42:05.923Z,20.88
2022-11-01T17:44:33.055Z,20.90
2022-11-01T17:47:00.171Z,20.94
2022-11-01T17:49:27.568Z,20.96
2022-11-01T17:51:55.782Z,20.95
2022-11-01T17:54:22.926Z,21.02
2022-11-01T17:56:51.685Z,21.01
2022-11-01T17:59:18.978Z,21.01
2022-11-01T18:01:46.361Z,21.00
2022-11-01T18:04:13.610Z,20.96
2022-11-01T18:06:40.795Z,20.95
2022-11-01T18:09:19.828Z,20.92
2022-11-01T18:11:59.709Z,20.91
2022-11-01T18:14:48.173Z,20.89
2022-11-01T18:17:37.867Z,20.93
2022-11-01T18:20:18.387Z,21.05
2022-11-01T18:22:53.560Z,20.95
2022-11-01T18:25:29.742Z,20.97
2022-11-01T18:28:02.254Z,21.00
2022-11-01T18:30:30.339Z,21.02
2022-11-01T18:33:04.362Z,21.04
2022-11-01T18:35:38.301Z,21.04
2022-11-01T18:38:15.483Z,21.04
2022-11-01T18:40:55.864Z,21.02
2022-11-01T18:43:25.921Z,21.00
2022-11-01T18:46:22.779Z,20.97
2022-11-01T18:48:39.920Z,20.94
2022-11-01T18:51:13.900Z,20.96
2022-11-01T18:53:41.060Z,21.00
2022-11-01T18:56:21.122Z,20.97
2022-11-01T18:58:51.720Z,20.91
2022-11-01T19:01:20.892Z,20.92
2022-11-01T19:04:00.012Z,20.93
2022-11-01T19:06:27.359Z,20.90
2022-11-01T19:08:57.379Z,20.89
2022-11-01T19:11:26.841Z,20.83
2022-11-01T19:13:58.162Z,20.79
2022-11-01T19:16:25.928Z,20.74
2022-11-01T19:18:53.021Z,20.74
2022-11-01T19:21:22.543Z,20.73
2022-11-01T19:23:51.659Z,20.74
2022-11-01T19:26:29.141Z,20.69
2022-11-01T19:28:57.961Z,20.62
2022-11-01T19:31:29.199Z,20.58
2022-11-01T19:34:00.439Z,20.55
2022-11-01T19:36:37.100Z,20.47
2022-11-01T19:39:21.000Z,20.41
2022-11-01T19:41:48.319Z,20.46
2022-11-01T19:44:21.282Z,20.46
2022-11-01T19:46:49.200Z,20.43
2022-11-01T19:49:23.343Z,20.39
2022-11-01T19:52:06.140Z,20.41
2022-11-01T19:54:38.403Z,20.42
2022-11-01T20:00:12.459Z,20.41
2022-11-01T20:02:39.775Z,20.42
2022-11-01T20:05:26.905Z,20.42
2022-11-01T20:08:06.820Z,20.43
2022-11-01T20:10:33.882Z,20.40
2022-11-01T20:13:01.011Z,20.44
2022-11-01T20:15:29.703Z,20.41
2022-11-01T20:17:56.804Z,20.72
2022-11-01T20:20:24.120Z,20.97
2022-11-01T20:23:06.123Z,21.08
2022-11-01T20:25:38.761Z,21.18
2022-11-01T20:28:06.540Z,21.29
2022-11-01T20:30:35.019Z,21.37
2022-11-01T20:33:02.331Z,21.32
2022-11-01T20:35:29.702Z,21.24
2022-11-01T20:37:56.880Z,21.24
2022-11-01T20:40:24.159Z,21.23
2022-11-01T20:42:51.463Z,21.17
2022-11-01T20:45:18.532Z,20.97
2022-11-01T20:47:47.083Z,20.82
2022-11-01T20:50:16.122Z,20.74
2022-11-01T20:52:43.140Z,20.61
2022-11-01T20:55:12.343Z,20.57
2022-11-01T20:57:39.625Z,20.51
2022-11-01T21:00:09.199Z,20.49
2022-11-01T21:02:36.861Z,20.51
2022-11-01T21:05:18.520Z,20.47
2022-11-01T21:07:47.956Z,20.42
2022-11-01T21:10:28.482Z,20.40
2022-11-01T21:12:55.959Z,20.37
2022-11-01T21:15:40.723Z,20.29
2022-11-01T21:18:30.962Z,20.23
2022-11-01T21:21:18.863Z,20.17
2022-11-01T21:23:46.805Z,20.16
2022-11-01T21:26:19.560Z,20.19
2022-11-01T21:28:50.330Z,20.17
2022-11-01T21:31:26.675Z,20.12
2022-11-01T21:33:56.287Z,20.14
2022-11-01T21:36:31.300Z,20.10
2022-11-01T21:39:00.363Z,20.07
2022-11-01T21:41:33.261Z,20.06
2022-11-01T21:44:26.999Z,19.98
2022-11-01T21:46:56.460Z,19.86
2022-11-01T21:49:27.041Z,19.85
2022-11-01T21:51:57.517Z,19.81
2022-11-01T21:54:25.081Z,19.82
2022-11-01T21:56:52.321Z,19.85
2022-11-01T21:59:19.641Z,19.83
2022-11-01T22:01:48.711Z,19.81
2022-11-01T22:04:16.959Z,19.79
2022-11-01T22:06:45.160Z,19.77
2022-11-01T22:09:14.600Z,19.82
2022-11-01T22:11:41.659Z,19.78
2022-11-01T22:14:09.601Z,19.73
2022-11-01T22:16:37.539Z,19.72
2022-11-01T22:19:05.300Z,19.71
2022-11-01T22:21:32.831Z,19.77
2022-11-01T22:24:00.559Z,19.74
2022-11-01T22:26:29.800Z,19.71
2022-11-01T22:28:57.081Z,19.63
2022-11-01T22:31:24.307Z,19.67
2022-11-01T22:33:52.401Z,19.68
2022-11-01T22:36:23.757Z,19.80
2022-11-01T22:38:51.460Z,19.70
2022-11-01T22:41:28.384Z,19.77
2022-11-01T22:44:04.081Z,19.72
2022-11-01T22:46:43.540Z,19.73
2022-11-01T22:49:16.927Z,19.72
2022-11-01T22:51:50.319Z,19.72
2022-11-01T22:54:30.061Z,19.73
2022-11-01T22:57:06.780Z,19.75
2022-11-01T22:59:40.502Z,19.72
2022-11-01T23:02:25.228Z,19.78
2022-11-01T23:05:01.459Z,19.80
2022-11-01T23:07:34.440Z,19.90
2022-11-01T23:10:04.062Z,19.98
2022-11-01T23:12:33.119Z,20.07
2022-11-01T23:15:01.660Z,20.12
2022-11-01T23:17:36.401Z,20.18
2022-11-01T23:20:04.441Z,20.18
2022-11-01T23:22:35.289Z,20.17
2022-11-01T23:25:04.680Z,20.20
2022-11-01T23:27:32.021Z,20.21
2022-11-01T23:30:03.097Z,20.21
2022-11-01T23:32:31.619Z,20.18
2022-11-01T23:35:11.700Z,20.17
2022-11-01T23:37:38.760Z,20.14
2022-11-01T23:40:14.920Z,20.08
2022-11-01T23:42:42.459Z,20.09
2022-11-01T23:45:27.860Z,20.12
2022-11-01T23:47:55.659Z,20.16
2022-11-01T23:50:29.399Z,20.16
2022-11-01T23:52:59.880Z,20.12
2022-11-01T23:55:29.739Z,20.12
2022-11-01T23:57:59.780Z,20.08
