createdAt,value
2022-08-17T00:00:43.957Z,48.76
2022-08-17T00:03:37.957Z,48.70
2022-08-17T00:06:27.968Z,48.97
2022-08-17T00:09:18.204Z,49.02
2022-08-17T00:12:40.360Z,49.00
2022-08-17T00:15:13.466Z,49.14
2022-08-17T00:17:59.272Z,49.16
2022-08-17T00:20:45.186Z,49.30
2022-08-17T00:23:30.970Z,49.36
2022-08-17T00:26:43.732Z,49.54
2022-08-17T00:29:24.708Z,49.26
2022-08-17T00:33:13.959Z,49.42
2022-08-17T00:35:18.488Z,49.53
2022-08-17T00:38:06.362Z,49.60
2022-08-17T00:41:02.011Z,49.51
2022-08-17T00:44:04.101Z,49.71
2022-08-17T00:46:50.253Z,49.74
2022-08-17T00:49:36.114Z,49.86
2022-08-17T00:52:25.775Z,49.91
2022-08-17T00:55:11.904Z,50.07
2022-08-17T00:57:59.272Z,50.00
2022-08-17T01:00:47.407Z,50.08
2022-08-17T01:03:33.493Z,50.18
2022-08-17T01:06:20.706Z,50.14
2022-08-17T01:09:08.983Z,50.11
2022-08-17T01:11:55.047Z,50.15
2022-08-17T01:14:41.177Z,50.31
2022-08-17T01:17:29.058Z,50.10
2022-08-17T01:20:15.121Z,50.30
2022-08-17T01:23:01.729Z,50.41
2022-08-17T01:25:54.373Z,50.52
2022-08-17T01:28:54.560Z,50.41
2022-08-17T01:31:45.921Z,50.57
2022-08-17T01:34:37.400Z,50.48
2022-08-17T01:37:34.491Z,50.54
2022-08-17T01:40:34.831Z,50.85
2022-08-17T01:43:31.368Z,50.86
2022-08-17T01:46:23.801Z,50.93
2022-08-17T01:49:11.613Z,50.83
2022-08-17T01:51:57.776Z,50.98
2022-08-17T01:54:47.754Z,50.97
2022-08-17T01:57:33.564Z,51.04
2022-08-17T02:00:19.357Z,51.21
2022-08-17T02:03:05.406Z,51.58
2022-08-17T02:05:53.269Z,51.31
2022-08-17T02:09:01.672Z,51.59
2022-08-17T02:11:46.274Z,51.51
2022-08-17T02:14:32.276Z,51.58
2022-08-17T02:17:18.164Z,51.70
2022-08-17T02:20:04.886Z,51.63
2022-08-17T02:22:51.151Z,51.70
2022-08-17T02:25:39.166Z,51.83
2022-08-17T02:28:25.072Z,51.88
2022-08-17T02:31:12.921Z,51.71
2022-08-17T02:34:03.837Z,51.77
2022-08-17T02:36:53.424Z,51.78
2022-08-17T02:39:39.391Z,51.81
2022-08-17T02:42:28.354Z,51.90
2022-08-17T02:45:17.306Z,51.96
2022-08-17T02:48:03.850Z,51.88
2022-08-17T02:50:50.099Z,51.83
2022-08-17T02:53:36.446Z,52.10
2022-08-17T02:56:22.561Z,52.03
2022-08-17T02:59:08.628Z,52.19
2022-08-17T03:01:54.825Z,52.07
2022-08-17T03:04:40.557Z,52.17
2022-08-17T03:07:26.594Z,51.99
2022-08-17T03:10:13.640Z,52.19
2022-08-17T03:12:59.941Z,52.09
2022-08-17T03:15:47.584Z,52.12
2022-08-17T03:18:33.727Z,52.05
2022-08-17T03:21:19.538Z,52.10
2022-08-17T03:24:09.098Z,52.11
2022-08-17T03:26:55.303Z,52.21
2022-08-17T03:29:41.529Z,52.25
2022-08-17T03:32:27.801Z,52.27
2022-08-17T03:35:16.070Z,52.29
2022-08-17T03:38:05.266Z,52.39
2022-08-17T03:40:56.941Z,52.37
2022-08-17T03:43:45.563Z,52.33
2022-08-17T03:46:49.882Z,52.31
2022-08-17T03:49:54.458Z,52.24
2022-08-17T03:52:58.852Z,52.42
2022-08-17T03:56:03.493Z,52.57
2022-08-17T03:58:50.220Z,52.34
2022-08-17T04:01:36.077Z,52.41
2022-08-17T04:04:28.017Z,52.54
2022-08-17T04:07:14.010Z,52.44
2022-08-17T04:10:00.008Z,52.49
2022-08-17T04:12:51.516Z,52.59
2022-08-17T04:15:38.102Z,52.72
2022-08-17T04:18:25.607Z,52.56
2022-08-17T04:21:11.757Z,52.47
2022-08-17T04:23:58.345Z,52.74
2022-08-17T04:26:53.903Z,52.76
2022-08-17T04:29:54.969Z,52.87
2022-08-17T04:33:00.818Z,53.10
2022-08-17T04:35:54.576Z,53.07
2022-08-17T04:38:42.120Z,53.01
2022-08-17T04:41:47.027Z,52.99
2022-08-17T04:44:37.012Z,53.16
2022-08-17T04:47:24.153Z,53.21
2022-08-17T04:50:10.278Z,53.12
2022-08-17T04:52:56.437Z,53.21
2022-08-17T04:55:43.099Z,53.33
2022-08-17T04:58:29.097Z,53.44
2022-08-17T05:01:16.885Z,53.19
2022-08-17T05:04:21.389Z,53.58
2022-08-17T05:07:23.437Z,53.55
2022-08-17T05:10:10.832Z,53.54
2022-08-17T05:13:00.871Z,53.56
2022-08-17T05:15:48.287Z,53.64
2022-08-17T05:18:35.051Z,54.01
2022-08-17T05:21:22.189Z,53.63
2022-08-17T05:24:16.728Z,53.60
2022-08-17T05:27:18.768Z,53.86
2022-08-17T05:30:05.249Z,53.98
2022-08-17T05:32:55.419Z,53.95
2022-08-17T05:35:44.098Z,54.07
2022-08-17T05:38:31.098Z,54.09
2022-08-17T05:41:17.484Z,54.18
2022-08-17T05:44:05.206Z,54.21
2022-08-17T05:46:54.366Z,54.10
2022-08-17T05:49:40.231Z,54.16
2022-08-17T05:52:32.205Z,54.23
2022-08-17T05:55:35.702Z,54.26
2022-08-17T05:58:27.876Z,54.22
2022-08-17T06:01:40.699Z,54.43
2022-08-17T06:05:02.388Z,54.19
2022-08-17T06:20:15.755Z,56.49
2022-08-17T06:23:10.209Z,56.62
2022-08-17T06:26:01.402Z,56.35
2022-08-17T06:28:56.912Z,56.21
2022-08-17T06:31:42.892Z,55.45
2022-08-17T06:34:29.897Z,55.56
2022-08-17T06:37:35.998Z,55.28
2022-08-17T06:40:48.217Z,55.21
2022-08-17T06:43:48.183Z,54.90
2022-08-17T06:46:39.727Z,54.64
2022-08-17T06:49:33.250Z,54.29
2022-08-17T06:52:55.530Z,54.27
2022-08-17T06:56:00.170Z,54.26
2022-08-17T06:58:46.173Z,53.83
2022-08-17T07:01:35.049Z,53.89
2022-08-17T07:04:24.425Z,53.53
2022-08-17T07:07:29.818Z,53.56
2022-08-17T07:10:16.398Z,53.66
2022-08-17T07:13:20.829Z,53.68
2022-08-17T07:16:26.268Z,53.62
2022-08-17T07:19:16.864Z,53.19
2022-08-17T07:22:16.926Z,53.24
2022-08-17T07:25:06.330Z,53.05
2022-08-17T07:27:55.962Z,53.04
2022-08-17T07:30:47.381Z,52.88
2022-08-17T07:33:36.779Z,53.10
2022-08-17T07:36:30.071Z,53.10
2022-08-17T07:39:26.325Z,52.95
2022-08-17T07:42:12.811Z,53.18
2022-08-17T07:45:18.892Z,53.25
2022-08-17T07:48:20.291Z,53.07
2022-08-17T07:51:15.745Z,53.34
2022-08-17T07:54:14.480Z,53.08
2022-08-17T07:57:08.953Z,52.98
2022-08-17T08:00:01.647Z,52.74
2022-08-17T08:02:59.599Z,53.52
2022-08-17T08:05:52.918Z,52.48
2022-08-17T08:08:42.832Z,52.44
2022-08-17T08:11:34.966Z,52.01
2022-08-17T08:14:28.720Z,52.23
2022-08-17T08:17:24.337Z,52.12
2022-08-17T08:20:34.892Z,51.85
2022-08-17T08:23:23.554Z,51.78
2022-08-17T08:26:34.972Z,51.54
2022-08-17T08:29:29.811Z,51.36
2022-08-17T08:32:16.383Z,51.37
2022-08-17T08:35:17.853Z,51.10
2022-08-17T08:38:29.298Z,47.86
2022-08-17T08:41:26.290Z,50.77
2022-08-17T08:44:15.165Z,50.68
2022-08-17T08:47:01.317Z,50.49
2022-08-17T08:50:08.478Z,50.34
2022-08-17T08:53:33.041Z,50.16
2022-08-17T08:56:34.932Z,49.64
2022-08-17T08:59:24.169Z,49.38
2022-08-17T09:02:25.197Z,48.68
2022-08-17T09:05:20.460Z,48.74
2022-08-17T09:08:28.190Z,48.88
2022-08-17T09:12:02.428Z,48.39
2022-08-17T09:14:57.275Z,43.51
2022-08-17T09:18:30.412Z,44.52
2022-08-17T09:21:18.251Z,48.87
2022-08-17T09:24:31.999Z,46.93
2022-08-17T09:27:21.524Z,47.28
2022-08-17T09:30:10.446Z,46.42
2022-08-17T09:33:00.266Z,46.56
2022-08-17T09:35:51.318Z,46.00
2022-08-17T09:38:49.158Z,45.63
2022-08-17T09:42:00.756Z,43.87
2022-08-17T09:44:58.805Z,44.95
2022-08-17T09:48:18.155Z,43.12
2022-08-17T09:51:07.409Z,40.02
2022-08-17T09:53:53.479Z,43.40
2022-08-17T09:57:25.888Z,37.75
2022-08-17T10:00:17.891Z,43.06
2022-08-17T10:03:28.720Z,43.13
2022-08-17T10:06:23.202Z,43.44
2022-08-17T10:09:22.866Z,42.90
2022-08-17T10:12:30.437Z,43.27
2022-08-17T10:15:34.626Z,43.28
2022-08-17T10:18:48.079Z,43.39
2022-08-17T10:22:00.958Z,42.67
2022-08-17T10:25:23.955Z,42.78
2022-08-17T10:28:20.131Z,42.81
2022-08-17T10:34:41.452Z,42.45
2022-08-17T10:37:53.568Z,42.02
2022-08-17T10:40:53.135Z,42.21
2022-08-17T10:43:54.434Z,42.15
2022-08-17T10:47:15.083Z,42.01
2022-08-17T10:50:39.423Z,42.10
2022-08-17T10:53:31.677Z,41.49
2022-08-17T10:56:23.912Z,41.71
2022-08-17T10:59:09.919Z,42.77
2022-08-17T11:02:15.387Z,42.09
2022-08-17T11:05:06.952Z,41.52
2022-08-17T11:08:22.290Z,40.55
2022-08-17T11:11:50.966Z,41.63
2022-08-17T11:14:50.557Z,38.03
2022-08-17T11:17:41.496Z,41.03
2022-08-17T11:20:48.424Z,40.69
2022-08-17T11:23:47.012Z,41.02
2022-08-17T11:26:36.455Z,40.59
2022-08-17T11:29:34.377Z,40.53
2022-08-17T11:32:34.251Z,40.33
2022-08-17T11:35:20.653Z,40.32
2022-08-17T11:38:16.824Z,39.37
2022-08-17T11:41:35.317Z,40.32
2022-08-17T11:44:21.093Z,40.57
2022-08-17T11:48:26.556Z,40.12
2022-08-17T11:51:33.974Z,40.01
2022-08-17T11:55:07.726Z,40.05
2022-08-17T11:58:22.816Z,39.92
2022-08-17T12:01:37.119Z,39.86
2022-08-17T12:04:31.979Z,35.57
2022-08-17T12:07:23.218Z,36.25
2022-08-17T12:10:12.305Z,39.06
2022-08-17T12:13:13.818Z,35.52
2022-08-17T12:16:01.087Z,39.05
2022-08-17T12:18:58.850Z,38.58
2022-08-17T12:21:58.058Z,38.40
2022-08-17T12:24:55.725Z,38.90
2022-08-17T12:28:05.963Z,38.71
2022-08-17T12:30:54.916Z,38.83
2022-08-17T12:33:45.705Z,38.56
2022-08-17T12:36:33.245Z,38.40
2022-08-17T12:39:25.036Z,38.16
2022-08-17T12:42:27.345Z,38.31
2022-08-17T12:45:29.410Z,36.87
2022-08-17T12:48:23.182Z,36.19
2022-08-17T12:51:09.242Z,38.60
2022-08-17T12:53:55.617Z,38.36
2022-08-17T12:56:46.004Z,38.17
2022-08-17T12:59:34.051Z,38.40
2022-08-17T13:02:30.692Z,38.01
2022-08-17T13:05:25.347Z,38.06
2022-08-17T13:08:18.133Z,37.71
2022-08-17T13:11:24.926Z,37.69
2022-08-17T13:14:11.511Z,37.63
2022-08-17T13:17:00.449Z,37.34
2022-08-17T13:19:50.784Z,37.23
2022-08-17T13:22:44.517Z,37.19
2022-08-17T13:25:31.071Z,37.20
2022-08-17T13:28:36.169Z,37.00
2022-08-17T13:31:27.905Z,37.36
2022-08-17T13:34:33.555Z,35.23
2022-08-17T13:37:41.428Z,37.35
2022-08-17T13:40:32.458Z,35.49
2022-08-17T13:43:40.196Z,37.04
2022-08-17T13:46:33.140Z,37.10
2022-08-17T13:49:21.022Z,37.05
2022-08-17T13:52:32.177Z,36.17
2022-08-17T13:55:21.395Z,36.50
2022-08-17T13:58:08.131Z,36.74
2022-08-17T14:00:56.274Z,36.09
2022-08-17T14:03:42.426Z,36.39
2022-08-17T14:06:52.979Z,34.73
2022-08-17T14:09:50.672Z,35.35
2022-08-17T14:12:38.922Z,34.92
2022-08-17T14:15:56.210Z,35.13
2022-08-17T14:18:56.036Z,33.40
2022-08-17T14:21:38.699Z,33.87
2022-08-17T14:24:27.842Z,33.48
2022-08-17T14:27:14.890Z,33.52
2022-08-17T14:30:01.776Z,33.04
2022-08-17T14:32:52.088Z,33.16
2022-08-17T14:35:38.442Z,33.05
2022-08-17T14:38:24.987Z,32.88
2022-08-17T14:41:11.972Z,32.57
2022-08-17T14:43:59.496Z,31.85
2022-08-17T14:46:46.074Z,32.12
2022-08-17T14:49:35.909Z,30.93
2022-08-17T14:52:22.413Z,31.51
2022-08-17T14:55:09.414Z,31.57
2022-08-17T14:57:55.233Z,31.41
2022-08-17T15:00:43.050Z,31.13
2022-08-17T15:03:29.176Z,30.26
2022-08-17T15:06:16.443Z,30.06
2022-08-17T15:09:02.834Z,30.58
2022-08-17T15:11:48.876Z,30.02
2022-08-17T15:14:35.926Z,30.20
2022-08-17T15:17:22.539Z,29.75
2022-08-17T15:20:14.821Z,30.01
2022-08-17T15:23:00.732Z,29.96
2022-08-17T15:25:48.399Z,29.55
2022-08-17T15:28:36.379Z,29.66
2022-08-17T15:31:31.834Z,29.73
2022-08-17T15:34:18.898Z,29.81
2022-08-17T15:37:05.097Z,29.24
2022-08-17T15:39:51.732Z,29.72
2022-08-17T15:42:38.639Z,29.44
2022-08-17T15:45:28.376Z,28.80
2022-08-17T15:48:14.680Z,28.74
2022-08-17T15:51:01.153Z,28.72
2022-08-17T15:53:50.119Z,29.00
2022-08-17T15:56:36.414Z,28.94
2022-08-17T15:59:22.318Z,28.60
2022-08-17T16:03:13.363Z,28.51
2022-08-17T16:05:30.177Z,28.78
2022-08-17T16:08:21.168Z,28.79
2022-08-17T16:11:08.400Z,28.70
2022-08-17T16:13:54.760Z,28.97
2022-08-17T16:16:42.231Z,28.92
2022-08-17T16:19:28.377Z,28.57
2022-08-17T16:22:14.646Z,28.92
2022-08-17T16:25:07.488Z,28.71
2022-08-17T16:27:53.865Z,28.79
2022-08-17T16:30:41.303Z,28.94
2022-08-17T16:33:27.309Z,29.10
2022-08-17T16:36:13.317Z,29.28
2022-08-17T16:39:00.655Z,28.96
2022-08-17T16:41:46.645Z,29.05
2022-08-17T16:44:32.705Z,29.19
2022-08-17T16:47:19.562Z,29.37
2022-08-17T16:50:07.109Z,29.35
2022-08-17T16:53:03.130Z,29.30
2022-08-17T16:55:52.006Z,29.44
2022-08-17T16:58:41.031Z,29.45
2022-08-17T17:01:29.298Z,29.74
2022-08-17T17:04:17.462Z,29.74
2022-08-17T17:07:12.326Z,30.14
2022-08-17T17:09:59.972Z,29.93
2022-08-17T17:13:01.395Z,30.33
2022-08-17T17:15:53.836Z,30.53
2022-08-17T17:18:41.247Z,30.63
2022-08-17T17:21:34.494Z,30.81
2022-08-17T18:01:16.538Z,34.95
2022-08-17T18:04:21.462Z,35.09
2022-08-17T18:07:13.654Z,35.05
2022-08-17T18:10:19.764Z,35.25
2022-08-17T18:13:37.210Z,35.01
2022-08-17T18:16:23.189Z,34.66
2022-08-17T18:19:14.461Z,35.03
2022-08-17T18:22:13.077Z,34.70
2022-08-17T18:25:01.272Z,34.92
2022-08-17T18:27:51.819Z,34.85
2022-08-17T18:30:37.830Z,34.94
2022-08-17T18:33:26.625Z,35.09
2022-08-17T18:36:14.481Z,34.95
2022-08-17T18:39:16.104Z,35.62
2022-08-17T18:42:06.854Z,35.45
2022-08-17T18:44:59.174Z,35.31
2022-08-17T18:47:54.272Z,35.54
2022-08-17T18:50:44.660Z,35.36
2022-08-17T18:53:38.426Z,35.96
2022-08-17T18:56:31.305Z,35.97
2022-08-17T18:59:51.193Z,36.37
2022-08-17T19:02:49.957Z,36.03
2022-08-17T19:05:39.287Z,36.43
2022-08-17T19:08:31.222Z,36.11
2022-08-17T19:11:24.026Z,36.67
2022-08-17T19:14:12.597Z,36.66
2022-08-17T19:17:14.113Z,36.97
2022-08-17T19:20:09.189Z,37.00
2022-08-17T19:23:27.737Z,37.11
2022-08-17T19:26:54.747Z,36.83
2022-08-17T19:29:34.401Z,37.41
2022-08-17T19:32:34.581Z,37.58
2022-08-17T19:35:22.225Z,37.57
2022-08-17T19:38:29.292Z,37.41
2022-08-17T19:41:23.013Z,37.85
2022-08-17T19:44:15.383Z,37.95
2022-08-17T19:47:11.691Z,38.02
2022-08-17T19:50:49.637Z,38.14
2022-08-17T19:54:05.493Z,38.24
2022-08-17T19:57:08.283Z,38.80
2022-08-17T20:00:18.308Z,38.46
2022-08-17T20:03:16.352Z,38.88
2022-08-17T20:06:12.960Z,38.89
2022-08-17T20:09:04.249Z,39.02
2022-08-17T20:11:59.101Z,39.24
2022-08-17T20:14:55.877Z,39.12
2022-08-17T20:17:47.731Z,39.63
2022-08-17T20:21:22.452Z,39.41
2022-08-17T20:24:40.661Z,39.67
2022-08-17T20:27:32.217Z,39.60
2022-08-17T20:30:37.638Z,39.80
2022-08-17T20:33:32.631Z,40.40
2022-08-17T20:36:24.323Z,40.03
2022-08-17T20:39:31.226Z,40.36
2022-08-17T20:42:19.940Z,40.23
2022-08-17T20:45:21.189Z,40.47
2022-08-17T20:48:36.473Z,40.64
2022-08-17T20:51:31.957Z,40.73
2022-08-17T20:54:17.863Z,40.60
2022-08-17T20:57:06.177Z,40.87
2022-08-17T21:00:16.068Z,40.78
2022-08-17T21:03:23.123Z,41.32
2022-08-17T21:06:17.591Z,41.15
2022-08-17T21:09:13.096Z,41.45
2022-08-17T21:12:04.491Z,41.41
2022-08-17T21:14:58.699Z,41.49
2022-08-17T21:18:03.779Z,41.53
2022-08-17T21:21:20.662Z,41.71
2022-08-17T21:24:52.705Z,41.71
2022-08-17T21:28:11.120Z,42.08
2022-08-17T21:31:06.697Z,42.06
2022-08-17T21:34:15.710Z,42.14
2022-08-17T21:37:20.005Z,42.26
2022-08-17T21:40:18.506Z,42.53
2022-08-17T21:43:20.123Z,42.52
2022-08-17T21:46:27.282Z,42.49
2022-08-17T21:49:16.602Z,42.38
2022-08-17T21:52:03.068Z,42.51
2022-08-17T21:55:22.628Z,42.97
2022-08-17T21:58:25.218Z,42.87
2022-08-17T22:01:38.936Z,43.01
2022-08-17T22:04:29.069Z,43.04
2022-08-17T22:07:15.592Z,43.32
2022-08-17T22:10:02.299Z,43.09
2022-08-17T22:13:17.123Z,43.52
2022-08-17T22:16:28.629Z,43.47
2022-08-17T22:19:17.801Z,43.61
2022-08-17T22:22:27.164Z,43.79
2022-08-17T22:25:20.836Z,43.84
2022-08-17T22:28:09.233Z,43.87
2022-08-17T22:31:04.406Z,43.99
2022-08-17T22:34:02.137Z,44.00
2022-08-17T22:36:48.443Z,43.94
2022-08-17T22:39:40.452Z,44.29
2022-08-17T22:42:28.625Z,44.00
2022-08-17T22:45:15.061Z,44.08
2022-08-17T22:48:02.208Z,44.07
2022-08-17T22:50:50.167Z,44.42
2022-08-17T22:53:55.099Z,44.52
2022-08-17T22:57:18.869Z,44.76
2022-08-17T23:00:05.627Z,44.46
2022-08-17T23:03:17.625Z,44.68
2022-08-17T23:06:10.130Z,44.78
2022-08-17T23:08:57.686Z,44.76
2022-08-17T23:11:50.003Z,44.94
2022-08-17T23:14:39.379Z,45.21
2022-08-17T23:17:25.582Z,45.43
2022-08-17T23:20:13.990Z,45.38
2022-08-17T23:23:00.253Z,45.39
2022-08-17T23:25:46.669Z,45.34
2022-08-17T23:28:37.003Z,45.76
2022-08-17T23:31:23.465Z,45.88
2022-08-17T23:34:13.856Z,45.79
2022-08-17T23:37:02.340Z,45.78
2022-08-17T23:39:48.557Z,45.72
2022-08-17T23:42:34.937Z,45.72
2022-08-17T23:45:21.140Z,45.92
2022-08-17T23:48:07.997Z,45.82
2022-08-17T23:50:55.484Z,46.18
2022-08-17T23:53:46.207Z,46.05
2022-08-17T23:56:33.576Z,46.10
2022-08-17T23:59:21.553Z,45.98
