createdAt,value
2022-12-25T00:01:35.634Z,99475.18
2022-12-25T00:06:38.584Z,99485.30
2022-12-25T00:11:41.598Z,99495.65
2022-12-25T00:16:44.680Z,99502.34
2022-12-25T00:21:47.662Z,99515.00
2022-12-25T00:26:50.608Z,99515.21
2022-12-25T00:31:53.608Z,99523.39
2022-12-25T00:36:56.655Z,99528.40
2022-12-25T00:42:17.956Z,99532.83
2022-12-25T00:47:21.106Z,99532.02
2022-12-25T00:52:24.129Z,99543.88
2022-12-25T00:57:27.040Z,99555.37
2022-12-25T01:02:30.098Z,99560.79
2022-12-25T01:07:33.340Z,99564.78
2022-12-25T01:12:40.266Z,99567.34
2022-12-25T01:17:43.619Z,99572.75
2022-12-25T01:22:46.602Z,99584.54
2022-12-25T01:27:49.545Z,99597.66
2022-12-25T01:32:52.460Z,99595.50
2022-12-25T01:37:55.587Z,99598.02
2022-12-25T01:42:58.553Z,99596.19
2022-12-25T01:48:06.751Z,99603.41
2022-12-25T01:53:09.965Z,99607.80
2022-12-25T01:58:13.316Z,99614.34
2022-12-25T02:03:16.343Z,99614.28
2022-12-25T02:08:22.146Z,99601.66
2022-12-25T02:13:25.179Z,99603.16
2022-12-25T02:18:43.922Z,99610.67
2022-12-25T02:24:18.649Z,99613.70
2022-12-25T02:29:30.504Z,99600.96
2022-12-25T02:35:10.243Z,99600.97
2022-12-25T02:40:22.732Z,99605.98
2022-12-25T02:45:59.436Z,99606.75
2022-12-25T02:51:25.107Z,99604.98
2022-12-25T02:56:48.474Z,99596.43
2022-12-25T03:02:10.482Z,99605.39
2022-12-25T03:07:22.661Z,99610.80
2022-12-25T03:12:55.705Z,99612.29
2022-12-25T03:18:03.305Z,99610.77
2022-12-25T03:23:27.351Z,99617.34
2022-12-25T03:28:30.390Z,99636.66
2022-12-25T03:34:15.707Z,99639.27
2022-12-25T03:39:56.125Z,99634.95
2022-12-25T03:45:34.372Z,99641.38
2022-12-25T03:51:15.620Z,99641.05
2022-12-25T03:56:39.041Z,99646.77
2022-12-25T04:02:00.490Z,99645.86
2022-12-25T04:07:21.908Z,99657.45
2022-12-25T04:12:43.639Z,99667.53
2022-12-25T04:18:05.384Z,99679.57
2022-12-25T04:23:26.950Z,99672.52
2022-12-25T04:28:48.658Z,99668.02
2022-12-25T04:34:10.354Z,99668.20
2022-12-25T04:39:13.397Z,99672.20
2022-12-25T04:44:16.349Z,99685.77
2022-12-25T04:49:19.276Z,99698.77
2022-12-25T04:54:22.220Z,99711.62
2022-12-25T04:59:25.262Z,99716.14
2022-12-25T05:04:28.209Z,99716.68
2022-12-25T05:09:31.116Z,99710.02
2022-12-25T05:14:34.071Z,99710.22
2022-12-25T05:19:37.026Z,99704.29
2022-12-25T05:24:39.988Z,99709.54
2022-12-25T05:29:42.957Z,99706.59
2022-12-25T05:34:45.901Z,99711.17
2022-12-25T05:39:48.851Z,99717.88
2022-12-25T05:44:51.838Z,99725.27
2022-12-25T05:49:54.782Z,99731.23
2022-12-25T05:54:57.732Z,99740.08
2022-12-25T06:00:00.714Z,99743.10
2022-12-25T06:05:04.984Z,99746.34
2022-12-25T06:10:08.998Z,99750.71
2022-12-25T06:15:12.627Z,99764.89
2022-12-25T06:20:15.589Z,99772.77
2022-12-25T06:25:18.704Z,99776.61
2022-12-25T06:30:21.678Z,99779.59
2022-12-25T06:35:24.628Z,99786.15
2022-12-25T06:40:27.574Z,99800.45
2022-12-25T06:45:30.617Z,99802.27
2022-12-25T06:50:33.585Z,99810.10
2022-12-25T06:55:36.541Z,99812.21
2022-12-25T07:00:39.472Z,99828.89
2022-12-25T07:05:44.980Z,99840.81
2022-12-25T07:10:47.897Z,99849.39
2022-12-25T07:16:03.325Z,99861.39
2022-12-25T07:21:12.983Z,99865.30
2022-12-25T07:26:17.501Z,99871.77
2022-12-25T07:31:20.505Z,99875.89
2022-12-25T07:36:23.414Z,99875.98
2022-12-25T07:41:26.419Z,99886.41
2022-12-25T07:46:29.453Z,99898.72
2022-12-25T07:51:32.523Z,99906.48
2022-12-25T07:56:35.590Z,99908.60
2022-12-25T08:01:38.662Z,99912.48
2022-12-25T08:06:41.771Z,99919.45
2022-12-25T08:11:49.455Z,99919.27
2022-12-25T08:16:52.503Z,99928.25
2022-12-25T08:21:55.901Z,99934.19
2022-12-25T08:26:58.865Z,99934.23
2022-12-25T08:32:01.923Z,99938.58
2022-12-25T08:37:05.046Z,99949.96
2022-12-25T08:42:08.002Z,99952.98
2022-12-25T08:47:10.899Z,99955.37
2022-12-25T08:52:13.872Z,99953.77
2022-12-25T08:57:16.806Z,99953.58
2022-12-25T09:02:19.934Z,99950.00
2022-12-25T09:07:23.148Z,99950.20
2022-12-25T09:12:26.105Z,99958.77
2022-12-25T09:17:29.035Z,99966.24
2022-12-25T09:22:32.000Z,99966.70
2022-12-25T09:27:34.952Z,99966.45
2022-12-25T09:32:40.418Z,99976.99
2022-12-25T09:37:43.470Z,99979.20
2022-12-25T09:42:48.706Z,99981.65
2022-12-25T09:47:55.402Z,99987.06
2022-12-25T09:53:29.403Z,99992.77
2022-12-25T09:58:34.297Z,100002.14
2022-12-25T10:04:12.865Z,100005.48
2022-12-25T10:09:31.345Z,100008.52
2022-12-25T10:15:11.851Z,100012.27
2022-12-25T10:20:29.785Z,100010.70
2022-12-25T10:25:32.956Z,100008.99
2022-12-25T10:30:36.047Z,100005.23
2022-12-25T10:35:40.082Z,100001.48
2022-12-25T10:41:06.314Z,99998.04
2022-12-25T10:46:12.579Z,99995.70
2022-12-25T10:51:35.476Z,99995.33
2022-12-25T10:56:38.483Z,99993.10
2022-12-25T11:01:41.492Z,99977.27
2022-12-25T11:06:44.612Z,99974.53
2022-12-25T11:11:48.190Z,99981.74
2022-12-25T11:16:51.159Z,99986.27
2022-12-25T11:21:58.113Z,99986.89
2022-12-25T11:27:06.536Z,99991.18
2022-12-25T11:32:45.837Z,99987.53
2022-12-25T11:37:52.464Z,99983.48
2022-12-25T11:43:16.291Z,99974.94
2022-12-25T11:48:47.341Z,99975.64
2022-12-25T11:54:01.169Z,99972.88
2022-12-25T11:59:18.288Z,99980.77
2022-12-25T12:04:43.136Z,99981.96
2022-12-25T12:09:58.474Z,99978.00
2022-12-25T12:15:21.235Z,99982.61
2022-12-25T12:20:34.689Z,99990.29
2022-12-25T12:25:43.874Z,99993.98
2022-12-25T12:31:07.345Z,100003.77
2022-12-25T12:36:14.660Z,99995.06
2022-12-25T12:41:18.263Z,99991.73
2022-12-25T12:46:30.567Z,99999.63
2022-12-25T12:51:37.095Z,100003.85
2022-12-25T12:56:40.041Z,100003.42
2022-12-25T13:01:58.596Z,100010.52
2022-12-25T13:07:51.255Z,100008.80
2022-12-25T13:13:03.034Z,100016.49
2022-12-25T13:18:10.018Z,100013.44
2022-12-25T13:23:37.914Z,100008.79
2022-12-25T13:28:41.448Z,100018.08
2022-12-25T13:34:23.377Z,100013.58
2022-12-25T13:39:27.187Z,100014.93
2022-12-25T13:44:42.040Z,100016.06
2022-12-25T13:49:46.108Z,100028.05
2022-12-25T13:55:11.833Z,100036.27
2022-12-25T14:00:25.760Z,100045.68
2022-12-25T14:05:39.761Z,100050.24
2022-12-25T14:10:50.358Z,100050.44
2022-12-25T14:15:54.627Z,100051.67
2022-12-25T14:21:03.431Z,100058.30
2022-12-25T14:26:06.704Z,100054.52
2022-12-25T14:31:11.980Z,100051.27
2022-12-25T14:36:15.161Z,100049.19
2022-12-25T14:41:34.680Z,100051.18
2022-12-25T14:46:37.730Z,100056.01
2022-12-25T14:51:43.357Z,100063.23
2022-12-25T14:56:52.970Z,100061.09
2022-12-25T15:02:03.622Z,100059.14
2022-12-25T15:07:09.615Z,100065.14
2022-12-25T15:12:13.252Z,100066.16
2022-12-25T15:17:29.816Z,100067.65
2022-12-25T15:22:54.038Z,100067.05
2022-12-25T15:27:56.978Z,100060.27
2022-12-25T15:32:59.920Z,100071.63
2022-12-25T15:38:02.846Z,100077.86
2022-12-25T15:43:11.319Z,100084.73
2022-12-25T15:48:23.864Z,100076.47
2022-12-25T15:53:27.063Z,100069.73
2022-12-25T15:58:30.050Z,100078.73
2022-12-25T16:03:33.164Z,100079.67
2022-12-25T16:08:36.192Z,100073.73
2022-12-25T16:13:39.184Z,100075.92
2022-12-25T16:18:47.412Z,100075.49
2022-12-25T16:23:50.931Z,100069.42
2022-12-25T16:28:53.876Z,100066.23
2022-12-25T16:33:56.873Z,100068.70
2022-12-25T16:38:59.862Z,100071.90
2022-12-25T16:44:10.172Z,100080.97
2022-12-25T16:49:13.207Z,100088.16
2022-12-25T16:54:16.187Z,100091.95
2022-12-25T16:59:19.186Z,100091.73
2022-12-25T17:04:22.149Z,100088.93
2022-12-25T17:09:25.202Z,100080.18
2022-12-25T17:14:28.142Z,100062.19
2022-12-25T17:19:31.293Z,100049.95
2022-12-25T17:24:36.356Z,100052.02
2022-12-25T17:29:40.053Z,100041.83
2022-12-25T17:34:42.976Z,100034.59
2022-12-25T17:39:47.167Z,100031.23
2022-12-25T17:44:50.219Z,100037.97
2022-12-25T17:49:53.207Z,100035.38
2022-12-25T17:54:56.117Z,100028.97
2022-12-25T17:59:59.443Z,100015.64
2022-12-25T18:05:02.367Z,100018.00
2022-12-25T18:10:06.056Z,100027.59
2022-12-25T18:15:10.027Z,100033.83
2022-12-25T18:20:13.131Z,100041.27
2022-12-25T18:25:16.153Z,100055.15
2022-12-25T18:30:20.135Z,100053.59
2022-12-25T18:35:29.051Z,100044.85
2022-12-25T18:40:32.476Z,100037.30
2022-12-25T18:45:35.853Z,100042.44
2022-12-25T18:50:40.929Z,100038.70
2022-12-25T18:55:44.110Z,100035.22
2022-12-25T19:00:47.128Z,100019.95
2022-12-25T19:05:52.918Z,100019.67
2022-12-25T19:10:55.886Z,100021.17
2022-12-25T19:15:59.623Z,100015.94
2022-12-25T19:21:04.027Z,100009.40
2022-12-25T19:26:08.827Z,100003.59
2022-12-25T19:31:12.743Z,100000.80
2022-12-25T19:36:16.766Z,100000.09
2022-12-25T19:41:19.973Z,100004.54
2022-12-25T19:46:27.527Z,100010.92
2022-12-25T19:51:52.133Z,100002.88
2022-12-25T19:56:55.926Z,99994.29
2022-12-25T20:01:58.951Z,99982.22
2022-12-25T20:07:02.056Z,99976.64
2022-12-25T20:12:05.852Z,99974.76
2022-12-25T20:17:15.314Z,99971.55
2022-12-25T20:22:18.786Z,99975.48
2022-12-25T20:27:21.827Z,99975.45
2022-12-25T20:32:25.076Z,99961.00
2022-12-25T20:37:28.149Z,99961.64
2022-12-25T20:42:31.062Z,99963.84
2022-12-25T20:47:34.512Z,99958.70
2022-12-25T20:52:37.463Z,99950.64
2022-12-25T20:57:40.595Z,99956.05
2022-12-25T21:02:43.993Z,99959.31
2022-12-25T21:07:47.172Z,99942.77
2022-12-25T21:12:50.140Z,99941.92
2022-12-25T21:17:53.133Z,99942.45
2022-12-25T21:22:56.112Z,99948.85
2022-12-25T21:27:59.096Z,99939.18
2022-12-25T21:33:20.630Z,99927.05
2022-12-25T21:38:23.557Z,99913.28
2022-12-25T21:43:26.529Z,99910.86
2022-12-25T21:48:29.487Z,99909.02
2022-12-25T21:53:32.422Z,99900.45
2022-12-25T21:58:35.388Z,99891.05
2022-12-25T22:03:38.501Z,99887.08
2022-12-25T22:08:41.667Z,99874.70
2022-12-25T22:14:03.373Z,99870.30
2022-12-25T22:19:25.125Z,99860.75
2022-12-25T22:24:28.129Z,99853.27
2022-12-25T22:29:31.067Z,99851.48
2022-12-25T22:34:34.136Z,99857.55
2022-12-25T22:39:37.348Z,99853.30
2022-12-25T22:44:40.683Z,99850.50
2022-12-25T22:49:43.666Z,99842.59
2022-12-25T22:54:46.679Z,99835.83
2022-12-25T22:59:53.091Z,99827.09
2022-12-25T23:04:56.143Z,99808.96
2022-12-25T23:09:59.185Z,99805.61
2022-12-25T23:15:02.204Z,99799.33
2022-12-25T23:20:25.134Z,99794.50
2022-12-25T23:25:46.929Z,99792.70
2022-12-25T23:30:49.975Z,99779.84
2022-12-25T23:35:52.946Z,99765.84
2022-12-25T23:40:55.891Z,99753.30
2022-12-25T23:45:58.908Z,99749.22
2022-12-25T23:51:07.017Z,99752.45
2022-12-25T23:56:10.648Z,99741.45
